createdAt,value
2022-08-22T00:00:13.447Z,20.21
2022-08-22T00:02:58.609Z,20.71
2022-08-22T00:03:02.259Z,21.55
2022-08-22T00:03:02.939Z,21.73
2022-08-22T00:03:07.176Z,21.09
2022-08-22T00:03:46.543Z,20.17
2022-08-22T00:07:16.137Z,20.13
2022-08-22T00:10:55.778Z,20.11
2022-08-22T00:14:23.765Z,20.05
2022-08-22T00:17:53.561Z,20.12
2022-08-22T00:21:21.455Z,20.10
2022-08-22T00:24:49.895Z,20.00
2022-08-22T00:28:15.055Z,20.04
2022-08-22T00:31:41.151Z,19.94
2022-08-22T00:35:09.124Z,19.99
2022-08-22T00:38:37.765Z,19.95
2022-08-22T00:42:32.130Z,19.95
2022-08-22T00:46:23.621Z,19.97
2022-08-22T00:50:26.357Z,19.91
2022-08-22T00:53:54.439Z,19.94
2022-08-22T00:57:32.745Z,19.90
2022-08-22T01:00:59.591Z,19.85
2022-08-22T01:04:33.987Z,19.92
2022-08-22T01:08:16.576Z,19.90
2022-08-22T01:12:01.718Z,19.87
2022-08-22T01:15:28.887Z,19.90
2022-08-22T01:19:17.557Z,19.87
2022-08-22T01:23:27.768Z,19.74
2022-08-22T01:27:18.641Z,19.84
2022-08-22T01:30:59.229Z,19.84
2022-08-22T01:34:59.799Z,19.79
2022-08-22T01:38:43.421Z,19.82
2022-08-22T01:42:50.631Z,19.83
2022-08-22T01:46:26.079Z,19.82
2022-08-22T01:49:55.622Z,19.77
2022-08-22T01:53:26.028Z,19.79
2022-08-22T01:56:50.942Z,19.78
2022-08-22T02:00:19.820Z,19.77
2022-08-22T02:04:04.760Z,19.75
2022-08-22T02:07:40.783Z,19.66
2022-08-22T02:11:07.265Z,19.56
2022-08-22T02:14:41.655Z,19.64
2022-08-22T02:18:18.881Z,19.67
2022-08-22T02:21:47.149Z,19.67
2022-08-22T02:25:16.636Z,19.64
2022-08-22T02:28:57.086Z,19.62
2022-08-22T02:32:23.862Z,19.57
2022-08-22T02:35:53.390Z,19.58
2022-08-22T02:39:27.010Z,19.58
2022-08-22T02:43:01.347Z,19.58
2022-08-22T02:46:29.575Z,19.55
2022-08-22T02:50:01.245Z,19.53
2022-08-22T02:53:30.320Z,19.49
2022-08-22T02:56:59.001Z,19.44
2022-08-22T03:00:32.542Z,19.40
2022-08-22T03:04:21.661Z,19.33
2022-08-22T03:07:47.109Z,19.32
2022-08-22T03:11:19.493Z,19.26
2022-08-22T03:14:48.626Z,19.23
2022-08-22T03:18:21.536Z,19.12
2022-08-22T03:21:49.210Z,19.11
2022-08-22T03:25:19.821Z,19.18
2022-08-22T03:28:59.176Z,19.15
2022-08-22T03:32:24.449Z,19.14
2022-08-22T03:36:03.541Z,19.16
2022-08-22T03:39:48.875Z,19.14
2022-08-22T03:43:50.982Z,19.11
2022-08-22T03:47:54.924Z,19.13
2022-08-22T03:51:35.308Z,19.10
2022-08-22T03:55:24.104Z,19.15
2022-08-22T03:59:10.230Z,19.14
2022-08-22T04:03:08.005Z,19.13
2022-08-22T04:07:31.653Z,19.12
2022-08-22T04:11:16.662Z,19.10
2022-08-22T04:15:00.663Z,19.07
2022-08-22T04:18:50.081Z,19.01
2022-08-22T04:22:34.397Z,19.04
2022-08-22T04:26:00.735Z,18.94
2022-08-22T04:29:35.149Z,18.97
2022-08-22T04:33:03.182Z,18.97
2022-08-22T04:36:29.646Z,18.94
2022-08-22T04:39:58.650Z,18.94
2022-08-22T04:43:24.933Z,18.95
2022-08-22T04:46:54.071Z,18.90
2022-08-22T04:50:23.733Z,18.91
2022-08-22T04:54:03.084Z,18.84
2022-08-22T04:57:32.763Z,18.95
2022-08-22T05:01:00.638Z,18.96
2022-08-22T05:04:27.672Z,18.95
2022-08-22T05:07:53.999Z,18.98
2022-08-22T05:11:20.953Z,18.98
2022-08-22T05:14:48.428Z,18.99
2022-08-22T05:18:15.272Z,19.01
2022-08-22T05:21:41.751Z,19.01
2022-08-22T05:25:11.098Z,19.04
2022-08-22T05:28:37.456Z,18.88
2022-08-22T05:32:04.910Z,18.99
2022-08-22T05:35:34.967Z,19.02
2022-08-22T05:39:00.868Z,19.00
2022-08-22T05:42:27.779Z,19.02
2022-08-22T05:45:50.088Z,19.06
2022-08-22T05:49:19.930Z,19.10
2022-08-22T05:53:06.316Z,19.14
2022-08-22T05:56:37.921Z,19.13
2022-08-22T06:00:06.413Z,19.10
2022-08-22T06:03:35.045Z,19.14
2022-08-22T06:07:06.342Z,19.14
2022-08-22T06:10:33.317Z,19.22
2022-08-22T06:14:01.965Z,19.11
2022-08-22T06:17:28.543Z,19.16
2022-08-22T06:20:57.319Z,19.12
2022-08-22T06:24:25.136Z,19.17
2022-08-22T06:27:50.160Z,19.03
2022-08-22T06:31:18.897Z,19.24
2022-08-22T06:34:44.224Z,19.28
2022-08-22T06:38:06.156Z,19.26
2022-08-22T06:41:34.536Z,19.29
2022-08-22T06:44:58.507Z,19.34
2022-08-22T06:48:23.688Z,19.28
2022-08-22T06:51:47.912Z,19.27
2022-08-22T06:55:11.308Z,19.20
2022-08-22T06:58:39.416Z,19.30
2022-08-22T07:02:05.711Z,19.27
2022-08-22T07:05:29.359Z,19.33
2022-08-22T07:08:55.153Z,19.42
2022-08-22T07:12:20.037Z,19.48
2022-08-22T07:15:44.588Z,19.63
2022-08-22T07:19:07.721Z,19.72
2022-08-22T07:22:33.167Z,19.76
2022-08-22T07:26:00.048Z,19.81
2022-08-22T07:29:34.063Z,19.81
2022-08-22T07:33:26.034Z,19.83
2022-08-22T07:36:49.108Z,19.83
2022-08-22T07:40:23.251Z,19.84
2022-08-22T07:43:49.929Z,19.86
2022-08-22T07:47:18.003Z,19.89
2022-08-22T07:51:00.617Z,19.85
2022-08-22T07:54:27.102Z,19.86
2022-08-22T07:57:55.789Z,19.88
2022-08-22T08:01:19.687Z,19.89
2022-08-22T08:04:42.630Z,19.86
2022-08-22T08:08:15.530Z,19.86
2022-08-22T08:11:42.413Z,19.86
2022-08-22T08:15:07.470Z,19.84
2022-08-22T08:18:31.560Z,19.81
2022-08-22T08:21:57.307Z,19.72
2022-08-22T08:25:23.707Z,19.75
2022-08-22T08:28:49.554Z,19.81
2022-08-22T08:32:14.035Z,19.84
2022-08-22T08:35:42.698Z,19.84
2022-08-22T08:39:35.173Z,19.90
2022-08-22T08:43:29.705Z,19.95
2022-08-22T08:47:16.719Z,19.94
2022-08-22T08:50:57.853Z,19.93
2022-08-22T08:54:44.194Z,19.99
2022-08-22T08:58:37.872Z,20.02
2022-08-22T09:02:34.916Z,20.04
2022-08-22T09:06:16.809Z,20.06
2022-08-22T09:09:45.857Z,20.16
2022-08-22T09:17:38.795Z,20.12
2022-08-22T09:21:39.747Z,20.12
2022-08-22T09:25:23.519Z,20.19
2022-08-22T09:28:55.225Z,20.38
2022-08-22T09:32:23.883Z,20.38
2022-08-22T09:35:55.367Z,20.54
2022-08-22T09:39:25.346Z,20.63
2022-08-22T09:40:15.454Z,20.15
2022-08-22T09:43:02.705Z,20.66
2022-08-22T09:46:36.626Z,20.59
2022-08-22T09:50:13.859Z,20.53
2022-08-22T09:54:02.497Z,20.55
2022-08-22T09:57:36.841Z,20.52
2022-08-22T10:01:03.007Z,20.50
2022-08-22T10:04:53.856Z,20.53
2022-08-22T10:08:38.296Z,20.51
2022-08-22T10:12:04.800Z,20.54
2022-08-22T10:15:41.618Z,20.52
2022-08-22T10:19:14.039Z,20.45
2022-08-22T10:22:47.524Z,20.41
2022-08-22T10:26:22.812Z,20.35
2022-08-22T10:30:02.185Z,20.18
2022-08-22T10:33:33.632Z,20.12
2022-08-22T10:37:10.317Z,20.00
2022-08-22T10:40:39.021Z,19.95
2022-08-22T10:44:11.516Z,19.96
2022-08-22T10:47:39.620Z,20.02
2022-08-22T10:51:24.946Z,20.09
2022-08-22T10:54:54.103Z,20.14
2022-08-22T10:58:24.776Z,20.18
2022-08-22T11:01:57.141Z,20.29
2022-08-22T11:05:31.274Z,20.44
2022-08-22T11:09:16.843Z,20.54
2022-08-22T11:12:45.734Z,20.59
2022-08-22T11:16:28.772Z,20.52
2022-08-22T11:20:05.353Z,20.50
2022-08-22T11:23:41.851Z,20.44
2022-08-22T11:27:14.696Z,20.41
2022-08-22T11:30:52.285Z,20.40
2022-08-22T11:34:29.251Z,20.51
2022-08-22T11:38:01.354Z,20.58
2022-08-22T11:41:29.231Z,20.61
2022-08-22T11:44:55.646Z,20.63
2022-08-22T11:48:25.126Z,20.75
2022-08-22T11:52:11.569Z,20.76
2022-08-22T11:55:38.562Z,20.75
2022-08-22T11:59:06.516Z,20.71
2022-08-22T12:02:31.834Z,20.67
2022-08-22T12:06:02.629Z,20.59
2022-08-22T12:09:42.274Z,20.58
2022-08-22T12:13:10.036Z,20.63
2022-08-22T12:16:45.149Z,20.79
2022-08-22T12:20:18.981Z,21.00
2022-08-22T12:24:11.240Z,21.32
2022-08-22T12:27:56.908Z,21.50
2022-08-22T12:31:35.197Z,21.75
2022-08-22T12:35:16.312Z,21.89
2022-08-22T12:38:55.971Z,22.12
2022-08-22T12:42:40.122Z,22.14
2022-08-22T12:46:17.410Z,22.25
2022-08-22T12:50:05.001Z,22.39
2022-08-22T12:53:50.978Z,22.48
2022-08-22T12:57:24.616Z,22.51
2022-08-22T13:00:49.505Z,22.52
2022-08-22T13:04:32.555Z,22.52
2022-08-22T13:08:02.360Z,22.55
2022-08-22T13:11:26.929Z,22.62
2022-08-22T13:14:56.210Z,22.70
2022-08-22T13:18:30.254Z,22.65
2022-08-22T13:21:59.820Z,22.48
2022-08-22T13:25:26.584Z,22.56
2022-08-22T13:29:04.306Z,22.52
2022-08-22T13:32:39.567Z,22.43
2022-08-22T13:36:10.917Z,22.32
2022-08-22T13:39:36.970Z,22.32
2022-08-22T13:43:09.377Z,22.45
2022-08-22T13:46:35.465Z,22.49
2022-08-22T13:50:08.849Z,22.51
2022-08-22T13:53:41.580Z,22.44
2022-08-22T13:57:13.245Z,22.56
2022-08-22T14:01:25.616Z,22.73
2022-08-22T14:04:54.419Z,22.79
2022-08-22T14:08:22.100Z,22.83
2022-08-22T14:11:51.247Z,22.86
2022-08-22T14:15:21.108Z,22.91
2022-08-22T14:18:49.162Z,22.92
2022-08-22T14:22:14.493Z,22.98
2022-08-22T14:25:39.227Z,22.99
2022-08-22T14:29:06.323Z,23.07
2022-08-22T14:32:48.360Z,23.12
2022-08-22T14:36:18.600Z,23.04
2022-08-22T14:39:46.875Z,22.92
2022-08-22T14:43:22.544Z,22.80
2022-08-22T14:46:52.469Z,22.74
2022-08-22T14:50:44.572Z,22.72
2022-08-22T14:54:13.853Z,22.66
2022-08-22T14:57:42.552Z,22.62
2022-08-22T15:01:11.549Z,22.61
2022-08-22T15:04:38.177Z,22.55
2022-08-22T15:08:01.975Z,22.51
2022-08-22T15:11:31.823Z,22.40
2022-08-22T15:14:57.476Z,22.51
2022-08-22T15:18:33.881Z,22.56
2022-08-22T15:22:13.697Z,22.52
2022-08-22T15:25:41.421Z,22.43
2022-08-22T15:29:09.234Z,22.30
2022-08-22T15:32:36.387Z,22.31
2022-08-22T15:36:15.696Z,22.21
2022-08-22T15:39:58.539Z,22.10
2022-08-22T15:43:28.914Z,22.07
2022-08-22T15:47:06.255Z,22.02
2022-08-22T15:50:38.352Z,21.98
2022-08-22T15:54:16.060Z,21.83
2022-08-22T15:58:04.725Z,21.76
2022-08-22T16:01:30.231Z,21.66
2022-08-22T16:05:03.994Z,21.65
2022-08-22T16:08:32.711Z,21.61
2022-08-22T16:11:57.877Z,21.59
2022-08-22T16:15:57.136Z,21.57
2022-08-22T16:19:24.165Z,21.39
2022-08-22T16:23:08.991Z,21.43
2022-08-22T16:26:41.184Z,21.22
2022-08-22T16:30:17.930Z,21.34
2022-08-22T16:33:43.633Z,21.25
2022-08-22T16:37:36.069Z,21.23
2022-08-22T16:40:58.634Z,21.19
2022-08-22T16:44:43.420Z,21.15
2022-08-22T16:48:18.153Z,21.08
2022-08-22T16:52:27.764Z,20.99
2022-08-22T16:56:10.236Z,20.88
2022-08-22T16:59:50.787Z,20.85
2022-08-22T17:03:21.898Z,20.81
2022-08-22T17:06:57.393Z,20.75
2022-08-22T17:10:32.593Z,20.72
2022-08-22T17:14:17.676Z,20.71
2022-08-22T17:17:57.223Z,20.68
2022-08-22T17:21:27.381Z,20.48
2022-08-22T17:25:04.531Z,20.56
2022-08-22T17:28:41.004Z,20.48
2022-08-22T17:32:16.508Z,20.39
2022-08-22T17:35:50.364Z,20.35
2022-08-22T17:39:24.038Z,20.29
2022-08-22T17:42:59.755Z,20.27
2022-08-22T17:46:34.908Z,20.25
2022-08-22T17:50:04.511Z,20.20
2022-08-22T17:53:37.525Z,20.15
2022-08-22T17:57:05.697Z,20.12
2022-08-22T18:00:32.641Z,20.04
2022-08-22T18:04:00.706Z,20.00
2022-08-22T18:07:57.830Z,20.00
2022-08-22T18:11:26.825Z,19.92
2022-08-22T18:14:55.180Z,19.92
2022-08-22T18:18:30.344Z,19.84
2022-08-22T18:21:57.470Z,19.78
2022-08-22T18:25:37.978Z,19.58
2022-08-22T18:29:17.537Z,19.67
2022-08-22T18:32:47.263Z,19.68
2022-08-22T18:36:15.696Z,19.59
2022-08-22T18:39:50.332Z,19.59
2022-08-22T18:43:24.142Z,19.46
2022-08-22T18:46:51.608Z,19.52
2022-08-22T18:50:31.929Z,19.48
2022-08-22T18:53:56.313Z,19.45
2022-08-22T18:57:40.317Z,19.45
2022-08-22T19:01:18.399Z,19.30
2022-08-22T19:04:56.433Z,19.34
2022-08-22T19:08:44.300Z,19.29
2022-08-22T19:12:20.714Z,19.24
2022-08-22T19:15:56.125Z,19.23
2022-08-22T19:19:23.157Z,19.22
2022-08-22T19:22:45.528Z,19.20
2022-08-22T19:26:25.891Z,19.17
2022-08-22T19:29:57.956Z,19.13
2022-08-22T19:33:27.663Z,19.10
2022-08-22T19:37:32.928Z,19.04
2022-08-22T19:40:58.346Z,18.96
2022-08-22T19:44:40.673Z,18.96
2022-08-22T19:48:14.244Z,18.91
2022-08-22T19:51:36.776Z,18.87
2022-08-22T19:55:22.756Z,18.88
2022-08-22T19:58:56.105Z,18.82
2022-08-22T20:02:35.338Z,18.69
2022-08-22T20:06:05.923Z,18.75
2022-08-22T20:09:42.372Z,18.71
2022-08-22T20:13:12.058Z,18.65
2022-08-22T20:17:03.193Z,18.63
2022-08-22T20:20:36.106Z,18.62
2022-08-22T20:23:58.334Z,18.58
2022-08-22T20:27:24.753Z,18.56
2022-08-22T20:30:51.072Z,18.54
2022-08-22T20:34:17.797Z,18.47
2022-08-22T20:38:05.830Z,18.48
2022-08-22T20:41:28.982Z,18.45
2022-08-22T20:44:55.126Z,18.42
2022-08-22T20:48:18.736Z,18.20
2022-08-22T20:51:52.259Z,18.37
2022-08-22T20:55:17.596Z,18.19
2022-08-22T20:58:47.132Z,18.27
2022-08-22T21:02:16.372Z,18.24
2022-08-22T21:05:42.473Z,18.24
2022-08-22T21:09:31.012Z,18.15
2022-08-22T21:13:07.077Z,18.27
2022-08-22T21:16:31.949Z,18.20
2022-08-22T21:19:54.346Z,18.18
2022-08-22T21:23:21.475Z,18.17
2022-08-22T21:26:50.636Z,18.16
2022-08-22T21:30:21.967Z,18.15
2022-08-22T21:33:48.307Z,18.17
2022-08-22T21:37:15.349Z,18.17
2022-08-22T21:40:39.903Z,18.18
2022-08-22T21:44:20.602Z,18.16
2022-08-22T21:47:43.954Z,18.11
2022-08-22T21:51:29.549Z,18.08
2022-08-22T21:54:51.527Z,18.05
2022-08-22T21:58:36.614Z,18.09
2022-08-22T22:02:29.798Z,18.06
2022-08-22T22:05:55.015Z,18.04
2022-08-22T22:09:16.869Z,18.01
2022-08-22T22:12:41.096Z,17.99
2022-08-22T22:16:04.808Z,17.95
2022-08-22T22:19:26.962Z,17.95
2022-08-22T22:22:49.124Z,17.97
2022-08-22T22:26:11.621Z,17.92
2022-08-22T22:29:34.459Z,17.93
2022-08-22T22:32:57.719Z,17.92
2022-08-22T22:36:24.909Z,17.91
2022-08-22T22:39:46.765Z,17.90
2022-08-22T22:43:08.752Z,17.87
2022-08-22T22:46:31.073Z,17.84
2022-08-22T22:49:55.763Z,17.91
2022-08-22T22:53:38.443Z,17.91
2022-08-22T22:57:01.146Z,17.90
2022-08-22T23:00:23.107Z,17.90
2022-08-22T23:03:55.300Z,17.75
2022-08-22T23:07:19.646Z,17.83
2022-08-22T23:10:41.837Z,17.84
2022-08-22T23:14:03.793Z,17.65
2022-08-22T23:17:25.690Z,17.75
2022-08-22T23:20:47.615Z,17.80
2022-08-22T23:24:11.632Z,17.77
2022-08-22T23:27:34.064Z,17.78
2022-08-22T23:30:56.015Z,17.76
2022-08-22T23:34:22.928Z,17.77
2022-08-22T23:37:45.168Z,17.76
2022-08-22T23:41:12.052Z,17.68
2022-08-22T23:44:36.189Z,17.69
2022-08-22T23:47:57.828Z,17.68
2022-08-22T23:51:23.229Z,17.58
2022-08-22T23:54:45.407Z,17.64
2022-08-22T23:58:08.897Z,17.66
