createdAt,value
2017-06-22T00:00:27.322Z,71.32
2017-06-22T00:02:59.910Z,71.71
2017-06-22T00:05:32.746Z,74.78
2017-06-22T00:08:05.429Z,74.10
2017-06-22T00:10:39.648Z,75.25
2017-06-22T00:13:10.109Z,75.53
2017-06-22T00:15:42.913Z,74.57
2017-06-22T00:18:15.625Z,69.51
2017-06-22T00:20:48.486Z,67.15
2017-06-22T00:23:18.718Z,65.71
2017-06-22T00:25:51.605Z,62.65
2017-06-22T00:28:24.354Z,60.44
2017-06-22T00:30:57.238Z,66.98
2017-06-22T00:33:30.776Z,72.98
2017-06-22T00:36:03.890Z,67.96
2017-06-22T00:38:36.284Z,62.70
2017-06-22T00:41:09.406Z,61.70
2017-06-22T00:43:43.146Z,66.63
2017-06-22T00:46:13.242Z,67.26
2017-06-22T00:48:46.375Z,67.23
2017-06-22T00:51:19.006Z,64.32
2017-06-22T00:53:51.947Z,60.88
2017-06-22T00:56:24.494Z,66.62
2017-06-22T00:58:57.966Z,71.09
2017-06-22T01:01:30.883Z,67.45
2017-06-22T01:04:03.833Z,67.08
2017-06-22T01:06:36.678Z,69.95
2017-06-22T01:09:09.333Z,67.54
2017-06-22T01:11:42.068Z,67.54
2017-06-22T01:14:14.855Z,63.21
2017-06-22T01:16:47.575Z,69.89
2017-06-22T01:19:20.231Z,71.54
2017-06-22T01:21:52.834Z,63.95
2017-06-22T01:24:25.642Z,63.96
2017-06-22T01:26:58.496Z,62.32
2017-06-22T01:29:31.234Z,66.51
2017-06-22T01:32:04.368Z,64.42
2017-06-22T01:34:36.930Z,67.74
2017-06-22T01:37:09.551Z,69.02
2017-06-22T01:39:43.486Z,71.69
2017-06-22T01:42:16.217Z,73.00
2017-06-22T01:44:48.948Z,70.73
2017-06-22T01:47:21.705Z,71.51
2017-06-22T01:49:54.598Z,64.44
2017-06-22T01:52:27.090Z,64.67
2017-06-22T01:54:59.838Z,63.06
2017-06-22T01:57:32.628Z,67.72
2017-06-22T02:00:05.371Z,70.39
2017-06-22T02:02:38.138Z,73.45
2017-06-22T02:05:10.863Z,70.70
2017-06-22T02:07:43.563Z,67.57
2017-06-22T02:10:16.238Z,63.55
2017-06-22T02:12:49.841Z,68.79
2017-06-22T02:15:23.736Z,74.89
2017-06-22T02:17:56.838Z,74.76
2017-06-22T02:20:29.448Z,69.61
2017-06-22T02:23:03.042Z,64.85
2017-06-22T02:25:35.968Z,65.06
2017-06-22T02:28:09.932Z,64.02
2017-06-22T02:30:42.930Z,63.17
2017-06-22T02:33:16.540Z,64.87
2017-06-22T02:35:49.359Z,62.61
2017-06-22T02:38:22.918Z,67.39
2017-06-22T02:40:55.716Z,65.74
2017-06-22T02:43:28.456Z,71.35
2017-06-22T02:46:01.198Z,73.49
2017-06-22T02:48:33.796Z,71.62
2017-06-22T02:51:06.701Z,70.73
2017-06-22T02:53:36.838Z,68.69
2017-06-22T02:56:09.447Z,67.17
2017-06-22T02:58:42.264Z,70.08
2017-06-22T03:01:16.053Z,70.49
2017-06-22T03:03:46.205Z,67.05
2017-06-22T03:06:19.601Z,69.01
2017-06-22T03:08:52.394Z,69.57
2017-06-22T03:11:25.203Z,68.82
2017-06-22T03:13:57.913Z,72.44
2017-06-22T03:16:30.509Z,75.13
2017-06-22T03:19:04.212Z,72.18
2017-06-22T03:21:36.954Z,69.43
2017-06-22T03:24:09.834Z,68.92
2017-06-22T03:26:44.448Z,65.43
2017-06-22T03:29:17.216Z,66.43
2017-06-22T03:31:49.794Z,63.77
2017-06-22T03:34:22.631Z,68.04
2017-06-22T03:36:55.207Z,68.42
2017-06-22T03:39:28.416Z,70.18
2017-06-22T03:42:00.823Z,73.00
2017-06-22T03:44:33.315Z,73.67
2017-06-22T03:47:06.289Z,70.17
2017-06-22T03:49:38.968Z,65.87
2017-06-22T03:52:12.678Z,64.86
2017-06-22T03:54:45.278Z,64.67
2017-06-22T03:57:18.781Z,63.42
2017-06-22T03:59:51.362Z,70.50
2017-06-22T04:02:23.982Z,73.25
2017-06-22T04:04:56.791Z,70.03
2017-06-22T04:07:29.723Z,70.24
2017-06-22T04:10:02.554Z,65.34
2017-06-22T04:12:35.290Z,64.16
2017-06-22T04:15:08.155Z,63.37
2017-06-22T04:17:41.662Z,63.44
2017-06-22T04:20:14.629Z,64.56
2017-06-22T04:22:48.221Z,63.89
2017-06-22T04:25:21.030Z,64.09
2017-06-22T04:27:53.773Z,65.55
2017-06-22T04:30:26.579Z,69.72
2017-06-22T04:32:59.156Z,68.64
2017-06-22T04:35:32.893Z,65.05
2017-06-22T04:38:06.766Z,66.08
2017-06-22T04:40:39.650Z,69.42
2017-06-22T04:43:12.466Z,65.01
2017-06-22T04:45:45.129Z,65.68
2017-06-22T04:48:17.850Z,65.19
2017-06-22T04:50:50.634Z,67.31
2017-06-22T04:53:23.272Z,64.92
2017-06-22T04:55:55.942Z,64.95
2017-06-22T04:58:28.533Z,70.94
2017-06-22T05:01:01.023Z,66.83
2017-06-22T05:03:33.943Z,65.65
2017-06-22T05:06:06.605Z,64.99
2017-06-22T05:08:39.363Z,65.02
2017-06-22T05:11:12.220Z,64.91
2017-06-22T05:13:45.714Z,65.29
2017-06-22T05:16:18.707Z,65.82
2017-06-22T05:18:51.507Z,65.97
2017-06-22T05:21:24.301Z,67.92
2017-06-22T05:23:57.158Z,66.75
2017-06-22T05:26:29.599Z,66.56
2017-06-22T05:29:03.226Z,66.76
2017-06-22T05:31:35.932Z,67.91
2017-06-22T05:34:08.624Z,69.85
2017-06-22T05:36:41.333Z,65.54
2017-06-22T05:39:14.686Z,65.90
2017-06-22T05:41:48.490Z,65.47
2017-06-22T05:44:21.160Z,65.82
2017-06-22T05:46:53.732Z,66.82
2017-06-22T05:49:26.211Z,67.16
2017-06-22T05:51:58.855Z,66.46
2017-06-22T05:54:31.655Z,66.30
2017-06-22T05:57:04.408Z,66.29
2017-06-22T05:59:38.060Z,66.02
2017-06-22T06:02:10.619Z,64.90
2017-06-22T06:07:15.932Z,64.77
2017-06-22T06:09:48.616Z,64.19
2017-06-22T06:12:21.932Z,64.86
2017-06-22T06:14:55.429Z,64.52
2017-06-22T06:17:34.274Z,64.89
2017-06-22T06:20:08.746Z,64.01
2017-06-22T06:22:43.295Z,63.77
2017-06-22T06:25:25.671Z,64.11
2017-06-22T06:28:03.160Z,64.16
2017-06-22T06:30:37.137Z,63.47
2017-06-22T06:33:09.862Z,63.04
2017-06-22T06:35:42.996Z,62.04
2017-06-22T06:38:17.755Z,60.01
2017-06-22T06:40:51.897Z,59.56
2017-06-22T06:43:25.518Z,58.42
2017-06-22T06:45:57.861Z,57.17
2017-06-22T06:48:30.719Z,56.43
2017-06-22T06:51:03.470Z,56.11
2017-06-22T06:53:36.049Z,56.15
2017-06-22T06:56:08.668Z,55.43
2017-06-22T06:58:41.325Z,55.69
2017-06-22T07:01:16.294Z,56.01
2017-06-22T07:03:50.101Z,54.84
2017-06-22T07:06:24.766Z,54.48
2017-06-22T07:09:03.769Z,53.05
2017-06-22T07:11:36.378Z,53.10
2017-06-22T07:14:08.962Z,53.33
2017-06-22T07:16:47.617Z,52.05
2017-06-22T07:19:21.847Z,52.07
2017-06-22T07:21:55.206Z,52.62
2017-06-22T07:24:29.239Z,51.81
2017-06-22T07:27:02.473Z,52.63
2017-06-22T07:29:35.743Z,52.63
2017-06-22T07:32:09.083Z,52.52
2017-06-22T07:34:46.359Z,51.93
2017-06-22T07:37:19.914Z,50.04
2017-06-22T07:39:57.959Z,49.66
2017-06-22T07:42:30.577Z,48.07
2017-06-22T07:45:03.483Z,48.26
2017-06-22T07:47:36.882Z,47.33
2017-06-22T07:50:09.936Z,48.83
2017-06-22T07:52:47.334Z,46.77
2017-06-22T07:55:19.907Z,47.37
2017-06-22T07:57:49.900Z,45.62
2017-06-22T08:00:22.105Z,44.77
2017-06-22T08:02:55.761Z,46.50
2017-06-22T08:05:29.529Z,45.58
2017-06-22T08:08:03.029Z,44.89
2017-06-22T08:10:36.887Z,45.57
2017-06-22T08:13:11.322Z,45.16
2017-06-22T08:15:45.385Z,44.38
2017-06-22T08:18:18.007Z,44.64
2017-06-22T08:20:50.873Z,44.35
2017-06-22T08:23:24.645Z,44.99
2017-06-22T08:25:58.317Z,44.29
2017-06-22T08:28:31.462Z,42.04
2017-06-22T08:31:04.932Z,40.62
2017-06-22T08:33:38.031Z,40.14
2017-06-22T08:36:10.875Z,41.04
2017-06-22T08:38:43.814Z,40.93
2017-06-22T08:41:16.302Z,40.03
2017-06-22T08:43:46.454Z,41.76
2017-06-22T08:46:19.651Z,41.27
2017-06-22T08:48:52.360Z,38.81
2017-06-22T08:51:25.632Z,38.37
2017-06-22T08:53:57.909Z,38.32
2017-06-22T08:56:31.067Z,37.82
2017-06-22T08:59:05.151Z,39.41
2017-06-22T09:01:36.054Z,39.56
2017-06-22T09:04:09.370Z,39.46
2017-06-22T09:06:43.151Z,37.29
2017-06-22T09:09:16.598Z,37.34
2017-06-22T09:11:50.479Z,38.39
2017-06-22T09:14:25.936Z,38.26
2017-06-22T09:16:59.294Z,36.22
2017-06-22T09:19:29.382Z,36.54
2017-06-22T09:22:03.614Z,36.57
2017-06-22T09:24:38.278Z,37.11
2017-06-22T09:27:17.252Z,35.59
2017-06-22T09:29:50.866Z,36.33
2017-06-22T09:32:26.441Z,35.87
2017-06-22T09:34:59.872Z,36.49
2017-06-22T09:37:33.182Z,35.19
2017-06-22T09:40:13.967Z,36.57
2017-06-22T09:42:47.059Z,36.13
2017-06-22T09:45:19.861Z,36.02
2017-06-22T09:47:52.655Z,35.81
2017-06-22T09:50:26.936Z,35.59
2017-06-22T09:53:01.216Z,35.52
2017-06-22T09:55:35.148Z,36.49
2017-06-22T09:58:15.293Z,36.60
2017-06-22T10:00:47.858Z,36.43
2017-06-22T10:03:21.402Z,36.07
2017-06-22T10:05:55.153Z,36.75
2017-06-22T10:11:26.701Z,37.25
2017-06-22T10:14:09.931Z,36.70
2017-06-22T10:16:49.446Z,34.56
2017-06-22T10:19:22.406Z,34.85
2017-06-22T10:22:02.867Z,35.86
2017-06-22T10:24:43.814Z,34.68
2017-06-22T10:27:21.037Z,34.51
2017-06-22T10:29:53.457Z,34.80
2017-06-22T10:32:34.565Z,34.27
2017-06-22T10:35:12.178Z,34.21
2017-06-22T10:37:56.295Z,36.03
2017-06-22T10:40:27.179Z,35.09
2017-06-22T10:43:01.173Z,34.71
2017-06-22T10:45:33.773Z,34.72
2017-06-22T10:48:06.759Z,34.29
2017-06-22T10:50:47.179Z,35.14
2017-06-22T10:59:05.131Z,35.38
2017-06-22T11:04:36.401Z,34.12
2017-06-22T11:07:15.683Z,34.10
2017-06-22T11:09:48.391Z,34.05
2017-06-22T11:12:21.292Z,34.14
2017-06-22T11:14:54.195Z,34.08
2017-06-22T11:17:33.742Z,33.45
2017-06-22T11:20:03.858Z,34.51
2017-06-22T11:22:33.921Z,34.81
2017-06-22T11:25:06.357Z,34.42
2017-06-22T11:27:39.212Z,34.00
2017-06-22T11:30:15.068Z,34.88
2017-06-22T11:32:48.031Z,32.04
2017-06-22T11:35:24.457Z,32.81
2017-06-22T11:37:57.979Z,31.86
2017-06-22T11:40:30.550Z,32.46
2017-06-22T11:43:05.725Z,31.62
2017-06-22T11:45:39.505Z,33.25
2017-06-22T11:57:04.888Z,31.46
2017-06-22T12:05:44.778Z,32.32
2017-06-22T12:08:18.624Z,31.34
2017-06-22T12:13:45.729Z,31.99
2017-06-22T12:16:20.078Z,31.76
2017-06-22T12:18:55.134Z,31.61
2017-06-22T12:21:45.789Z,31.30
2017-06-22T12:24:23.765Z,30.19
2017-06-22T12:33:44.460Z,30.37
2017-06-22T12:39:11.279Z,30.53
2017-06-22T12:47:28.251Z,31.54
2017-06-22T12:55:36.727Z,29.80
2017-06-22T12:58:15.729Z,28.77
2017-06-22T13:00:46.877Z,28.10
2017-06-22T13:03:19.160Z,28.45
2017-06-22T13:05:54.407Z,28.68
2017-06-22T13:08:27.679Z,28.95
2017-06-22T13:11:00.059Z,29.38
2017-06-22T13:13:33.235Z,28.14
2017-06-22T13:16:05.812Z,29.13
2017-06-22T13:18:38.549Z,28.33
2017-06-22T13:21:11.171Z,27.82
2017-06-22T13:23:44.014Z,27.75
2017-06-22T13:26:16.287Z,26.30
2017-06-22T13:28:47.415Z,27.26
2017-06-22T13:31:21.083Z,25.98
2017-06-22T13:33:53.702Z,28.00
2017-06-22T13:36:29.794Z,28.04
2017-06-22T13:39:02.486Z,27.71
2017-06-22T13:41:35.428Z,28.12
2017-06-22T13:44:05.546Z,28.46
2017-06-22T13:46:38.490Z,29.17
2017-06-22T13:49:11.151Z,28.10
2017-06-22T13:51:44.115Z,28.51
2017-06-22T13:54:17.598Z,28.71
2017-06-22T13:56:50.930Z,28.10
2017-06-22T13:59:35.288Z,28.61
2017-06-22T14:02:09.605Z,28.22
2017-06-22T14:04:43.685Z,27.29
2017-06-22T14:07:16.545Z,26.09
2017-06-22T14:09:49.335Z,27.52
2017-06-22T14:12:22.253Z,27.61
2017-06-22T14:14:55.422Z,27.43
2017-06-22T14:17:25.725Z,27.46
2017-06-22T14:19:58.688Z,27.28
2017-06-22T14:22:31.465Z,28.20
2017-06-22T14:25:04.148Z,28.56
2017-06-22T14:27:44.059Z,27.95
2017-06-22T14:30:18.715Z,28.17
2017-06-22T14:32:53.794Z,28.84
2017-06-22T14:35:24.143Z,27.72
2017-06-22T14:37:57.090Z,29.36
2017-06-22T14:40:29.520Z,29.64
2017-06-22T14:43:02.719Z,28.16
2017-06-22T14:45:35.090Z,28.49
2017-06-22T14:48:07.962Z,29.29
2017-06-22T14:50:47.445Z,27.05
2017-06-22T14:53:19.787Z,26.00
2017-06-22T14:55:52.682Z,27.03
2017-06-22T14:58:25.724Z,28.72
2017-06-22T15:00:58.692Z,26.40
2017-06-22T15:03:31.598Z,27.33
2017-06-22T15:06:04.658Z,26.67
2017-06-22T15:08:37.061Z,26.74
2017-06-22T15:11:10.040Z,28.08
2017-06-22T15:13:42.855Z,27.55
2017-06-22T15:16:13.441Z,27.29
2017-06-22T15:18:46.307Z,28.14
2017-06-22T15:21:16.478Z,25.86
2017-06-22T15:23:48.951Z,26.44
2017-06-22T15:26:21.861Z,26.75
2017-06-22T15:28:54.341Z,27.38
2017-06-22T15:31:26.995Z,27.76
2017-06-22T15:33:59.964Z,28.81
2017-06-22T15:36:32.650Z,29.06
2017-06-22T15:39:05.514Z,28.25
2017-06-22T15:41:35.507Z,27.42
2017-06-22T15:44:10.797Z,28.29
2017-06-22T15:46:43.450Z,27.94
2017-06-22T15:49:16.862Z,27.80
2017-06-22T15:51:49.193Z,28.66
2017-06-22T15:54:21.855Z,28.89
2017-06-22T15:56:54.493Z,28.43
2017-06-22T15:59:32.196Z,28.34
2017-06-22T16:02:04.480Z,28.58
2017-06-22T16:04:37.354Z,30.22
2017-06-22T16:07:10.036Z,28.35
2017-06-22T16:09:42.808Z,30.06
2017-06-22T16:12:15.629Z,29.19
2017-06-22T16:14:48.304Z,29.69
2017-06-22T16:17:21.857Z,29.48
2017-06-22T16:19:54.889Z,30.46
2017-06-22T16:22:27.828Z,31.83
2017-06-22T16:25:00.422Z,31.23
2017-06-22T16:27:34.203Z,31.31
2017-06-22T16:32:59.929Z,32.53
2017-06-22T16:35:35.882Z,33.13
2017-06-22T16:38:10.116Z,33.17
2017-06-22T16:40:45.150Z,36.08
2017-06-22T16:43:18.131Z,40.08
2017-06-22T16:45:52.733Z,47.99
2017-06-22T16:48:25.949Z,55.27
2017-06-22T16:50:59.894Z,63.73
2017-06-22T16:53:32.604Z,64.03
2017-06-22T16:56:06.535Z,59.94
2017-06-22T16:58:40.585Z,56.45
2017-06-22T17:01:14.532Z,56.19
2017-06-22T17:03:47.910Z,58.04
2017-06-22T17:06:21.694Z,62.99
2017-06-22T17:08:55.508Z,66.66
2017-06-22T17:11:29.235Z,59.01
2017-06-22T17:14:03.002Z,64.24
2017-06-22T17:16:36.727Z,60.63
2017-06-22T17:19:10.574Z,58.11
2017-06-22T17:21:43.369Z,58.82
2017-06-22T17:24:17.316Z,63.00
2017-06-22T17:26:51.237Z,68.32
2017-06-22T17:29:25.001Z,60.33
2017-06-22T17:32:01.021Z,62.40
2017-06-22T17:34:43.553Z,64.33
2017-06-22T17:37:18.369Z,62.45
2017-06-22T17:39:51.939Z,64.48
2017-06-22T17:42:31.542Z,64.07
2017-06-22T17:56:36.279Z,56.60
2017-06-22T18:02:19.313Z,52.92
2017-06-22T18:05:14.687Z,55.46
2017-06-22T18:07:50.307Z,50.51
2017-06-22T18:10:25.869Z,53.38
2017-06-22T18:15:54.400Z,52.14
2017-06-22T18:18:29.878Z,52.27
2017-06-22T18:21:02.930Z,52.62
2017-06-22T18:23:36.324Z,49.61
2017-06-22T18:26:08.606Z,52.85
2017-06-22T18:28:41.974Z,56.10
2017-06-22T18:31:16.131Z,54.83
2017-06-22T18:33:50.625Z,54.87
2017-06-22T18:36:24.772Z,57.67
2017-06-22T18:38:58.269Z,55.35
2017-06-22T18:41:31.431Z,55.04
2017-06-22T18:44:05.356Z,57.12
2017-06-22T18:46:39.707Z,58.77
2017-06-22T18:49:12.545Z,58.53
2017-06-22T18:51:45.406Z,56.75
2017-06-22T18:54:18.270Z,53.96
2017-06-22T18:56:51.285Z,56.40
2017-06-22T18:59:22.783Z,53.70
2017-06-22T19:01:57.026Z,57.28
2017-06-22T19:04:29.809Z,55.62
2017-06-22T19:07:03.584Z,55.43
2017-06-22T19:09:36.668Z,55.92
2017-06-22T19:12:10.786Z,54.43
2017-06-22T19:14:45.109Z,56.43
2017-06-22T19:17:18.855Z,56.15
2017-06-22T19:19:52.253Z,55.78
2017-06-22T19:22:28.298Z,57.16
2017-06-22T19:25:01.328Z,56.53
2017-06-22T19:27:35.096Z,55.90
2017-06-22T19:30:08.871Z,56.08
2017-06-22T19:32:42.458Z,58.08
2017-06-22T19:35:15.896Z,57.19
2017-06-22T19:37:49.351Z,57.61
2017-06-22T19:40:22.805Z,57.15
2017-06-22T19:42:55.116Z,55.49
2017-06-22T19:45:28.985Z,57.76
2017-06-22T19:48:02.691Z,57.41
2017-06-22T19:50:36.326Z,59.04
2017-06-22T19:53:06.837Z,57.68
2017-06-22T19:55:40.824Z,58.60
2017-06-22T19:58:13.542Z,56.40
2017-06-22T20:00:46.458Z,59.25
2017-06-22T20:03:20.212Z,56.34
2017-06-22T20:05:52.928Z,56.38
2017-06-22T20:08:25.833Z,55.95
2017-06-22T20:10:59.589Z,57.71
2017-06-22T20:13:32.526Z,55.89
2017-06-22T20:16:05.731Z,58.48
2017-06-22T20:18:38.538Z,55.17
2017-06-22T20:21:11.234Z,56.18
2017-06-22T20:23:44.191Z,54.71
2017-06-22T20:26:16.597Z,57.75
2017-06-22T20:28:49.700Z,56.17
2017-06-22T20:31:22.048Z,56.28
2017-06-22T20:33:55.167Z,55.48
2017-06-22T20:36:28.955Z,55.29
2017-06-22T20:39:02.683Z,55.51
2017-06-22T20:41:36.434Z,54.83
2017-06-22T20:44:09.460Z,55.04
2017-06-22T20:46:42.623Z,55.82
2017-06-22T20:49:15.775Z,56.98
2017-06-22T20:51:49.495Z,54.78
2017-06-22T20:54:22.182Z,54.79
2017-06-22T20:56:54.831Z,57.14
2017-06-22T20:59:27.381Z,55.04
2017-06-22T21:02:00.623Z,58.76
2017-06-22T21:04:34.107Z,56.86
2017-06-22T21:07:07.414Z,56.24
2017-06-22T21:09:40.562Z,56.44
2017-06-22T21:12:13.551Z,58.66
2017-06-22T21:14:46.307Z,58.55
2017-06-22T21:17:19.038Z,53.48
2017-06-22T21:19:52.486Z,57.47
2017-06-22T21:22:25.387Z,56.68
2017-06-22T21:24:58.072Z,57.68
2017-06-22T21:27:31.177Z,55.60
2017-06-22T21:30:04.042Z,56.91
2017-06-22T21:32:36.539Z,56.07
2017-06-22T21:35:09.445Z,57.22
2017-06-22T21:37:42.688Z,56.65
2017-06-22T21:40:13.201Z,58.07
2017-06-22T21:42:45.910Z,57.98
2017-06-22T21:45:19.160Z,58.68
2017-06-22T21:47:52.130Z,59.84
2017-06-22T21:50:27.478Z,57.40
2017-06-22T21:53:03.169Z,58.52
2017-06-22T21:55:38.233Z,58.20
2017-06-22T21:58:13.617Z,55.98
2017-06-22T22:00:50.235Z,55.48
2017-06-22T22:03:25.278Z,54.25
2017-06-22T22:22:04.030Z,56.03
2017-06-22T22:24:36.543Z,54.11
2017-06-22T22:27:09.248Z,55.02
2017-06-22T22:29:42.139Z,52.94
2017-06-22T22:32:14.907Z,54.91
2017-06-22T22:34:48.152Z,56.11
2017-06-22T22:37:21.327Z,54.51
2017-06-22T22:39:53.939Z,54.33
2017-06-22T22:42:26.710Z,53.28
2017-06-22T22:44:56.765Z,52.33
2017-06-22T22:47:30.003Z,53.49
2017-06-22T22:50:02.792Z,56.27
2017-06-22T22:52:35.573Z,56.97
2017-06-22T22:55:21.868Z,55.41
2017-06-22T22:57:54.169Z,56.27
2017-06-22T23:00:24.235Z,57.50
2017-06-22T23:02:56.762Z,54.83
2017-06-22T23:05:29.345Z,58.39
2017-06-22T23:08:02.324Z,58.23
2017-06-22T23:10:35.119Z,58.90
2017-06-22T23:13:07.956Z,57.27
2017-06-22T23:15:40.162Z,58.55
2017-06-22T23:18:12.994Z,58.51
2017-06-22T23:20:45.573Z,55.79
2017-06-22T23:23:18.146Z,55.46
2017-06-22T23:25:52.228Z,58.56
2017-06-22T23:28:24.775Z,58.40
2017-06-22T23:30:58.302Z,55.52
2017-06-22T23:33:32.228Z,56.46
2017-06-22T23:38:42.860Z,57.58
2017-06-22T23:41:15.827Z,59.16
2017-06-22T23:43:48.410Z,59.05
2017-06-22T23:46:21.078Z,58.78
2017-06-22T23:48:53.617Z,57.88
2017-06-22T23:51:26.403Z,59.86
2017-06-22T23:53:59.106Z,61.48
2017-06-22T23:56:31.514Z,59.52
2017-06-22T23:59:04.233Z,57.10
