createdAt,value
2017-07-04T00:01:21.189Z,99095.36
2017-07-04T00:03:50.941Z,99094.82
2017-07-04T00:06:20.657Z,99091.28
2017-07-04T00:08:50.447Z,99085.45
2017-07-04T00:11:20.170Z,99089.56
2017-07-04T00:13:49.967Z,99084.22
2017-07-04T00:16:19.697Z,99090.09
2017-07-04T00:18:49.457Z,99101.36
2017-07-04T00:21:19.205Z,99092.56
2017-07-04T00:23:48.966Z,99084.30
2017-07-04T00:26:18.685Z,99085.66
2017-07-04T00:28:48.418Z,99090.30
2017-07-04T00:31:18.163Z,99089.77
2017-07-04T00:33:47.963Z,99087.33
2017-07-04T00:36:17.667Z,99087.74
2017-07-04T00:38:47.479Z,99088.03
2017-07-04T00:41:17.401Z,99081.97
2017-07-04T00:43:47.146Z,99084.02
2017-07-04T00:46:17.020Z,99084.30
2017-07-04T00:48:46.745Z,99080.39
2017-07-04T00:51:16.521Z,99084.05
2017-07-04T00:53:46.251Z,99085.27
2017-07-04T00:56:16.526Z,99081.36
2017-07-04T00:58:46.293Z,99076.59
2017-07-04T01:01:16.073Z,99076.47
2017-07-04T01:03:45.782Z,99079.34
2017-07-04T01:06:15.542Z,99081.23
2017-07-04T01:08:45.292Z,99079.20
2017-07-04T01:11:15.065Z,99073.26
2017-07-04T01:13:44.815Z,99084.53
2017-07-04T01:16:14.553Z,99088.04
2017-07-04T01:18:43.933Z,99090.09
2017-07-04T01:21:13.685Z,99086.39
2017-07-04T01:23:43.250Z,99083.43
2017-07-04T01:26:12.983Z,99081.25
2017-07-04T01:28:42.717Z,99081.77
2017-07-04T01:31:12.480Z,99082.05
2017-07-04T01:33:42.210Z,99082.17
2017-07-04T01:36:11.961Z,99077.70
2017-07-04T01:38:41.697Z,99076.88
2017-07-04T01:41:11.472Z,99074.72
2017-07-04T01:43:41.221Z,99076.77
2017-07-04T01:46:10.968Z,99082.91
2017-07-04T01:48:40.709Z,99078.83
2017-07-04T01:51:10.441Z,99079.67
2017-07-04T01:53:40.186Z,99081.15
2017-07-04T01:56:09.934Z,99084.71
2017-07-04T01:58:39.682Z,99091.89
2017-07-04T02:01:09.418Z,99081.98
2017-07-04T02:03:39.158Z,99081.57
2017-07-04T02:06:08.908Z,99081.67
2017-07-04T02:08:38.640Z,99088.59
2017-07-04T02:11:08.389Z,99082.87
2017-07-04T02:13:38.962Z,99078.23
2017-07-04T02:16:08.691Z,99078.48
2017-07-04T02:18:38.430Z,99083.26
2017-07-04T02:21:08.186Z,99087.30
2017-07-04T02:23:37.959Z,99086.64
2017-07-04T02:26:07.670Z,99082.12
2017-07-04T02:28:37.412Z,99073.29
2017-07-04T02:31:07.160Z,99075.85
2017-07-04T02:33:36.943Z,99077.17
2017-07-04T02:36:06.721Z,99069.41
2017-07-04T02:38:36.457Z,99066.80
2017-07-04T02:41:06.416Z,99078.39
2017-07-04T02:43:36.149Z,99080.41
2017-07-04T02:46:05.883Z,99087.14
2017-07-04T02:48:35.479Z,99087.67
2017-07-04T02:51:05.217Z,99084.67
2017-07-04T02:53:34.981Z,99086.52
2017-07-04T02:56:04.701Z,99099.66
2017-07-04T02:58:34.435Z,99098.14
2017-07-04T03:01:04.178Z,99094.85
2017-07-04T03:03:33.905Z,99098.09
2017-07-04T03:06:03.640Z,99101.86
2017-07-04T03:08:33.461Z,99103.88
2017-07-04T03:11:03.157Z,99094.79
2017-07-04T03:13:32.886Z,99097.08
2017-07-04T03:16:02.645Z,99098.15
2017-07-04T03:18:32.383Z,99100.16
2017-07-04T03:21:02.122Z,99103.14
2017-07-04T03:23:31.657Z,99106.05
2017-07-04T03:26:01.389Z,99105.33
2017-07-04T03:28:31.165Z,99111.73
2017-07-04T03:31:00.882Z,99117.80
2017-07-04T03:33:30.638Z,99117.14
2017-07-04T03:36:00.373Z,99114.52
2017-07-04T03:38:29.778Z,99113.31
2017-07-04T03:40:59.513Z,99114.39
2017-07-04T03:43:29.255Z,99112.48
2017-07-04T03:45:58.731Z,99117.63
2017-07-04T03:48:28.440Z,99109.80
2017-07-04T03:50:58.219Z,99120.16
2017-07-04T03:53:28.006Z,99124.92
2017-07-04T03:55:57.754Z,99123.30
2017-07-04T03:58:27.494Z,99132.13
2017-07-04T04:00:57.055Z,99130.41
2017-07-04T04:03:26.778Z,99135.20
2017-07-04T04:05:56.545Z,99142.39
2017-07-04T04:08:26.268Z,99131.73
2017-07-04T04:10:56.095Z,99130.02
2017-07-04T04:13:25.821Z,99126.66
2017-07-04T04:15:55.563Z,99130.31
2017-07-04T04:18:25.332Z,99135.33
2017-07-04T04:20:54.720Z,99133.97
2017-07-04T04:23:24.449Z,99137.63
2017-07-04T04:25:54.198Z,99133.97
2017-07-04T04:28:23.954Z,99132.50
2017-07-04T04:30:53.732Z,99129.09
2017-07-04T04:33:22.789Z,99127.20
2017-07-04T04:35:52.546Z,99132.45
2017-07-04T04:38:22.399Z,99128.66
2017-07-04T04:40:52.139Z,99123.41
2017-07-04T04:43:21.886Z,99131.55
2017-07-04T04:45:51.681Z,99132.66
2017-07-04T04:48:21.417Z,99135.05
2017-07-04T04:50:51.194Z,99135.79
2017-07-04T04:53:21.009Z,99139.58
2017-07-04T04:55:50.728Z,99137.81
2017-07-04T04:58:20.472Z,99141.22
2017-07-04T05:00:50.215Z,99138.14
2017-07-04T05:03:19.954Z,99143.33
2017-07-04T05:05:49.716Z,99141.44
2017-07-04T05:08:19.458Z,99138.19
2017-07-04T05:10:49.213Z,99141.32
2017-07-04T05:13:18.931Z,99146.09
2017-07-04T05:15:48.658Z,99145.77
2017-07-04T05:18:18.409Z,99148.13
2017-07-04T05:20:48.181Z,99146.97
2017-07-04T05:23:17.785Z,99144.05
2017-07-04T05:25:47.530Z,99149.56
2017-07-04T05:28:17.291Z,99147.04
2017-07-04T05:30:47.055Z,99145.08
2017-07-04T05:33:16.450Z,99148.78
2017-07-04T05:35:46.169Z,99144.64
2017-07-04T05:38:15.905Z,99149.58
2017-07-04T05:40:45.648Z,99149.05
2017-07-04T05:43:15.444Z,99152.99
2017-07-04T05:45:45.182Z,99156.13
2017-07-04T05:48:14.912Z,99161.70
2017-07-04T05:50:44.661Z,99158.00
2017-07-04T05:53:14.449Z,99157.02
2017-07-04T05:55:44.213Z,99161.42
2017-07-04T05:58:13.964Z,99154.84
2017-07-04T06:00:43.709Z,99161.34
2017-07-04T06:03:13.462Z,99157.36
2017-07-04T06:05:43.215Z,99165.06
2017-07-04T06:08:12.965Z,99171.25
2017-07-04T06:10:42.721Z,99166.00
2017-07-04T06:13:12.473Z,99168.38
2017-07-04T06:15:42.229Z,99175.07
2017-07-04T06:18:13.553Z,99173.43
2017-07-04T06:20:43.300Z,99177.14
2017-07-04T06:23:13.028Z,99173.73
2017-07-04T06:25:42.763Z,99179.02
2017-07-04T06:28:12.033Z,99186.25
2017-07-04T06:30:41.781Z,99183.86
2017-07-04T06:33:11.265Z,99182.25
2017-07-04T06:35:41.017Z,99183.63
2017-07-04T06:38:10.488Z,99183.18
2017-07-04T06:40:39.776Z,99180.00
2017-07-04T06:43:09.248Z,99178.50
2017-07-04T06:45:38.698Z,99180.90
2017-07-04T06:48:08.198Z,99182.09
2017-07-04T06:50:37.870Z,99173.55
2017-07-04T06:53:07.341Z,99178.31
2017-07-04T06:55:36.818Z,99178.24
2017-07-04T06:58:06.273Z,99179.48
2017-07-04T07:00:35.734Z,99177.83
2017-07-04T07:03:05.212Z,99181.89
2017-07-04T07:05:34.678Z,99180.23
2017-07-04T07:08:03.794Z,99176.46
2017-07-04T07:10:33.246Z,99176.97
2017-07-04T07:13:02.705Z,99168.60
2017-07-04T07:15:32.177Z,99171.84
2017-07-04T07:18:01.617Z,99173.38
2017-07-04T07:20:31.125Z,99174.86
2017-07-04T07:23:00.549Z,99172.05
2017-07-04T07:25:29.993Z,99168.41
2017-07-04T07:27:59.446Z,99163.50
2017-07-04T07:30:28.924Z,99163.20
2017-07-04T07:32:58.367Z,99166.62
2017-07-04T07:35:27.824Z,99167.12
2017-07-04T07:37:57.269Z,99170.13
2017-07-04T07:40:26.720Z,99164.97
2017-07-04T07:42:56.195Z,99170.58
2017-07-04T07:45:25.629Z,99169.55
2017-07-04T07:47:55.121Z,99160.13
2017-07-04T07:50:24.572Z,99167.61
2017-07-04T07:52:54.029Z,99160.16
2017-07-04T07:55:23.499Z,99170.12
2017-07-04T07:57:52.961Z,99160.09
2017-07-04T08:00:22.447Z,99167.22
2017-07-04T08:02:51.893Z,99167.19
2017-07-04T08:05:21.389Z,99162.52
2017-07-04T08:07:50.944Z,99168.39
2017-07-04T08:10:20.426Z,99157.53
2017-07-04T08:12:49.886Z,99158.28
2017-07-04T08:15:19.358Z,99153.55
2017-07-04T08:17:48.802Z,99159.86
2017-07-04T08:20:18.130Z,99153.73
2017-07-04T08:22:47.567Z,99150.53
2017-07-04T08:25:17.054Z,99144.47
2017-07-04T08:27:46.517Z,99159.86
2017-07-04T08:30:16.782Z,99150.59
2017-07-04T08:32:46.437Z,99159.28
2017-07-04T08:35:15.930Z,99151.59
2017-07-04T08:37:45.411Z,99154.86
2017-07-04T08:40:14.914Z,99168.14
2017-07-04T08:42:44.340Z,99151.73
2017-07-04T08:45:13.808Z,99156.44
2017-07-04T08:47:43.145Z,99150.22
2017-07-04T08:50:12.620Z,99150.78
2017-07-04T08:52:42.145Z,99156.63
2017-07-04T08:55:11.614Z,99150.55
2017-07-04T08:57:41.051Z,99143.39
2017-07-04T09:00:10.528Z,99147.20
2017-07-04T09:02:39.859Z,99140.99
2017-07-04T09:05:09.350Z,99144.00
2017-07-04T09:07:38.801Z,99135.11
2017-07-04T09:10:08.315Z,99140.37
2017-07-04T09:12:37.746Z,99141.30
2017-07-04T09:15:07.250Z,99144.30
2017-07-04T09:17:36.693Z,99143.97
2017-07-04T09:20:06.192Z,99137.91
2017-07-04T09:22:35.437Z,99137.97
2017-07-04T09:25:04.946Z,99154.45
2017-07-04T09:27:34.410Z,99140.09
2017-07-04T09:30:03.887Z,99146.46
2017-07-04T09:32:33.341Z,99149.08
2017-07-04T09:35:02.817Z,99154.03
2017-07-04T09:37:32.256Z,99141.34
2017-07-04T09:40:01.878Z,99141.25
2017-07-04T09:42:31.314Z,99142.05
2017-07-04T09:45:00.762Z,99140.50
2017-07-04T09:47:30.253Z,99138.05
2017-07-04T09:49:59.721Z,99131.81
2017-07-04T09:52:29.158Z,99137.73
2017-07-04T09:54:58.613Z,99134.30
2017-07-04T09:57:28.079Z,99133.33
2017-07-04T09:59:57.542Z,99129.71
2017-07-04T10:02:26.994Z,99126.41
2017-07-04T10:04:56.469Z,99119.73
2017-07-04T10:07:26.014Z,99123.97
2017-07-04T10:09:55.480Z,99118.05
2017-07-04T10:12:24.892Z,99118.88
2017-07-04T10:14:54.163Z,99116.30
2017-07-04T10:17:23.606Z,99115.92
2017-07-04T10:19:53.048Z,99115.36
2017-07-04T10:22:22.494Z,99122.59
2017-07-04T10:24:51.973Z,99112.94
2017-07-04T10:27:21.417Z,99119.88
2017-07-04T10:29:50.865Z,99107.02
2017-07-04T10:32:20.357Z,99114.72
2017-07-04T10:34:49.802Z,99107.25
2017-07-04T10:37:19.245Z,99105.83
2017-07-04T10:39:48.734Z,99115.20
2017-07-04T10:42:18.186Z,99104.34
2017-07-04T10:44:47.634Z,99101.83
2017-07-04T10:47:17.076Z,99101.45
2017-07-04T10:49:46.520Z,99095.63
2017-07-04T10:52:15.794Z,99088.73
2017-07-04T10:54:45.254Z,99092.77
2017-07-04T10:57:14.732Z,99096.81
2017-07-04T10:59:44.397Z,99095.45
2017-07-04T11:02:13.854Z,99092.88
2017-07-04T11:04:43.129Z,99091.17
2017-07-04T11:07:12.599Z,99091.04
2017-07-04T11:09:42.045Z,99091.52
2017-07-04T11:12:11.511Z,99084.75
2017-07-04T11:14:40.944Z,99088.19
2017-07-04T11:17:10.399Z,99093.03
2017-07-04T11:19:39.881Z,99088.39
2017-07-04T11:22:09.368Z,99089.10
2017-07-04T11:24:38.801Z,99083.55
2017-07-04T11:27:08.323Z,99082.46
2017-07-04T11:29:37.746Z,99079.42
2017-07-04T11:32:07.045Z,99084.39
2017-07-04T11:34:36.489Z,99074.00
2017-07-04T11:37:05.937Z,99089.70
2017-07-04T11:39:35.431Z,99080.15
2017-07-04T11:42:04.854Z,99078.08
2017-07-04T11:44:34.302Z,99085.46
2017-07-04T11:47:03.757Z,99075.14
2017-07-04T11:49:33.062Z,99079.09
2017-07-04T11:52:02.502Z,99078.10
2017-07-04T11:54:31.993Z,99079.03
2017-07-04T11:57:01.509Z,99076.31
2017-07-04T11:59:30.930Z,99075.38
2017-07-04T12:02:00.396Z,99070.30
2017-07-04T12:04:29.837Z,99060.49
2017-07-04T12:06:59.379Z,99064.08
2017-07-04T12:09:28.881Z,99057.25
2017-07-04T12:11:58.319Z,99059.75
2017-07-04T12:14:27.766Z,99068.94
2017-07-04T12:16:57.235Z,99062.85
2017-07-04T12:19:26.821Z,99056.80
2017-07-04T12:21:56.254Z,99060.34
2017-07-04T12:24:25.703Z,99051.11
2017-07-04T12:26:55.136Z,99057.66
2017-07-04T12:29:24.604Z,99052.29
2017-07-04T12:31:54.030Z,99045.02
2017-07-04T12:34:23.486Z,99048.33
2017-07-04T12:36:52.928Z,99043.77
2017-07-04T12:39:22.382Z,99052.39
2017-07-04T12:41:51.834Z,99045.95
2017-07-04T12:44:21.306Z,99041.95
2017-07-04T12:46:50.752Z,99046.49
2017-07-04T12:49:20.219Z,99043.66
2017-07-04T12:51:49.669Z,99042.66
2017-07-04T12:54:19.128Z,99039.52
2017-07-04T12:56:48.613Z,99040.67
2017-07-04T12:59:18.050Z,99033.16
2017-07-04T13:01:47.521Z,99056.39
2017-07-04T13:04:16.961Z,99036.33
2017-07-04T13:06:46.403Z,99028.82
2017-07-04T13:09:15.874Z,99034.90
2017-07-04T13:11:45.302Z,99035.03
2017-07-04T13:14:14.745Z,99042.38
2017-07-04T13:16:44.303Z,99037.24
2017-07-04T13:19:13.721Z,99036.08
2017-07-04T13:21:43.169Z,99037.31
2017-07-04T13:24:12.629Z,99042.45
2017-07-04T13:26:42.078Z,99036.41
2017-07-04T13:29:11.516Z,99036.97
2017-07-04T13:31:40.979Z,99049.41
2017-07-04T13:34:10.413Z,99047.20
2017-07-04T13:36:39.853Z,99034.38
2017-07-04T13:39:09.317Z,99025.48
2017-07-04T13:41:38.758Z,99027.70
2017-07-04T13:44:08.223Z,99030.97
2017-07-04T13:46:37.752Z,99041.98
2017-07-04T13:49:07.227Z,99035.28
2017-07-04T13:51:36.674Z,99031.40
2017-07-04T13:54:06.173Z,99040.45
2017-07-04T13:56:35.599Z,99024.94
2017-07-04T13:59:05.056Z,99023.28
2017-07-04T14:01:34.514Z,99021.66
2017-07-04T14:04:03.975Z,99029.06
2017-07-04T14:06:33.496Z,99018.50
2017-07-04T14:09:02.754Z,99016.91
2017-07-04T14:11:32.205Z,99018.71
2017-07-04T14:14:01.788Z,99019.49
2017-07-04T14:16:31.234Z,99010.37
2017-07-04T14:19:00.725Z,99011.95
2017-07-04T14:21:30.205Z,99010.16
2017-07-04T14:23:59.679Z,99016.56
2017-07-04T14:26:29.403Z,99018.03
2017-07-04T14:28:58.840Z,99017.52
2017-07-04T14:31:28.313Z,99009.13
2017-07-04T14:33:57.792Z,99008.06
2017-07-04T14:36:27.075Z,99002.23
2017-07-04T14:38:56.554Z,99001.09
2017-07-04T14:41:26.030Z,99003.52
2017-07-04T14:43:55.503Z,99000.27
2017-07-04T14:46:24.947Z,98998.56
2017-07-04T14:48:54.390Z,98992.32
2017-07-04T14:51:23.838Z,98994.82
2017-07-04T14:53:53.299Z,98983.27
2017-07-04T14:56:22.887Z,98992.82
2017-07-04T14:58:52.681Z,98987.95
2017-07-04T15:01:22.124Z,98994.17
2017-07-04T15:03:51.607Z,98978.53
2017-07-04T15:06:21.074Z,98982.69
2017-07-04T15:08:50.631Z,98986.80
2017-07-04T15:11:20.593Z,98984.09
2017-07-04T15:13:50.034Z,98975.56
2017-07-04T15:16:19.499Z,98978.05
2017-07-04T15:18:49.011Z,98980.08
2017-07-04T15:21:18.468Z,98981.48
2017-07-04T15:23:47.945Z,98969.63
2017-07-04T15:26:17.394Z,98974.58
2017-07-04T15:28:46.866Z,98976.92
2017-07-04T15:31:16.330Z,98968.12
2017-07-04T15:33:45.611Z,98969.24
2017-07-04T15:36:15.180Z,98968.61
2017-07-04T15:38:44.660Z,98972.61
2017-07-04T15:41:14.139Z,98965.31
2017-07-04T15:43:43.605Z,98960.02
2017-07-04T15:46:13.049Z,98956.90
2017-07-04T15:48:42.493Z,98948.64
2017-07-04T15:51:12.125Z,98951.19
2017-07-04T15:53:41.647Z,98954.81
2017-07-04T15:56:11.089Z,98950.13
2017-07-04T15:58:40.573Z,98951.73
2017-07-04T16:01:10.035Z,98953.79
2017-07-04T16:03:39.535Z,98944.38
2017-07-04T16:06:08.988Z,98942.45
2017-07-04T16:08:38.481Z,98935.39
2017-07-04T16:11:08.875Z,98930.28
2017-07-04T16:13:38.342Z,98935.41
2017-07-04T16:16:07.803Z,98932.39
2017-07-04T16:18:37.251Z,98937.33
2017-07-04T16:21:06.792Z,98935.39
2017-07-04T16:23:36.222Z,98933.95
2017-07-04T16:26:05.699Z,98938.91
2017-07-04T16:28:34.975Z,98937.41
2017-07-04T16:31:04.418Z,98924.44
2017-07-04T16:33:33.886Z,98927.15
2017-07-04T16:36:03.361Z,98927.47
2017-07-04T16:38:32.819Z,98922.88
2017-07-04T16:41:02.332Z,98927.37
2017-07-04T16:43:31.766Z,98927.63
2017-07-04T16:46:01.252Z,98918.19
2017-07-04T16:48:30.752Z,98920.28
2017-07-04T16:51:00.213Z,98927.22
2017-07-04T16:53:30.522Z,98918.00
2017-07-04T16:56:00.007Z,98917.85
2017-07-04T16:58:29.462Z,98920.59
2017-07-04T17:00:58.785Z,98922.97
2017-07-04T17:03:28.415Z,98930.62
2017-07-04T17:05:57.949Z,98925.00
2017-07-04T17:08:27.405Z,98930.53
2017-07-04T17:10:57.116Z,98928.78
2017-07-04T17:13:26.555Z,98925.26
2017-07-04T17:15:56.022Z,98916.73
2017-07-04T17:18:26.393Z,98920.09
2017-07-04T17:20:55.892Z,98915.08
2017-07-04T17:23:25.351Z,98919.39
2017-07-04T17:25:54.806Z,98922.45
2017-07-04T17:28:24.353Z,98920.14
2017-07-04T17:30:53.832Z,98921.81
2017-07-04T17:33:23.282Z,98927.13
2017-07-04T17:35:52.733Z,98914.45
2017-07-04T17:38:22.224Z,98920.47
2017-07-04T17:40:51.718Z,98923.20
2017-07-04T17:43:21.141Z,98914.95
2017-07-04T17:45:50.595Z,98917.89
2017-07-04T17:48:20.117Z,98921.38
2017-07-04T17:50:49.576Z,98917.77
2017-07-04T17:53:19.026Z,98917.03
2017-07-04T17:55:48.497Z,98927.75
2017-07-04T17:58:17.959Z,98923.16
2017-07-04T18:00:47.402Z,98925.60
2017-07-04T18:03:16.855Z,98922.41
2017-07-04T18:05:46.289Z,98928.39
2017-07-04T18:08:15.803Z,98924.69
2017-07-04T18:10:45.508Z,98933.15
2017-07-04T18:13:14.750Z,98925.41
2017-07-04T18:15:44.197Z,98933.55
2017-07-04T18:18:13.657Z,98935.07
2017-07-04T18:20:43.112Z,98935.22
2017-07-04T18:23:12.581Z,98939.44
2017-07-04T18:25:42.047Z,98942.11
2017-07-04T18:28:11.490Z,98940.36
2017-07-04T18:30:40.958Z,98936.30
2017-07-04T18:33:10.540Z,98943.73
2017-07-04T18:35:40.069Z,98942.84
2017-07-04T18:38:09.519Z,98939.08
2017-07-04T18:40:39.054Z,98945.98
2017-07-04T18:43:08.566Z,98950.28
2017-07-04T18:45:38.010Z,98950.64
2017-07-04T18:48:07.475Z,98955.23
2017-07-04T18:50:37.001Z,98952.52
2017-07-04T18:53:06.531Z,98950.06
2017-07-04T18:55:37.651Z,98952.50
2017-07-04T18:58:07.105Z,98953.02
2017-07-04T19:00:36.580Z,98952.21
2017-07-04T19:03:06.117Z,98953.08
2017-07-04T19:05:35.577Z,98952.88
2017-07-04T19:08:05.042Z,98959.74
2017-07-04T19:10:34.521Z,98956.52
2017-07-04T19:13:03.966Z,98962.47
2017-07-04T19:15:33.727Z,98963.83
2017-07-04T19:18:03.186Z,98962.72
2017-07-04T19:20:32.730Z,98973.67
2017-07-04T19:23:02.265Z,98972.45
2017-07-04T19:25:32.025Z,98978.41
2017-07-04T19:28:02.027Z,98977.69
2017-07-04T19:30:31.597Z,98980.52
2017-07-04T19:33:01.341Z,98979.23
2017-07-04T19:35:30.912Z,98988.30
2017-07-04T19:38:02.732Z,98986.56
2017-07-04T19:40:35.670Z,98993.61
2017-07-04T19:43:05.555Z,98989.34
2017-07-04T19:45:35.037Z,98992.47
2017-07-04T19:48:04.130Z,98992.80
2017-07-04T19:50:33.592Z,99000.70
2017-07-04T19:53:03.075Z,99002.06
2017-07-04T19:55:32.559Z,99001.79
2017-07-04T19:58:02.267Z,98996.19
2017-07-04T20:00:31.735Z,99003.91
2017-07-04T20:03:01.006Z,99000.24
2017-07-04T20:05:30.505Z,99008.82
2017-07-04T20:08:00.838Z,99002.06
2017-07-04T20:10:30.307Z,99000.95
2017-07-04T20:12:59.771Z,99007.23
2017-07-04T20:15:29.232Z,99003.30
2017-07-04T20:18:01.430Z,99007.41
2017-07-04T20:20:30.887Z,99004.52
2017-07-04T20:23:00.373Z,98999.88
2017-07-04T20:25:29.922Z,99008.31
2017-07-04T20:27:59.409Z,99003.36
2017-07-04T20:30:28.883Z,99002.63
2017-07-04T20:32:58.421Z,99008.45
2017-07-04T20:35:27.933Z,99006.36
2017-07-04T20:37:57.379Z,99010.67
2017-07-04T20:40:26.842Z,99004.75
2017-07-04T20:42:56.318Z,99006.20
2017-07-04T20:45:26.238Z,99010.64
2017-07-04T20:47:55.700Z,99009.34
2017-07-04T20:50:25.146Z,99012.83
2017-07-04T20:52:54.602Z,99015.63
2017-07-04T20:55:24.174Z,99016.75
2017-07-04T20:57:53.611Z,99018.45
2017-07-04T21:00:23.108Z,99014.39
2017-07-04T21:02:52.632Z,99022.47
2017-07-04T21:05:22.084Z,99010.50
2017-07-04T21:07:51.539Z,99011.11
2017-07-04T21:10:21.088Z,99012.64
2017-07-04T21:12:50.541Z,99013.09
2017-07-04T21:15:20.046Z,99012.20
2017-07-04T21:17:49.477Z,99015.63
2017-07-04T21:20:19.132Z,99012.56
2017-07-04T21:22:48.581Z,99016.95
2017-07-04T21:25:18.371Z,99013.55
2017-07-04T21:27:48.134Z,99014.12
2017-07-04T21:30:17.919Z,99014.41
2017-07-04T21:32:47.367Z,99017.73
2017-07-04T21:35:17.145Z,99019.65
2017-07-04T21:37:46.862Z,99013.97
2017-07-04T21:40:16.654Z,99019.55
2017-07-04T21:42:46.386Z,99010.72
2017-07-04T21:45:16.178Z,99019.45
2017-07-04T21:47:45.943Z,99008.42
2017-07-04T21:50:15.731Z,99011.84
2017-07-04T21:52:45.467Z,99009.00
2017-07-04T21:55:15.245Z,99012.80
2017-07-04T21:57:44.973Z,99013.36
2017-07-04T22:00:14.798Z,99008.75
2017-07-04T22:02:44.350Z,99011.49
2017-07-04T22:05:14.121Z,99014.77
2017-07-04T22:07:43.838Z,99014.64
2017-07-04T22:10:16.416Z,99013.03
2017-07-04T22:12:46.841Z,99011.55
2017-07-04T22:15:16.652Z,99008.95
2017-07-04T22:17:46.371Z,99012.11
2017-07-04T22:20:16.343Z,99007.77
2017-07-04T22:22:46.084Z,99006.69
2017-07-04T22:25:15.857Z,99007.92
2017-07-04T22:27:45.585Z,99010.38
2017-07-04T22:30:15.355Z,99009.19
2017-07-04T22:32:45.075Z,99009.73
2017-07-04T22:35:14.887Z,99003.20
2017-07-04T22:37:44.630Z,99007.69
2017-07-04T22:40:14.415Z,99005.64
2017-07-04T22:42:44.142Z,99005.40
2017-07-04T22:45:13.916Z,99007.44
2017-07-04T22:47:43.662Z,99007.70
2017-07-04T22:50:13.431Z,99005.80
2017-07-04T22:52:43.238Z,99006.50
2017-07-04T22:55:13.035Z,99004.71
2017-07-04T22:57:42.834Z,99007.98
2017-07-04T23:00:12.669Z,99007.04
2017-07-04T23:02:42.218Z,99000.91
2017-07-04T23:05:11.990Z,99004.07
2017-07-04T23:07:41.721Z,99001.89
2017-07-04T23:10:11.508Z,99001.08
2017-07-04T23:12:41.242Z,99000.13
2017-07-04T23:15:11.031Z,98996.45
2017-07-04T23:17:40.767Z,98996.85
2017-07-04T23:20:10.551Z,98996.34
2017-07-04T23:22:40.274Z,98995.87
2017-07-04T23:25:10.082Z,98993.60
2017-07-04T23:27:39.837Z,98993.60
2017-07-04T23:30:09.633Z,98990.17
2017-07-04T23:32:39.349Z,98990.34
2017-07-04T23:35:09.123Z,98998.75
2017-07-04T23:37:38.848Z,98998.46
2017-07-04T23:40:08.615Z,98994.41
2017-07-04T23:42:38.353Z,98991.14
2017-07-04T23:45:08.132Z,98993.99
2017-07-04T23:47:37.845Z,98994.80
2017-07-04T23:50:07.682Z,98993.29
2017-07-04T23:52:37.404Z,98995.61
2017-07-04T23:55:07.183Z,98991.92
2017-07-04T23:57:37.027Z,98990.16
