createdAt,value
2017-11-27T00:00:57.677Z,101623.44
2017-11-27T00:03:23.901Z,101622.10
2017-11-27T00:05:50.340Z,101633.91
2017-11-27T00:08:16.551Z,101632.63
2017-11-27T00:10:42.740Z,101620.78
2017-11-27T00:13:09.005Z,101618.16
2017-11-27T00:15:35.459Z,101634.34
2017-11-27T00:18:01.654Z,101625.19
2017-11-27T00:20:27.902Z,101626.09
2017-11-27T00:22:54.109Z,101620.88
2017-11-27T00:25:20.316Z,101622.19
2017-11-27T00:27:46.570Z,101624.80
2017-11-27T00:30:13.043Z,101629.64
2017-11-27T00:32:39.316Z,101630.50
2017-11-27T00:35:05.614Z,101632.67
2017-11-27T00:37:31.832Z,101629.62
2017-11-27T00:39:58.066Z,101623.09
2017-11-27T00:42:24.342Z,101623.48
2017-11-27T00:44:50.807Z,101628.32
2017-11-27T00:47:17.014Z,101627.01
2017-11-27T00:49:43.528Z,101622.22
2017-11-27T00:52:09.743Z,101634.02
2017-11-27T00:54:35.995Z,101620.89
2017-11-27T00:57:02.306Z,101616.13
2017-11-27T00:59:28.577Z,101619.61
2017-11-27T01:01:54.836Z,101636.25
2017-11-27T01:04:21.075Z,101626.63
2017-11-27T01:06:47.269Z,101625.70
2017-11-27T01:09:13.604Z,101622.66
2017-11-27T01:11:39.844Z,101624.41
2017-11-27T01:14:06.023Z,101629.59
2017-11-27T01:16:32.265Z,101630.94
2017-11-27T01:18:58.460Z,101633.97
2017-11-27T01:21:24.665Z,101627.45
2017-11-27T01:23:50.987Z,101632.72
2017-11-27T01:26:17.406Z,101642.73
2017-11-27T01:28:43.617Z,101639.73
2017-11-27T01:31:09.916Z,101629.69
2017-11-27T01:33:36.104Z,101627.05
2017-11-27T01:36:02.316Z,101630.09
2017-11-27T01:38:28.592Z,101630.99
2017-11-27T01:40:54.814Z,101633.14
2017-11-27T01:43:21.101Z,101619.15
2017-11-27T01:45:47.455Z,101623.13
2017-11-27T01:48:13.657Z,101624.84
2017-11-27T01:50:39.964Z,101630.95
2017-11-27T01:53:06.247Z,101632.30
2017-11-27T01:55:32.452Z,101623.13
2017-11-27T01:57:58.903Z,101624.00
2017-11-27T02:00:25.250Z,101620.91
2017-11-27T02:02:51.448Z,101623.55
2017-11-27T02:05:17.671Z,101620.05
2017-11-27T02:07:43.923Z,101621.81
2017-11-27T02:10:10.163Z,101627.49
2017-11-27T02:12:36.372Z,101629.23
2017-11-27T02:15:02.698Z,101621.37
2017-11-27T02:17:29.156Z,101623.53
2017-11-27T02:19:55.361Z,101625.73
2017-11-27T02:22:21.605Z,101620.02
2017-11-27T02:24:47.803Z,101622.18
2017-11-27T02:27:14.280Z,101620.89
2017-11-27T02:29:40.515Z,101621.37
2017-11-27T02:32:06.726Z,101617.00
2017-11-27T02:34:32.990Z,101623.13
2017-11-27T02:36:59.197Z,101616.60
2017-11-27T02:39:25.384Z,101617.03
2017-11-27T02:41:51.788Z,101621.34
2017-11-27T02:44:17.991Z,101616.10
2017-11-27T02:46:44.514Z,101615.66
2017-11-27T02:49:10.763Z,101617.00
2017-11-27T02:51:36.982Z,101617.84
2017-11-27T02:54:03.182Z,101621.77
2017-11-27T02:56:29.448Z,101608.22
2017-11-27T02:58:55.659Z,101606.95
2017-11-27T03:01:21.862Z,101603.48
2017-11-27T03:03:48.189Z,101600.84
2017-11-27T03:06:14.388Z,101590.37
2017-11-27T03:08:40.838Z,101590.77
2017-11-27T03:11:07.090Z,101587.27
2017-11-27T03:13:33.290Z,101590.34
2017-11-27T03:15:59.480Z,101593.83
2017-11-27T03:18:25.837Z,101577.68
2017-11-27T03:20:52.041Z,101584.23
2017-11-27T03:23:18.236Z,101589.91
2017-11-27T03:25:44.565Z,101587.27
2017-11-27T03:28:10.775Z,101582.86
2017-11-27T03:30:37.067Z,101577.19
2017-11-27T03:33:03.343Z,101562.34
2017-11-27T03:35:29.589Z,101558.85
2017-11-27T03:37:56.042Z,101551.89
2017-11-27T03:40:22.284Z,101558.45
2017-11-27T03:42:48.493Z,101563.29
2017-11-27T03:45:14.696Z,101552.75
2017-11-27T03:47:40.959Z,101546.19
2017-11-27T03:50:07.402Z,101550.56
2017-11-27T03:52:33.609Z,101549.27
2017-11-27T03:54:59.931Z,101547.96
2017-11-27T03:57:26.357Z,101549.70
2017-11-27T03:59:52.554Z,101542.69
2017-11-27T04:02:18.811Z,101547.10
2017-11-27T04:04:45.018Z,101533.09
2017-11-27T04:07:11.219Z,101536.61
2017-11-27T04:09:37.479Z,101534.40
2017-11-27T04:12:03.934Z,101527.45
2017-11-27T04:14:30.204Z,101533.58
2017-11-27T04:16:56.735Z,101534.44
2017-11-27T04:19:22.933Z,101522.61
2017-11-27T04:21:49.134Z,101520.44
2017-11-27T04:24:15.395Z,101522.61
2017-11-27T04:26:41.587Z,101514.34
2017-11-27T04:29:07.790Z,101506.45
2017-11-27T04:31:34.054Z,101505.59
2017-11-27T04:34:00.280Z,101499.91
2017-11-27T04:36:26.483Z,101492.48
2017-11-27T04:38:52.739Z,101492.07
2017-11-27T04:41:18.946Z,101488.14
2017-11-27T04:43:45.206Z,101487.25
2017-11-27T04:46:11.455Z,101482.91
2017-11-27T04:48:37.734Z,101477.66
2017-11-27T04:51:03.932Z,101467.14
2017-11-27T04:53:30.232Z,101475.92
2017-11-27T04:55:56.666Z,101478.14
2017-11-27T04:58:22.884Z,101468.06
2017-11-27T05:00:49.143Z,101459.77
2017-11-27T05:03:15.355Z,101457.16
2017-11-27T05:05:41.576Z,101447.52
2017-11-27T05:08:07.831Z,101446.67
2017-11-27T05:10:34.026Z,101438.80
2017-11-27T05:13:00.270Z,101439.17
2017-11-27T05:15:26.594Z,101440.47
2017-11-27T05:17:52.852Z,101440.87
2017-11-27T05:20:19.049Z,101442.19
2017-11-27T05:22:45.292Z,101445.20
2017-11-27T05:25:11.503Z,101436.94
2017-11-27T05:27:37.704Z,101433.41
2017-11-27T05:30:03.971Z,101433.41
2017-11-27T05:32:30.417Z,101429.41
2017-11-27T05:34:56.617Z,101437.72
2017-11-27T05:37:22.963Z,101425.08
2017-11-27T05:39:49.171Z,101422.87
2017-11-27T05:42:15.373Z,101418.48
2017-11-27T05:44:41.959Z,101422.84
2017-11-27T05:47:08.162Z,101409.73
2017-11-27T05:49:34.601Z,101410.20
2017-11-27T05:52:00.946Z,101400.63
2017-11-27T05:54:27.343Z,101396.72
2017-11-27T05:56:53.789Z,101397.13
2017-11-27T05:59:20.033Z,101394.47
2017-11-27T06:01:46.229Z,101403.19
2017-11-27T06:04:12.456Z,101390.95
2017-11-27T06:06:38.731Z,101393.16
2017-11-27T06:09:04.937Z,101390.09
2017-11-27T06:11:31.155Z,101385.73
2017-11-27T06:13:57.481Z,101385.72
2017-11-27T06:16:23.930Z,101386.13
2017-11-27T06:18:50.353Z,101380.45
2017-11-27T06:21:16.617Z,101374.33
2017-11-27T06:23:43.123Z,101370.85
2017-11-27T06:26:09.318Z,101367.39
2017-11-27T06:28:35.823Z,101356.97
2017-11-27T06:31:01.993Z,101362.15
2017-11-27T06:33:28.204Z,101362.96
2017-11-27T06:35:54.507Z,101359.55
2017-11-27T06:38:20.757Z,101349.47
2017-11-27T06:40:46.950Z,101349.45
2017-11-27T06:43:13.218Z,101354.67
2017-11-27T06:45:39.415Z,101351.60
2017-11-27T06:48:05.614Z,101343.23
2017-11-27T06:50:31.939Z,101339.77
2017-11-27T06:52:58.134Z,101343.22
2017-11-27T06:55:24.370Z,101332.78
2017-11-27T06:57:50.627Z,101329.70
2017-11-27T07:00:16.828Z,101332.34
2017-11-27T07:02:43.022Z,101325.81
2017-11-27T07:05:09.374Z,101327.58
2017-11-27T07:07:35.836Z,101318.80
2017-11-27T07:10:02.256Z,101320.12
2017-11-27T07:12:28.515Z,101313.18
2017-11-27T07:14:54.748Z,101319.30
2017-11-27T07:17:20.960Z,101314.52
2017-11-27T07:19:47.297Z,101314.51
2017-11-27T07:22:13.498Z,101307.58
2017-11-27T07:24:39.670Z,101302.77
2017-11-27T07:27:06.149Z,101301.88
2017-11-27T07:29:32.331Z,101297.91
2017-11-27T07:31:58.525Z,101295.75
2017-11-27T07:34:24.888Z,101287.83
2017-11-27T07:36:51.084Z,101276.89
2017-11-27T07:39:23.443Z,101275.52
2017-11-27T07:41:49.688Z,101271.17
2017-11-27T07:44:15.891Z,101271.16
2017-11-27T07:46:42.079Z,101251.44
2017-11-27T07:49:08.564Z,101247.49
2017-11-27T07:51:34.772Z,101247.49
2017-11-27T07:54:01.018Z,101242.23
2017-11-27T07:56:27.293Z,101234.38
2017-11-27T07:58:53.785Z,101227.84
2017-11-27T08:01:20.230Z,101214.80
2017-11-27T08:03:46.563Z,101214.80
2017-11-27T08:06:12.773Z,101202.15
2017-11-27T08:08:39.202Z,101200.77
2017-11-27T08:11:05.467Z,101198.22
2017-11-27T08:13:31.658Z,101203.00
2017-11-27T08:15:57.958Z,101195.14
2017-11-27T08:18:24.353Z,101191.62
2017-11-27T08:20:50.526Z,101191.12
2017-11-27T08:23:16.733Z,101192.05
2017-11-27T08:25:43.019Z,101187.73
2017-11-27T08:28:09.236Z,101176.70
2017-11-27T08:30:35.456Z,101168.36
2017-11-27T08:33:01.935Z,101170.98
2017-11-27T08:35:28.361Z,101156.95
2017-11-27T08:37:54.584Z,101159.11
2017-11-27T08:40:21.072Z,101148.14
2017-11-27T08:42:47.266Z,101140.70
2017-11-27T08:45:13.449Z,101137.23
2017-11-27T08:47:39.724Z,101133.33
2017-11-27T08:50:05.922Z,101125.05
2017-11-27T08:52:32.131Z,101125.08
2017-11-27T08:54:58.385Z,101117.64
2017-11-27T08:57:24.596Z,101108.44
2017-11-27T08:59:50.803Z,101106.66
2017-11-27T09:02:17.036Z,101098.75
2017-11-27T09:04:43.194Z,101099.59
2017-11-27T09:07:09.405Z,101091.27
2017-11-27T09:09:35.651Z,101080.78
2017-11-27T09:12:01.863Z,101072.91
2017-11-27T09:14:28.122Z,101068.53
2017-11-27T09:16:54.378Z,101053.25
2017-11-27T09:19:20.590Z,101047.13
2017-11-27T09:21:46.798Z,101036.66
2017-11-27T09:24:13.116Z,101026.28
2017-11-27T09:26:39.336Z,101012.70
2017-11-27T09:29:05.545Z,101013.14
2017-11-27T09:31:31.847Z,101000.93
2017-11-27T09:33:58.087Z,100994.80
2017-11-27T09:36:24.310Z,100982.57
2017-11-27T09:38:50.625Z,100979.45
2017-11-27T09:41:16.814Z,100972.82
2017-11-27T09:43:43.058Z,100961.05
2017-11-27T09:46:09.324Z,100958.02
2017-11-27T09:48:35.534Z,100950.13
2017-11-27T09:51:01.780Z,100942.20
2017-11-27T09:53:28.111Z,100940.83
2017-11-27T09:55:54.377Z,100936.42
2017-11-27T09:58:20.579Z,100925.50
2017-11-27T10:00:46.892Z,100925.03
2017-11-27T10:03:13.113Z,100920.63
2017-11-27T10:05:39.529Z,100920.25
2017-11-27T10:08:05.866Z,100914.23
2017-11-27T10:10:32.084Z,100908.98
2017-11-27T10:12:58.282Z,100903.77
2017-11-27T10:15:24.525Z,100892.46
2017-11-27T10:17:50.738Z,100885.06
2017-11-27T10:20:16.952Z,100885.03
2017-11-27T10:22:43.289Z,100874.13
2017-11-27T10:25:09.490Z,100862.73
2017-11-27T10:27:35.677Z,100854.03
2017-11-27T10:30:01.914Z,100845.70
2017-11-27T10:32:28.115Z,100841.33
2017-11-27T10:34:54.315Z,100835.11
2017-11-27T10:37:20.575Z,100823.78
2017-11-27T10:39:46.787Z,100820.72
2017-11-27T10:42:12.973Z,100814.98
2017-11-27T10:44:39.242Z,100806.30
2017-11-27T10:47:05.468Z,100802.45
2017-11-27T10:49:31.671Z,100793.28
2017-11-27T10:51:58.159Z,100791.09
2017-11-27T10:54:24.354Z,100777.17
2017-11-27T10:56:50.561Z,100766.31
2017-11-27T10:59:16.858Z,100765.00
2017-11-27T11:01:43.042Z,100750.98
2017-11-27T11:04:09.231Z,100746.15
2017-11-27T11:06:35.491Z,100734.72
2017-11-27T11:09:01.740Z,100726.79
2017-11-27T11:11:28.173Z,100728.06
2017-11-27T11:13:54.427Z,100721.08
2017-11-27T11:16:20.871Z,100717.55
2017-11-27T11:18:47.304Z,100705.78
2017-11-27T11:21:13.632Z,100690.08
2017-11-27T11:23:40.954Z,100684.06
2017-11-27T11:26:07.190Z,100674.88
2017-11-27T11:28:33.475Z,100676.59
2017-11-27T11:30:59.674Z,100667.49
2017-11-27T11:33:25.962Z,100660.97
2017-11-27T11:35:52.313Z,100665.23
2017-11-27T11:38:18.506Z,100671.80
2017-11-27T11:40:44.723Z,100660.43
2017-11-27T11:43:10.989Z,100655.66
2017-11-27T11:45:37.430Z,100655.22
2017-11-27T11:48:03.674Z,100644.23
2017-11-27T11:50:30.238Z,100641.20
2017-11-27T11:52:56.433Z,100625.00
2017-11-27T11:55:22.622Z,100617.06
2017-11-27T11:57:49.175Z,100620.19
2017-11-27T12:00:15.466Z,100608.94
2017-11-27T12:02:41.668Z,100600.63
2017-11-27T12:05:07.928Z,100590.52
2017-11-27T12:07:34.138Z,100601.54
2017-11-27T12:10:00.332Z,100576.56
2017-11-27T12:12:26.590Z,100568.66
2017-11-27T12:14:52.818Z,100563.86
2017-11-27T12:17:19.011Z,100555.19
2017-11-27T12:19:45.247Z,100551.29
2017-11-27T12:22:11.445Z,100552.53
2017-11-27T12:24:37.652Z,100550.38
2017-11-27T12:27:04.039Z,100538.18
2017-11-27T12:29:30.261Z,100530.75
2017-11-27T12:31:56.512Z,100523.36
2017-11-27T12:34:23.120Z,100522.81
2017-11-27T12:36:49.318Z,100515.31
2017-11-27T12:39:15.562Z,100505.66
2017-11-27T12:41:41.799Z,100493.42
2017-11-27T12:44:07.997Z,100493.90
2017-11-27T12:46:34.426Z,100484.24
2017-11-27T12:49:00.919Z,100490.40
2017-11-27T12:51:27.117Z,100485.20
2017-11-27T12:53:53.329Z,100479.11
2017-11-27T12:56:19.602Z,100458.66
2017-11-27T12:58:45.798Z,100455.59
2017-11-27T13:01:12.038Z,100447.80
2017-11-27T13:03:38.527Z,100440.30
2017-11-27T13:06:04.710Z,100440.42
2017-11-27T13:08:30.893Z,100433.78
2017-11-27T13:10:57.138Z,100424.22
2017-11-27T13:13:23.336Z,100425.56
2017-11-27T13:15:49.775Z,100419.87
2017-11-27T13:18:16.353Z,100414.20
2017-11-27T13:20:42.769Z,100415.95
2017-11-27T13:23:08.953Z,100397.64
2017-11-27T13:25:35.187Z,100403.28
2017-11-27T13:28:01.379Z,100393.23
2017-11-27T13:30:27.573Z,100401.13
2017-11-27T13:32:53.818Z,100394.19
2017-11-27T13:35:20.003Z,100379.77
2017-11-27T13:37:46.196Z,100389.73
2017-11-27T13:40:12.459Z,100376.66
2017-11-27T13:42:39.007Z,100371.03
2017-11-27T13:45:05.386Z,100368.84
2017-11-27T13:47:31.669Z,100375.04
2017-11-27T13:49:57.858Z,100370.70
2017-11-27T13:52:24.054Z,100358.91
2017-11-27T13:54:50.303Z,100363.40
2017-11-27T13:57:16.718Z,100363.76
2017-11-27T13:59:43.166Z,100356.33
2017-11-27T14:02:09.525Z,100353.75
2017-11-27T14:04:35.768Z,100351.92
2017-11-27T14:07:01.964Z,100345.37
2017-11-27T14:09:28.199Z,100340.12
2017-11-27T14:11:54.439Z,100339.66
2017-11-27T14:14:20.641Z,100340.45
2017-11-27T14:16:46.983Z,100338.30
2017-11-27T14:19:13.184Z,100336.52
2017-11-27T14:21:39.376Z,100327.73
2017-11-27T14:24:05.645Z,100326.02
2017-11-27T14:26:31.854Z,100328.17
2017-11-27T14:28:58.042Z,100326.38
2017-11-27T14:31:24.281Z,100322.89
2017-11-27T14:33:50.486Z,100321.61
2017-11-27T14:36:16.716Z,100316.38
2017-11-27T14:38:43.217Z,100310.22
2017-11-27T14:41:09.410Z,100315.94
2017-11-27T14:43:35.622Z,100324.76
2017-11-27T14:46:01.939Z,100327.86
2017-11-27T14:48:28.141Z,100319.08
2017-11-27T14:50:54.578Z,100319.59
2017-11-27T14:53:21.100Z,100314.35
2017-11-27T14:55:47.315Z,100309.15
2017-11-27T14:58:13.733Z,100314.75
2017-11-27T15:00:40.251Z,100309.94
2017-11-27T15:03:06.713Z,100312.92
2017-11-27T15:05:32.939Z,100312.95
2017-11-27T15:07:59.593Z,100310.30
2017-11-27T15:10:26.027Z,100307.72
2017-11-27T15:12:52.262Z,100300.73
2017-11-27T15:15:18.533Z,100298.55
2017-11-27T15:17:44.931Z,100291.55
2017-11-27T15:20:11.207Z,100288.10
2017-11-27T15:22:37.491Z,100281.98
2017-11-27T15:25:03.771Z,100285.52
2017-11-27T15:27:30.016Z,100289.45
2017-11-27T15:29:56.373Z,100285.92
2017-11-27T15:32:22.603Z,100279.80
2017-11-27T15:34:48.841Z,100271.98
2017-11-27T15:37:15.414Z,100277.61
2017-11-27T15:39:41.715Z,100276.22
2017-11-27T15:42:08.053Z,100279.72
2017-11-27T15:44:34.347Z,100278.67
2017-11-27T15:47:00.578Z,100265.48
2017-11-27T15:49:26.932Z,100278.55
2017-11-27T15:51:53.229Z,100273.70
2017-11-27T15:54:19.862Z,100267.54
2017-11-27T15:56:46.100Z,100271.47
2017-11-27T15:59:12.411Z,100265.70
2017-11-27T16:01:38.684Z,100268.77
2017-11-27T16:04:04.940Z,100262.73
2017-11-27T16:06:31.323Z,100269.33
2017-11-27T16:08:57.588Z,100264.52
2017-11-27T16:11:23.816Z,100258.80
2017-11-27T16:13:50.111Z,100257.48
2017-11-27T16:16:16.307Z,100253.13
2017-11-27T16:18:42.497Z,100259.59
2017-11-27T16:21:08.756Z,100256.58
2017-11-27T16:23:35.064Z,100260.91
2017-11-27T16:26:01.270Z,100257.45
2017-11-27T16:28:27.624Z,100261.86
2017-11-27T16:30:53.863Z,100258.72
2017-11-27T16:33:20.087Z,100260.81
2017-11-27T16:35:46.468Z,100257.28
2017-11-27T16:38:12.667Z,100255.14
2017-11-27T16:40:39.129Z,100252.42
2017-11-27T16:43:05.467Z,100245.56
2017-11-27T16:45:31.655Z,100241.11
2017-11-27T16:47:57.839Z,100239.48
2017-11-27T16:50:24.211Z,100233.33
2017-11-27T16:52:50.422Z,100231.18
2017-11-27T16:55:16.877Z,100224.59
2017-11-27T16:57:43.267Z,100214.05
2017-11-27T17:00:09.808Z,100209.60
2017-11-27T17:02:36.034Z,100218.77
2017-11-27T17:05:02.359Z,100217.81
2017-11-27T17:07:28.574Z,100209.42
2017-11-27T17:09:54.776Z,100204.91
2017-11-27T17:12:21.131Z,100209.63
2017-11-27T17:14:47.589Z,100203.04
2017-11-27T17:17:13.822Z,100201.20
2017-11-27T17:19:40.097Z,100187.99
2017-11-27T17:22:06.315Z,100196.20
2017-11-27T17:24:32.573Z,100198.34
2017-11-27T17:26:59.188Z,100191.01
2017-11-27T17:29:25.418Z,100187.51
2017-11-27T17:31:51.642Z,100191.88
2017-11-27T17:34:17.927Z,100200.18
2017-11-27T17:36:44.199Z,100205.48
2017-11-27T17:39:10.456Z,100204.59
2017-11-27T17:41:36.755Z,100198.92
2017-11-27T17:44:03.201Z,100198.92
2017-11-27T17:46:29.439Z,100181.52
2017-11-27T17:48:55.688Z,100187.69
2017-11-27T17:51:21.966Z,100181.70
2017-11-27T17:53:48.226Z,100187.78
2017-11-27T17:56:14.548Z,100180.34
2017-11-27T17:58:40.997Z,100184.38
2017-11-27T18:01:07.217Z,100185.20
2017-11-27T18:03:33.496Z,100173.30
2017-11-27T18:05:59.733Z,100178.07
2017-11-27T18:08:25.959Z,100170.69
2017-11-27T18:10:52.316Z,100165.35
2017-11-27T18:13:18.514Z,100166.27
2017-11-27T18:15:44.963Z,100162.77
2017-11-27T18:18:11.226Z,100160.55
2017-11-27T18:20:37.461Z,100158.36
2017-11-27T18:23:03.730Z,100167.59
2017-11-27T18:25:30.300Z,100159.23
2017-11-27T18:27:56.508Z,100158.35
2017-11-27T18:30:22.698Z,100151.50
2017-11-27T18:32:49.286Z,100145.42
2017-11-27T18:35:15.503Z,100145.09
2017-11-27T18:37:42.015Z,100141.59
2017-11-27T18:40:08.275Z,100145.96
2017-11-27T18:42:34.805Z,100149.36
2017-11-27T18:45:00.992Z,100136.25
2017-11-27T18:47:27.291Z,100136.73
2017-11-27T18:49:53.486Z,100139.41
2017-11-27T18:52:19.690Z,100131.05
2017-11-27T18:54:45.971Z,100131.09
2017-11-27T18:57:12.171Z,100124.59
2017-11-27T18:59:38.438Z,100126.38
2017-11-27T19:02:04.848Z,100125.11
2017-11-27T19:04:31.089Z,100130.70
2017-11-27T19:06:57.273Z,100118.42
2017-11-27T19:09:23.846Z,100121.97
2017-11-27T19:11:50.046Z,100112.74
2017-11-27T19:14:16.249Z,100122.79
2017-11-27T19:16:42.491Z,100112.70
2017-11-27T19:19:08.710Z,100114.00
2017-11-27T19:21:34.937Z,100107.45
2017-11-27T19:24:01.307Z,100107.02
2017-11-27T19:26:27.557Z,100109.67
2017-11-27T19:28:53.764Z,100105.74
2017-11-27T19:31:20.045Z,100103.56
2017-11-27T19:33:46.513Z,100096.12
2017-11-27T19:36:12.771Z,100102.16
2017-11-27T19:38:39.307Z,100092.98
2017-11-27T19:41:05.538Z,100092.16
2017-11-27T19:43:31.823Z,100085.51
2017-11-27T19:45:58.075Z,100081.13
2017-11-27T19:48:24.330Z,100087.25
2017-11-27T19:50:50.656Z,100084.20
2017-11-27T19:53:17.044Z,100087.73
2017-11-27T19:55:43.267Z,100083.80
2017-11-27T19:58:09.499Z,100090.75
2017-11-27T20:00:35.967Z,100086.81
2017-11-27T20:03:02.304Z,100080.27
2017-11-27T20:05:28.587Z,100082.88
2017-11-27T20:07:54.919Z,100072.34
2017-11-27T20:10:21.402Z,100073.21
2017-11-27T20:12:47.635Z,100080.69
2017-11-27T20:15:13.891Z,100078.16
2017-11-27T20:17:40.106Z,100076.03
2017-11-27T20:20:06.390Z,100071.27
2017-11-27T20:22:36.572Z,100072.83
2017-11-27T20:25:02.783Z,100071.66
2017-11-27T20:27:29.069Z,100075.46
2017-11-27T20:29:55.559Z,100069.82
2017-11-27T20:32:21.802Z,100072.88
2017-11-27T20:34:48.477Z,100075.06
2017-11-27T20:37:14.789Z,100067.59
2017-11-27T20:39:41.032Z,100073.32
2017-11-27T20:42:07.397Z,100069.38
2017-11-27T20:44:33.788Z,100060.55
2017-11-27T20:47:00.090Z,100067.93
2017-11-27T20:49:26.456Z,100064.91
2017-11-27T20:51:52.673Z,100053.99
2017-11-27T20:54:19.091Z,100048.78
2017-11-27T20:56:45.452Z,100041.41
2017-11-27T20:59:11.715Z,100041.02
2017-11-27T21:01:38.156Z,100038.24
2017-11-27T21:04:04.589Z,100036.45
2017-11-27T21:06:30.783Z,100027.80
2017-11-27T21:08:57.218Z,100033.92
2017-11-27T21:11:23.482Z,100023.43
2017-11-27T21:13:49.718Z,100029.45
2017-11-27T21:16:15.902Z,100021.05
2017-11-27T21:18:42.462Z,100021.43
2017-11-27T21:21:08.686Z,100018.86
2017-11-27T21:23:34.890Z,100013.61
2017-11-27T21:26:01.217Z,100011.54
2017-11-27T21:28:27.452Z,100026.10
2017-11-27T21:30:53.637Z,100010.27
2017-11-27T21:33:19.908Z,100006.05
2017-11-27T21:35:46.236Z,100013.68
2017-11-27T21:38:12.466Z,100002.36
2017-11-27T21:40:38.732Z,100002.79
2017-11-27T21:43:04.947Z,99988.41
2017-11-27T21:45:31.186Z,99998.77
2017-11-27T21:47:57.691Z,99991.63
2017-11-27T21:50:23.902Z,99991.19
2017-11-27T21:52:50.114Z,99997.80
2017-11-27T21:55:16.431Z,99991.18
2017-11-27T21:57:42.637Z,99993.12
2017-11-27T22:00:09.194Z,99982.92
2017-11-27T22:02:35.457Z,99975.87
2017-11-27T22:05:01.697Z,99973.30
2017-11-27T22:07:27.935Z,99976.02
2017-11-27T22:09:54.184Z,99973.30
2017-11-27T22:12:20.427Z,99977.17
2017-11-27T22:14:46.629Z,99981.45
2017-11-27T22:17:13.100Z,99972.27
2017-11-27T22:19:39.303Z,99970.56
2017-11-27T22:22:05.511Z,99958.86
2017-11-27T22:24:32.099Z,99962.69
2017-11-27T22:26:58.659Z,99956.47
2017-11-27T22:29:24.874Z,99955.06
2017-11-27T22:31:51.101Z,99962.50
2017-11-27T22:34:17.376Z,99975.84
2017-11-27T22:36:43.565Z,99975.45
2017-11-27T22:39:09.841Z,99963.75
2017-11-27T22:41:36.035Z,99975.18
2017-11-27T22:44:02.246Z,99969.59
2017-11-27T22:46:28.743Z,99968.30
2017-11-27T22:48:54.958Z,99973.66
2017-11-27T22:51:21.207Z,99973.66
2017-11-27T22:53:47.805Z,99979.68
2017-11-27T22:56:14.260Z,99983.19
2017-11-27T22:58:40.469Z,99979.29
2017-11-27T23:01:06.843Z,99979.79
2017-11-27T23:03:33.041Z,99981.19
2017-11-27T23:05:59.495Z,99979.05
2017-11-27T23:08:25.752Z,99970.76
2017-11-27T23:10:52.294Z,99967.36
2017-11-27T23:13:18.491Z,99963.02
2017-11-27T23:15:44.781Z,99954.39
2017-11-27T23:18:11.004Z,99960.47
2017-11-27T23:20:37.276Z,99952.64
2017-11-27T23:23:03.852Z,99960.95
2017-11-27T23:25:30.082Z,99950.89
2017-11-27T23:27:56.274Z,99960.47
2017-11-27T23:30:22.845Z,99961.01
2017-11-27T23:32:49.050Z,99951.38
2017-11-27T23:35:15.250Z,99957.02
2017-11-27T23:37:41.546Z,99955.70
2017-11-27T23:40:07.763Z,99947.34
2017-11-27T23:42:33.970Z,99957.09
2017-11-27T23:45:00.231Z,99942.81
2017-11-27T23:47:26.439Z,99941.94
2017-11-27T23:49:52.647Z,99943.74
2017-11-27T23:52:18.927Z,99940.25
2017-11-27T23:54:45.326Z,99937.28
2017-11-27T23:57:11.535Z,99931.55
2017-11-27T23:59:37.810Z,99927.27
