createdAt,value
2018-04-30T00:01:34.380Z,3.20
2018-04-30T00:04:03.572Z,4.10
2018-04-30T00:06:32.046Z,3.07
2018-04-30T00:09:00.478Z,2.90
2018-04-30T00:11:28.957Z,2.70
2018-04-30T00:13:57.438Z,4.37
2018-04-30T00:16:25.878Z,4.03
2018-04-30T00:18:55.080Z,4.40
2018-04-30T00:21:24.312Z,5.00
2018-04-30T00:23:52.784Z,4.67
2018-04-30T00:26:21.248Z,4.30
2018-04-30T00:28:49.775Z,3.53
2018-04-30T00:31:19.023Z,4.20
2018-04-30T00:33:47.442Z,4.00
2018-04-30T00:36:15.898Z,3.77
2018-04-30T00:38:44.410Z,3.87
2018-04-30T00:41:12.885Z,3.73
2018-04-30T00:43:41.037Z,3.83
2018-04-30T00:46:09.497Z,4.77
2018-04-30T00:48:37.998Z,4.00
2018-04-30T00:51:06.404Z,3.90
2018-04-30T00:53:34.890Z,3.73
2018-04-30T00:56:03.371Z,2.90
2018-04-30T00:58:31.843Z,4.10
2018-04-30T01:01:00.490Z,3.47
2018-04-30T01:03:28.966Z,3.57
2018-04-30T01:05:57.653Z,3.90
2018-04-30T01:08:26.133Z,3.90
2018-04-30T01:10:54.752Z,3.33
2018-04-30T01:13:23.216Z,4.47
2018-04-30T01:15:51.702Z,3.40
2018-04-30T01:18:20.119Z,3.57
2018-04-30T01:20:48.594Z,3.40
2018-04-30T01:23:17.060Z,5.30
2018-04-30T01:25:45.546Z,3.97
2018-04-30T01:28:14.001Z,4.10
2018-04-30T01:30:42.435Z,4.87
2018-04-30T01:33:10.681Z,4.60
2018-04-30T01:35:39.110Z,4.20
2018-04-30T01:38:07.590Z,4.53
2018-04-30T01:40:36.099Z,4.30
2018-04-30T01:43:05.370Z,4.77
2018-04-30T01:45:33.883Z,5.00
2018-04-30T01:48:02.601Z,3.70
2018-04-30T01:50:31.086Z,4.03
2018-04-30T01:52:59.575Z,5.40
2018-04-30T01:55:28.045Z,4.30
2018-04-30T01:57:56.439Z,4.30
2018-04-30T02:00:24.582Z,4.47
2018-04-30T02:02:52.800Z,4.70
2018-04-30T02:05:21.240Z,4.10
2018-04-30T02:07:50.331Z,4.53
2018-04-30T02:10:18.774Z,4.30
2018-04-30T02:12:47.218Z,4.90
2018-04-30T02:15:15.688Z,4.50
2018-04-30T02:17:44.122Z,4.53
2018-04-30T02:20:12.569Z,4.70
2018-04-30T02:22:41.002Z,5.27
2018-04-30T02:25:09.445Z,4.20
2018-04-30T02:27:37.912Z,4.37
2018-04-30T02:30:07.151Z,3.93
2018-04-30T02:32:35.642Z,4.07
2018-04-30T02:35:03.749Z,4.80
2018-04-30T02:37:32.247Z,5.20
2018-04-30T02:40:00.710Z,3.80
2018-04-30T02:42:28.860Z,4.73
2018-04-30T02:44:58.094Z,4.67
2018-04-30T02:47:26.615Z,4.50
2018-04-30T02:49:55.272Z,4.67
2018-04-30T02:52:23.706Z,4.80
2018-04-30T02:54:52.211Z,4.70
2018-04-30T02:57:20.670Z,4.40
2018-04-30T02:59:49.114Z,4.50
2018-04-30T03:02:17.824Z,4.10
2018-04-30T03:04:46.286Z,5.27
2018-04-30T03:07:14.727Z,4.73
2018-04-30T03:09:43.292Z,5.20
2018-04-30T03:12:11.821Z,6.00
2018-04-30T03:14:41.040Z,5.77
2018-04-30T03:17:09.498Z,5.37
2018-04-30T03:19:37.918Z,5.30
2018-04-30T03:22:06.063Z,4.77
2018-04-30T03:24:34.638Z,3.23
2018-04-30T03:27:03.107Z,1.87
2018-04-30T03:29:32.379Z,1.07
2018-04-30T03:32:00.833Z,0.60
2018-04-30T03:34:29.307Z,1.00
2018-04-30T03:36:58.568Z,0.30
2018-04-30T03:39:27.108Z,0.40
2018-04-30T03:41:56.358Z,0.50
2018-04-30T03:44:24.837Z,0.50
2018-04-30T03:46:53.322Z,0.30
2018-04-30T03:49:27.190Z,0.40
2018-04-30T03:51:55.633Z,0.33
2018-04-30T03:54:24.864Z,0.30
2018-04-30T03:56:54.110Z,0.30
2018-04-30T03:59:22.544Z,0.40
2018-04-30T04:02:02.875Z,0.40
2018-04-30T04:04:44.260Z,0.37
2018-04-30T04:07:12.738Z,0.30
2018-04-30T04:09:42.025Z,0.50
2018-04-30T04:12:10.526Z,0.30
2018-04-30T04:14:40.934Z,1.47
2018-04-30T04:17:09.371Z,0.43
2018-04-30T04:19:37.829Z,0.30
2018-04-30T04:22:07.097Z,0.30
2018-04-30T04:24:35.652Z,0.43
2018-04-30T04:27:03.792Z,0.40
2018-04-30T04:29:32.467Z,0.43
2018-04-30T04:32:00.989Z,0.50
2018-04-30T04:34:29.460Z,0.50
2018-04-30T04:36:58.665Z,0.50
2018-04-30T04:39:28.289Z,0.50
2018-04-30T04:41:56.836Z,0.40
2018-04-30T04:44:25.363Z,0.50
2018-04-30T04:46:54.809Z,0.40
2018-04-30T04:49:23.273Z,0.40
2018-04-30T04:51:51.912Z,0.60
2018-04-30T04:54:20.526Z,0.70
2018-04-30T04:56:49.060Z,0.80
2018-04-30T04:59:17.670Z,0.57
2018-04-30T05:01:46.157Z,0.50
2018-04-30T05:04:14.614Z,1.10
2018-04-30T05:06:43.104Z,0.70
2018-04-30T05:09:12.363Z,0.90
2018-04-30T05:11:41.835Z,0.60
2018-04-30T05:14:10.325Z,0.90
2018-04-30T05:16:38.822Z,0.80
2018-04-30T05:19:07.325Z,0.70
2018-04-30T05:21:35.737Z,0.70
2018-04-30T05:24:05.132Z,1.10
2018-04-30T05:26:34.397Z,0.93
2018-04-30T05:29:02.863Z,0.87
2018-04-30T05:31:31.322Z,1.00
2018-04-30T05:33:59.780Z,0.90
2018-04-30T05:36:28.282Z,1.00
2018-04-30T05:38:56.785Z,1.17
2018-04-30T05:41:25.198Z,0.90
2018-04-30T05:43:53.682Z,0.80
2018-04-30T05:46:22.087Z,0.83
2018-04-30T05:48:50.546Z,1.07
2018-04-30T05:51:19.011Z,0.63
2018-04-30T05:53:47.698Z,0.93
2018-04-30T05:56:16.884Z,0.70
2018-04-30T05:58:53.207Z,0.47
2018-04-30T06:01:21.665Z,0.57
2018-04-30T06:03:50.142Z,0.73
2018-04-30T06:06:20.407Z,0.80
2018-04-30T06:08:49.078Z,1.13
2018-04-30T06:11:17.541Z,0.93
2018-04-30T06:13:45.731Z,0.97
2018-04-30T06:16:14.379Z,1.03
2018-04-30T06:18:42.934Z,0.83
2018-04-30T06:21:11.468Z,0.60
2018-04-30T06:23:42.044Z,1.13
2018-04-30T06:26:11.707Z,0.80
2018-04-30T06:28:40.142Z,1.00
2018-04-30T06:31:08.727Z,0.80
2018-04-30T06:33:37.338Z,0.80
2018-04-30T06:36:05.773Z,0.70
2018-04-30T06:38:34.249Z,0.60
2018-04-30T06:41:02.725Z,0.73
2018-04-30T06:43:31.169Z,0.70
2018-04-30T06:45:59.574Z,0.67
2018-04-30T06:51:04.076Z,1.20
2018-04-30T06:53:32.808Z,0.70
2018-04-30T06:56:01.303Z,0.50
2018-04-30T06:58:29.714Z,0.87
2018-04-30T07:00:59.063Z,0.90
2018-04-30T07:03:27.895Z,0.97
2018-04-30T07:05:56.302Z,0.60
2018-04-30T07:08:24.872Z,0.80
2018-04-30T07:10:54.824Z,0.90
2018-04-30T07:13:23.385Z,0.93
2018-04-30T07:15:51.987Z,0.77
2018-04-30T07:18:21.111Z,0.60
2018-04-30T07:20:50.766Z,0.87
2018-04-30T07:23:19.926Z,0.80
2018-04-30T07:25:48.455Z,0.60
2018-04-30T07:28:16.875Z,0.60
2018-04-30T07:30:45.292Z,0.93
2018-04-30T07:33:13.789Z,0.57
2018-04-30T07:35:42.483Z,0.50
2018-04-30T07:38:10.934Z,0.80
2018-04-30T07:40:40.390Z,0.67
2018-04-30T07:43:08.881Z,0.60
2018-04-30T07:45:37.345Z,1.10
2018-04-30T07:48:05.689Z,0.70
2018-04-30T07:50:34.279Z,0.53
2018-04-30T07:53:02.713Z,0.73
2018-04-30T07:55:31.192Z,0.97
2018-04-30T07:57:59.731Z,0.80
2018-04-30T08:00:28.910Z,0.80
2018-04-30T08:02:57.041Z,1.67
2018-04-30T08:05:25.697Z,0.50
2018-04-30T08:07:57.081Z,0.90
2018-04-30T08:10:25.494Z,0.70
2018-04-30T08:12:53.945Z,0.90
2018-04-30T08:15:22.394Z,0.53
2018-04-30T08:17:50.589Z,0.87
2018-04-30T08:20:19.115Z,0.60
2018-04-30T08:22:47.538Z,1.00
2018-04-30T08:25:16.009Z,0.67
2018-04-30T08:27:44.484Z,0.63
2018-04-30T08:30:12.973Z,0.80
2018-04-30T08:32:41.438Z,0.70
2018-04-30T08:35:09.933Z,0.73
2018-04-30T08:37:38.427Z,0.77
2018-04-30T08:40:06.170Z,0.83
2018-04-30T08:42:34.589Z,0.83
2018-04-30T08:45:03.174Z,0.50
2018-04-30T08:47:31.653Z,1.03
2018-04-30T08:50:00.229Z,0.50
2018-04-30T08:52:29.465Z,0.73
2018-04-30T08:54:58.648Z,0.70
2018-04-30T08:57:27.119Z,0.70
2018-04-30T08:59:55.684Z,0.70
2018-04-30T09:02:24.235Z,0.50
2018-04-30T09:04:52.673Z,0.80
2018-04-30T09:07:21.122Z,0.50
2018-04-30T09:09:49.667Z,1.00
2018-04-30T09:12:18.182Z,0.80
2018-04-30T09:14:46.646Z,0.67
2018-04-30T09:17:15.045Z,0.70
2018-04-30T09:19:44.094Z,0.50
2018-04-30T09:22:12.964Z,0.60
2018-04-30T09:24:41.387Z,0.93
2018-04-30T09:27:09.809Z,0.47
2018-04-30T09:29:38.287Z,0.60
2018-04-30T09:32:07.806Z,0.60
2018-04-30T09:34:36.191Z,0.80
2018-04-30T09:37:04.378Z,0.90
2018-04-30T09:39:32.859Z,0.83
2018-04-30T09:42:03.191Z,0.90
2018-04-30T09:44:31.602Z,0.80
2018-04-30T09:47:00.069Z,1.20
2018-04-30T09:49:28.567Z,1.00
2018-04-30T09:51:57.407Z,0.80
2018-04-30T09:54:25.906Z,1.03
2018-04-30T09:56:55.324Z,1.07
2018-04-30T09:59:23.775Z,1.00
2018-04-30T10:01:52.186Z,0.70
2018-04-30T10:04:20.657Z,0.60
2018-04-30T10:06:49.116Z,0.70
2018-04-30T10:09:17.591Z,0.50
2018-04-30T10:11:45.896Z,0.70
2018-04-30T10:14:15.147Z,0.87
2018-04-30T10:16:43.218Z,0.97
2018-04-30T10:19:11.736Z,0.77
2018-04-30T10:21:40.071Z,1.00
2018-04-30T10:24:09.265Z,1.00
2018-04-30T10:26:37.742Z,1.20
2018-04-30T10:29:06.307Z,0.60
2018-04-30T10:31:35.071Z,1.17
2018-04-30T10:34:03.643Z,1.13
2018-04-30T10:36:32.110Z,1.63
2018-04-30T10:39:00.532Z,1.10
2018-04-30T10:41:29.208Z,0.90
2018-04-30T10:43:57.804Z,0.90
2018-04-30T10:46:26.310Z,0.87
2018-04-30T10:48:54.830Z,0.70
2018-04-30T10:51:23.293Z,2.20
2018-04-30T10:53:51.799Z,0.80
2018-04-30T10:56:20.351Z,0.90
2018-04-30T10:58:49.174Z,0.80
2018-04-30T11:01:17.688Z,1.30
2018-04-30T11:03:45.899Z,0.77
2018-04-30T11:06:14.870Z,0.70
2018-04-30T11:08:45.417Z,0.70
2018-04-30T11:11:14.009Z,0.70
2018-04-30T11:14:04.975Z,0.80
2018-04-30T11:16:34.251Z,1.10
2018-04-30T11:19:04.030Z,0.80
2018-04-30T11:21:35.675Z,0.60
2018-04-30T11:24:04.064Z,0.80
2018-04-30T11:26:32.603Z,0.70
2018-04-30T11:29:01.106Z,0.53
2018-04-30T11:31:29.331Z,0.70
2018-04-30T11:33:57.830Z,0.77
2018-04-30T11:36:26.428Z,0.60
2018-04-30T11:38:55.067Z,0.97
2018-04-30T11:41:23.667Z,0.60
2018-04-30T11:43:52.412Z,0.40
2018-04-30T11:46:21.645Z,0.90
2018-04-30T11:48:50.053Z,0.47
2018-04-30T11:51:18.554Z,0.60
2018-04-30T11:53:47.354Z,0.70
2018-04-30T11:56:15.864Z,0.60
2018-04-30T11:58:44.467Z,0.67
2018-04-30T12:01:13.297Z,0.43
2018-04-30T12:03:41.736Z,0.53
2018-04-30T12:06:10.388Z,0.70
2018-04-30T12:08:41.870Z,0.70
2018-04-30T12:11:10.465Z,0.60
2018-04-30T12:13:39.104Z,0.87
2018-04-30T12:16:08.510Z,0.40
2018-04-30T12:18:37.842Z,0.40
2018-04-30T12:21:06.522Z,0.40
2018-04-30T12:23:34.320Z,0.40
2018-04-30T12:26:02.638Z,0.40
2018-04-30T12:28:32.681Z,0.40
2018-04-30T12:31:01.326Z,0.40
2018-04-30T12:33:29.979Z,0.40
2018-04-30T12:35:58.672Z,0.40
2018-04-30T12:38:28.325Z,0.40
2018-04-30T12:40:57.509Z,1.70
2018-04-30T12:43:27.627Z,0.47
2018-04-30T12:45:56.101Z,0.40
2018-04-30T12:48:24.575Z,0.43
2018-04-30T12:50:54.467Z,0.60
2018-04-30T12:53:24.242Z,0.40
2018-04-30T12:55:54.046Z,0.50
2018-04-30T12:58:22.346Z,0.30
2018-04-30T13:00:52.160Z,0.50
2018-04-30T13:03:21.989Z,0.40
2018-04-30T13:05:50.651Z,0.40
2018-04-30T13:08:20.405Z,0.50
2018-04-30T13:10:48.850Z,0.40
2018-04-30T13:13:18.661Z,0.60
2018-04-30T13:15:48.365Z,0.80
2018-04-30T13:18:17.904Z,0.60
2018-04-30T13:20:46.394Z,0.40
2018-04-30T13:23:15.829Z,0.60
2018-04-30T13:25:46.123Z,0.43
2018-04-30T13:28:20.700Z,0.60
2018-04-30T13:30:50.132Z,0.50
2018-04-30T13:33:18.554Z,0.80
2018-04-30T13:35:46.314Z,0.80
2018-04-30T13:38:15.785Z,0.93
2018-04-30T13:40:44.182Z,0.50
2018-04-30T13:43:12.643Z,0.73
2018-04-30T13:45:41.058Z,0.60
2018-04-30T13:48:09.675Z,0.90
2018-04-30T13:50:39.119Z,0.50
2018-04-30T13:53:07.524Z,0.67
2018-04-30T13:55:37.114Z,0.50
2018-04-30T13:58:06.721Z,0.70
2018-04-30T14:00:36.461Z,0.57
2018-04-30T14:03:12.635Z,0.80
2018-04-30T14:05:41.131Z,0.73
2018-04-30T14:08:09.592Z,0.70
2018-04-30T14:10:38.128Z,0.70
2018-04-30T14:13:07.654Z,0.57
2018-04-30T14:15:36.118Z,0.73
2018-04-30T14:18:04.538Z,0.40
2018-04-30T14:20:33.400Z,0.50
2018-04-30T14:23:01.907Z,0.63
2018-04-30T14:25:31.483Z,0.67
2018-04-30T14:27:59.981Z,0.40
2018-04-30T14:30:28.417Z,0.70
2018-04-30T14:32:56.892Z,0.40
2018-04-30T14:35:25.522Z,0.40
2018-04-30T14:37:53.990Z,0.53
2018-04-30T14:40:22.460Z,0.50
2018-04-30T14:42:50.874Z,0.60
2018-04-30T14:45:19.278Z,0.60
2018-04-30T14:47:48.535Z,0.50
2018-04-30T14:50:22.590Z,0.40
2018-04-30T14:52:51.019Z,0.63
2018-04-30T14:55:19.676Z,0.40
2018-04-30T14:57:48.148Z,0.70
2018-04-30T15:00:19.475Z,0.40
2018-04-30T15:02:47.885Z,0.90
2018-04-30T15:05:17.048Z,0.50
2018-04-30T15:07:45.453Z,0.40
2018-04-30T15:10:13.889Z,0.40
2018-04-30T15:12:43.127Z,0.40
2018-04-30T15:15:12.142Z,0.40
2018-04-30T15:17:40.629Z,0.40
2018-04-30T15:20:09.082Z,0.47
2018-04-30T15:22:38.590Z,0.40
2018-04-30T15:25:07.278Z,0.40
2018-04-30T15:27:36.513Z,0.40
2018-04-30T15:30:04.324Z,0.60
2018-04-30T15:32:32.941Z,0.40
2018-04-30T15:35:01.574Z,0.30
2018-04-30T15:37:30.281Z,0.30
2018-04-30T15:39:59.768Z,0.40
2018-04-30T15:42:28.370Z,0.40
2018-04-30T15:44:57.616Z,0.60
2018-04-30T15:47:26.029Z,0.40
2018-04-30T15:49:54.490Z,0.30
2018-04-30T15:52:23.742Z,0.30
2018-04-30T15:54:52.162Z,0.40
2018-04-30T15:57:20.847Z,0.40
2018-04-30T15:59:49.470Z,0.60
2018-04-30T16:02:18.709Z,0.43
2018-04-30T16:04:47.922Z,0.40
2018-04-30T16:07:16.378Z,0.50
2018-04-30T16:09:44.486Z,0.40
2018-04-30T16:12:12.956Z,0.40
2018-04-30T16:14:41.358Z,0.40
2018-04-30T16:17:09.830Z,0.60
2018-04-30T16:19:38.258Z,0.40
2018-04-30T16:22:07.832Z,0.50
2018-04-30T16:24:36.312Z,0.50
2018-04-30T16:27:04.762Z,0.40
2018-04-30T16:29:33.219Z,0.50
2018-04-30T16:32:01.389Z,0.40
2018-04-30T16:34:29.811Z,0.40
2018-04-30T16:36:58.225Z,0.60
2018-04-30T16:39:26.716Z,0.47
2018-04-30T16:41:56.273Z,0.40
2018-04-30T16:44:24.716Z,0.40
2018-04-30T16:46:53.181Z,0.60
2018-04-30T16:49:21.566Z,0.40
2018-04-30T16:51:50.033Z,0.40
2018-04-30T16:54:25.416Z,0.50
2018-04-30T16:56:53.871Z,0.43
2018-04-30T16:59:24.363Z,0.40
2018-04-30T17:01:54.260Z,0.50
2018-04-30T17:04:23.796Z,0.40
2018-04-30T17:06:52.195Z,0.50
2018-04-30T17:09:20.677Z,0.60
2018-04-30T17:11:48.862Z,0.60
2018-04-30T17:14:17.435Z,0.30
2018-04-30T17:16:45.850Z,0.50
2018-04-30T17:19:19.162Z,0.43
2018-04-30T17:21:47.566Z,0.60
2018-04-30T17:24:16.049Z,0.80
2018-04-30T17:26:44.620Z,0.40
2018-04-30T17:29:14.200Z,0.50
2018-04-30T17:31:42.676Z,0.40
2018-04-30T17:34:10.877Z,0.40
2018-04-30T17:36:39.325Z,0.40
2018-04-30T17:39:07.455Z,0.40
2018-04-30T17:41:37.977Z,0.30
2018-04-30T17:44:06.820Z,0.40
2018-04-30T17:46:35.274Z,0.50
2018-04-30T17:49:03.746Z,0.40
2018-04-30T17:51:32.270Z,0.40
2018-04-30T17:54:02.219Z,0.43
2018-04-30T17:56:30.867Z,0.70
2018-04-30T17:58:59.348Z,0.50
2018-04-30T18:01:28.554Z,0.53
2018-04-30T18:03:57.794Z,0.40
2018-04-30T18:06:26.265Z,0.43
2018-04-30T18:08:55.902Z,0.40
2018-04-30T18:11:24.385Z,0.40
2018-04-30T18:13:53.573Z,0.40
2018-04-30T18:16:22.538Z,0.50
2018-04-30T18:18:51.022Z,0.50
2018-04-30T18:21:19.485Z,0.40
2018-04-30T18:23:48.657Z,0.40
2018-04-30T18:26:18.896Z,0.40
2018-04-30T18:28:47.352Z,0.60
2018-04-30T18:31:15.606Z,0.63
2018-04-30T18:33:44.050Z,0.40
2018-04-30T18:36:12.669Z,0.40
2018-04-30T18:38:41.337Z,0.40
2018-04-30T18:41:09.706Z,0.50
2018-04-30T18:43:38.243Z,0.40
2018-04-30T18:46:06.776Z,0.60
2018-04-30T18:48:36.977Z,0.40
2018-04-30T18:51:05.941Z,0.70
2018-04-30T18:53:34.366Z,0.47
2018-04-30T18:56:02.878Z,0.40
2018-04-30T18:58:32.133Z,0.50
2018-04-30T19:01:00.596Z,0.40
2018-04-30T19:03:29.757Z,0.40
2018-04-30T19:05:58.196Z,0.60
2018-04-30T19:08:26.601Z,0.50
2018-04-30T19:10:55.796Z,0.60
2018-04-30T19:13:24.216Z,0.50
2018-04-30T19:15:53.431Z,0.60
2018-04-30T19:18:21.853Z,0.30
2018-04-30T19:20:50.313Z,0.40
2018-04-30T19:23:19.494Z,0.40
2018-04-30T19:25:47.917Z,0.70
2018-04-30T19:28:21.612Z,0.83
2018-04-30T19:30:50.054Z,0.60
2018-04-30T19:33:18.493Z,0.70
2018-04-30T19:35:46.927Z,0.80
2018-04-30T19:38:15.359Z,0.50
2018-04-30T19:40:43.806Z,0.50
2018-04-30T19:43:16.690Z,0.77
2018-04-30T19:45:45.270Z,0.40
2018-04-30T19:48:28.004Z,0.53
2018-04-30T19:50:57.010Z,0.60
2018-04-30T19:53:25.574Z,0.73
2018-04-30T19:55:54.080Z,0.77
2018-04-30T19:58:22.885Z,1.13
2018-04-30T20:00:51.344Z,0.50
2018-04-30T20:03:19.859Z,0.57
2018-04-30T20:05:50.318Z,0.70
2018-04-30T20:08:18.966Z,0.83
2018-04-30T20:10:49.378Z,0.97
2018-04-30T20:13:17.907Z,0.77
2018-04-30T20:15:46.377Z,1.03
2018-04-30T20:18:14.787Z,0.93
2018-04-30T20:20:43.271Z,1.00
2018-04-30T20:23:12.507Z,0.90
2018-04-30T20:25:41.027Z,0.80
2018-04-30T20:28:09.492Z,0.90
2018-04-30T20:30:37.902Z,1.53
2018-04-30T20:33:06.360Z,0.70
2018-04-30T20:35:35.026Z,1.10
2018-04-30T20:38:03.841Z,1.50
2018-04-30T20:40:32.720Z,1.13
2018-04-30T20:43:01.201Z,0.70
2018-04-30T20:45:29.478Z,1.10
2018-04-30T20:47:57.910Z,1.30
2018-04-30T20:50:26.397Z,1.40
2018-04-30T20:52:55.105Z,1.20
2018-04-30T20:55:26.393Z,0.87
2018-04-30T20:57:54.907Z,1.40
2018-04-30T21:00:23.008Z,1.03
2018-04-30T21:02:51.425Z,1.10
2018-04-30T21:05:19.933Z,0.67
2018-04-30T21:07:48.504Z,0.60
2018-04-30T21:10:16.619Z,0.63
2018-04-30T21:12:46.175Z,0.50
2018-04-30T21:15:19.483Z,0.80
2018-04-30T21:17:47.760Z,0.57
2018-04-30T21:20:16.702Z,1.00
2018-04-30T21:22:45.168Z,1.17
2018-04-30T21:25:13.591Z,1.37
2018-04-30T21:27:42.082Z,0.73
2018-04-30T21:30:10.502Z,0.63
2018-04-30T21:32:39.863Z,0.40
2018-04-30T21:35:08.257Z,0.30
2018-04-30T21:37:36.666Z,0.30
2018-04-30T21:40:04.836Z,0.50
2018-04-30T21:42:33.446Z,0.77
2018-04-30T21:45:01.890Z,0.30
2018-04-30T21:47:30.335Z,0.30
2018-04-30T21:49:58.950Z,0.30
2018-04-30T21:52:27.406Z,0.30
2018-04-30T21:54:55.818Z,0.30
2018-04-30T21:57:24.304Z,0.37
2018-04-30T22:00:07.271Z,0.40
2018-04-30T22:02:35.695Z,0.40
2018-04-30T22:05:03.836Z,0.40
2018-04-30T22:07:32.270Z,0.40
2018-04-30T22:10:01.505Z,0.50
2018-04-30T22:12:29.910Z,0.30
2018-04-30T22:14:57.676Z,0.40
2018-04-30T22:17:26.147Z,0.20
2018-04-30T22:19:58.403Z,0.30
2018-04-30T22:22:26.962Z,0.40
2018-04-30T22:24:55.509Z,0.30
2018-04-30T22:27:23.974Z,0.40
2018-04-30T22:29:52.390Z,0.30
2018-04-30T22:32:20.849Z,0.47
2018-04-30T22:34:49.257Z,0.40
2018-04-30T22:37:17.408Z,0.37
2018-04-30T22:39:45.869Z,0.37
2018-04-30T22:42:14.360Z,0.40
2018-04-30T22:44:46.148Z,0.60
2018-04-30T22:47:14.851Z,0.50
2018-04-30T22:49:44.070Z,0.50
2018-04-30T22:52:12.561Z,0.47
2018-04-30T22:54:41.100Z,0.30
2018-04-30T22:57:09.576Z,0.33
2018-04-30T22:59:44.264Z,0.50
2018-04-30T23:02:12.907Z,0.30
2018-04-30T23:04:41.337Z,0.50
2018-04-30T23:07:09.779Z,0.43
2018-04-30T23:09:54.476Z,0.30
2018-04-30T23:12:23.309Z,0.30
2018-04-30T23:14:51.810Z,0.40
2018-04-30T23:17:20.245Z,0.30
2018-04-30T23:19:48.688Z,0.30
2018-04-30T23:22:16.285Z,0.30
2018-04-30T23:27:27.078Z,0.40
2018-04-30T23:30:08.819Z,0.50
2018-04-30T23:35:23.464Z,0.40
2018-04-30T23:37:51.905Z,0.40
2018-04-30T23:43:00.394Z,0.60
2018-04-30T23:45:28.877Z,0.30
2018-04-30T23:47:57.317Z,0.40
2018-04-30T23:50:37.351Z,0.40
2018-04-30T23:53:05.829Z,0.33
2018-04-30T23:55:35.062Z,0.30
2018-04-30T23:58:05.669Z,0.40
