createdAt,value
2023-06-25T00:00:25.539Z,8.59
2023-06-25T00:02:37.522Z,8.49
2023-06-25T00:04:48.760Z,8.70
2023-06-25T00:07:10.637Z,8.49
2023-06-25T00:09:21.709Z,8.49
2023-06-25T00:11:33.041Z,8.49
2023-06-25T00:13:44.686Z,8.43
2023-06-25T00:15:55.230Z,8.59
2023-06-25T00:18:06.242Z,8.81
2023-06-25T00:20:17.239Z,8.43
2023-06-25T00:22:28.282Z,8.75
2023-06-25T00:24:39.473Z,8.75
2023-06-25T00:26:54.814Z,8.75
2023-06-25T00:29:05.064Z,8.70
2023-06-25T00:31:12.724Z,8.49
2023-06-25T00:33:23.200Z,8.75
2023-06-25T00:35:34.502Z,8.70
2023-06-25T00:37:46.542Z,8.49
2023-06-25T00:39:58.018Z,8.49
2023-06-25T00:42:12.208Z,8.54
2023-06-25T00:44:19.800Z,8.49
2023-06-25T00:45:19.779Z,8.43
2023-06-25T00:47:31.121Z,8.54
2023-06-25T00:49:42.229Z,8.49
2023-06-25T00:51:54.419Z,8.81
2023-06-25T00:54:05.173Z,8.81
2023-06-25T00:56:15.699Z,8.54
2023-06-25T00:58:26.931Z,8.43
2023-06-25T01:00:38.118Z,8.70
2023-06-25T01:02:50.256Z,8.81
2023-06-25T01:05:01.146Z,8.49
2023-06-25T01:07:12.379Z,8.75
2023-06-25T01:09:23.407Z,8.49
2023-06-25T01:11:34.242Z,8.59
2023-06-25T01:13:45.571Z,8.43
2023-06-25T01:15:56.425Z,8.81
2023-06-25T01:18:08.069Z,8.81
2023-06-25T01:20:19.572Z,8.81
2023-06-25T01:22:48.836Z,8.65
2023-06-25T01:25:01.134Z,8.75
2023-06-25T01:27:11.611Z,8.54
2023-06-25T01:29:22.766Z,8.81
2023-06-25T01:30:22.714Z,8.70
2023-06-25T01:32:34.121Z,8.70
2023-06-25T01:33:33.744Z,8.49
2023-06-25T01:35:44.883Z,8.81
2023-06-25T01:37:56.465Z,8.54
2023-06-25T01:40:10.838Z,8.81
2023-06-25T01:42:20.545Z,8.49
2023-06-25T01:44:29.637Z,8.54
2023-06-25T01:46:42.671Z,8.49
2023-06-25T01:48:51.781Z,8.43
2023-06-25T01:51:03.114Z,8.75
2023-06-25T01:53:18.554Z,8.49
2023-06-25T01:55:26.056Z,8.49
2023-06-25T01:57:38.637Z,8.49
2023-06-25T01:58:39.058Z,8.81
2023-06-25T02:00:49.153Z,8.49
2023-06-25T02:03:00.269Z,8.43
2023-06-25T02:05:13.377Z,8.59
2023-06-25T02:07:24.526Z,8.54
2023-06-25T02:09:36.958Z,8.59
2023-06-25T02:11:51.933Z,8.75
2023-06-25T02:14:10.446Z,8.70
2023-06-25T02:16:26.178Z,8.59
2023-06-25T02:18:43.560Z,8.49
2023-06-25T02:21:02.185Z,8.49
2023-06-25T02:23:17.227Z,8.75
2023-06-25T02:25:35.802Z,8.75
2023-06-25T02:27:51.142Z,8.81
2023-06-25T02:30:06.837Z,8.49
2023-06-25T02:32:21.437Z,8.49
2023-06-25T02:34:39.403Z,8.70
2023-06-25T02:36:57.252Z,8.65
2023-06-25T02:39:15.395Z,8.54
2023-06-25T02:41:33.814Z,8.49
2023-06-25T02:43:51.596Z,8.75
2023-06-25T02:46:10.054Z,8.49
2023-06-25T02:48:27.952Z,8.75
2023-06-25T02:50:43.589Z,8.59
2023-06-25T02:53:01.836Z,8.75
2023-06-25T02:55:19.037Z,8.75
2023-06-25T02:57:37.433Z,8.49
2023-06-25T02:59:55.379Z,8.75
2023-06-25T03:02:16.013Z,8.75
2023-06-25T03:04:33.892Z,8.49
2023-06-25T03:06:49.801Z,8.49
2023-06-25T03:09:08.322Z,8.49
2023-06-25T03:11:25.775Z,8.49
2023-06-25T03:13:43.589Z,9.45
2023-06-25T03:16:01.856Z,8.75
2023-06-25T03:18:19.942Z,8.75
2023-06-25T03:20:40.603Z,8.49
2023-06-25T03:22:58.302Z,8.49
2023-06-25T03:25:18.854Z,8.49
2023-06-25T03:27:35.442Z,8.49
2023-06-25T03:29:53.486Z,8.65
2023-06-25T03:32:12.618Z,8.75
2023-06-25T03:35:30.202Z,8.54
2023-06-25T03:37:47.984Z,8.65
2023-06-25T03:40:56.447Z,8.49
2023-06-25T03:43:16.353Z,8.49
2023-06-25T03:45:35.261Z,8.49
2023-06-25T03:47:53.921Z,8.43
2023-06-25T03:50:14.125Z,8.70
2023-06-25T03:52:35.164Z,8.49
2023-06-25T03:54:56.817Z,8.75
2023-06-25T03:57:17.140Z,8.49
2023-06-25T03:59:37.621Z,8.75
2023-06-25T04:01:55.832Z,8.49
2023-06-25T04:04:14.205Z,8.75
2023-06-25T04:06:32.002Z,8.65
2023-06-25T04:08:52.834Z,8.75
2023-06-25T04:11:11.036Z,8.75
2023-06-25T04:13:25.307Z,8.49
2023-06-25T04:15:45.925Z,8.54
2023-06-25T04:18:04.126Z,8.49
2023-06-25T04:21:14.689Z,8.75
2023-06-25T04:23:35.259Z,8.49
2023-06-25T04:25:54.328Z,8.70
2023-06-25T04:28:14.516Z,8.70
2023-06-25T04:30:33.033Z,8.65
2023-06-25T04:32:49.774Z,8.75
2023-06-25T04:35:06.136Z,8.49
2023-06-25T04:37:24.148Z,8.59
2023-06-25T04:40:21.410Z,8.75
2023-06-25T04:42:37.221Z,8.49
2023-06-25T04:44:53.923Z,8.49
2023-06-25T04:47:11.769Z,8.70
2023-06-25T04:50:02.183Z,8.81
2023-06-25T04:52:22.978Z,8.54
2023-06-25T04:55:21.635Z,8.43
2023-06-25T04:57:39.783Z,8.49
2023-06-25T05:00:00.359Z,8.65
2023-06-25T05:02:16.946Z,8.49
2023-06-25T05:04:37.500Z,8.49
2023-06-25T05:06:52.001Z,8.81
2023-06-25T05:09:12.197Z,8.70
2023-06-25T05:11:30.653Z,8.70
2023-06-25T05:13:50.875Z,8.54
2023-06-25T05:16:09.441Z,8.43
2023-06-25T05:18:27.190Z,8.49
2023-06-25T05:20:49.109Z,8.59
2023-06-25T05:23:48.523Z,8.59
2023-06-25T05:27:12.162Z,8.75
2023-06-25T05:29:30.358Z,8.54
2023-06-25T05:31:52.478Z,8.81
2023-06-25T05:34:06.696Z,8.75
2023-06-25T05:39:03.671Z,8.49
2023-06-25T05:42:18.324Z,8.54
2023-06-25T05:45:45.427Z,8.54
2023-06-25T05:49:15.363Z,8.75
2023-06-25T05:51:37.787Z,8.49
2023-06-25T05:53:56.493Z,8.43
2023-06-25T05:56:17.369Z,8.75
2023-06-25T05:58:37.201Z,8.70
2023-06-25T06:00:58.255Z,8.75
2023-06-25T06:03:18.959Z,8.75
2023-06-25T06:06:58.500Z,8.75
2023-06-25T06:09:17.182Z,8.49
2023-06-25T06:11:37.486Z,8.49
2023-06-25T06:13:58.232Z,8.65
2023-06-25T06:16:18.751Z,8.70
2023-06-25T06:21:38.930Z,8.65
2023-06-25T06:23:36.394Z,8.70
2023-06-25T06:25:55.448Z,8.70
2023-06-25T06:28:17.689Z,8.49
2023-06-25T06:30:38.205Z,8.54
2023-06-25T06:32:58.852Z,8.49
2023-06-25T06:35:19.967Z,8.54
2023-06-25T06:38:43.074Z,8.49
2023-06-25T06:42:32.597Z,8.49
2023-06-25T06:44:53.034Z,8.75
2023-06-25T06:47:13.941Z,8.65
2023-06-25T06:49:31.796Z,8.75
2023-06-25T06:51:52.388Z,8.70
2023-06-25T07:54:33.739Z,8.75
2023-06-25T08:17:56.702Z,8.49
2023-06-25T08:19:45.029Z,8.59
2023-06-25T08:22:06.240Z,8.81
2023-06-25T08:24:27.222Z,8.43
2023-06-25T08:26:47.726Z,8.38
2023-06-25T08:29:08.408Z,8.43
2023-06-25T08:31:24.171Z,8.43
2023-06-25T08:33:42.225Z,8.33
2023-06-25T08:37:11.532Z,8.49
2023-06-25T08:39:29.752Z,8.54
2023-06-25T08:41:44.296Z,8.43
2023-06-25T08:44:00.962Z,8.33
2023-06-25T08:47:15.246Z,8.33
2023-06-25T08:49:23.758Z,8.43
2023-06-25T08:51:33.745Z,8.33
2023-06-25T08:53:44.375Z,8.59
2023-06-25T08:54:42.214Z,8.49
2023-06-25T08:55:42.621Z,8.59
2023-06-25T08:57:52.330Z,8.59
2023-06-25T09:00:11.658Z,8.59
2023-06-25T09:02:20.814Z,8.38
2023-06-25T09:04:31.290Z,8.54
2023-06-25T09:06:50.349Z,8.43
2023-06-25T09:09:00.603Z,8.59
2023-06-25T09:11:18.742Z,8.54
2023-06-25T09:13:33.372Z,8.54
2023-06-25T09:15:53.997Z,8.54
2023-06-25T09:18:12.020Z,8.54
2023-06-25T09:20:32.629Z,8.43
2023-06-25T09:22:52.997Z,8.59
2023-06-25T09:25:12.326Z,8.43
2023-06-25T09:27:29.168Z,8.59
2023-06-25T09:29:47.060Z,8.33
2023-06-25T09:32:03.814Z,8.54
2023-06-25T09:35:33.380Z,8.65
2023-06-25T09:37:48.111Z,8.59
2023-06-25T09:41:02.137Z,8.38
2023-06-25T09:43:22.367Z,8.33
2023-06-25T09:45:45.317Z,8.49
2023-06-25T09:48:07.852Z,8.54
2023-06-25T09:50:27.257Z,8.54
2023-06-25T09:52:48.562Z,8.54
2023-06-25T09:55:08.576Z,8.59
2023-06-25T09:57:29.430Z,8.33
2023-06-25T09:59:51.474Z,8.65
2023-06-25T10:02:08.338Z,8.54
2023-06-25T10:04:27.457Z,8.33
2023-06-25T10:06:41.158Z,8.54
2023-06-25T10:08:56.795Z,8.43
2023-06-25T10:11:26.133Z,8.43
2023-06-25T10:13:46.306Z,8.65
2023-06-25T10:16:05.306Z,8.59
2023-06-25T10:18:26.830Z,8.43
2023-06-25T10:20:47.342Z,8.33
2023-06-25T10:23:06.541Z,8.54
2023-06-25T10:25:25.194Z,8.38
2023-06-25T10:27:42.678Z,8.43
2023-06-25T11:11:45.163Z,8.43
2023-06-25T11:22:04.805Z,8.43
2023-06-25T11:28:16.583Z,8.16
2023-06-25T11:43:46.800Z,8.54
2023-06-25T11:46:04.888Z,8.43
2023-06-25T11:48:19.674Z,8.54
2023-06-25T11:50:37.928Z,8.38
2023-06-25T11:52:58.233Z,8.43
2023-06-25T11:55:16.713Z,8.16
2023-06-25T11:57:37.237Z,8.22
2023-06-25T11:59:54.943Z,8.33
2023-06-25T12:02:15.605Z,8.33
2023-06-25T12:04:33.711Z,8.16
2023-06-25T12:06:52.328Z,8.16
2023-06-25T12:09:10.773Z,8.16
2023-06-25T12:11:29.304Z,8.38
2023-06-25T12:13:47.387Z,8.33
2023-06-25T12:16:05.484Z,8.38
2023-06-25T12:18:23.159Z,8.54
2023-06-25T12:20:35.670Z,8.16
2023-06-25T12:22:54.225Z,8.33
2023-06-25T12:25:11.817Z,8.54
2023-06-25T12:27:26.446Z,8.38
2023-06-25T12:29:44.440Z,8.33
2023-06-25T12:32:00.124Z,8.33
2023-06-25T12:34:15.646Z,8.22
2023-06-25T12:36:33.812Z,8.16
2023-06-25T12:38:53.763Z,8.22
2023-06-25T12:41:09.924Z,8.38
2023-06-25T12:43:28.488Z,8.27
2023-06-25T12:45:46.056Z,8.33
2023-06-25T12:48:04.193Z,8.38
2023-06-25T12:50:22.301Z,8.27
2023-06-25T12:52:37.924Z,8.33
2023-06-25T12:54:53.402Z,8.33
2023-06-25T12:57:11.503Z,8.27
2023-06-25T12:59:26.972Z,8.33
2023-06-25T13:01:41.867Z,8.22
2023-06-25T13:03:59.843Z,8.59
2023-06-25T13:06:17.876Z,8.22
2023-06-25T13:08:33.452Z,8.33
2023-06-25T13:10:49.028Z,8.38
2023-06-25T13:13:07.160Z,8.38
2023-06-25T13:15:25.216Z,8.16
2023-06-25T13:17:43.325Z,8.22
2023-06-25T13:19:58.875Z,8.27
2023-06-25T13:22:16.954Z,8.27
2023-06-25T13:24:35.030Z,8.27
2023-06-25T13:26:53.256Z,8.33
2023-06-25T13:29:11.212Z,8.38
2023-06-25T13:31:29.342Z,8.38
2023-06-25T13:33:48.341Z,8.33
2023-06-25T13:36:02.966Z,8.38
2023-06-25T13:38:18.554Z,8.43
2023-06-25T13:40:36.632Z,8.33
2023-06-25T13:42:51.190Z,8.16
2023-06-25T13:45:09.281Z,8.38
2023-06-25T13:47:24.859Z,8.33
2023-06-25T13:49:43.005Z,8.38
2023-06-25T13:52:03.530Z,8.27
2023-06-25T13:54:20.111Z,8.22
2023-06-25T13:56:35.792Z,8.22
2023-06-25T13:58:51.266Z,8.38
2023-06-25T14:01:05.923Z,8.38
2023-06-25T14:03:21.686Z,8.38
2023-06-25T14:05:34.524Z,8.38
2023-06-25T14:07:50.064Z,8.38
2023-06-25T14:10:05.855Z,8.27
2023-06-25T14:12:21.276Z,8.27
2023-06-25T14:14:39.368Z,8.33
2023-06-25T14:16:52.980Z,8.11
2023-06-25T14:19:11.038Z,8.22
2023-06-25T14:21:26.683Z,8.00
2023-06-25T14:23:42.264Z,8.11
2023-06-25T14:26:00.317Z,8.16
2023-06-25T14:28:16.003Z,8.00
2023-06-25T14:30:31.448Z,8.22
2023-06-25T14:32:45.084Z,8.27
2023-06-25T14:34:57.173Z,8.38
2023-06-25T14:37:12.742Z,8.00
2023-06-25T14:39:30.810Z,8.22
2023-06-25T14:41:44.424Z,8.33
2023-06-25T14:43:59.997Z,8.27
2023-06-25T14:46:14.639Z,8.38
2023-06-25T14:48:30.139Z,7.95
2023-06-25T14:50:43.735Z,8.22
2023-06-25T14:52:59.305Z,8.38
2023-06-25T14:55:14.913Z,8.33
2023-06-25T14:57:30.512Z,8.33
2023-06-25T14:59:47.456Z,8.38
2023-06-25T15:01:59.780Z,8.22
2023-06-25T15:04:20.482Z,8.22
2023-06-25T15:06:36.635Z,8.00
2023-06-25T15:08:49.491Z,8.22
2023-06-25T15:11:06.057Z,8.00
2023-06-25T15:13:21.631Z,8.22
2023-06-25T15:15:37.367Z,8.16
2023-06-25T15:17:52.833Z,8.11
2023-06-25T15:20:06.938Z,8.00
2023-06-25T15:22:24.593Z,7.95
2023-06-25T15:24:40.128Z,8.16
2023-06-25T15:26:55.724Z,7.95
2023-06-25T15:29:11.595Z,7.95
2023-06-25T15:31:26.962Z,8.11
2023-06-25T15:33:42.473Z,8.00
2023-06-25T15:35:57.550Z,8.06
2023-06-25T15:38:12.616Z,8.27
2023-06-25T15:40:28.215Z,8.22
2023-06-25T15:42:41.845Z,8.11
2023-06-25T15:44:57.425Z,8.38
2023-06-25T15:47:14.874Z,8.00
2023-06-25T15:49:26.434Z,8.11
2023-06-25T15:51:42.056Z,8.00
2023-06-25T15:53:56.070Z,8.11
2023-06-25T15:56:11.749Z,8.16
2023-06-25T15:58:25.331Z,8.00
2023-06-25T16:00:38.779Z,8.06
2023-06-25T16:02:50.635Z,8.16
2023-06-25T16:05:04.134Z,8.00
2023-06-25T16:07:17.066Z,8.00
2023-06-25T16:09:28.225Z,8.16
2023-06-25T16:11:40.308Z,8.11
2023-06-25T16:13:52.414Z,8.00
2023-06-25T16:16:05.016Z,8.16
2023-06-25T16:18:16.556Z,8.38
2023-06-25T16:20:32.192Z,8.11
2023-06-25T16:22:44.291Z,8.22
2023-06-25T16:24:57.868Z,8.16
2023-06-25T16:27:09.946Z,8.11
2023-06-25T16:29:23.501Z,8.06
2023-06-25T16:31:35.626Z,8.11
2023-06-25T16:33:47.678Z,8.11
2023-06-25T16:35:59.752Z,8.11
2023-06-25T16:38:13.370Z,8.00
2023-06-25T16:40:26.960Z,8.11
2023-06-25T16:42:42.526Z,8.06
2023-06-25T16:44:54.617Z,7.95
2023-06-25T16:47:06.675Z,8.00
2023-06-25T16:49:19.081Z,8.06
2023-06-25T16:51:32.653Z,8.16
2023-06-25T16:53:46.226Z,8.16
2023-06-25T16:55:58.319Z,7.95
2023-06-25T16:58:10.390Z,8.00
2023-06-25T17:00:22.506Z,8.11
2023-06-25T17:02:36.170Z,8.00
2023-06-25T17:04:48.155Z,8.16
2023-06-25T17:07:00.532Z,8.11
2023-06-25T17:09:12.308Z,8.16
2023-06-25T17:11:24.425Z,8.16
2023-06-25T17:13:36.483Z,8.00
2023-06-25T17:15:48.563Z,8.16
2023-06-25T17:18:00.663Z,8.06
2023-06-25T17:20:14.229Z,8.06
2023-06-25T17:22:26.324Z,7.95
2023-06-25T17:24:38.361Z,8.22
2023-06-25T17:26:51.325Z,8.16
2023-06-25T17:29:02.541Z,8.16
2023-06-25T17:31:16.145Z,7.95
2023-06-25T17:33:28.239Z,8.06
2023-06-25T17:35:40.504Z,8.11
2023-06-25T17:37:52.358Z,8.16
2023-06-25T17:40:05.960Z,7.73
2023-06-25T17:42:18.043Z,7.95
2023-06-25T17:44:30.128Z,7.90
2023-06-25T17:46:42.186Z,7.95
2023-06-25T17:48:54.286Z,7.84
2023-06-25T17:51:07.847Z,7.84
2023-06-25T17:53:21.928Z,7.90
2023-06-25T17:55:33.548Z,8.00
2023-06-25T17:57:46.491Z,8.00
2023-06-25T17:59:57.673Z,8.06
2023-06-25T18:02:11.258Z,8.00
2023-06-25T18:04:23.344Z,8.06
2023-06-25T18:06:35.459Z,8.11
2023-06-25T18:08:48.493Z,8.06
2023-06-25T18:11:02.984Z,7.84
2023-06-25T18:13:14.158Z,7.95
2023-06-25T18:15:26.246Z,8.11
2023-06-25T18:17:38.389Z,8.00
2023-06-25T18:19:51.892Z,7.73
2023-06-25T18:22:03.981Z,7.95
2023-06-25T18:24:16.053Z,8.11
2023-06-25T18:26:30.627Z,8.11
2023-06-25T18:28:42.756Z,7.73
2023-06-25T18:30:54.801Z,7.73
2023-06-25T18:33:08.775Z,7.79
2023-06-25T18:35:19.940Z,7.79
2023-06-25T18:39:06.628Z,8.00
2023-06-25T18:40:59.059Z,7.84
2023-06-25T18:44:48.237Z,8.11
2023-06-25T18:46:45.934Z,7.95
2023-06-25T18:52:19.865Z,7.79
2023-06-25T18:53:58.429Z,8.22
2023-06-25T18:56:06.200Z,8.11
2023-06-25T18:58:28.580Z,7.84
2023-06-25T19:13:07.369Z,7.84
2023-06-25T20:09:58.066Z,8.06
2023-06-25T20:12:13.908Z,7.90
2023-06-25T20:14:28.013Z,8.00
2023-06-25T20:16:41.616Z,7.90
2023-06-25T20:32:24.368Z,8.00
2023-06-25T20:34:27.718Z,8.06
2023-06-25T20:36:45.813Z,7.73
2023-06-25T20:38:59.461Z,8.00
2023-06-25T20:41:31.930Z,7.73
2023-06-25T20:43:30.125Z,7.68
2023-06-25T20:45:45.698Z,8.11
2023-06-25T20:48:01.302Z,8.00
2023-06-25T20:50:16.860Z,7.84
2023-06-25T20:52:32.440Z,7.95
2023-06-25T20:54:46.450Z,7.68
2023-06-25T20:56:59.197Z,7.95
2023-06-25T20:59:12.794Z,7.73
2023-06-25T21:01:28.539Z,7.73
2023-06-25T21:03:44.021Z,7.84
2023-06-25T21:06:00.016Z,7.68
2023-06-25T21:08:13.154Z,7.73
2023-06-25T21:10:26.732Z,7.84
2023-06-25T21:12:38.817Z,8.16
2023-06-25T21:14:52.439Z,7.95
2023-06-25T21:17:08.021Z,8.06
2023-06-25T21:19:23.586Z,7.95
2023-06-25T21:21:39.385Z,7.73
2023-06-25T21:23:49.251Z,8.22
2023-06-25T21:26:01.354Z,7.79
2023-06-25T21:28:14.957Z,7.79
2023-06-25T21:30:27.010Z,7.68
2023-06-25T21:32:40.654Z,8.00
2023-06-25T21:34:56.178Z,7.95
2023-06-25T21:37:11.965Z,8.16
2023-06-25T21:39:29.870Z,7.79
2023-06-25T21:41:45.428Z,8.00
2023-06-25T21:43:57.552Z,7.73
2023-06-25T21:46:13.157Z,7.90
2023-06-25T21:48:28.704Z,8.06
2023-06-25T21:50:45.240Z,8.00
2023-06-25T21:52:57.356Z,7.73
2023-06-25T21:55:13.074Z,7.95
2023-06-25T21:57:26.531Z,8.00
2023-06-25T21:59:40.126Z,8.00
2023-06-25T22:01:55.768Z,7.90
2023-06-25T22:04:11.252Z,7.95
2023-06-25T22:06:23.370Z,7.90
2023-06-25T22:08:36.421Z,8.00
2023-06-25T22:10:50.002Z,8.00
2023-06-25T22:13:02.130Z,8.11
2023-06-25T22:15:15.220Z,7.79
2023-06-25T22:17:28.295Z,7.95
2023-06-25T22:19:43.842Z,8.11
2023-06-25T22:21:59.420Z,8.00
2023-06-25T22:24:13.025Z,8.06
2023-06-25T22:26:26.086Z,8.27
2023-06-25T22:28:41.717Z,7.95
2023-06-25T22:30:55.288Z,7.95
2023-06-25T22:33:13.377Z,8.00
2023-06-25T22:35:31.492Z,8.00
2023-06-25T22:37:46.080Z,7.90
2023-06-25T22:39:59.611Z,8.06
2023-06-25T22:42:17.779Z,7.95
2023-06-25T22:44:35.876Z,8.16
2023-06-25T22:46:55.032Z,7.73
2023-06-25T22:49:07.365Z,7.95
2023-06-25T22:51:20.917Z,8.16
2023-06-25T22:53:34.494Z,7.95
2023-06-25T22:55:50.073Z,7.73
2023-06-25T22:58:02.191Z,8.11
2023-06-25T23:00:15.792Z,7.84
2023-06-25T23:02:30.510Z,8.06
2023-06-25T23:04:42.900Z,8.11
2023-06-25T23:06:55.017Z,8.00
2023-06-25T23:09:08.590Z,7.95
2023-06-25T23:11:22.144Z,7.90
2023-06-25T23:13:37.708Z,7.68
2023-06-25T23:15:53.298Z,7.79
2023-06-25T23:18:06.986Z,7.95
2023-06-25T23:20:22.490Z,7.90
2023-06-25T23:22:40.573Z,8.11
2023-06-25T23:24:56.015Z,8.16
2023-06-25T23:27:10.709Z,7.73
2023-06-25T23:29:26.309Z,8.00
2023-06-25T23:31:38.441Z,8.16
2023-06-25T23:33:53.958Z,8.11
2023-06-25T23:36:06.036Z,7.73
2023-06-25T23:38:21.622Z,8.16
2023-06-25T23:40:35.198Z,7.95
2023-06-25T23:42:47.329Z,7.95
2023-06-25T23:44:59.382Z,8.22
2023-06-25T23:47:12.944Z,7.73
2023-06-25T23:49:26.948Z,7.90
2023-06-25T23:51:40.589Z,7.68
2023-06-25T23:53:56.213Z,8.16
2023-06-25T23:56:11.807Z,7.73
2023-06-25T23:58:23.956Z,8.16
