createdAt,value
2022-08-28T00:00:55.535Z,7.90
2022-08-28T00:03:23.717Z,7.40
2022-08-28T00:05:53.932Z,7.10
2022-08-28T00:08:22.520Z,7.70
2022-08-28T00:10:50.589Z,8.00
2022-08-28T00:13:21.449Z,8.00
2022-08-28T00:15:52.819Z,7.10
2022-08-28T00:18:21.670Z,7.40
2022-08-28T00:20:50.963Z,7.60
2022-08-28T00:23:19.959Z,7.10
2022-08-28T00:25:48.549Z,7.90
2022-08-28T00:28:23.976Z,7.80
2022-08-28T00:30:56.167Z,7.10
2022-08-28T00:33:33.351Z,7.30
2022-08-28T00:36:02.853Z,6.50
2022-08-28T00:38:31.420Z,6.90
2022-08-28T00:41:03.759Z,6.90
2022-08-28T00:43:47.789Z,6.60
2022-08-28T00:46:22.982Z,7.10
2022-08-28T00:48:51.367Z,7.80
2022-08-28T00:51:39.201Z,7.10
2022-08-28T00:54:08.529Z,6.70
2022-08-28T00:56:40.088Z,6.70
2022-08-28T00:59:15.731Z,6.50
2022-08-28T01:01:46.561Z,6.90
2022-08-28T01:04:18.891Z,6.90
2022-08-28T01:06:50.026Z,6.80
2022-08-28T01:09:20.818Z,7.00
2022-08-28T01:11:52.155Z,6.30
2022-08-28T01:14:26.666Z,6.60
2022-08-28T01:16:56.141Z,6.90
2022-08-28T01:19:31.817Z,6.80
2022-08-28T01:22:03.087Z,6.40
2022-08-28T01:24:32.262Z,6.70
2022-08-28T01:27:00.333Z,7.00
2022-08-28T01:29:29.533Z,7.10
2022-08-28T01:31:58.117Z,7.30
2022-08-28T01:34:26.651Z,7.60
2022-08-28T01:36:54.671Z,6.60
2022-08-28T01:39:27.246Z,6.80
2022-08-28T01:41:56.271Z,6.90
2022-08-28T01:44:27.647Z,7.10
2022-08-28T01:46:58.921Z,7.70
2022-08-28T01:49:29.672Z,6.90
2022-08-28T01:51:58.869Z,7.40
2022-08-28T01:54:28.984Z,6.40
2022-08-28T01:56:57.163Z,7.10
2022-08-28T01:59:25.338Z,7.30
2022-08-28T02:01:55.365Z,6.90
2022-08-28T02:04:31.948Z,7.20
2022-08-28T02:07:00.614Z,6.90
2022-08-28T02:09:29.303Z,7.10
2022-08-28T02:11:57.514Z,7.40
2022-08-28T02:14:25.650Z,7.50
2022-08-28T02:16:54.127Z,7.40
2022-08-28T02:19:22.860Z,7.60
2022-08-28T02:21:51.404Z,8.50
2022-08-28T02:24:20.495Z,7.80
2022-08-28T02:26:48.675Z,7.80
2022-08-28T02:29:18.846Z,7.40
2022-08-28T02:31:47.578Z,8.20
2022-08-28T02:34:15.649Z,6.60
2022-08-28T02:36:43.827Z,8.30
2022-08-28T02:39:12.207Z,6.60
2022-08-28T02:41:40.583Z,6.10
2022-08-28T02:44:09.781Z,6.20
2022-08-28T02:46:37.895Z,6.60
2022-08-28T02:49:06.127Z,6.80
2022-08-28T02:51:34.917Z,5.90
2022-08-28T02:54:03.223Z,6.80
2022-08-28T02:56:32.294Z,6.10
2022-08-28T02:59:00.570Z,6.00
2022-08-28T03:01:28.693Z,6.40
2022-08-28T03:03:57.733Z,6.30
2022-08-28T03:06:26.014Z,6.30
2022-08-28T03:08:54.191Z,6.50
2022-08-28T03:11:23.179Z,6.30
2022-08-28T03:13:51.458Z,6.60
2022-08-28T03:16:19.701Z,6.80
2022-08-28T03:18:48.212Z,6.40
2022-08-28T03:21:16.392Z,6.70
2022-08-28T03:23:44.561Z,7.20
2022-08-28T03:26:16.132Z,6.90
2022-08-28T03:28:49.204Z,6.30
2022-08-28T03:31:21.689Z,6.20
2022-08-28T03:33:51.081Z,6.50
2022-08-28T03:36:23.459Z,6.10
2022-08-28T03:38:53.435Z,6.30
2022-08-28T03:41:23.474Z,6.50
2022-08-28T03:43:51.976Z,6.20
2022-08-28T03:46:24.001Z,6.40
2022-08-28T03:48:54.155Z,6.10
2022-08-28T03:51:29.398Z,5.90
2022-08-28T03:54:00.007Z,6.20
2022-08-28T03:56:30.633Z,5.90
2022-08-28T03:59:01.093Z,5.70
2022-08-28T04:01:30.026Z,5.60
2022-08-28T04:03:58.070Z,6.10
2022-08-28T04:06:28.123Z,6.10
2022-08-28T04:09:00.345Z,5.80
2022-08-28T04:11:29.129Z,5.90
2022-08-28T04:13:58.222Z,5.70
2022-08-28T04:16:26.555Z,5.70
2022-08-28T04:18:54.988Z,5.70
2022-08-28T04:21:26.337Z,6.10
2022-08-28T04:23:55.447Z,5.90
2022-08-28T04:26:26.105Z,5.90
2022-08-28T04:28:55.289Z,6.00
2022-08-28T04:31:32.447Z,5.90
2022-08-28T04:34:03.077Z,6.00
2022-08-28T04:36:31.660Z,6.60
2022-08-28T04:39:00.348Z,5.80
2022-08-28T04:41:30.061Z,5.80
2022-08-28T04:43:58.537Z,6.20
2022-08-28T04:46:26.645Z,5.60
2022-08-28T04:49:00.314Z,6.10
2022-08-28T04:51:28.899Z,5.90
2022-08-28T04:53:58.322Z,6.10
2022-08-28T04:56:26.956Z,5.60
2022-08-28T04:58:55.373Z,5.50
2022-08-28T05:01:24.915Z,6.00
2022-08-28T05:03:59.496Z,6.00
2022-08-28T05:06:29.713Z,6.10
2022-08-28T05:09:00.041Z,5.70
2022-08-28T05:11:33.148Z,5.60
2022-08-28T05:14:05.603Z,6.60
2022-08-28T05:16:39.974Z,6.60
2022-08-28T05:19:08.504Z,6.10
2022-08-28T05:21:36.608Z,5.40
2022-08-28T05:24:05.882Z,5.40
2022-08-28T05:26:34.665Z,6.50
2022-08-28T05:29:03.762Z,5.70
2022-08-28T05:31:33.224Z,6.30
2022-08-28T05:34:04.584Z,6.30
2022-08-28T05:36:37.506Z,6.00
2022-08-28T05:39:08.692Z,6.20
2022-08-28T05:41:39.483Z,5.90
2022-08-28T05:44:10.419Z,6.20
2022-08-28T05:46:40.527Z,5.70
2022-08-28T05:49:10.306Z,5.30
2022-08-28T05:51:41.909Z,5.30
2022-08-28T05:54:10.697Z,5.60
2022-08-28T05:56:41.228Z,6.00
2022-08-28T05:59:10.837Z,6.10
2022-08-28T06:01:45.602Z,5.00
2022-08-28T06:04:23.937Z,4.50
2022-08-28T06:06:52.761Z,5.10
2022-08-28T06:09:29.960Z,4.80
2022-08-28T06:12:02.165Z,4.70
2022-08-28T06:14:31.623Z,4.80
2022-08-28T06:17:02.458Z,4.60
2022-08-28T06:19:32.765Z,5.20
2022-08-28T06:22:07.214Z,4.40
2022-08-28T06:24:36.873Z,4.60
2022-08-28T06:27:05.375Z,5.10
2022-08-28T06:29:33.880Z,4.50
2022-08-28T06:32:05.013Z,4.80
2022-08-28T06:34:34.230Z,5.50
2022-08-28T06:37:02.600Z,4.80
2022-08-28T06:39:30.776Z,4.90
2022-08-28T06:41:58.966Z,5.10
2022-08-28T06:44:27.738Z,5.00
2022-08-28T06:46:55.912Z,4.90
2022-08-28T06:49:24.185Z,5.40
2022-08-28T06:51:52.258Z,6.20
2022-08-28T06:54:23.196Z,5.20
2022-08-28T06:56:52.607Z,5.30
2022-08-28T06:59:20.901Z,5.70
2022-08-28T07:01:49.721Z,5.30
2022-08-28T07:04:17.892Z,6.30
2022-08-28T07:06:53.748Z,6.60
2022-08-28T07:09:24.449Z,5.90
2022-08-28T07:11:53.433Z,5.40
2022-08-28T07:14:21.726Z,5.10
2022-08-28T07:16:50.483Z,4.40
2022-08-28T07:19:20.507Z,5.00
2022-08-28T07:21:48.682Z,4.90
2022-08-28T07:24:18.364Z,4.80
2022-08-28T07:26:48.039Z,4.50
2022-08-28T07:29:18.495Z,4.60
2022-08-28T07:31:52.477Z,5.20
2022-08-28T07:34:22.250Z,5.00
2022-08-28T07:36:56.387Z,4.70
2022-08-28T07:39:24.640Z,4.90
2022-08-28T07:41:52.808Z,4.70
2022-08-28T07:44:39.649Z,4.70
2022-08-28T07:47:08.863Z,4.20
2022-08-28T07:49:39.049Z,4.50
2022-08-28T07:52:09.057Z,4.50
2022-08-28T07:54:40.537Z,4.70
2022-08-28T07:57:10.333Z,4.50
2022-08-28T07:59:38.902Z,4.10
2022-08-28T08:02:07.385Z,4.40
2022-08-28T08:04:35.504Z,4.70
2022-08-28T08:07:04.962Z,4.20
2022-08-28T08:09:38.571Z,4.40
2022-08-28T08:12:10.143Z,4.20
2022-08-28T08:14:40.194Z,4.40
2022-08-28T08:17:09.044Z,4.70
2022-08-28T08:19:37.878Z,4.30
2022-08-28T08:22:06.319Z,3.90
2022-08-28T08:24:35.187Z,4.00
2022-08-28T08:27:03.877Z,4.40
2022-08-28T08:29:36.026Z,4.30
2022-08-28T08:32:09.134Z,4.50
2022-08-28T08:34:42.915Z,4.30
2022-08-28T08:37:12.031Z,4.30
2022-08-28T08:39:41.791Z,4.30
2022-08-28T08:42:26.617Z,4.10
2022-08-28T08:44:57.860Z,4.10
2022-08-28T08:47:35.247Z,4.30
2022-08-28T08:50:17.734Z,4.10
2022-08-28T08:53:22.798Z,4.00
2022-08-28T08:55:53.715Z,4.50
2022-08-28T08:58:22.524Z,4.30
2022-08-28T09:01:00.360Z,4.30
2022-08-28T09:04:06.075Z,4.50
2022-08-28T09:06:50.073Z,4.10
2022-08-28T09:09:35.345Z,4.40
2022-08-28T09:12:08.573Z,4.10
2022-08-28T09:14:38.815Z,4.00
2022-08-28T09:17:08.731Z,4.00
2022-08-28T09:19:37.033Z,3.80
2022-08-28T09:22:05.382Z,4.00
2022-08-28T09:24:38.135Z,3.90
2022-08-28T09:27:26.761Z,3.90
2022-08-28T09:30:29.403Z,4.50
2022-08-28T09:33:01.161Z,3.60
2022-08-28T09:35:32.253Z,3.70
2022-08-28T09:38:21.616Z,3.70
2022-08-28T09:41:09.104Z,3.80
2022-08-28T09:43:38.090Z,3.90
2022-08-28T09:46:28.232Z,4.00
2022-08-28T09:49:14.404Z,3.90
2022-08-28T09:54:25.988Z,3.50
2022-08-28T09:56:55.280Z,3.80
2022-08-28T09:59:26.657Z,4.10
2022-08-28T10:01:59.639Z,4.20
2022-08-28T10:04:52.571Z,4.00
2022-08-28T10:07:37.745Z,4.40
2022-08-28T10:10:29.168Z,3.60
2022-08-28T10:13:15.770Z,3.70
2022-08-28T10:16:21.278Z,3.30
2022-08-28T10:19:39.983Z,4.00
2022-08-28T10:22:31.095Z,3.60
2022-08-28T10:25:24.149Z,3.40
2022-08-28T10:28:27.868Z,3.80
2022-08-28T10:31:09.789Z,3.60
2022-08-28T10:34:07.252Z,3.80
2022-08-28T10:36:36.104Z,3.70
2022-08-28T10:39:22.712Z,3.70
2022-08-28T10:42:00.316Z,3.90
2022-08-28T10:44:54.079Z,4.50
2022-08-28T10:47:23.945Z,3.80
2022-08-28T10:50:02.012Z,4.10
2022-08-28T10:52:39.518Z,4.00
2022-08-28T10:55:28.145Z,3.50
2022-08-28T10:58:23.818Z,3.90
2022-08-28T11:01:03.590Z,4.10
2022-08-28T11:03:41.587Z,3.10
2022-08-28T11:06:20.852Z,3.10
2022-08-28T11:09:20.666Z,3.30
2022-08-28T11:11:49.970Z,3.90
2022-08-28T11:14:34.018Z,3.80
2022-08-28T11:17:10.406Z,3.60
2022-08-28T11:20:08.389Z,3.80
2022-08-28T11:22:53.115Z,4.20
2022-08-28T11:25:32.514Z,3.30
2022-08-28T11:28:39.947Z,4.00
2022-08-28T11:31:08.062Z,3.40
2022-08-28T11:33:42.032Z,3.00
2022-08-28T11:36:22.187Z,3.90
2022-08-28T11:38:53.536Z,3.30
2022-08-28T11:41:27.705Z,2.80
2022-08-28T11:44:11.389Z,2.90
2022-08-28T11:46:39.641Z,3.20
2022-08-28T11:49:29.441Z,2.50
2022-08-28T11:52:22.294Z,2.80
2022-08-28T11:55:02.289Z,3.30
2022-08-28T12:00:49.590Z,3.00
2022-08-28T12:03:44.917Z,3.00
2022-08-28T12:06:13.622Z,2.70
2022-08-28T12:08:53.636Z,3.10
2022-08-28T12:11:39.924Z,3.20
2022-08-28T12:14:11.240Z,3.30
2022-08-28T12:17:08.881Z,3.00
2022-08-28T12:19:52.114Z,3.20
2022-08-28T12:22:27.190Z,3.20
2022-08-28T12:25:03.688Z,3.20
2022-08-28T12:27:32.162Z,3.40
2022-08-28T12:30:02.282Z,3.50
2022-08-28T12:32:33.057Z,3.60
2022-08-28T12:35:02.346Z,3.20
2022-08-28T12:37:51.194Z,3.70
2022-08-28T12:40:28.959Z,4.10
2022-08-28T12:42:57.151Z,3.50
2022-08-28T12:45:38.182Z,3.50
2022-08-28T12:48:33.471Z,3.10
2022-08-28T12:51:07.722Z,3.30
2022-08-28T12:53:43.613Z,3.40
2022-08-28T12:56:14.237Z,4.10
2022-08-28T12:58:43.642Z,3.10
2022-08-28T13:01:12.275Z,3.40
2022-08-28T13:04:14.091Z,3.40
2022-08-28T13:06:42.367Z,3.90
2022-08-28T13:09:16.997Z,3.50
2022-08-28T13:11:49.389Z,3.40
2022-08-28T13:14:56.348Z,3.40
2022-08-28T13:17:47.875Z,3.40
2022-08-28T13:20:32.030Z,3.60
2022-08-28T13:23:00.812Z,3.20
2022-08-28T13:25:35.844Z,3.40
2022-08-28T13:28:13.211Z,3.20
2022-08-28T13:30:41.494Z,3.00
2022-08-28T13:33:27.268Z,3.60
2022-08-28T13:35:55.413Z,3.40
2022-08-28T13:38:25.590Z,2.90
2022-08-28T13:40:59.861Z,2.80
2022-08-28T13:43:30.729Z,3.40
2022-08-28T13:45:58.980Z,3.40
2022-08-28T13:48:28.424Z,3.20
2022-08-28T13:51:05.010Z,3.20
2022-08-28T13:53:35.939Z,3.70
2022-08-28T13:56:05.240Z,3.30
2022-08-28T13:58:33.738Z,3.10
2022-08-28T14:01:02.724Z,3.10
2022-08-28T14:03:37.852Z,3.20
2022-08-28T14:08:45.340Z,2.60
2022-08-28T14:11:15.783Z,2.60
2022-08-28T14:13:47.369Z,3.00
2022-08-28T14:16:25.684Z,3.40
2022-08-28T14:18:54.152Z,3.30
2022-08-28T14:21:24.812Z,3.40
2022-08-28T14:23:53.065Z,2.90
2022-08-28T14:26:21.319Z,2.90
2022-08-28T14:28:49.597Z,3.20
2022-08-28T14:31:17.947Z,3.40
2022-08-28T14:33:46.353Z,3.00
2022-08-28T14:36:23.336Z,3.40
2022-08-28T14:38:54.403Z,3.40
2022-08-28T14:41:24.699Z,3.00
2022-08-28T14:43:54.610Z,3.10
2022-08-28T14:46:30.055Z,3.10
2022-08-28T14:49:00.585Z,3.50
2022-08-28T14:51:31.524Z,3.40
2022-08-28T14:54:01.359Z,3.50
2022-08-28T14:56:31.807Z,3.20
2022-08-28T14:59:01.760Z,3.30
2022-08-28T15:01:40.475Z,2.70
2022-08-28T15:04:12.627Z,3.40
2022-08-28T15:06:42.567Z,3.20
2022-08-28T15:09:13.047Z,4.10
2022-08-28T15:11:42.352Z,4.00
2022-08-28T15:14:11.820Z,4.20
2022-08-28T15:16:43.967Z,3.10
2022-08-28T15:19:16.155Z,3.30
2022-08-28T15:21:49.657Z,4.00
2022-08-28T15:24:21.175Z,3.60
2022-08-28T15:26:49.582Z,3.30
2022-08-28T15:29:18.684Z,3.40
2022-08-28T15:31:49.272Z,3.20
2022-08-28T15:34:22.842Z,3.50
2022-08-28T15:36:55.158Z,3.90
2022-08-28T15:39:45.311Z,6.70
2022-08-28T15:42:14.884Z,4.10
2022-08-28T15:44:43.387Z,5.70
2022-08-28T15:47:12.891Z,4.50
2022-08-28T15:49:46.875Z,5.60
2022-08-28T15:52:18.873Z,4.90
2022-08-28T16:06:35.439Z,4.50
2022-08-28T16:09:05.853Z,6.20
2022-08-28T16:11:33.973Z,5.10
2022-08-28T16:14:07.238Z,5.00
2022-08-28T16:16:35.857Z,4.40
2022-08-28T16:19:05.423Z,6.30
2022-08-28T16:21:34.422Z,4.50
2022-08-28T16:24:02.800Z,4.50
2022-08-28T16:26:31.180Z,3.80
2022-08-28T16:28:59.218Z,4.10
2022-08-28T16:31:27.562Z,4.10
2022-08-28T16:33:55.903Z,4.50
2022-08-28T16:36:25.511Z,4.30
2022-08-28T16:39:03.463Z,4.60
2022-08-28T16:41:32.615Z,5.00
2022-08-28T16:44:01.506Z,4.60
2022-08-28T16:46:30.136Z,4.90
2022-08-28T16:48:59.685Z,4.30
2022-08-28T16:51:27.878Z,4.20
2022-08-28T16:53:56.778Z,4.20
2022-08-28T16:56:25.385Z,4.40
2022-08-28T16:58:54.542Z,4.50
2022-08-28T17:01:24.166Z,4.50
2022-08-28T17:03:54.649Z,4.30
2022-08-28T17:06:29.926Z,4.40
2022-08-28T17:08:58.983Z,5.40
2022-08-28T17:11:28.602Z,5.40
2022-08-28T17:13:57.102Z,5.30
2022-08-28T17:16:26.153Z,5.80
2022-08-28T17:18:54.378Z,5.70
2022-08-28T17:21:42.151Z,5.60
2022-08-28T17:24:12.700Z,4.70
2022-08-28T17:26:42.652Z,5.60
2022-08-28T17:29:11.684Z,5.20
2022-08-28T17:31:41.210Z,4.80
2022-08-28T17:34:10.533Z,4.90
2022-08-28T17:36:40.880Z,5.60
2022-08-28T17:39:14.366Z,5.50
2022-08-28T17:41:42.993Z,5.70
2022-08-28T17:44:11.656Z,5.20
2022-08-28T17:46:41.281Z,5.00
2022-08-28T17:49:10.575Z,5.50
2022-08-28T17:51:43.222Z,5.00
2022-08-28T17:54:14.283Z,5.40
2022-08-28T17:56:43.159Z,5.60
2022-08-28T17:59:12.777Z,5.30
2022-08-28T18:01:42.931Z,5.80
2022-08-28T18:04:11.978Z,5.50
2022-08-28T18:06:40.894Z,5.10
2022-08-28T18:09:09.775Z,4.80
2022-08-28T18:11:38.358Z,5.30
2022-08-28T18:14:08.466Z,4.90
2022-08-28T18:16:38.200Z,5.00
2022-08-28T18:19:09.850Z,4.80
2022-08-28T18:21:39.151Z,5.00
2022-08-28T18:24:08.112Z,5.40
2022-08-28T18:26:36.645Z,6.00
2022-08-28T18:29:05.001Z,7.10
2022-08-28T18:31:34.958Z,7.70
2022-08-28T18:34:03.628Z,7.50
2022-08-28T18:36:43.349Z,6.40
2022-08-28T18:39:11.645Z,6.40
2022-08-28T18:41:43.636Z,7.00
2022-08-28T18:44:15.105Z,8.80
2022-08-28T18:46:45.038Z,8.10
2022-08-28T18:49:13.884Z,7.60
2022-08-28T18:51:44.357Z,7.90
2022-08-28T18:54:16.012Z,7.00
2022-08-28T18:56:46.346Z,7.90
2022-08-28T18:59:16.885Z,7.90
2022-08-28T19:01:45.777Z,8.80
2022-08-28T19:04:14.048Z,8.50
2022-08-28T19:06:42.322Z,8.20
2022-08-28T19:09:16.991Z,8.50
2022-08-28T19:11:49.016Z,8.30
2022-08-28T19:14:17.255Z,8.20
2022-08-28T19:16:46.081Z,9.10
2022-08-28T19:19:14.256Z,8.40
2022-08-28T19:21:42.747Z,7.90
2022-08-28T19:24:10.988Z,8.70
2022-08-28T19:26:39.079Z,8.60
2022-08-28T19:29:07.567Z,8.30
2022-08-28T19:31:38.093Z,7.50
2022-08-28T19:34:08.188Z,6.90
2022-08-28T19:36:36.399Z,8.10
2022-08-28T19:39:05.492Z,7.80
2022-08-28T19:41:34.427Z,7.50
2022-08-28T19:44:04.342Z,7.60
2022-08-28T19:46:34.431Z,7.40
2022-08-28T19:49:04.879Z,7.30
2022-08-28T19:51:33.731Z,7.00
2022-08-28T19:54:03.825Z,6.90
2022-08-28T19:56:33.865Z,7.90
2022-08-28T19:59:03.979Z,7.40
2022-08-28T20:01:39.181Z,7.60
2022-08-28T20:04:09.249Z,7.00
2022-08-28T20:06:37.830Z,6.30
2022-08-28T20:09:09.476Z,6.70
2022-08-28T20:11:44.267Z,6.90
2022-08-28T20:14:14.609Z,7.00
2022-08-28T20:16:45.311Z,6.70
2022-08-28T20:19:15.070Z,6.90
2022-08-28T20:21:45.338Z,7.50
2022-08-28T20:24:17.885Z,7.40
2022-08-28T20:26:46.365Z,8.00
2022-08-28T20:29:14.997Z,7.90
2022-08-28T20:31:47.272Z,7.60
2022-08-28T20:34:17.984Z,7.70
2022-08-28T20:36:46.474Z,7.70
2022-08-28T20:39:15.717Z,7.40
2022-08-28T20:41:44.935Z,7.10
2022-08-28T20:44:15.774Z,7.30
2022-08-28T20:46:44.102Z,7.20
2022-08-28T20:49:22.373Z,6.70
2022-08-28T20:51:53.948Z,6.70
2022-08-28T20:54:48.704Z,7.10
2022-08-28T20:57:20.165Z,6.40
2022-08-28T20:59:48.641Z,7.00
2022-08-28T21:02:20.501Z,6.70
2022-08-28T21:04:49.695Z,7.50
2022-08-28T21:07:20.642Z,7.00
2022-08-28T21:10:04.540Z,7.30
2022-08-28T21:12:36.910Z,7.40
2022-08-28T21:15:07.468Z,6.90
2022-08-28T21:17:35.887Z,7.70
2022-08-28T21:20:13.891Z,7.20
2022-08-28T21:22:43.218Z,7.70
2022-08-28T21:25:13.478Z,7.60
2022-08-28T21:27:43.414Z,6.80
2022-08-28T21:30:14.610Z,6.90
2022-08-28T21:32:43.753Z,7.40
2022-08-28T21:35:13.245Z,7.80
2022-08-28T21:37:42.279Z,7.70
2022-08-28T21:40:13.381Z,7.40
2022-08-28T21:42:42.080Z,6.70
2022-08-28T21:45:12.262Z,6.50
2022-08-28T21:47:43.362Z,6.30
2022-08-28T21:50:11.696Z,6.30
2022-08-28T21:52:40.820Z,7.60
2022-08-28T21:55:12.811Z,7.60
2022-08-28T21:57:42.013Z,7.30
2022-08-28T22:00:16.097Z,7.70
2022-08-28T22:02:44.816Z,6.80
2022-08-28T22:05:14.030Z,7.00
2022-08-28T22:07:42.387Z,6.60
2022-08-28T22:10:11.043Z,6.50
2022-08-28T22:12:39.222Z,6.80
2022-08-28T22:15:07.885Z,6.20
2022-08-28T22:17:35.975Z,6.20
2022-08-28T22:20:05.047Z,6.50
2022-08-28T22:22:51.658Z,5.60
2022-08-28T22:25:19.865Z,6.30
2022-08-28T22:27:47.946Z,6.00
2022-08-28T22:30:16.104Z,6.40
2022-08-28T22:32:45.473Z,6.60
2022-08-28T22:35:13.577Z,7.00
2022-08-28T22:37:41.850Z,7.00
2022-08-28T22:40:13.484Z,7.10
2022-08-28T22:42:42.720Z,6.10
2022-08-28T22:45:10.935Z,5.60
2022-08-28T22:47:39.814Z,5.30
2022-08-28T22:50:09.328Z,6.20
2022-08-28T22:52:38.164Z,5.90
2022-08-28T22:55:12.688Z,6.40
2022-08-28T22:57:41.181Z,7.00
2022-08-28T23:00:13.578Z,6.10
2022-08-28T23:02:43.125Z,6.30
2022-08-28T23:05:11.937Z,6.30
2022-08-28T23:07:40.421Z,6.60
2022-08-28T23:10:10.014Z,6.50
2022-08-28T23:12:38.411Z,6.40
2022-08-28T23:15:09.996Z,6.40
2022-08-28T23:17:38.448Z,7.20
2022-08-28T23:20:12.417Z,6.60
2022-08-28T23:22:40.632Z,6.50
2022-08-28T23:25:13.746Z,6.70
2022-08-28T23:27:43.329Z,6.90
2022-08-28T23:30:13.069Z,6.90
2022-08-28T23:32:41.619Z,7.30
2022-08-28T23:35:11.739Z,7.00
2022-08-28T23:37:42.951Z,6.30
2022-08-28T23:40:21.828Z,6.50
2022-08-28T23:42:50.978Z,6.60
2022-08-28T23:45:20.957Z,6.60
2022-08-28T23:47:49.234Z,6.80
2022-08-28T23:50:22.257Z,6.50
2022-08-28T23:52:50.974Z,6.30
2022-08-28T23:55:20.381Z,6.50
2022-08-28T23:57:51.105Z,6.60
