createdAt,value
2017-11-26T00:00:30.736Z,85.10
2017-11-26T00:02:58.322Z,85.10
2017-11-26T00:05:25.852Z,85.20
2017-11-26T00:07:53.394Z,85.30
2017-11-26T00:10:20.943Z,85.50
2017-11-26T00:12:48.485Z,85.70
2017-11-26T00:15:16.761Z,85.50
2017-11-26T00:17:44.327Z,85.40
2017-11-26T00:20:11.862Z,85.10
2017-11-26T00:22:39.396Z,85.10
2017-11-26T00:25:06.976Z,85.00
2017-11-26T00:27:34.513Z,84.80
2017-11-26T00:30:02.057Z,85.00
2017-11-26T00:32:29.645Z,85.00
2017-11-26T00:34:57.184Z,85.20
2017-11-26T00:37:24.723Z,85.70
2017-11-26T00:39:52.582Z,86.10
2017-11-26T00:42:20.155Z,86.40
2017-11-26T00:44:47.692Z,86.80
2017-11-26T00:47:17.236Z,86.40
2017-11-26T00:49:44.764Z,86.40
2017-11-26T00:52:12.312Z,86.50
2017-11-26T00:54:39.876Z,86.10
2017-11-26T00:57:07.499Z,85.10
2017-11-26T00:59:35.807Z,84.50
2017-11-26T01:02:03.393Z,84.60
2017-11-26T01:04:30.922Z,84.90
2017-11-26T01:06:58.461Z,84.30
2017-11-26T01:09:26.040Z,83.40
2017-11-26T01:11:53.577Z,82.70
2017-11-26T01:14:21.873Z,82.60
2017-11-26T01:16:49.710Z,82.50
2017-11-26T01:19:17.724Z,83.10
2017-11-26T01:21:45.257Z,81.80
2017-11-26T01:24:13.765Z,81.40
2017-11-26T01:26:41.304Z,81.10
2017-11-26T01:29:08.832Z,80.60
2017-11-26T01:31:36.422Z,80.30
2017-11-26T01:34:03.965Z,80.00
2017-11-26T01:36:31.497Z,79.60
2017-11-26T01:38:59.074Z,79.80
2017-11-26T01:41:26.605Z,79.80
2017-11-26T01:43:54.141Z,80.20
2017-11-26T01:46:21.696Z,80.60
2017-11-26T01:48:49.229Z,80.80
2017-11-26T01:51:16.762Z,81.40
2017-11-26T01:53:44.694Z,81.40
2017-11-26T01:56:12.225Z,81.50
2017-11-26T01:58:39.784Z,81.90
2017-11-26T02:01:07.352Z,81.50
2017-11-26T02:03:34.880Z,81.80
2017-11-26T02:06:02.405Z,82.10
2017-11-26T02:08:29.968Z,82.30
2017-11-26T02:10:57.493Z,82.50
2017-11-26T02:13:25.024Z,82.10
2017-11-26T02:15:52.617Z,82.50
2017-11-26T02:18:20.432Z,82.30
2017-11-26T02:20:47.960Z,82.20
2017-11-26T02:23:17.241Z,82.20
2017-11-26T02:25:45.543Z,82.30
2017-11-26T02:28:14.472Z,82.30
2017-11-26T02:32:23.448Z,82.40
2017-11-26T02:35:02.680Z,82.50
2017-11-26T02:37:30.238Z,82.60
2017-11-26T02:39:57.768Z,83.00
2017-11-26T02:42:25.327Z,83.00
2017-11-26T02:44:52.889Z,83.40
2017-11-26T02:47:20.452Z,83.90
2017-11-26T02:49:48.010Z,84.00
2017-11-26T02:52:16.752Z,84.10
2017-11-26T02:54:45.046Z,84.70
2017-11-26T02:57:14.335Z,84.90
2017-11-26T02:59:42.660Z,85.10
2017-11-26T03:02:10.192Z,85.70
2017-11-26T03:04:37.727Z,85.20
2017-11-26T03:07:06.057Z,85.80
2017-11-26T03:09:33.588Z,85.80
2017-11-26T03:12:01.120Z,86.10
2017-11-26T03:14:29.474Z,86.30
2017-11-26T03:16:57.005Z,86.30
2017-11-26T03:19:24.842Z,86.30
2017-11-26T03:21:52.404Z,86.20
2017-11-26T03:24:19.932Z,86.50
2017-11-26T03:26:48.244Z,86.60
2017-11-26T03:29:16.428Z,86.60
2017-11-26T03:31:43.963Z,86.80
2017-11-26T03:34:12.265Z,87.80
2017-11-26T03:36:39.856Z,87.10
2017-11-26T03:39:07.390Z,87.10
2017-11-26T03:41:34.927Z,86.90
2017-11-26T03:44:02.502Z,87.00
2017-11-26T03:46:30.029Z,86.80
2017-11-26T03:48:57.627Z,86.60
2017-11-26T03:51:25.345Z,86.40
2017-11-26T03:53:52.880Z,86.10
2017-11-26T03:56:20.425Z,86.40
2017-11-26T03:58:48.032Z,86.40
2017-11-26T04:01:16.409Z,86.10
2017-11-26T04:03:43.953Z,85.90
2017-11-26T04:06:12.297Z,85.70
2017-11-26T04:08:39.837Z,85.70
2017-11-26T04:11:07.384Z,85.90
2017-11-26T04:13:34.954Z,86.20
2017-11-26T04:16:02.508Z,85.90
2017-11-26T04:18:30.049Z,86.40
2017-11-26T04:20:58.148Z,86.10
2017-11-26T04:23:25.685Z,86.00
2017-11-26T04:25:53.238Z,86.20
2017-11-26T04:28:20.816Z,86.20
2017-11-26T04:30:48.349Z,86.20
2017-11-26T04:33:16.489Z,86.20
2017-11-26T04:35:44.053Z,86.00
2017-11-26T04:38:11.588Z,86.30
2017-11-26T04:40:39.133Z,86.10
2017-11-26T04:43:06.774Z,86.00
2017-11-26T04:45:34.308Z,85.90
2017-11-26T04:48:01.842Z,85.80
2017-11-26T04:50:29.408Z,85.90
2017-11-26T04:52:56.949Z,85.50
2017-11-26T04:55:24.476Z,85.40
2017-11-26T04:57:52.033Z,84.70
2017-11-26T05:00:19.570Z,85.10
2017-11-26T05:02:47.113Z,84.70
2017-11-26T05:05:17.302Z,85.20
2017-11-26T05:07:44.841Z,84.60
2017-11-26T05:10:12.376Z,84.90
2017-11-26T05:12:39.941Z,83.90
2017-11-26T05:15:07.473Z,84.10
2017-11-26T05:17:35.005Z,83.90
2017-11-26T05:20:02.572Z,83.70
2017-11-26T05:22:31.267Z,83.80
2017-11-26T05:24:58.806Z,83.80
2017-11-26T05:27:26.384Z,83.90
2017-11-26T05:29:53.921Z,83.80
2017-11-26T05:32:21.463Z,83.90
2017-11-26T05:34:49.034Z,83.80
2017-11-26T05:37:16.582Z,83.40
2017-11-26T05:39:44.109Z,83.20
2017-11-26T05:42:11.672Z,83.30
2017-11-26T05:44:39.204Z,83.30
2017-11-26T05:47:06.878Z,83.60
2017-11-26T05:49:34.474Z,82.10
2017-11-26T05:52:02.012Z,82.20
2017-11-26T05:54:29.553Z,81.60
2017-11-26T05:56:57.125Z,81.30
2017-11-26T05:59:24.652Z,81.50
2017-11-26T06:01:52.212Z,80.80
2017-11-26T06:04:20.549Z,80.80
2017-11-26T06:06:48.142Z,80.80
2017-11-26T06:09:17.654Z,80.70
2017-11-26T06:11:46.000Z,80.30
2017-11-26T06:14:15.348Z,80.40
2017-11-26T06:16:42.885Z,80.40
2017-11-26T06:19:10.461Z,80.10
2017-11-26T06:21:37.997Z,79.90
2017-11-26T06:24:06.559Z,80.00
2017-11-26T06:26:34.385Z,80.10
2017-11-26T06:29:01.973Z,80.20
2017-11-26T06:31:29.533Z,79.80
2017-11-26T06:33:57.160Z,78.80
2017-11-26T06:36:24.725Z,79.10
2017-11-26T06:38:52.264Z,78.90
2017-11-26T06:41:19.839Z,78.90
2017-11-26T06:43:47.393Z,78.80
2017-11-26T06:46:17.215Z,79.10
2017-11-26T06:48:44.829Z,79.10
2017-11-26T06:51:12.371Z,79.40
2017-11-26T06:53:39.913Z,79.20
2017-11-26T06:56:07.628Z,79.40
2017-11-26T06:58:35.964Z,79.60
2017-11-26T07:01:04.293Z,79.30
2017-11-26T07:03:31.852Z,79.30
2017-11-26T07:05:59.418Z,77.80
2017-11-26T07:08:26.985Z,75.80
2017-11-26T07:10:54.552Z,76.80
2017-11-26T07:13:22.145Z,77.10
2017-11-26T07:15:49.677Z,76.70
2017-11-26T07:18:17.401Z,76.90
2017-11-26T07:20:44.944Z,76.40
2017-11-26T07:23:14.170Z,76.40
2017-11-26T07:25:41.970Z,76.40
2017-11-26T07:28:09.599Z,77.90
2017-11-26T07:30:37.337Z,77.00
2017-11-26T07:33:05.671Z,77.30
2017-11-26T07:35:34.005Z,77.90
2017-11-26T07:38:01.542Z,77.90
2017-11-26T07:40:29.945Z,78.10
2017-11-26T07:42:57.482Z,78.10
2017-11-26T07:45:25.004Z,78.80
2017-11-26T07:47:52.697Z,79.20
2017-11-26T07:50:21.004Z,78.70
2017-11-26T07:52:48.536Z,78.70
2017-11-26T07:55:16.496Z,79.30
2017-11-26T07:57:44.848Z,79.30
2017-11-26T08:00:12.418Z,79.30
2017-11-26T08:02:40.798Z,78.50
2017-11-26T08:05:08.359Z,78.50
2017-11-26T08:07:35.885Z,78.20
2017-11-26T08:10:03.582Z,76.50
2017-11-26T08:12:31.146Z,77.40
2017-11-26T08:14:59.540Z,76.50
2017-11-26T08:17:27.856Z,75.50
2017-11-26T08:19:55.398Z,75.60
2017-11-26T08:22:22.939Z,75.20
2017-11-26T08:24:50.630Z,74.80
2017-11-26T08:27:18.585Z,74.40
2017-11-26T08:29:46.254Z,73.50
2017-11-26T08:32:26.106Z,73.50
2017-11-26T08:37:33.931Z,72.20
2017-11-26T08:40:01.509Z,71.40
2017-11-26T08:42:29.412Z,71.00
2017-11-26T08:44:57.099Z,70.60
2017-11-26T08:47:24.649Z,70.40
2017-11-26T08:49:52.208Z,69.20
2017-11-26T08:52:19.878Z,69.90
2017-11-26T08:54:47.412Z,69.40
2017-11-26T08:57:15.534Z,70.30
2017-11-26T08:59:43.089Z,69.90
2017-11-26T09:02:10.653Z,71.10
2017-11-26T09:04:38.181Z,70.40
2017-11-26T09:07:17.611Z,70.90
2017-11-26T09:09:45.152Z,70.60
2017-11-26T09:12:14.373Z,68.70
2017-11-26T09:14:41.926Z,68.60
2017-11-26T09:17:09.894Z,67.90
2017-11-26T09:19:38.330Z,69.90
2017-11-26T09:22:05.898Z,69.80
2017-11-26T09:24:33.469Z,70.00
2017-11-26T09:27:01.789Z,68.80
2017-11-26T09:29:29.877Z,68.80
2017-11-26T09:31:57.404Z,68.90
2017-11-26T09:34:25.008Z,68.40
2017-11-26T09:36:52.693Z,69.20
2017-11-26T09:39:20.604Z,69.70
2017-11-26T09:41:48.679Z,69.90
2017-11-26T09:44:16.473Z,69.00
2017-11-26T09:46:43.999Z,68.90
2017-11-26T09:49:11.633Z,68.70
2017-11-26T09:51:40.000Z,69.60
2017-11-26T09:54:08.309Z,68.50
2017-11-26T09:56:35.989Z,68.60
2017-11-26T09:59:03.557Z,69.50
2017-11-26T10:01:31.144Z,69.40
2017-11-26T10:03:58.806Z,69.10
2017-11-26T10:06:26.388Z,69.30
2017-11-26T10:08:54.736Z,68.20
2017-11-26T10:11:23.024Z,69.30
2017-11-26T10:13:51.601Z,69.60
2017-11-26T10:16:19.124Z,69.50
2017-11-26T10:18:46.733Z,68.70
2017-11-26T10:21:16.309Z,67.40
2017-11-26T10:23:43.839Z,67.40
2017-11-26T10:26:11.372Z,68.00
2017-11-26T10:28:38.935Z,69.10
2017-11-26T10:31:06.953Z,68.40
2017-11-26T10:33:34.482Z,68.80
2017-11-26T10:36:02.373Z,67.70
2017-11-26T10:38:29.954Z,67.90
2017-11-26T10:40:57.522Z,68.50
2017-11-26T10:43:25.889Z,67.30
2017-11-26T10:45:53.496Z,67.10
2017-11-26T10:48:21.073Z,66.60
2017-11-26T10:50:48.677Z,67.70
2017-11-26T10:53:17.206Z,67.30
2017-11-26T10:55:44.744Z,66.40
2017-11-26T10:58:12.368Z,67.40
2017-11-26T11:00:39.916Z,68.20
2017-11-26T11:03:07.488Z,67.20
2017-11-26T11:05:35.111Z,68.50
2017-11-26T11:08:02.696Z,68.20
2017-11-26T11:10:31.018Z,69.50
2017-11-26T11:12:58.564Z,69.50
2017-11-26T11:15:26.863Z,69.40
2017-11-26T11:17:54.402Z,69.30
2017-11-26T11:20:22.773Z,71.80
2017-11-26T11:22:51.063Z,73.80
2017-11-26T11:25:18.612Z,73.80
2017-11-26T11:27:47.109Z,77.00
2017-11-26T11:30:16.447Z,78.40
2017-11-26T11:32:44.037Z,78.60
2017-11-26T11:35:11.609Z,78.20
2017-11-26T11:37:39.905Z,75.70
2017-11-26T11:40:07.449Z,75.60
2017-11-26T11:42:35.065Z,74.50
2017-11-26T11:45:02.629Z,74.00
2017-11-26T11:47:30.265Z,71.70
2017-11-26T11:49:57.851Z,70.80
2017-11-26T11:52:25.385Z,71.90
2017-11-26T11:54:52.943Z,71.40
2017-11-26T11:57:24.104Z,71.60
2017-11-26T11:59:51.692Z,71.50
2017-11-26T12:02:20.013Z,71.80
2017-11-26T12:04:47.663Z,71.70
2017-11-26T12:07:15.574Z,71.30
2017-11-26T12:09:43.177Z,70.20
2017-11-26T12:12:11.534Z,70.30
2017-11-26T12:14:39.838Z,68.90
2017-11-26T12:17:07.404Z,68.90
2017-11-26T12:19:34.984Z,69.40
2017-11-26T12:22:02.562Z,68.90
2017-11-26T12:24:30.962Z,68.80
2017-11-26T12:27:00.074Z,68.90
2017-11-26T12:29:28.413Z,69.10
2017-11-26T12:31:55.941Z,69.00
2017-11-26T12:34:23.664Z,70.10
2017-11-26T12:36:51.988Z,71.40
2017-11-26T12:39:19.521Z,71.40
2017-11-26T12:41:47.130Z,71.40
2017-11-26T12:44:17.667Z,71.60
2017-11-26T12:46:45.189Z,72.70
2017-11-26T12:49:13.720Z,73.10
2017-11-26T12:51:42.036Z,73.70
2017-11-26T12:54:09.568Z,73.70
2017-11-26T12:56:37.901Z,73.40
2017-11-26T12:59:05.447Z,72.70
2017-11-26T13:01:33.005Z,72.30
2017-11-26T13:04:00.580Z,72.20
2017-11-26T13:06:28.116Z,72.20
2017-11-26T13:08:55.660Z,71.50
2017-11-26T13:11:23.277Z,72.60
2017-11-26T13:13:50.812Z,73.20
2017-11-26T13:16:18.435Z,74.40
2017-11-26T13:18:46.008Z,72.40
2017-11-26T13:21:13.948Z,71.80
2017-11-26T13:30:51.532Z,71.90
2017-11-26T13:33:19.081Z,73.70
2017-11-26T13:35:47.196Z,74.10
2017-11-26T13:38:16.389Z,74.50
2017-11-26T13:40:43.936Z,73.00
2017-11-26T13:43:11.542Z,73.40
2017-11-26T13:45:39.104Z,73.20
2017-11-26T13:48:06.637Z,73.60
2017-11-26T13:50:34.942Z,72.40
2017-11-26T13:53:02.553Z,72.40
2017-11-26T13:58:03.997Z,70.10
2017-11-26T14:00:31.571Z,70.00
2017-11-26T14:02:59.186Z,68.90
2017-11-26T14:05:26.823Z,69.70
2017-11-26T14:07:54.362Z,70.70
2017-11-26T14:10:21.914Z,69.50
2017-11-26T14:12:49.505Z,68.80
2017-11-26T14:15:17.839Z,69.10
2017-11-26T14:17:45.384Z,69.10
2017-11-26T14:20:18.657Z,69.00
2017-11-26T14:31:31.251Z,69.50
2017-11-26T14:33:58.798Z,69.30
2017-11-26T14:36:26.504Z,70.50
2017-11-26T14:38:54.073Z,70.90
2017-11-26T14:41:22.417Z,69.90
2017-11-26T14:43:49.952Z,70.00
2017-11-26T14:46:17.520Z,70.40
2017-11-26T14:48:45.053Z,70.80
2017-11-26T14:51:12.584Z,70.70
2017-11-26T14:53:40.943Z,70.50
2017-11-26T14:56:08.484Z,70.50
2017-11-26T14:58:36.014Z,70.90
2017-11-26T15:01:03.576Z,71.10
2017-11-26T15:03:31.245Z,71.20
2017-11-26T15:05:58.822Z,71.50
2017-11-26T15:08:26.409Z,71.40
2017-11-26T15:10:53.938Z,71.90
2017-11-26T15:13:21.487Z,72.10
2017-11-26T15:15:49.065Z,72.40
2017-11-26T15:18:16.793Z,72.20
2017-11-26T15:20:44.343Z,72.80
2017-11-26T15:23:11.941Z,72.70
2017-11-26T15:25:39.513Z,72.70
2017-11-26T15:28:07.068Z,73.20
2017-11-26T15:30:34.653Z,73.70
2017-11-26T15:33:02.977Z,73.90
2017-11-26T15:35:30.504Z,73.90
2017-11-26T15:37:58.347Z,73.80
2017-11-26T15:40:25.874Z,74.30
2017-11-26T15:42:53.418Z,73.80
2017-11-26T15:45:20.971Z,75.20
2017-11-26T15:47:48.497Z,76.60
2017-11-26T15:50:16.417Z,76.00
2017-11-26T15:52:45.217Z,75.80
2017-11-26T15:55:13.689Z,75.20
2017-11-26T15:57:41.224Z,76.30
2017-11-26T16:00:08.844Z,75.80
2017-11-26T16:02:36.417Z,75.80
2017-11-26T16:05:03.989Z,75.80
2017-11-26T16:07:31.581Z,76.00
2017-11-26T16:10:00.049Z,76.90
2017-11-26T16:12:27.585Z,76.90
2017-11-26T16:14:55.149Z,76.50
2017-11-26T16:17:22.725Z,76.30
2017-11-26T16:19:51.157Z,75.90
2017-11-26T16:22:20.349Z,76.10
2017-11-26T16:24:48.656Z,76.80
2017-11-26T16:27:16.458Z,76.70
2017-11-26T16:29:49.923Z,77.10
2017-11-26T16:32:17.496Z,77.40
2017-11-26T16:34:45.028Z,78.40
2017-11-26T16:37:13.529Z,79.70
2017-11-26T16:39:41.788Z,81.10
2017-11-26T16:42:13.366Z,81.40
2017-11-26T16:44:40.971Z,81.50
2017-11-26T16:47:08.500Z,84.10
2017-11-26T16:49:36.042Z,85.30
2017-11-26T16:52:03.616Z,86.60
2017-11-26T16:54:31.153Z,87.70
2017-11-26T16:56:58.696Z,88.50
2017-11-26T16:59:26.274Z,89.20
2017-11-26T17:01:54.075Z,89.50
2017-11-26T17:04:21.665Z,89.50
2017-11-26T17:06:49.408Z,89.70
2017-11-26T17:09:17.721Z,89.50
2017-11-26T17:11:45.266Z,89.50
2017-11-26T17:14:13.746Z,89.20
2017-11-26T17:16:41.345Z,88.00
2017-11-26T17:19:08.963Z,87.60
2017-11-26T17:21:36.535Z,87.40
2017-11-26T17:24:04.306Z,86.90
2017-11-26T17:26:31.861Z,86.80
2017-11-26T17:28:59.479Z,86.80
2017-11-26T17:31:27.053Z,87.00
2017-11-26T17:33:54.620Z,87.00
2017-11-26T17:36:23.065Z,87.00
2017-11-26T17:38:50.609Z,86.90
2017-11-26T17:41:18.636Z,86.70
2017-11-26T17:43:46.358Z,87.00
2017-11-26T17:46:15.576Z,87.60
2017-11-26T17:48:45.268Z,87.80
2017-11-26T17:51:15.521Z,87.80
2017-11-26T17:53:43.132Z,87.70
2017-11-26T17:56:10.686Z,87.10
2017-11-26T17:58:38.355Z,86.90
2017-11-26T18:01:05.897Z,87.10
2017-11-26T18:03:33.494Z,87.30
2017-11-26T18:06:01.059Z,87.10
2017-11-26T18:08:29.433Z,87.10
2017-11-26T18:10:57.003Z,87.10
2017-11-26T18:13:24.659Z,87.90
2017-11-26T18:15:52.260Z,88.60
2017-11-26T18:18:19.848Z,89.10
2017-11-26T18:20:47.577Z,88.50
2017-11-26T18:23:17.590Z,88.40
2017-11-26T18:25:45.591Z,87.90
2017-11-26T18:28:26.188Z,87.30
2017-11-26T18:32:11.640Z,87.10
2017-11-26T18:34:40.020Z,87.10
2017-11-26T18:37:07.564Z,87.10
2017-11-26T18:39:35.099Z,87.10
2017-11-26T18:42:03.296Z,87.10
2017-11-26T18:44:30.836Z,87.10
2017-11-26T18:46:58.411Z,87.10
2017-11-26T18:49:26.141Z,87.10
2017-11-26T18:51:54.467Z,85.80
2017-11-26T18:54:22.723Z,85.80
2017-11-26T18:56:51.411Z,85.40
2017-11-26T18:59:18.942Z,85.30
2017-11-26T19:01:49.365Z,85.40
2017-11-26T19:04:17.042Z,85.40
2017-11-26T19:06:44.595Z,85.30
2017-11-26T19:09:12.171Z,85.20
2017-11-26T19:11:40.170Z,85.40
2017-11-26T19:14:07.741Z,85.40
2017-11-26T19:16:35.335Z,85.70
2017-11-26T19:19:03.661Z,85.60
2017-11-26T19:21:31.269Z,85.60
2017-11-26T19:23:59.636Z,85.30
2017-11-26T19:26:27.983Z,84.80
2017-11-26T19:28:56.356Z,84.30
2017-11-26T19:31:23.992Z,84.30
2017-11-26T19:33:51.661Z,84.20
2017-11-26T19:36:20.304Z,84.20
2017-11-26T19:38:48.997Z,84.40
2017-11-26T19:41:16.577Z,84.40
2017-11-26T19:43:44.437Z,84.10
2017-11-26T19:46:11.972Z,84.10
2017-11-26T19:48:40.374Z,83.70
2017-11-26T19:51:07.907Z,83.70
2017-11-26T19:53:36.285Z,84.10
2017-11-26T19:56:04.186Z,84.00
2017-11-26T19:58:32.645Z,84.40
2017-11-26T20:01:00.250Z,83.80
2017-11-26T20:03:29.145Z,84.30
2017-11-26T20:05:57.445Z,84.30
2017-11-26T20:08:24.998Z,84.20
2017-11-26T20:10:52.627Z,84.10
2017-11-26T20:13:20.365Z,84.30
2017-11-26T20:15:47.916Z,84.10
2017-11-26T20:18:17.688Z,84.30
2017-11-26T20:20:46.123Z,84.10
2017-11-26T20:23:16.277Z,83.90
2017-11-26T20:25:43.881Z,83.90
2017-11-26T20:28:11.564Z,84.20
2017-11-26T20:30:39.192Z,84.00
2017-11-26T20:33:07.536Z,83.80
2017-11-26T20:35:35.104Z,83.80
2017-11-26T20:38:02.641Z,84.10
2017-11-26T20:40:30.502Z,83.90
2017-11-26T20:42:58.037Z,84.00
2017-11-26T20:45:26.042Z,84.10
2017-11-26T20:47:53.693Z,84.10
2017-11-26T20:50:21.277Z,84.20
2017-11-26T20:52:48.808Z,84.20
2017-11-26T20:55:16.525Z,84.20
2017-11-26T20:57:44.824Z,84.70
2017-11-26T21:00:12.425Z,84.60
2017-11-26T21:02:40.087Z,84.60
2017-11-26T21:05:07.859Z,84.50
2017-11-26T21:07:35.421Z,84.30
2017-11-26T21:10:04.528Z,84.40
2017-11-26T21:12:32.113Z,84.40
2017-11-26T21:14:59.653Z,84.40
2017-11-26T21:17:28.054Z,84.30
2017-11-26T21:19:55.638Z,84.20
2017-11-26T21:22:23.245Z,83.80
2017-11-26T21:24:50.892Z,84.00
2017-11-26T21:27:18.436Z,84.40
2017-11-26T21:29:45.974Z,84.20
2017-11-26T21:32:25.328Z,84.40
2017-11-26T21:38:53.025Z,84.10
2017-11-26T21:41:20.556Z,84.50
2017-11-26T21:43:48.108Z,84.20
2017-11-26T21:46:16.812Z,84.10
2017-11-26T21:48:44.369Z,83.80
2017-11-26T21:51:11.953Z,84.30
2017-11-26T21:53:39.966Z,84.20
2017-11-26T21:56:07.501Z,84.40
2017-11-26T21:58:35.811Z,84.00
2017-11-26T22:01:03.626Z,84.00
2017-11-26T22:03:31.161Z,83.50
2017-11-26T22:05:58.714Z,83.70
2017-11-26T22:08:26.673Z,83.80
2017-11-26T22:10:55.053Z,83.70
2017-11-26T22:13:22.604Z,83.40
2017-11-26T22:15:50.157Z,83.70
2017-11-26T22:18:17.685Z,83.40
2017-11-26T22:20:45.998Z,83.50
2017-11-26T22:23:14.645Z,83.40
2017-11-26T22:25:42.935Z,83.70
2017-11-26T22:28:10.468Z,83.70
2017-11-26T22:30:38.054Z,83.40
2017-11-26T22:33:05.601Z,83.70
2017-11-26T22:35:33.138Z,83.70
2017-11-26T22:38:00.713Z,83.80
2017-11-26T22:40:28.240Z,84.20
2017-11-26T22:42:55.774Z,83.60
2017-11-26T22:45:23.351Z,83.40
2017-11-26T22:47:51.346Z,83.50
2017-11-26T22:50:18.885Z,83.00
2017-11-26T22:52:46.478Z,83.20
2017-11-26T22:55:16.455Z,83.00
2017-11-26T22:57:43.993Z,83.20
2017-11-26T23:00:11.560Z,83.60
2017-11-26T23:02:39.109Z,83.80
2017-11-26T23:05:06.629Z,83.60
2017-11-26T23:07:34.183Z,83.10
2017-11-26T23:10:02.490Z,83.00
2017-11-26T23:12:30.026Z,83.00
2017-11-26T23:14:57.631Z,83.40
2017-11-26T23:17:25.215Z,83.30
2017-11-26T23:19:53.572Z,83.10
2017-11-26T23:22:21.150Z,83.10
2017-11-26T23:24:48.681Z,83.40
2017-11-26T23:27:16.450Z,83.40
2017-11-26T23:29:44.014Z,83.30
2017-11-26T23:32:11.569Z,83.40
2017-11-26T23:34:39.095Z,83.50
2017-11-26T23:37:06.768Z,83.20
2017-11-26T23:39:34.301Z,83.40
2017-11-26T23:42:02.601Z,83.70
2017-11-26T23:44:30.179Z,83.70
2017-11-26T23:46:57.725Z,83.30
2017-11-26T23:49:25.278Z,83.20
2017-11-26T23:51:52.837Z,83.10
2017-11-26T23:54:20.433Z,83.40
2017-11-26T23:56:47.962Z,83.40
2017-11-26T23:59:16.864Z,82.80
