createdAt,value
2023-04-13T00:03:18.352Z,33.51
2023-04-13T00:08:43.177Z,33.25
2023-04-13T00:14:05.121Z,33.49
2023-04-13T00:19:26.935Z,33.46
2023-04-13T00:24:49.006Z,33.68
2023-04-13T00:30:16.454Z,33.33
2023-04-13T00:35:40.394Z,33.34
2023-04-13T00:46:24.980Z,33.51
2023-04-13T00:51:46.840Z,33.30
2023-04-13T00:57:08.957Z,33.43
2023-04-13T01:02:31.815Z,33.76
2023-04-13T01:08:09.431Z,33.74
2023-04-13T01:13:57.095Z,33.57
2023-04-13T01:19:41.175Z,33.32
2023-04-13T01:25:22.746Z,33.41
2023-04-13T01:30:46.583Z,33.72
2023-04-13T01:36:11.095Z,33.36
2023-04-13T01:41:32.902Z,33.81
2023-04-13T01:47:01.781Z,33.58
2023-04-13T01:52:28.085Z,33.57
2023-04-13T01:57:54.595Z,33.49
2023-04-13T02:03:16.762Z,33.49
2023-04-13T02:08:38.712Z,33.55
2023-04-13T02:14:00.687Z,34.00
2023-04-13T02:19:25.623Z,33.76
2023-04-13T02:24:47.839Z,34.02
2023-04-13T02:30:10.236Z,34.06
2023-04-13T02:35:32.650Z,33.95
2023-04-13T02:41:00.873Z,33.70
2023-04-13T02:46:23.921Z,34.15
2023-04-13T02:51:46.158Z,34.04
2023-04-13T02:57:08.010Z,34.12
2023-04-13T03:02:30.527Z,34.00
2023-04-13T03:07:52.561Z,33.89
2023-04-13T03:13:14.396Z,34.10
2023-04-13T03:18:36.704Z,34.08
2023-04-13T03:23:58.836Z,34.40
2023-04-13T03:29:21.134Z,34.15
2023-04-13T03:34:44.624Z,34.03
2023-04-13T03:40:10.661Z,34.02
2023-04-13T03:45:32.509Z,34.24
2023-04-13T03:50:54.324Z,34.33
2023-04-13T03:56:16.202Z,34.29
2023-04-13T04:01:38.425Z,34.28
2023-04-13T04:07:00.498Z,34.46
2023-04-13T04:12:22.334Z,34.17
2023-04-13T04:17:44.268Z,34.30
2023-04-13T04:23:06.376Z,34.64
2023-04-13T04:28:30.746Z,34.28
2023-04-13T04:33:52.556Z,34.40
2023-04-13T04:39:15.050Z,34.46
2023-04-13T04:44:37.744Z,34.32
2023-04-13T04:49:59.636Z,34.71
2023-04-13T04:55:21.520Z,34.39
2023-04-13T05:00:43.340Z,34.56
2023-04-13T05:06:05.334Z,34.38
2023-04-13T05:11:27.356Z,34.25
2023-04-13T05:16:49.160Z,34.04
2023-04-13T05:22:15.783Z,33.60
2023-04-13T05:27:37.695Z,33.18
2023-04-13T05:33:02.306Z,33.45
2023-04-13T05:38:24.627Z,33.29
2023-04-13T05:43:46.495Z,33.14
2023-04-13T05:49:08.643Z,33.43
2023-04-13T05:54:30.683Z,33.19
2023-04-13T05:59:53.652Z,33.12
2023-04-13T06:05:16.360Z,33.38
2023-04-13T06:10:38.207Z,33.56
2023-04-13T06:16:00.315Z,33.54
2023-04-13T06:21:22.370Z,33.95
2023-04-13T06:26:44.421Z,33.98
2023-04-13T06:32:07.803Z,34.09
2023-04-13T06:37:30.549Z,33.96
2023-04-13T06:42:52.655Z,33.87
2023-04-13T06:48:14.473Z,34.01
2023-04-13T06:53:36.337Z,33.83
2023-04-13T06:59:02.550Z,34.11
2023-04-13T07:04:28.124Z,33.57
2023-04-13T07:09:51.361Z,33.65
2023-04-13T07:15:13.298Z,33.62
2023-04-13T07:20:35.978Z,33.21
2023-04-13T07:25:58.931Z,33.20
2023-04-13T07:31:21.319Z,33.21
2023-04-13T07:36:43.973Z,32.55
2023-04-13T07:42:05.996Z,32.73
2023-04-13T07:47:27.955Z,32.68
2023-04-13T07:52:49.919Z,32.51
2023-04-13T07:58:11.824Z,32.67
2023-04-13T08:03:36.543Z,32.63
2023-04-13T08:08:58.764Z,32.47
2023-04-13T08:14:20.750Z,32.61
2023-04-13T08:19:42.591Z,32.93
2023-04-13T08:25:07.142Z,32.93
2023-04-13T08:30:33.371Z,32.73
2023-04-13T08:35:55.922Z,32.71
2023-04-13T08:41:18.169Z,32.83
2023-04-13T08:46:46.224Z,32.84
2023-04-13T08:52:10.158Z,33.36
2023-04-13T08:57:32.714Z,33.39
2023-04-13T09:03:05.597Z,33.53
2023-04-13T09:08:34.953Z,33.15
2023-04-13T09:13:57.531Z,33.54
2023-04-13T09:19:33.090Z,33.57
2023-04-13T09:24:55.064Z,33.69
2023-04-13T09:30:20.664Z,33.78
2023-04-13T09:35:42.390Z,34.22
2023-04-13T09:41:04.337Z,34.44
2023-04-13T09:46:26.905Z,33.74
2023-04-13T09:51:48.890Z,33.72
2023-04-13T09:57:11.232Z,33.54
2023-04-13T10:02:34.192Z,34.17
2023-04-13T10:07:56.529Z,34.18
2023-04-13T10:13:26.456Z,34.47
2023-04-13T10:19:10.002Z,33.69
2023-04-13T10:24:31.968Z,34.44
2023-04-13T10:29:54.860Z,34.85
2023-04-13T10:35:17.120Z,35.73
2023-04-13T10:40:46.080Z,36.56
2023-04-13T10:46:15.308Z,37.29
2023-04-13T10:51:42.199Z,37.67
2023-04-13T10:57:06.799Z,38.07
2023-04-13T11:02:33.149Z,38.37
2023-04-13T11:07:55.861Z,38.35
2023-04-13T11:13:17.846Z,38.50
2023-04-13T11:18:39.924Z,39.19
2023-04-13T11:24:05.133Z,39.21
2023-04-13T11:29:27.897Z,39.60
2023-04-13T11:34:50.787Z,39.83
2023-04-13T11:40:17.533Z,40.02
2023-04-13T11:45:39.573Z,40.03
2023-04-13T11:51:02.127Z,40.61
2023-04-13T11:56:24.164Z,40.44
2023-04-13T12:01:55.218Z,40.54
2023-04-13T12:07:25.625Z,40.71
2023-04-13T12:12:57.090Z,40.48
2023-04-13T12:18:26.039Z,40.46
2023-04-13T12:23:59.180Z,40.32
2023-04-13T12:29:22.642Z,40.11
2023-04-13T12:34:45.099Z,40.13
2023-04-13T12:40:13.004Z,40.85
2023-04-13T12:45:34.924Z,40.63
2023-04-13T12:50:56.795Z,40.89
2023-04-13T12:56:18.736Z,41.28
2023-04-13T13:01:40.622Z,41.25
2023-04-13T13:07:02.678Z,40.23
2023-04-13T13:12:30.096Z,39.74
2023-04-13T13:17:52.744Z,39.64
2023-04-13T13:23:14.726Z,39.12
2023-04-13T13:28:36.649Z,38.79
2023-04-13T13:33:58.473Z,38.38
2023-04-13T13:39:23.187Z,37.70
2023-04-13T13:44:45.054Z,37.60
2023-04-13T13:50:08.430Z,37.02
2023-04-13T13:55:31.242Z,36.51
2023-04-13T14:00:53.126Z,36.42
2023-04-13T14:06:14.947Z,36.39
2023-04-13T14:11:37.020Z,36.28
2023-04-13T14:16:58.863Z,36.98
2023-04-13T14:22:21.683Z,36.77
2023-04-13T14:27:43.577Z,37.44
2023-04-13T14:33:06.439Z,37.49
2023-04-13T14:38:29.099Z,38.01
2023-04-13T14:43:51.266Z,38.15
2023-04-13T14:49:13.110Z,38.51
2023-04-13T14:54:35.366Z,38.82
2023-04-13T14:59:57.357Z,38.86
2023-04-13T15:05:19.394Z,38.91
2023-04-13T15:10:41.930Z,39.06
2023-04-13T15:16:04.439Z,39.14
2023-04-13T15:21:27.867Z,39.10
2023-04-13T15:26:49.847Z,39.55
2023-04-13T15:32:11.999Z,39.72
2023-04-13T15:37:33.822Z,39.41
2023-04-13T15:42:55.705Z,39.53
2023-04-13T15:48:19.204Z,39.60
2023-04-13T15:53:41.299Z,39.75
2023-04-13T15:59:03.273Z,39.46
2023-04-13T16:04:25.182Z,39.92
2023-04-13T16:09:48.784Z,40.01
2023-04-13T16:15:12.262Z,39.81
2023-04-13T16:20:34.083Z,40.25
2023-04-13T16:25:56.230Z,40.28
2023-04-13T16:31:18.174Z,40.48
2023-04-13T16:36:40.086Z,40.35
2023-04-13T16:42:02.688Z,40.43
2023-04-13T16:47:25.306Z,40.46
2023-04-13T16:52:47.225Z,40.26
2023-04-13T16:58:10.303Z,40.14
2023-04-13T17:03:32.455Z,40.42
2023-04-13T17:08:54.501Z,40.47
2023-04-13T17:14:16.345Z,40.19
2023-04-13T17:19:38.197Z,40.52
2023-04-13T17:25:00.226Z,40.24
2023-04-13T17:30:22.883Z,40.54
2023-04-13T17:35:44.764Z,40.44
2023-04-13T17:41:07.027Z,40.51
2023-04-13T17:46:30.193Z,40.33
2023-04-13T17:51:52.158Z,40.38
2023-04-13T17:57:14.148Z,40.13
2023-04-13T18:02:36.360Z,39.42
2023-04-13T18:07:58.768Z,39.46
2023-04-13T18:13:21.312Z,39.32
2023-04-13T18:18:43.161Z,39.70
2023-04-13T18:24:06.005Z,39.67
2023-04-13T18:29:27.875Z,39.42
2023-04-13T18:34:50.312Z,39.01
2023-04-13T18:40:12.766Z,39.12
2023-04-13T18:45:35.137Z,39.13
2023-04-13T18:50:57.035Z,39.44
2023-04-13T18:56:18.931Z,39.51
2023-04-13T19:01:40.904Z,39.67
2023-04-13T19:07:02.826Z,39.70
2023-04-13T19:12:24.666Z,39.98
2023-04-13T19:17:47.268Z,40.28
2023-04-13T19:23:09.270Z,40.40
2023-04-13T19:28:31.330Z,40.02
2023-04-13T19:33:53.575Z,39.86
2023-04-13T19:39:15.926Z,40.04
2023-04-13T19:44:37.819Z,40.08
2023-04-13T19:49:59.976Z,40.40
2023-04-13T19:55:21.881Z,40.79
2023-04-13T20:00:47.845Z,40.91
2023-04-13T20:06:10.108Z,41.21
2023-04-13T20:11:31.909Z,41.16
2023-04-13T20:16:53.829Z,41.08
2023-04-13T20:22:18.583Z,41.36
2023-04-13T20:27:42.349Z,41.92
2023-04-13T20:33:06.878Z,41.86
2023-04-13T20:38:30.254Z,41.54
2023-04-13T20:43:52.508Z,41.21
2023-04-13T20:49:14.440Z,41.58
2023-04-13T20:54:36.650Z,41.05
2023-04-13T20:59:58.617Z,41.18
2023-04-13T21:05:22.525Z,40.86
2023-04-13T21:10:44.502Z,41.10
2023-04-13T21:16:07.147Z,41.23
2023-04-13T21:21:29.022Z,41.04
2023-04-13T21:26:51.249Z,40.94
2023-04-13T21:32:13.964Z,40.99
2023-04-13T21:37:35.954Z,41.04
2023-04-13T21:42:57.819Z,41.02
2023-04-13T21:48:19.647Z,41.19
2023-04-13T21:53:41.492Z,41.19
2023-04-13T21:59:03.534Z,41.05
2023-04-13T22:04:25.535Z,41.08
2023-04-13T22:09:47.626Z,41.20
2023-04-13T22:15:10.000Z,41.50
2023-04-13T22:20:31.838Z,41.44
2023-04-13T22:26:01.933Z,41.19
2023-04-13T22:31:23.828Z,41.01
2023-04-13T22:36:45.624Z,40.96
2023-04-13T22:42:07.462Z,40.95
2023-04-13T22:47:29.288Z,41.26
2023-04-13T22:52:53.435Z,40.98
2023-04-13T22:58:15.232Z,41.36
2023-04-13T23:03:37.368Z,41.44
2023-04-13T23:08:59.703Z,41.16
2023-04-13T23:14:22.873Z,41.35
2023-04-13T23:19:44.668Z,40.93
2023-04-13T23:25:06.764Z,41.26
2023-04-13T23:30:28.638Z,41.16
2023-04-13T23:35:53.364Z,41.00
2023-04-13T23:41:15.375Z,41.30
2023-04-13T23:46:37.431Z,41.11
2023-04-13T23:51:59.283Z,41.18
2023-04-13T23:57:21.518Z,41.36
