createdAt,value
2018-12-29T00:07:55.803Z,50.20
2018-12-29T00:21:18.564Z,50.10
2018-12-29T00:34:41.441Z,50.10
2018-12-29T01:01:39.553Z,50.30
2018-12-29T01:14:46.710Z,50.70
2018-12-29T01:27:53.921Z,50.90
2018-12-29T01:41:01.108Z,51.00
2018-12-29T01:54:08.262Z,51.20
2018-12-29T02:07:32.071Z,51.20
2018-12-29T02:33:56.502Z,51.50
2018-12-29T02:47:03.608Z,51.60
2018-12-29T03:00:10.828Z,51.70
2018-12-29T03:26:22.221Z,51.90
2018-12-29T03:52:35.124Z,52.00
2018-12-29T04:05:42.439Z,52.10
2018-12-29T04:18:49.672Z,52.20
2018-12-29T04:31:56.859Z,52.30
2018-12-29T04:45:04.153Z,52.50
2018-12-29T04:58:28.370Z,52.50
2018-12-29T05:11:51.185Z,52.50
2018-12-29T05:25:13.982Z,52.60
2018-12-29T05:38:36.811Z,52.70
2018-12-29T05:51:59.608Z,52.70
2018-12-29T06:05:22.446Z,52.70
2018-12-29T06:18:45.268Z,52.60
2018-12-29T06:32:08.084Z,52.50
2018-12-29T06:45:30.964Z,52.70
2018-12-29T06:58:53.784Z,52.80
2018-12-29T07:12:16.462Z,52.70
2018-12-29T07:25:39.419Z,53.40
2018-12-29T07:39:02.323Z,53.70
2018-12-29T07:52:24.979Z,53.60
2018-12-29T08:05:47.785Z,53.50
2018-12-29T08:19:10.601Z,53.30
2018-12-29T08:32:33.493Z,53.80
2018-12-29T08:45:56.307Z,53.10
2018-12-29T08:59:19.008Z,53.10
2018-12-29T09:12:41.866Z,53.10
2018-12-29T09:26:04.847Z,53.10
2018-12-29T09:39:27.469Z,51.70
2018-12-29T09:52:50.302Z,52.10
2018-12-29T10:06:13.121Z,52.10
2018-12-29T10:19:35.945Z,52.70
2018-12-29T10:32:58.742Z,52.30
2018-12-29T10:46:21.594Z,52.00
2018-12-29T11:12:46.338Z,52.50
2018-12-29T11:25:53.462Z,52.90
2018-12-29T11:39:00.678Z,54.10
2018-12-29T11:52:07.991Z,53.60
2018-12-29T12:05:15.203Z,53.70
2018-12-29T12:18:39.378Z,53.80
2018-12-29T12:32:02.192Z,54.00
2018-12-29T12:45:25.013Z,53.90
2018-12-29T12:58:47.948Z,54.10
2018-12-29T13:12:10.627Z,54.30
2018-12-29T13:25:33.542Z,54.10
2018-12-29T13:38:56.269Z,54.30
2018-12-29T13:52:19.182Z,54.40
2018-12-29T14:05:41.934Z,54.10
2018-12-29T14:19:04.803Z,54.20
2018-12-29T14:32:27.649Z,54.10
2018-12-29T14:45:50.539Z,54.10
2018-12-29T14:59:13.161Z,54.20
2018-12-29T15:12:36.127Z,54.10
2018-12-29T15:25:58.807Z,54.00
2018-12-29T15:39:21.720Z,53.90
2018-12-29T15:52:44.537Z,53.90
2018-12-29T16:06:07.353Z,54.00
2018-12-29T16:19:30.281Z,54.00
2018-12-29T16:45:54.610Z,54.20
2018-12-29T16:59:01.824Z,54.10
2018-12-29T17:12:09.026Z,54.10
2018-12-29T17:25:16.241Z,54.20
2018-12-29T17:51:27.126Z,54.00
2018-12-29T18:04:34.403Z,49.40
2018-12-29T18:17:41.604Z,49.60
2018-12-29T18:30:48.891Z,48.80
2018-12-29T18:56:59.052Z,49.10
2018-12-29T19:10:06.291Z,49.70
2018-12-29T19:23:13.520Z,50.00
2018-12-29T19:36:20.702Z,50.00
2018-12-29T20:02:31.349Z,49.90
2018-12-29T20:15:38.496Z,49.70
2018-12-29T20:28:45.745Z,49.70
2018-12-29T20:41:52.930Z,49.60
2018-12-29T20:55:00.240Z,49.70
2018-12-29T21:08:24.538Z,49.90
2018-12-29T21:21:47.146Z,50.00
2018-12-29T21:35:09.957Z,50.00
2018-12-29T21:48:32.775Z,50.10
2018-12-29T22:01:55.573Z,50.20
2018-12-29T22:15:18.387Z,50.10
2018-12-29T22:28:41.304Z,50.10
2018-12-29T22:42:04.163Z,50.00
2018-12-29T22:55:26.805Z,49.80
2018-12-29T23:21:51.412Z,49.80
2018-12-29T23:34:58.748Z,49.50
2018-12-29T23:48:05.988Z,49.50
