createdAt,value
2024-03-12T00:01:05.314Z,5.8
2024-03-12T00:04:04.840Z,5.6
2024-03-12T00:07:04.827Z,5.6
2024-03-12T00:10:04.864Z,5.6
2024-03-12T00:13:04.935Z,5.5
2024-03-12T00:16:05.056Z,5.5
2024-03-12T00:19:04.966Z,5.5
2024-03-12T00:22:04.863Z,5.5
2024-03-12T00:25:05.398Z,5.5
2024-03-12T00:28:04.849Z,5.5
2024-03-12T00:31:05.200Z,5.5
2024-03-12T00:34:05.393Z,5.5
2024-03-12T00:37:04.895Z,5.5
2024-03-12T00:40:04.982Z,5.5
2024-03-12T00:43:05.077Z,5.5
2024-03-12T00:46:05.137Z,5.5
2024-03-12T00:49:05.165Z,5.5
2024-03-12T00:52:04.954Z,5.5
2024-03-12T00:55:04.957Z,5.6
2024-03-12T00:58:04.939Z,5.6
2024-03-12T01:01:05.205Z,5.6
2024-03-12T01:04:04.845Z,5.6
2024-03-12T01:07:04.963Z,5.6
2024-03-12T01:10:04.959Z,5.7
2024-03-12T01:13:04.928Z,5.7
2024-03-12T01:16:04.982Z,5.7
2024-03-12T01:19:05.061Z,5.8
2024-03-12T01:22:04.919Z,5.8
2024-03-12T01:25:05.358Z,5.8
2024-03-12T01:28:04.882Z,5.8
2024-03-12T01:31:04.953Z,5.7
2024-03-12T01:34:05.092Z,5.6
2024-03-12T01:37:04.920Z,5.6
2024-03-12T01:40:04.928Z,5.5
2024-03-12T01:43:05.313Z,5.5
2024-03-12T01:46:05.043Z,5.5
2024-03-12T01:49:05.342Z,5.5
2024-03-12T01:52:04.972Z,5.4
2024-03-12T01:55:04.961Z,5.4
2024-03-12T01:58:04.844Z,5.4
2024-03-12T02:01:05.396Z,5.4
2024-03-12T02:04:04.933Z,5.5
2024-03-12T02:07:04.926Z,5.6
2024-03-12T02:10:04.921Z,5.7
2024-03-12T02:13:05.407Z,5.7
2024-03-12T02:16:04.887Z,5.6
2024-03-12T02:19:05.132Z,5.6
2024-03-12T02:22:05.033Z,5.6
2024-03-12T02:25:05.134Z,5.7
2024-03-12T02:28:04.877Z,5.7
2024-03-12T02:31:05.723Z,5.7
2024-03-12T02:34:04.990Z,5.7
2024-03-12T02:37:04.845Z,5.6
2024-03-12T02:40:04.883Z,5.6
2024-03-12T02:43:04.990Z,5.5
2024-03-12T02:46:06.728Z,5.5
2024-03-12T02:49:05.155Z,5.5
2024-03-12T02:52:05.176Z,5.5
2024-03-12T02:55:04.958Z,5.5
2024-03-12T02:58:04.890Z,5.5
2024-03-12T03:01:05.603Z,5.5
2024-03-12T03:04:04.872Z,5.5
2024-03-12T03:07:04.882Z,5.5
2024-03-12T03:10:05.331Z,5.5
2024-03-12T03:13:05.126Z,5.5
2024-03-12T03:16:05.151Z,5.5
2024-03-12T03:19:05.281Z,5.5
2024-03-12T03:22:04.928Z,5.4
2024-03-12T03:25:04.972Z,5.4
2024-03-12T03:28:04.976Z,5.4
2024-03-12T03:31:04.882Z,5.4
2024-03-12T03:34:05.258Z,5.4
2024-03-12T03:37:05.149Z,5.4
2024-03-12T03:40:05.287Z,5.5
2024-03-12T03:43:05.154Z,5.5
2024-03-12T03:46:05.053Z,5.5
2024-03-12T03:49:05.025Z,5.5
2024-03-12T03:52:05.151Z,5.5
2024-03-12T03:55:05.057Z,5.5
2024-03-12T03:58:04.950Z,5.5
2024-03-12T04:01:05.551Z,5.5
2024-03-12T04:04:05.022Z,5.5
2024-03-12T04:07:08.152Z,5.5
2024-03-12T04:10:05.032Z,5.5
2024-03-12T04:13:04.997Z,5.5
2024-03-12T04:16:04.884Z,5.6
2024-03-12T04:19:05.095Z,5.5
2024-03-12T04:22:05.027Z,5.5
2024-03-12T04:25:05.379Z,5.5
2024-03-12T04:28:04.974Z,5.5
2024-03-12T04:31:05.204Z,5.6
2024-03-12T04:34:05.215Z,5.5
2024-03-12T04:37:05.017Z,5.5
2024-03-12T04:40:05.613Z,5.4
2024-03-12T04:43:04.893Z,5.3
2024-03-12T04:46:05.364Z,5.3
2024-03-12T04:49:05.139Z,5.3
2024-03-12T04:52:04.999Z,5.4
2024-03-12T04:55:05.887Z,5.2
2024-03-12T04:58:04.824Z,5.3
2024-03-12T05:01:06.081Z,5.3
2024-03-12T05:04:12.028Z,5.2
2024-03-12T05:07:05.711Z,5.3
2024-03-12T05:10:04.996Z,5.4
2024-03-12T05:13:05.153Z,5.4
2024-03-12T05:16:05.105Z,5.3
2024-03-12T05:19:05.183Z,5.2
2024-03-12T05:22:04.882Z,5.1
2024-03-12T05:25:05.162Z,5.2
2024-03-12T05:28:05.698Z,5.3
2024-03-12T05:31:05.285Z,5.3
2024-03-12T05:34:05.626Z,5.3
2024-03-12T05:37:04.972Z,5.2
2024-03-12T05:40:04.933Z,5.3
2024-03-12T05:43:04.972Z,5.3
2024-03-12T05:46:05.391Z,5.2
2024-03-12T05:49:05.322Z,5.1
2024-03-12T05:52:04.972Z,5.0
2024-03-12T05:55:04.901Z,5.0
2024-03-12T05:58:04.987Z,5.0
2024-03-12T06:01:05.215Z,5.0
2024-03-12T06:04:04.900Z,5.0
2024-03-12T06:07:04.911Z,5.0
2024-03-12T06:10:04.822Z,5.1
2024-03-12T06:13:04.915Z,5.2
2024-03-12T06:16:05.071Z,5.2
2024-03-12T06:19:04.958Z,5.1
2024-03-12T06:22:04.961Z,5.2
2024-03-12T06:25:06.571Z,5.1
2024-03-12T06:28:07.154Z,5.1
2024-03-12T06:31:05.634Z,5.2
2024-03-12T06:34:04.804Z,5.1
2024-03-12T06:37:04.875Z,5.2
2024-03-12T06:40:04.822Z,5.1
2024-03-12T06:43:04.782Z,5.0
2024-03-12T06:46:04.950Z,5.0
2024-03-12T06:49:04.968Z,5.0
2024-03-12T06:52:05.002Z,4.9
2024-03-12T06:55:05.336Z,4.9
2024-03-12T06:58:04.832Z,4.9
2024-03-12T07:01:04.896Z,4.8
2024-03-12T07:04:08.796Z,4.9
2024-03-12T07:07:04.756Z,4.8
2024-03-12T07:10:04.970Z,4.8
2024-03-12T07:13:04.805Z,4.8
2024-03-12T07:16:05.026Z,4.8
2024-03-12T07:19:05.237Z,4.9
2024-03-12T07:22:04.922Z,4.9
2024-03-12T07:25:05.085Z,4.9
2024-03-12T07:28:04.841Z,4.9
2024-03-12T07:31:04.870Z,4.9
2024-03-12T07:34:05.026Z,5.0
2024-03-12T07:37:04.884Z,5.1
2024-03-12T07:40:05.084Z,5.2
2024-03-12T07:43:04.804Z,5.2
2024-03-12T07:46:05.167Z,5.2
2024-03-12T07:49:04.973Z,5.2
2024-03-12T07:52:07.820Z,5.3
2024-03-12T07:55:04.873Z,5.3
2024-03-12T07:58:07.163Z,5.4
2024-03-12T08:01:05.346Z,5.4
2024-03-12T08:04:05.012Z,5.3
2024-03-12T08:07:04.992Z,5.2
2024-03-12T08:10:04.994Z,5.1
2024-03-12T08:13:06.766Z,5.1
2024-03-12T08:16:04.980Z,5.1
2024-03-12T08:22:04.985Z,5.2
2024-03-12T08:25:04.968Z,5.1
2024-03-12T08:28:05.001Z,5.2
2024-03-12T08:31:08.827Z,5.1
2024-03-12T08:34:05.178Z,5.1
2024-03-12T08:37:05.050Z,5.1
2024-03-12T08:40:05.081Z,5.2
2024-03-12T08:46:06.084Z,5.2
2024-03-12T08:49:04.969Z,5.2
2024-03-12T08:52:04.978Z,5.1
2024-03-12T08:55:05.188Z,5.1
2024-03-12T08:58:04.942Z,5.1
2024-03-12T09:01:06.272Z,5.1
2024-03-12T09:04:05.884Z,5.1
2024-03-12T09:07:05.023Z,5.2
2024-03-12T09:10:08.562Z,5.3
2024-03-12T09:13:05.290Z,5.3
2024-03-12T09:16:04.869Z,5.3
2024-03-12T09:19:05.130Z,5.2
2024-03-12T09:22:05.074Z,5.2
2024-03-12T09:25:07.330Z,5.2
2024-03-12T09:28:04.891Z,5.3
2024-03-12T09:31:05.176Z,5.3
2024-03-12T09:34:05.117Z,5.3
2024-03-12T09:37:04.899Z,5.3
2024-03-12T09:40:05.110Z,5.3
2024-03-12T09:43:04.977Z,5.3
2024-03-12T09:46:05.182Z,5.3
2024-03-12T09:49:05.267Z,5.3
2024-03-12T09:52:04.886Z,5.4
2024-03-12T09:55:05.018Z,5.3
2024-03-12T09:58:06.321Z,5.2
2024-03-12T10:01:05.305Z,5.2
2024-03-12T10:04:05.348Z,5.2
2024-03-12T10:07:04.873Z,5.2
2024-03-12T10:10:04.978Z,5.2
2024-03-12T10:13:04.879Z,5.2
2024-03-12T10:16:05.027Z,5.3
2024-03-12T10:19:05.364Z,5.3
2024-03-12T10:22:05.103Z,5.4
2024-03-12T10:25:04.898Z,5.5
2024-03-12T10:31:05.167Z,5.5
2024-03-12T10:34:05.108Z,5.4
2024-03-12T10:37:06.049Z,5.4
2024-03-12T10:40:05.060Z,5.4
2024-03-12T10:43:05.933Z,5.3
2024-03-12T10:46:06.809Z,5.2
2024-03-12T10:49:05.323Z,5.1
2024-03-12T10:52:04.807Z,5.1
2024-03-12T10:58:05.142Z,5.1
2024-03-12T11:01:05.163Z,5.0
2024-03-12T11:04:04.844Z,5.2
2024-03-12T11:07:05.144Z,5.2
2024-03-12T11:10:05.253Z,5.3
2024-03-12T11:13:04.943Z,5.3
2024-03-12T11:16:05.202Z,5.5
2024-03-12T11:19:04.984Z,5.4
2024-03-12T11:22:05.070Z,5.5
2024-03-12T11:25:04.843Z,5.4
2024-03-12T11:28:04.960Z,5.3
2024-03-12T11:31:05.029Z,5.4
2024-03-12T11:34:04.992Z,5.2
2024-03-12T11:37:05.077Z,5.4
2024-03-12T11:40:05.507Z,5.4
2024-03-12T11:43:05.357Z,5.3
2024-03-12T11:46:05.588Z,5.3
2024-03-12T11:49:04.910Z,5.4
2024-03-12T11:52:04.941Z,5.4
2024-03-12T11:55:05.365Z,5.3
2024-03-12T11:58:04.930Z,5.2
2024-03-12T12:01:05.283Z,5.4
2024-03-12T12:04:05.227Z,5.2
2024-03-12T12:07:05.147Z,5.1
2024-03-12T12:10:06.296Z,4.9
2024-03-12T12:13:04.978Z,5.0
2024-03-12T12:16:04.917Z,5.1
2024-03-12T12:19:05.300Z,5.2
2024-03-12T12:22:05.062Z,5.0
2024-03-12T12:25:05.401Z,4.6
2024-03-12T12:28:04.979Z,4.9
2024-03-12T12:31:06.520Z,4.6
2024-03-12T12:34:05.191Z,4.9
2024-03-12T12:37:04.903Z,4.9
2024-03-12T12:43:04.873Z,4.5
2024-03-12T12:46:05.110Z,4.7
2024-03-12T12:49:05.126Z,4.7
2024-03-12T12:52:05.140Z,4.9
2024-03-12T12:55:05.722Z,5.0
2024-03-12T12:58:05.045Z,5.0
2024-03-12T13:01:05.428Z,4.8
2024-03-12T13:04:04.923Z,4.9
2024-03-12T13:07:05.020Z,5.2
2024-03-12T13:10:04.998Z,5.1
2024-03-12T13:13:04.944Z,4.9
2024-03-12T13:16:04.943Z,5.0
2024-03-12T13:19:05.210Z,5.0
2024-03-12T13:22:10.171Z,5.1
2024-03-12T13:25:04.873Z,5.3
2024-03-12T13:28:05.192Z,5.3
2024-03-12T13:31:07.482Z,5.1
2024-03-12T13:34:05.202Z,5.1
2024-03-12T13:37:05.531Z,5.0
2024-03-12T13:40:05.314Z,4.9
2024-03-12T13:43:05.163Z,5.0
2024-03-12T13:46:05.162Z,5.2
2024-03-12T13:49:05.150Z,5.3
2024-03-12T13:52:05.062Z,5.6
2024-03-12T13:55:05.229Z,5.4
2024-03-12T13:58:04.915Z,5.2
2024-03-12T14:01:05.376Z,5.0
2024-03-12T14:04:06.048Z,4.7
2024-03-12T14:07:05.352Z,5.0
2024-03-12T14:10:05.227Z,5.3
2024-03-12T14:13:05.134Z,5.5
2024-03-12T14:16:05.151Z,5.3
2024-03-12T14:19:05.254Z,5.2
2024-03-12T14:22:06.549Z,5.1
2024-03-12T14:25:04.929Z,5.2
2024-03-12T14:28:05.205Z,5.1
2024-03-12T14:31:05.084Z,5.0
2024-03-12T14:34:05.148Z,5.1
2024-03-12T14:37:05.110Z,5.2
2024-03-12T14:40:04.904Z,5.3
2024-03-12T14:43:05.026Z,5.3
2024-03-12T14:46:05.201Z,5.3
2024-03-12T14:49:04.983Z,5.3
2024-03-12T14:52:04.978Z,5.7
2024-03-12T14:55:07.331Z,5.2
2024-03-12T14:58:04.956Z,5.4
2024-03-12T15:01:08.147Z,5.5
2024-03-12T15:04:05.209Z,5.5
2024-03-12T15:07:05.050Z,5.6
2024-03-12T15:10:05.023Z,5.4
2024-03-12T15:13:04.957Z,5.2
2024-03-12T15:16:04.972Z,5.4
2024-03-12T15:19:06.668Z,5.5
2024-03-12T15:22:05.053Z,5.8
2024-03-12T15:25:05.836Z,5.8
2024-03-12T15:28:04.953Z,6.0
2024-03-12T15:31:05.315Z,5.9
2024-03-12T15:34:05.637Z,5.9
2024-03-12T15:37:04.866Z,6.2
2024-03-12T15:40:05.043Z,6.3
2024-03-12T15:43:04.784Z,6.5
2024-03-12T15:46:05.673Z,6.2
2024-03-12T15:49:05.275Z,6.4
2024-03-12T15:52:04.889Z,6.7
2024-03-12T15:55:06.298Z,6.2
2024-03-12T15:58:05.020Z,6.5
2024-03-12T16:01:05.364Z,6.4
2024-03-12T16:04:05.246Z,6.6
2024-03-12T16:10:05.972Z,6.4
2024-03-12T16:13:04.974Z,6.4
2024-03-12T16:16:05.548Z,6.4
2024-03-12T16:19:05.664Z,6.4
2024-03-12T16:22:05.288Z,6.6
2024-03-12T16:25:05.686Z,6.2
2024-03-12T16:28:04.983Z,6.2
2024-03-12T16:31:05.311Z,6.4
2024-03-12T16:34:05.430Z,6.5
2024-03-12T16:37:08.027Z,6.7
2024-03-12T16:40:05.287Z,6.5
2024-03-12T16:43:08.094Z,6.6
2024-03-12T16:46:05.246Z,6.5
2024-03-12T16:49:10.472Z,6.1
2024-03-12T16:52:05.019Z,6.1
2024-03-12T16:55:06.019Z,6.3
2024-03-12T16:58:05.300Z,6.6
2024-03-12T17:01:05.284Z,6.7
2024-03-12T17:04:07.569Z,6.8
2024-03-12T17:07:04.788Z,7.0
2024-03-12T17:10:04.900Z,6.9
2024-03-12T17:13:04.975Z,6.8
2024-03-12T17:16:04.757Z,6.8
2024-03-12T17:19:05.437Z,6.9
2024-03-12T17:31:05.202Z,6.7
2024-03-12T17:34:05.179Z,6.8
2024-03-12T17:37:05.405Z,6.8
2024-03-12T17:40:05.024Z,6.8
2024-03-12T17:43:04.922Z,6.8
2024-03-12T17:46:05.795Z,6.7
2024-03-12T17:49:06.969Z,6.7
2024-03-12T17:52:04.828Z,6.7
2024-03-12T17:55:04.918Z,6.7
2024-03-12T17:58:05.199Z,6.8
2024-03-12T18:01:05.528Z,6.7
2024-03-12T18:04:05.233Z,6.7
2024-03-12T18:07:04.821Z,6.7
2024-03-12T18:10:04.859Z,6.8
2024-03-12T18:13:05.299Z,6.8
2024-03-12T18:16:05.190Z,6.9
2024-03-12T18:19:04.913Z,6.9
2024-03-12T18:22:04.954Z,6.9
2024-03-12T18:25:04.882Z,7.1
2024-03-12T18:28:04.995Z,7.1
2024-03-12T18:31:05.152Z,7.1
2024-03-12T18:34:05.028Z,7.1
2024-03-12T18:37:04.906Z,7.1
2024-03-12T18:40:05.259Z,7.1
2024-03-12T18:43:05.287Z,7.1
2024-03-12T18:46:04.964Z,7.1
2024-03-12T18:49:05.311Z,7.1
2024-03-12T18:52:06.864Z,7.0
2024-03-12T18:55:04.805Z,7.0
2024-03-12T18:58:05.108Z,6.9
2024-03-12T19:01:05.204Z,6.9
2024-03-12T19:04:05.205Z,6.8
2024-03-12T19:07:15.477Z,6.8
2024-03-12T19:10:05.208Z,6.9
2024-03-12T19:13:05.100Z,6.7
2024-03-12T19:16:05.093Z,6.8
2024-03-12T19:19:06.875Z,6.9
2024-03-12T19:22:05.135Z,6.7
2024-03-12T19:25:06.904Z,6.6
2024-03-12T19:28:13.252Z,6.7
2024-03-12T19:31:05.048Z,6.7
2024-03-12T19:34:05.235Z,6.8
2024-03-12T19:37:04.840Z,6.9
2024-03-12T19:40:04.845Z,6.8
2024-03-12T19:43:04.858Z,6.8
2024-03-12T19:46:04.995Z,6.8
2024-03-12T19:49:09.533Z,6.7
2024-03-12T19:52:04.939Z,6.8
2024-03-12T19:55:05.123Z,6.6
2024-03-12T19:58:04.798Z,6.6
2024-03-12T20:01:09.141Z,6.4
2024-03-12T20:04:05.143Z,6.6
2024-03-12T20:07:07.282Z,6.5
2024-03-12T20:10:05.124Z,6.6
2024-03-12T20:13:04.903Z,6.6
2024-03-12T20:16:04.935Z,6.7
2024-03-12T20:19:05.307Z,6.5
2024-03-12T20:22:04.942Z,6.6
2024-03-12T20:25:04.854Z,6.7
2024-03-12T20:28:04.957Z,6.6
2024-03-12T20:31:06.838Z,6.6
2024-03-12T20:34:05.844Z,6.7
2024-03-12T20:37:04.963Z,6.7
2024-03-12T20:40:04.875Z,6.8
2024-03-12T20:43:08.141Z,6.7
2024-03-12T20:46:04.844Z,6.8
2024-03-12T20:49:05.243Z,6.8
2024-03-12T20:52:04.914Z,6.8
2024-03-12T20:55:05.028Z,6.8
2024-03-12T20:58:05.648Z,6.7
2024-03-12T21:01:05.390Z,6.7
2024-03-12T21:04:06.754Z,6.8
2024-03-12T21:07:04.968Z,6.9
2024-03-12T21:10:05.013Z,6.8
2024-03-12T21:13:05.604Z,6.8
2024-03-12T21:16:05.385Z,6.9
2024-03-12T21:19:05.122Z,6.7
2024-03-12T21:22:05.029Z,6.6
2024-03-12T21:25:05.679Z,6.7
2024-03-12T21:28:04.803Z,6.5
2024-03-12T21:31:05.163Z,6.6
2024-03-12T21:34:04.986Z,6.6
2024-03-12T21:37:04.865Z,6.7
2024-03-12T21:40:04.922Z,6.6
2024-03-12T21:43:04.812Z,6.7
2024-03-12T21:46:05.336Z,6.7
2024-03-12T21:49:04.900Z,6.6
2024-03-12T21:52:04.778Z,6.6
2024-03-12T21:55:04.945Z,6.6
2024-03-12T21:58:04.939Z,6.8
2024-03-12T22:01:04.931Z,6.8
2024-03-12T22:04:04.833Z,6.8
2024-03-12T22:07:04.774Z,6.9
2024-03-12T22:10:04.817Z,6.9
2024-03-12T22:13:04.980Z,6.8
2024-03-12T22:16:05.656Z,6.9
2024-03-12T22:19:04.872Z,7.0
2024-03-12T22:22:05.607Z,7.0
2024-03-12T22:25:04.895Z,6.9
2024-03-12T22:28:04.810Z,7.0
2024-03-12T22:31:05.301Z,6.9
2024-03-12T22:34:04.891Z,7.0
2024-03-12T22:37:04.846Z,7.0
2024-03-12T22:40:04.803Z,6.9
2024-03-12T22:43:04.910Z,6.9
2024-03-12T22:46:05.103Z,7.0
2024-03-12T22:49:04.952Z,7.1
2024-03-12T22:52:04.869Z,7.0
2024-03-12T22:55:04.900Z,7.0
2024-03-12T22:58:04.871Z,7.1
2024-03-12T23:01:05.200Z,7.1
2024-03-12T23:04:04.817Z,7.1
2024-03-12T23:07:04.819Z,7.1
2024-03-12T23:10:04.942Z,7.2
2024-03-12T23:13:05.156Z,7.2
2024-03-12T23:34:04.904Z,6.9
2024-03-12T23:37:04.908Z,7.0
2024-03-12T23:40:05.306Z,7.1
2024-03-12T23:43:05.006Z,7.1
2024-03-12T23:46:05.791Z,7.2
2024-03-12T23:49:05.032Z,7.2
2024-03-12T23:52:04.902Z,7.2
2024-03-12T23:55:04.789Z,7.2
2024-03-12T23:58:04.842Z,7.3
