createdAt,value
2019-01-14T05:00:57.029Z,17.10
2019-01-14T05:01:56.892Z,19.10
2019-01-14T05:03:49.552Z,16.50
2019-01-14T05:04:49.440Z,15.50
2019-01-14T05:06:42.110Z,18.90
2019-01-14T05:07:41.991Z,14.80
2019-01-14T05:09:34.660Z,16.20
2019-01-14T05:10:34.531Z,18.10
2019-01-14T05:12:27.218Z,16.30
2019-01-14T05:13:27.083Z,13.50
2019-01-14T05:15:19.745Z,16.90
2019-01-14T05:16:19.631Z,19.40
2019-01-14T05:18:12.306Z,17.00
2019-01-14T05:19:12.193Z,16.60
2019-01-14T05:21:04.842Z,15.60
2019-01-14T05:22:04.732Z,16.90
2019-01-14T05:23:57.419Z,16.50
2019-01-14T05:24:57.279Z,18.50
2019-01-14T05:26:49.944Z,18.50
2019-01-14T05:27:49.827Z,18.20
2019-01-14T05:29:42.530Z,16.70
2019-01-14T05:30:42.400Z,27.10
2019-01-14T05:32:35.069Z,21.30
2019-01-14T05:33:34.958Z,14.40
2019-01-14T05:35:27.639Z,15.90
2019-01-14T05:36:27.508Z,15.30
2019-01-14T05:38:20.160Z,16.30
2019-01-14T05:39:20.044Z,17.30
2019-01-14T05:41:12.727Z,21.20
2019-01-14T05:42:12.597Z,21.30
2019-01-14T05:44:05.248Z,17.50
2019-01-14T05:45:05.134Z,18.30
2019-01-14T05:46:57.813Z,17.20
2019-01-14T05:47:57.686Z,15.70
2019-01-14T05:49:50.338Z,17.80
2019-01-14T05:50:50.229Z,17.10
2019-01-14T05:52:42.899Z,16.10
2019-01-14T05:53:42.774Z,18.50
2019-01-14T05:55:35.430Z,14.70
2019-01-14T05:56:35.315Z,18.70
2019-01-14T05:58:28.020Z,13.40
2019-01-14T05:59:27.987Z,18.40
2019-01-14T06:01:20.547Z,15.80
2019-01-14T06:02:20.431Z,18.20
2019-01-14T06:04:14.101Z,18.70
2019-01-14T06:05:13.974Z,16.40
2019-01-14T06:07:06.666Z,18.60
2019-01-14T06:08:06.519Z,16.40
2019-01-14T06:09:59.209Z,16.90
2019-01-14T06:10:59.077Z,18.00
2019-01-14T06:12:51.762Z,15.10
2019-01-14T06:13:51.625Z,18.90
2019-01-14T06:15:44.289Z,19.80
2019-01-14T06:16:44.172Z,19.50
2019-01-14T06:18:36.868Z,16.80
2019-01-14T06:19:36.733Z,15.10
2019-01-14T06:21:29.490Z,16.80
2019-01-14T06:22:29.381Z,18.20
2019-01-14T06:24:22.051Z,17.70
2019-01-14T06:25:21.923Z,13.00
2019-01-14T06:27:14.577Z,12.80
2019-01-14T06:28:14.462Z,14.80
2019-01-14T06:30:07.149Z,20.00
2019-01-14T06:31:07.007Z,17.20
2019-01-14T06:32:59.668Z,18.90
2019-01-14T06:33:59.551Z,19.90
2019-01-14T06:35:52.226Z,19.40
2019-01-14T06:36:52.099Z,13.80
2019-01-14T06:38:44.758Z,17.10
2019-01-14T06:39:44.649Z,14.70
2019-01-14T06:41:37.357Z,13.40
2019-01-14T06:42:37.219Z,18.70
2019-01-14T06:44:29.894Z,16.60
2019-01-14T06:45:29.779Z,12.30
2019-01-14T06:47:22.455Z,14.80
2019-01-14T06:48:22.337Z,18.40
2019-01-14T06:50:14.983Z,17.40
2019-01-14T06:51:14.875Z,15.50
2019-01-14T06:53:07.552Z,14.50
2019-01-14T06:54:07.427Z,13.30
2019-01-14T06:56:00.085Z,20.00
2019-01-14T06:56:59.970Z,14.10
2019-01-14T06:58:52.685Z,18.30
2019-01-14T06:59:52.522Z,14.50
2019-01-14T07:01:45.197Z,16.60
2019-01-14T07:02:45.082Z,16.70
2019-01-14T07:04:37.760Z,14.00
2019-01-14T07:05:37.629Z,14.20
2019-01-14T07:07:30.290Z,20.00
2019-01-14T07:08:30.181Z,18.10
2019-01-14T07:10:22.859Z,14.30
2019-01-14T07:11:22.733Z,15.30
2019-01-14T07:13:15.386Z,16.60
2019-01-14T07:14:15.272Z,12.90
2019-01-14T07:16:07.950Z,17.80
2019-01-14T07:17:07.820Z,16.90
2019-01-14T07:19:00.472Z,16.50
2019-01-14T07:20:00.358Z,16.00
2019-01-14T07:21:53.036Z,15.50
2019-01-14T07:22:52.905Z,13.60
2019-01-14T07:24:45.585Z,21.30
2019-01-14T07:25:45.470Z,12.50
2019-01-14T07:27:38.147Z,16.80
2019-01-14T07:28:38.009Z,16.80
2019-01-14T07:30:30.725Z,14.30
2019-01-14T07:31:30.570Z,18.40
2019-01-14T07:33:23.250Z,17.80
2019-01-14T07:34:23.116Z,15.00
2019-01-14T07:36:15.773Z,14.00
2019-01-14T07:37:15.673Z,15.40
2019-01-14T07:39:08.338Z,15.90
2019-01-14T07:40:08.204Z,16.60
2019-01-14T07:42:00.859Z,20.70
2019-01-14T07:43:00.743Z,15.50
2019-01-14T07:44:53.432Z,16.20
2019-01-14T07:45:53.295Z,20.50
2019-01-14T07:47:45.950Z,14.30
2019-01-14T07:48:45.840Z,15.90
2019-01-14T07:50:38.513Z,15.20
2019-01-14T07:51:38.387Z,12.50
2019-01-14T07:53:31.060Z,13.40
2019-01-14T07:54:30.920Z,11.70
2019-01-14T07:56:23.579Z,12.10
2019-01-14T07:57:23.469Z,11.10
2019-01-14T07:59:16.144Z,13.80
2019-01-14T08:00:16.015Z,12.90
2019-01-14T08:02:08.674Z,12.10
2019-01-14T08:03:08.561Z,14.10
2019-01-14T08:05:01.240Z,13.70
2019-01-14T08:06:01.101Z,15.10
2019-01-14T08:07:53.766Z,9.70
2019-01-14T08:08:53.649Z,12.80
2019-01-14T08:10:46.327Z,11.40
2019-01-14T08:11:46.194Z,10.70
2019-01-14T08:13:38.884Z,11.90
2019-01-14T08:14:38.739Z,10.30
2019-01-14T08:16:31.402Z,10.80
2019-01-14T08:17:31.292Z,10.70
2019-01-14T08:19:23.964Z,10.80
2019-01-14T08:20:23.833Z,11.90
2019-01-14T08:22:16.494Z,8.50
2019-01-14T08:23:16.383Z,9.00
2019-01-14T08:25:09.052Z,9.60
2019-01-14T08:26:08.917Z,8.90
2019-01-14T08:28:01.587Z,8.20
2019-01-14T08:29:01.476Z,8.50
2019-01-14T08:30:54.161Z,7.90
2019-01-14T08:31:54.022Z,10.30
2019-01-14T08:33:46.691Z,8.30
2019-01-14T08:34:46.554Z,10.40
2019-01-14T08:36:39.230Z,7.50
2019-01-14T08:37:39.103Z,7.70
2019-01-14T08:39:31.766Z,10.10
2019-01-14T08:40:31.663Z,10.10
2019-01-14T08:42:24.341Z,9.20
2019-01-14T08:43:24.210Z,9.40
2019-01-14T08:45:16.873Z,10.90
2019-01-14T08:46:16.764Z,9.30
2019-01-14T08:48:09.436Z,9.00
2019-01-14T08:49:09.307Z,10.20
2019-01-14T08:51:01.979Z,7.50
2019-01-14T08:52:01.870Z,10.90
2019-01-14T08:53:54.542Z,8.60
2019-01-14T08:54:54.424Z,7.80
2019-01-14T08:56:47.082Z,8.90
2019-01-14T08:57:54.226Z,9.70
2019-01-14T08:59:39.643Z,7.70
2019-01-14T09:00:39.509Z,9.60
2019-01-14T09:02:32.176Z,8.60
2019-01-14T09:03:32.060Z,10.30
2019-01-14T09:05:24.736Z,7.00
2019-01-14T09:06:24.603Z,10.10
2019-01-14T09:08:17.264Z,6.90
2019-01-14T09:09:17.150Z,6.30
2019-01-14T09:11:09.834Z,6.30
2019-01-14T09:12:09.707Z,7.90
2019-01-14T09:14:02.363Z,9.70
2019-01-14T09:15:02.242Z,7.30
2019-01-14T09:16:54.920Z,6.70
2019-01-14T09:18:02.359Z,5.70
2019-01-14T09:19:47.443Z,5.50
2019-01-14T09:20:47.330Z,7.50
2019-01-14T09:22:40.010Z,5.40
2019-01-14T09:23:39.879Z,9.40
2019-01-14T09:25:32.538Z,5.40
2019-01-14T09:26:32.429Z,4.90
2019-01-14T09:28:25.104Z,6.00
2019-01-14T09:29:24.970Z,6.50
2019-01-14T09:31:17.630Z,9.30
2019-01-14T09:32:17.516Z,5.50
2019-01-14T09:34:10.192Z,6.10
2019-01-14T09:35:10.069Z,5.70
2019-01-14T09:37:02.724Z,4.70
2019-01-14T09:38:02.621Z,6.30
2019-01-14T09:39:55.290Z,5.10
2019-01-14T09:40:55.156Z,5.10
2019-01-14T09:42:47.819Z,6.50
2019-01-14T09:43:47.721Z,8.20
2019-01-14T09:45:40.372Z,5.30
2019-01-14T09:46:40.251Z,7.00
2019-01-14T09:48:32.899Z,5.00
2019-01-14T09:49:32.795Z,4.60
2019-01-14T09:51:25.470Z,5.60
2019-01-14T09:52:25.338Z,7.00
2019-01-14T09:54:17.995Z,6.50
2019-01-14T09:55:17.883Z,4.50
2019-01-14T09:57:10.562Z,7.20
2019-01-14T09:58:10.430Z,6.10
2019-01-14T10:00:03.099Z,5.90
2019-01-14T10:01:02.999Z,6.60
2019-01-14T10:02:55.810Z,9.30
2019-01-14T10:03:55.568Z,9.60
2019-01-14T10:05:48.188Z,7.30
2019-01-14T10:06:48.068Z,5.50
2019-01-14T10:08:43.179Z,6.50
2019-01-14T10:09:40.620Z,6.50
2019-01-14T10:11:33.277Z,6.00
2019-01-14T10:12:33.164Z,7.30
2019-01-14T10:14:25.840Z,6.30
2019-01-14T10:15:25.708Z,9.70
2019-01-14T10:17:18.367Z,6.00
2019-01-14T10:18:18.281Z,7.90
2019-01-14T10:20:10.932Z,5.00
2019-01-14T10:21:10.797Z,5.70
2019-01-14T10:23:03.465Z,7.80
2019-01-14T10:24:03.365Z,6.30
2019-01-14T10:25:56.029Z,7.70
2019-01-14T10:26:55.898Z,8.50
2019-01-14T10:28:48.555Z,8.70
2019-01-14T10:29:48.437Z,6.80
2019-01-14T10:31:41.121Z,7.00
2019-01-14T10:32:40.989Z,7.90
2019-01-14T10:34:33.645Z,8.00
2019-01-14T10:35:33.534Z,5.50
2019-01-14T10:37:26.217Z,7.60
2019-01-14T10:38:26.094Z,5.10
2019-01-14T10:40:18.747Z,7.70
2019-01-14T10:41:18.626Z,8.80
2019-01-14T10:43:11.306Z,6.70
2019-01-14T10:44:11.172Z,6.40
2019-01-14T10:46:03.838Z,7.30
2019-01-14T10:47:03.728Z,8.70
2019-01-14T10:48:56.401Z,7.10
2019-01-14T10:49:56.272Z,10.80
2019-01-14T10:51:48.935Z,8.90
2019-01-14T10:52:48.817Z,7.80
2019-01-14T10:54:41.502Z,5.60
2019-01-14T10:55:41.372Z,10.20
2019-01-14T10:57:34.049Z,8.80
2019-01-14T10:58:33.922Z,9.70
2019-01-14T11:00:26.597Z,8.20
2019-01-14T11:01:26.473Z,9.30
2019-01-14T11:03:19.150Z,9.10
2019-01-14T11:04:19.025Z,9.70
2019-01-14T11:06:11.692Z,6.90
2019-01-14T11:07:11.572Z,8.00
2019-01-14T11:09:06.031Z,8.50
2019-01-14T11:10:04.126Z,9.00
2019-01-14T11:11:56.794Z,7.90
2019-01-14T11:12:56.681Z,7.10
2019-01-14T11:14:49.359Z,4.70
2019-01-14T11:15:49.229Z,8.40
2019-01-14T11:17:41.912Z,5.70
2019-01-14T11:18:41.775Z,10.20
2019-01-14T11:20:34.444Z,8.00
2019-01-14T11:21:34.331Z,7.00
2019-01-14T11:23:27.003Z,6.30
2019-01-14T11:24:26.882Z,6.00
2019-01-14T11:26:19.551Z,5.70
2019-01-14T11:27:19.436Z,9.80
2019-01-14T11:29:12.119Z,10.60
2019-01-14T11:30:11.986Z,8.10
2019-01-14T11:32:04.660Z,7.70
2019-01-14T11:33:04.552Z,6.30
2019-01-14T11:34:57.236Z,4.40
2019-01-14T11:35:57.098Z,7.70
2019-01-14T11:37:49.768Z,5.80
2019-01-14T11:38:49.654Z,5.80
2019-01-14T11:40:42.335Z,5.20
2019-01-14T11:41:42.227Z,6.80
2019-01-14T11:43:34.937Z,5.90
2019-01-14T11:44:34.786Z,8.40
2019-01-14T11:46:27.511Z,6.20
2019-01-14T11:47:27.358Z,3.90
2019-01-14T11:49:20.086Z,6.30
2019-01-14T11:50:19.977Z,6.50
2019-01-14T11:52:12.622Z,5.60
2019-01-14T11:53:12.490Z,4.80
2019-01-14T11:55:05.176Z,11.70
2019-01-14T11:56:05.117Z,7.70
2019-01-14T11:57:57.733Z,7.20
2019-01-14T11:58:57.602Z,6.10
2019-01-14T12:00:50.280Z,7.10
2019-01-14T12:01:50.162Z,7.00
2019-01-14T12:03:42.895Z,5.70
2019-01-14T12:04:42.757Z,5.10
2019-01-14T12:06:35.402Z,5.90
2019-01-14T12:07:35.272Z,8.10
2019-01-14T12:09:27.963Z,6.60
2019-01-14T12:10:27.830Z,7.70
2019-01-14T12:12:20.495Z,5.10
2019-01-14T12:13:20.380Z,6.10
2019-01-14T12:15:13.158Z,6.00
2019-01-14T12:16:13.016Z,5.40
2019-01-14T12:18:05.691Z,4.80
2019-01-14T12:19:05.595Z,7.50
2019-01-14T12:20:58.295Z,5.60
2019-01-14T12:21:58.150Z,7.10
2019-01-14T12:23:50.812Z,5.50
2019-01-14T12:24:50.696Z,5.60
2019-01-14T12:26:43.387Z,6.30
2019-01-14T12:27:43.255Z,6.00
2019-01-14T12:29:35.920Z,5.30
2019-01-14T12:30:35.807Z,4.50
2019-01-14T12:32:28.483Z,6.60
2019-01-14T12:33:28.355Z,5.40
2019-01-14T12:35:21.018Z,5.70
2019-01-14T12:36:20.906Z,7.30
2019-01-14T12:38:13.601Z,6.30
2019-01-14T12:39:19.530Z,6.60
2019-01-14T12:41:06.144Z,5.50
2019-01-14T12:42:06.027Z,5.70
2019-01-14T12:43:58.707Z,6.40
2019-01-14T12:44:58.576Z,7.20
2019-01-14T12:46:51.272Z,4.30
2019-01-14T12:47:51.128Z,5.90
2019-01-14T12:49:43.805Z,4.10
2019-01-14T12:50:43.674Z,5.90
2019-01-14T12:52:36.345Z,5.00
2019-01-14T12:53:36.252Z,4.20
2019-01-14T12:55:28.999Z,6.60
2019-01-14T12:56:28.836Z,6.00
2019-01-14T12:58:21.553Z,7.00
2019-01-14T12:59:21.433Z,7.10
2019-01-14T13:01:14.130Z,6.60
2019-01-14T13:02:13.994Z,7.40
2019-01-14T13:04:06.714Z,6.90
2019-01-14T13:05:06.566Z,7.50
2019-01-14T13:07:00.414Z,5.20
2019-01-14T13:07:59.110Z,6.60
2019-01-14T13:09:51.773Z,4.00
2019-01-14T13:10:51.675Z,5.70
2019-01-14T13:12:44.386Z,6.80
2019-01-14T13:13:44.239Z,4.40
2019-01-14T13:15:37.560Z,5.90
2019-01-14T13:16:37.124Z,5.60
2019-01-14T13:18:29.707Z,5.40
2019-01-14T13:19:29.502Z,5.60
2019-01-14T13:21:22.193Z,9.00
2019-01-14T13:22:22.047Z,6.20
2019-01-14T13:24:14.746Z,8.10
2019-01-14T13:25:14.601Z,8.30
2019-01-14T13:27:07.256Z,6.40
2019-01-14T13:28:07.148Z,6.00
2019-01-14T13:29:59.823Z,6.20
2019-01-14T13:30:59.698Z,5.70
2019-01-14T13:32:52.356Z,7.70
2019-01-14T13:33:52.249Z,7.70
2019-01-14T13:35:44.918Z,9.40
2019-01-14T13:36:44.793Z,7.90
2019-01-14T13:38:37.481Z,7.90
2019-01-14T13:39:37.373Z,7.10
2019-01-14T13:41:30.062Z,7.80
2019-01-14T13:42:29.949Z,9.70
2019-01-14T13:44:22.663Z,9.30
2019-01-14T13:45:22.499Z,8.00
2019-01-14T13:47:15.181Z,10.40
2019-01-14T13:48:15.051Z,6.70
2019-01-14T13:50:07.724Z,9.90
2019-01-14T13:51:07.621Z,8.00
2019-01-14T13:53:00.388Z,8.60
2019-01-14T13:54:00.192Z,8.80
2019-01-14T13:55:59.291Z,9.40
2019-01-14T13:56:52.755Z,11.10
2019-01-14T13:58:45.448Z,9.90
2019-01-14T13:59:45.324Z,10.90
2019-01-14T14:01:38.027Z,10.40
2019-01-14T14:02:37.854Z,10.80
2019-01-14T14:04:30.526Z,12.00
2019-01-14T14:05:30.403Z,10.20
2019-01-14T14:07:23.072Z,11.40
2019-01-14T14:08:22.960Z,9.70
2019-01-14T14:10:15.713Z,11.50
2019-01-14T14:11:15.518Z,11.70
2019-01-14T14:13:08.195Z,9.20
2019-01-14T14:14:08.078Z,9.90
2019-01-14T14:16:00.858Z,12.10
2019-01-14T14:17:00.711Z,14.10
2019-01-14T14:18:53.412Z,11.40
2019-01-14T14:19:53.263Z,12.70
2019-01-14T14:21:46.079Z,10.60
2019-01-14T14:22:45.887Z,9.50
2019-01-14T14:24:38.572Z,9.90
2019-01-14T14:25:38.452Z,7.90
2019-01-14T14:27:31.121Z,10.50
2019-01-14T14:28:31.006Z,9.10
2019-01-14T14:30:23.658Z,9.20
2019-01-14T14:31:23.537Z,10.10
2019-01-14T14:33:16.195Z,10.00
2019-01-14T14:34:16.073Z,7.70
2019-01-14T14:36:08.821Z,9.60
2019-01-14T14:37:08.641Z,10.30
2019-01-14T14:39:01.327Z,10.00
2019-01-14T14:40:01.256Z,13.50
2019-01-14T14:41:53.882Z,9.40
2019-01-14T14:42:53.755Z,8.90
2019-01-14T14:44:46.475Z,7.90
2019-01-14T14:45:46.334Z,12.00
2019-01-14T14:47:39.067Z,14.60
2019-01-14T14:48:38.958Z,10.60
2019-01-14T14:50:31.632Z,10.40
2019-01-14T14:51:31.540Z,9.90
2019-01-14T14:53:24.161Z,14.50
2019-01-14T14:54:24.042Z,10.70
2019-01-14T14:56:16.861Z,9.60
2019-01-14T14:57:16.727Z,13.10
2019-01-14T14:59:09.401Z,14.00
2019-01-14T15:00:09.285Z,9.30
2019-01-14T15:02:01.961Z,10.20
2019-01-14T15:03:01.837Z,10.40
2019-01-14T15:04:54.514Z,14.00
2019-01-14T15:05:54.378Z,12.30
2019-01-14T15:07:47.057Z,12.40
2019-01-14T15:08:46.925Z,14.20
2019-01-14T15:10:39.592Z,10.10
2019-01-14T15:11:39.476Z,9.20
2019-01-14T15:13:32.150Z,12.80
2019-01-14T15:14:32.023Z,11.10
2019-01-14T15:16:24.685Z,13.20
2019-01-14T15:17:24.603Z,11.80
2019-01-14T15:19:17.247Z,10.60
2019-01-14T15:20:17.119Z,14.30
2019-01-14T15:22:09.780Z,9.30
2019-01-14T15:23:09.662Z,11.10
2019-01-14T15:25:02.344Z,10.20
2019-01-14T15:26:02.209Z,13.80
2019-01-14T15:27:54.865Z,9.90
2019-01-14T15:28:54.758Z,13.10
2019-01-14T15:30:47.425Z,14.90
2019-01-14T15:31:47.297Z,11.50
2019-01-14T15:33:39.955Z,14.40
2019-01-14T15:34:40.792Z,14.30
2019-01-14T15:36:32.521Z,11.60
2019-01-14T15:37:32.395Z,11.90
2019-01-14T15:40:24.947Z,8.90
2019-01-14T15:42:17.629Z,10.20
2019-01-14T15:43:17.492Z,10.50
2019-01-14T15:45:10.156Z,13.50
2019-01-14T15:46:10.044Z,12.40
2019-01-14T15:48:02.727Z,9.30
2019-01-14T15:49:02.589Z,10.30
2019-01-14T15:50:55.249Z,11.20
2019-01-14T15:51:55.131Z,9.10
2019-01-14T15:53:47.811Z,11.20
2019-01-14T15:54:47.673Z,11.80
2019-01-14T15:56:40.351Z,14.70
2019-01-14T15:57:40.241Z,14.60
2019-01-14T15:59:32.918Z,11.00
2019-01-14T16:00:32.788Z,13.20
2019-01-14T16:02:25.442Z,15.10
2019-01-14T16:03:25.329Z,9.30
2019-01-14T16:05:18.012Z,11.10
2019-01-14T16:06:17.872Z,11.50
2019-01-14T16:08:10.527Z,11.90
2019-01-14T16:09:10.421Z,11.10
2019-01-14T16:11:03.102Z,12.90
2019-01-14T16:12:02.966Z,13.00
2019-01-14T16:13:55.633Z,14.40
2019-01-14T16:14:55.514Z,12.10
2019-01-14T16:16:48.192Z,11.40
2019-01-14T16:17:48.064Z,13.50
2019-01-14T16:19:40.723Z,12.00
2019-01-14T16:20:40.610Z,12.90
2019-01-14T16:22:33.297Z,10.80
2019-01-14T16:23:33.152Z,11.60
2019-01-14T16:25:25.817Z,11.40
2019-01-14T16:26:25.696Z,10.10
2019-01-14T16:28:18.385Z,12.00
2019-01-14T16:29:18.240Z,10.30
2019-01-14T16:31:10.902Z,11.60
2019-01-14T16:32:10.795Z,10.40
2019-01-14T16:34:03.461Z,13.20
2019-01-14T16:35:03.328Z,14.40
2019-01-14T16:36:55.996Z,13.80
2019-01-14T16:37:55.881Z,15.90
2019-01-14T16:39:48.549Z,12.50
2019-01-14T16:40:48.423Z,11.50
2019-01-14T16:42:41.083Z,15.00
2019-01-14T16:43:40.975Z,13.50
2019-01-14T16:45:33.658Z,11.90
2019-01-14T16:46:33.518Z,12.20
2019-01-14T16:48:26.175Z,13.20
2019-01-14T16:49:26.067Z,13.30
2019-01-14T16:51:18.739Z,13.80
2019-01-14T16:52:18.613Z,14.60
2019-01-14T16:54:11.354Z,13.10
2019-01-14T16:55:11.165Z,14.40
2019-01-14T16:57:03.837Z,14.50
2019-01-14T16:58:03.725Z,12.00
2019-01-14T16:59:56.405Z,12.00
2019-01-14T17:00:56.287Z,14.20
2019-01-14T17:02:48.975Z,13.40
2019-01-14T17:03:48.836Z,16.30
2019-01-14T17:05:41.488Z,14.90
2019-01-14T17:06:41.377Z,12.90
2019-01-14T17:08:34.059Z,12.00
2019-01-14T17:09:33.945Z,14.30
2019-01-14T17:11:26.648Z,13.70
2019-01-14T17:12:26.466Z,13.50
2019-01-14T17:14:19.143Z,13.40
2019-01-14T17:15:19.033Z,13.70
2019-01-14T17:17:11.715Z,15.90
2019-01-14T17:18:11.573Z,14.70
2019-01-14T17:20:04.237Z,13.20
2019-01-14T17:21:04.131Z,17.60
2019-01-14T17:22:56.807Z,12.50
2019-01-14T17:23:56.675Z,11.20
2019-01-14T17:25:49.341Z,16.30
2019-01-14T17:26:49.236Z,15.40
2019-01-14T17:28:41.943Z,13.90
2019-01-14T17:29:41.780Z,13.80
2019-01-14T17:31:34.434Z,21.10
2019-01-14T17:32:34.331Z,21.10
2019-01-14T17:34:27.005Z,18.50
2019-01-14T17:35:26.875Z,17.60
2019-01-14T17:37:19.545Z,18.50
2019-01-14T17:38:19.432Z,14.60
2019-01-14T17:40:12.118Z,16.00
2019-01-14T17:41:11.982Z,12.90
2019-01-14T17:43:04.647Z,17.20
2019-01-14T17:44:04.524Z,21.20
2019-01-14T17:45:57.205Z,15.70
2019-01-14T17:46:57.063Z,15.40
2019-01-14T17:48:49.722Z,16.60
2019-01-14T17:49:49.632Z,13.60
2019-01-14T17:51:42.484Z,14.50
2019-01-14T17:52:42.155Z,13.90
2019-01-14T17:54:34.873Z,14.80
2019-01-14T17:55:34.835Z,14.90
2019-01-14T17:57:27.392Z,16.20
2019-01-14T17:58:27.251Z,14.50
2019-01-14T18:00:19.936Z,13.60
2019-01-14T18:01:19.802Z,16.60
2019-01-14T18:03:12.489Z,13.20
2019-01-14T18:04:12.347Z,11.60
2019-01-14T18:06:05.195Z,13.30
2019-01-14T18:07:04.891Z,13.40
2019-01-14T18:08:57.966Z,12.70
2019-01-14T18:09:57.466Z,13.70
2019-01-14T18:11:50.121Z,14.80
2019-01-14T18:12:50.009Z,14.50
2019-01-14T18:14:42.701Z,19.60
2019-01-14T18:15:42.551Z,11.80
2019-01-14T18:17:35.216Z,15.00
2019-01-14T18:18:35.153Z,15.40
2019-01-14T18:20:27.774Z,13.40
2019-01-14T18:21:27.641Z,14.80
2019-01-14T18:23:20.298Z,13.20
2019-01-14T18:24:20.181Z,14.50
2019-01-14T18:26:13.359Z,11.70
2019-01-14T18:27:13.235Z,15.50
2019-01-14T18:29:05.904Z,15.00
2019-01-14T18:30:05.770Z,14.60
2019-01-14T18:31:58.430Z,15.30
2019-01-14T18:32:58.317Z,19.40
2019-01-14T18:34:51.009Z,13.70
2019-01-14T18:35:50.877Z,16.00
2019-01-14T18:37:43.540Z,14.90
2019-01-14T18:38:43.413Z,15.10
2019-01-14T18:40:36.104Z,14.90
2019-01-14T18:41:35.965Z,15.30
2019-01-14T18:43:28.621Z,15.30
2019-01-14T18:44:28.525Z,12.90
2019-01-14T18:46:21.184Z,12.50
2019-01-14T18:47:21.053Z,13.20
2019-01-14T18:49:13.741Z,12.20
2019-01-14T18:50:13.630Z,15.50
2019-01-14T18:52:06.297Z,13.50
2019-01-14T18:53:06.171Z,15.10
2019-01-14T18:54:58.843Z,25.70
2019-01-14T18:55:58.865Z,21.40
2019-01-14T18:57:51.403Z,17.00
2019-01-14T18:58:51.272Z,11.60
2019-01-14T19:00:43.978Z,13.70
2019-01-14T19:01:43.824Z,12.60
2019-01-14T19:03:36.631Z,9.40
2019-01-14T19:04:36.474Z,13.20
2019-01-14T19:06:29.045Z,11.60
2019-01-14T19:07:28.937Z,9.40
2019-01-14T19:09:21.659Z,10.40
2019-01-14T19:10:21.480Z,11.20
2019-01-14T19:12:14.138Z,11.70
2019-01-14T19:13:14.019Z,13.10
2019-01-14T19:15:06.710Z,14.10
2019-01-14T19:16:06.569Z,10.60
2019-01-14T19:17:59.231Z,10.80
2019-01-14T19:18:59.116Z,11.90
2019-01-14T19:20:51.803Z,11.70
2019-01-14T19:21:51.678Z,12.40
2019-01-14T19:23:44.334Z,9.40
2019-01-14T19:24:44.225Z,12.50
2019-01-14T19:26:36.897Z,9.60
2019-01-14T19:27:36.762Z,11.80
2019-01-14T19:29:29.429Z,12.10
2019-01-14T19:30:29.385Z,14.40
2019-01-14T19:32:21.989Z,10.00
2019-01-14T19:33:21.860Z,13.20
2019-01-14T19:35:14.532Z,13.10
2019-01-14T19:36:14.405Z,12.30
2019-01-14T19:38:07.113Z,9.20
2019-01-14T19:39:06.976Z,6.50
2019-01-14T19:41:02.048Z,12.60
2019-01-14T19:41:59.520Z,9.10
2019-01-14T19:43:52.236Z,10.50
2019-01-14T19:44:52.091Z,11.20
2019-01-14T19:46:44.783Z,11.20
2019-01-14T19:47:44.646Z,9.90
2019-01-14T19:49:37.308Z,8.60
2019-01-14T19:50:37.199Z,11.10
2019-01-14T19:52:29.887Z,9.90
2019-01-14T19:53:29.752Z,9.70
2019-01-14T19:55:22.414Z,10.50
2019-01-14T19:56:22.303Z,13.60
2019-01-14T19:58:14.978Z,9.90
2019-01-14T19:59:14.859Z,13.70
2019-01-14T20:01:07.511Z,10.40
2019-01-14T20:02:07.394Z,10.90
2019-01-14T20:04:00.085Z,8.80
2019-01-14T20:04:59.943Z,9.30
2019-01-14T20:06:52.601Z,10.40
2019-01-14T20:07:52.482Z,16.20
2019-01-14T20:09:45.160Z,9.10
2019-01-14T20:10:45.030Z,13.60
2019-01-14T20:12:37.688Z,8.90
2019-01-14T20:13:37.581Z,10.70
2019-01-14T20:15:30.260Z,7.40
2019-01-14T20:16:30.118Z,10.90
2019-01-14T20:18:22.786Z,15.40
2019-01-14T20:19:22.669Z,11.70
2019-01-14T20:21:15.351Z,9.50
2019-01-14T20:22:15.209Z,12.40
2019-01-14T20:24:07.883Z,12.60
2019-01-14T20:25:07.764Z,11.70
2019-01-14T20:27:00.443Z,10.70
2019-01-14T20:28:00.305Z,10.50
2019-01-14T20:29:52.964Z,13.40
2019-01-14T20:30:52.884Z,11.50
2019-01-14T20:32:46.549Z,14.00
2019-01-14T20:33:46.421Z,10.80
2019-01-14T20:35:39.387Z,10.80
2019-01-14T20:36:38.941Z,11.10
2019-01-14T20:38:32.243Z,11.90
2019-01-14T20:39:31.495Z,9.90
2019-01-14T20:41:24.211Z,11.10
2019-01-14T20:42:24.105Z,11.90
2019-01-14T20:44:16.810Z,10.50
2019-01-14T20:45:16.663Z,12.40
2019-01-14T20:47:09.295Z,12.40
2019-01-14T20:48:09.179Z,11.60
2019-01-14T20:50:01.856Z,11.80
2019-01-14T20:51:01.727Z,11.60
2019-01-14T20:52:54.643Z,12.90
2019-01-14T20:53:54.533Z,13.80
2019-01-14T20:55:47.214Z,10.80
2019-01-14T20:56:47.074Z,15.30
2019-01-14T20:58:39.744Z,11.80
2019-01-14T20:59:39.623Z,12.90
2019-01-14T21:01:32.303Z,11.50
2019-01-14T21:02:32.170Z,12.30
2019-01-14T21:04:24.826Z,13.10
2019-01-14T21:05:24.717Z,15.50
2019-01-14T21:07:17.402Z,12.40
2019-01-14T21:08:17.266Z,12.50
2019-01-14T21:10:09.940Z,13.00
2019-01-14T21:11:09.818Z,9.90
2019-01-14T21:13:02.505Z,12.10
2019-01-14T21:14:02.376Z,12.50
2019-01-14T21:15:55.034Z,12.60
2019-01-14T21:16:54.920Z,12.00
2019-01-14T21:18:47.601Z,9.30
2019-01-14T21:19:47.470Z,11.40
2019-01-14T21:21:40.141Z,13.60
2019-01-14T21:22:40.027Z,10.40
2019-01-14T21:24:32.706Z,10.70
2019-01-14T21:25:32.573Z,13.80
2019-01-14T21:27:25.250Z,13.40
2019-01-14T21:28:25.135Z,10.90
2019-01-14T21:30:17.808Z,10.80
2019-01-14T21:31:17.677Z,10.50
2019-01-14T21:33:10.352Z,8.50
2019-01-14T21:34:10.224Z,13.80
2019-01-14T21:36:02.898Z,8.30
2019-01-14T21:37:02.778Z,11.90
2019-01-14T21:38:55.454Z,11.60
2019-01-14T21:39:55.314Z,12.50
2019-01-14T21:41:47.975Z,10.50
2019-01-14T21:42:47.868Z,9.80
2019-01-14T21:44:40.551Z,14.50
2019-01-14T21:45:40.421Z,11.60
2019-01-14T21:47:33.084Z,9.50
2019-01-14T21:48:32.966Z,11.90
2019-01-14T21:50:25.673Z,9.90
2019-01-14T21:51:25.513Z,9.90
2019-01-14T21:53:18.178Z,10.20
2019-01-14T21:54:18.065Z,9.30
2019-01-14T21:56:10.749Z,8.00
2019-01-14T21:57:10.615Z,8.80
2019-01-14T21:59:03.276Z,8.20
2019-01-14T22:00:03.160Z,11.00
2019-01-14T22:01:55.838Z,11.90
2019-01-14T22:02:55.701Z,9.20
2019-01-14T22:04:48.369Z,8.10
2019-01-14T22:05:48.244Z,10.10
2019-01-14T22:07:40.925Z,9.20
2019-01-14T22:08:40.789Z,9.60
2019-01-14T22:10:33.459Z,14.20
2019-01-14T22:11:38.573Z,10.80
2019-01-14T22:13:26.019Z,9.70
2019-01-14T22:14:25.880Z,11.40
2019-01-14T22:16:18.541Z,9.90
2019-01-14T22:17:18.433Z,9.90
2019-01-14T22:19:11.121Z,11.30
2019-01-14T22:20:10.977Z,9.10
2019-01-14T22:22:03.686Z,12.90
2019-01-14T22:23:03.537Z,7.90
2019-01-14T22:24:56.211Z,8.40
2019-01-14T22:25:56.079Z,9.80
2019-01-14T22:27:48.758Z,6.90
2019-01-14T22:28:48.641Z,9.00
2019-01-14T22:30:41.317Z,8.10
2019-01-14T22:31:41.193Z,9.40
2019-01-14T22:33:33.852Z,10.20
2019-01-14T22:34:33.744Z,9.40
2019-01-14T22:36:26.436Z,10.80
2019-01-14T22:37:26.300Z,9.60
2019-01-14T22:39:18.947Z,9.80
2019-01-14T22:40:18.827Z,9.20
2019-01-14T22:42:11.513Z,10.40
2019-01-14T22:43:11.381Z,10.20
2019-01-14T22:45:04.054Z,11.50
2019-01-14T22:46:03.943Z,5.90
2019-01-14T22:47:56.613Z,8.90
2019-01-14T22:48:56.483Z,11.20
2019-01-14T22:50:49.139Z,11.20
2019-01-14T22:51:49.021Z,11.60
2019-01-14T22:53:41.696Z,9.40
2019-01-14T22:54:41.570Z,7.90
2019-01-14T22:56:34.222Z,7.60
2019-01-14T22:57:34.116Z,9.30
2019-01-14T22:59:26.782Z,11.30
