createdAt,value
2022-08-31T00:00:12.649Z,4.65
2022-08-31T00:02:58.781Z,3.58
2022-08-31T00:05:26.012Z,3.55
2022-08-31T00:07:53.381Z,3.53
2022-08-31T00:10:32.273Z,3.25
2022-08-31T00:13:06.962Z,3.60
2022-08-31T00:15:35.429Z,3.78
2022-08-31T00:18:03.687Z,3.03
2022-08-31T00:20:33.379Z,3.40
2022-08-31T00:23:04.016Z,4.20
2022-08-31T00:25:32.037Z,5.18
2022-08-31T00:27:59.500Z,4.25
2022-08-31T00:30:26.763Z,4.40
2022-08-31T00:32:54.001Z,4.80
2022-08-31T00:35:24.492Z,5.30
2022-08-31T00:37:51.690Z,5.43
2022-08-31T00:40:19.204Z,6.05
2022-08-31T00:42:46.848Z,5.72
2022-08-31T00:45:14.156Z,6.30
2022-08-31T00:47:41.504Z,6.07
2022-08-31T00:50:13.300Z,6.35
2022-08-31T00:52:44.552Z,6.13
2022-08-31T00:55:21.101Z,6.40
2022-08-31T00:57:51.476Z,6.65
2022-08-31T01:00:24.601Z,5.35
2022-08-31T01:02:52.056Z,6.30
2022-08-31T01:05:20.043Z,5.80
2022-08-31T01:10:17.463Z,6.03
2022-08-31T01:12:47.847Z,6.03
2022-08-31T01:15:18.522Z,5.72
2022-08-31T01:17:49.584Z,5.57
2022-08-31T01:20:48.917Z,6.13
2022-08-31T01:23:28.946Z,6.28
2022-08-31T01:25:58.468Z,5.70
2022-08-31T01:28:26.571Z,6.05
2022-08-31T01:31:29.000Z,5.60
2022-08-31T01:33:57.443Z,5.10
2022-08-31T01:36:26.261Z,5.38
2022-08-31T01:38:53.569Z,5.85
2022-08-31T01:41:22.340Z,5.72
2022-08-31T01:43:50.570Z,5.72
2022-08-31T01:48:46.271Z,5.88
2022-08-31T01:51:16.503Z,5.55
2022-08-31T01:53:48.355Z,5.38
2022-08-31T01:56:26.019Z,6.00
2022-08-31T01:58:53.943Z,5.05
2022-08-31T02:01:40.558Z,5.15
2022-08-31T02:04:11.010Z,5.88
2022-08-31T02:06:45.080Z,5.80
2022-08-31T02:09:12.494Z,5.30
2022-08-31T02:11:39.821Z,5.63
2022-08-31T02:14:08.205Z,5.80
2022-08-31T02:16:37.114Z,5.78
2022-08-31T02:19:05.780Z,6.38
2022-08-31T02:21:36.699Z,5.40
2022-08-31T02:24:05.674Z,5.68
2022-08-31T02:26:33.057Z,5.20
2022-08-31T02:29:00.601Z,5.53
2022-08-31T02:31:28.234Z,5.65
2022-08-31T02:34:00.545Z,5.50
2022-08-31T02:36:27.806Z,5.85
2022-08-31T02:38:55.851Z,5.38
2022-08-31T02:41:23.325Z,6.05
2022-08-31T02:43:50.495Z,5.82
2022-08-31T02:46:18.674Z,6.00
2022-08-31T02:48:55.538Z,5.47
2022-08-31T02:51:22.827Z,5.72
2022-08-31T02:53:50.949Z,6.10
2022-08-31T02:56:18.498Z,5.78
2022-08-31T02:58:46.145Z,5.22
2022-08-31T03:01:13.398Z,5.07
2022-08-31T03:03:46.228Z,6.38
2022-08-31T03:06:17.744Z,5.53
2022-08-31T03:08:45.605Z,5.65
2022-08-31T03:11:14.547Z,5.35
2022-08-31T03:13:42.157Z,5.20
2022-08-31T03:16:13.605Z,5.57
2022-08-31T03:18:41.427Z,5.63
2022-08-31T03:21:09.668Z,5.25
2022-08-31T03:26:05.834Z,5.25
2022-08-31T03:28:34.891Z,5.90
2022-08-31T03:31:24.440Z,5.65
2022-08-31T03:33:52.725Z,5.72
2022-08-31T03:36:19.956Z,5.45
2022-08-31T03:38:47.542Z,5.53
2022-08-31T03:41:21.761Z,6.22
2022-08-31T03:43:49.344Z,5.88
2022-08-31T03:46:18.371Z,5.72
2022-08-31T03:48:47.548Z,6.80
2022-08-31T03:51:16.908Z,6.80
2022-08-31T03:53:44.550Z,6.43
2022-08-31T03:56:17.647Z,6.30
2022-08-31T03:58:45.002Z,6.43
2022-08-31T04:01:25.233Z,6.70
2022-08-31T04:04:24.279Z,6.20
2022-08-31T04:07:26.419Z,6.40
2022-08-31T04:10:32.086Z,6.55
2022-08-31T04:13:18.034Z,5.55
2022-08-31T04:16:13.757Z,5.63
2022-08-31T04:18:47.647Z,6.47
2022-08-31T04:21:25.324Z,6.20
2022-08-31T04:23:53.904Z,5.65
2022-08-31T04:26:24.625Z,5.95
2022-08-31T04:28:52.742Z,5.93
2022-08-31T04:31:21.448Z,5.47
2022-08-31T04:33:50.053Z,6.03
2022-08-31T04:36:21.289Z,6.28
2022-08-31T04:38:54.539Z,6.18
2022-08-31T04:41:23.829Z,7.38
2022-08-31T04:43:55.115Z,5.82
2022-08-31T04:46:23.578Z,6.20
2022-08-31T04:48:51.771Z,6.25
2022-08-31T04:51:21.799Z,5.72
2022-08-31T04:53:50.801Z,6.32
2022-08-31T04:56:21.861Z,6.20
2022-08-31T04:58:52.724Z,6.38
2022-08-31T05:01:23.778Z,6.25
2022-08-31T05:04:24.108Z,6.22
2022-08-31T05:06:51.942Z,6.07
2022-08-31T05:09:22.589Z,6.47
2022-08-31T05:11:52.773Z,6.47
2022-08-31T05:14:22.115Z,5.97
2022-08-31T05:16:56.154Z,8.00
2022-08-31T05:19:23.605Z,8.35
2022-08-31T05:21:50.815Z,8.48
2022-08-31T05:24:22.679Z,8.38
2022-08-31T05:26:53.587Z,8.35
2022-08-31T05:29:24.449Z,8.68
2022-08-31T05:31:59.440Z,7.47
2022-08-31T05:34:27.039Z,5.90
2022-08-31T05:36:56.587Z,6.40
2022-08-31T05:39:26.063Z,5.68
2022-08-31T05:41:54.313Z,6.07
2022-08-31T05:47:00.901Z,6.00
2022-08-31T05:49:32.264Z,6.70
2022-08-31T05:52:05.389Z,7.72
2022-08-31T05:54:34.830Z,6.03
2022-08-31T05:57:02.701Z,6.68
2022-08-31T05:59:31.433Z,6.78
2022-08-31T06:01:59.575Z,5.93
2022-08-31T06:04:28.924Z,6.53
2022-08-31T06:06:57.381Z,5.40
2022-08-31T06:09:28.485Z,4.80
2022-08-31T06:11:56.929Z,4.93
2022-08-31T06:14:24.094Z,4.82
2022-08-31T06:16:55.531Z,5.22
2022-08-31T06:19:24.087Z,5.40
2022-08-31T06:21:52.556Z,5.00
2022-08-31T06:24:27.082Z,5.68
2022-08-31T06:26:58.931Z,5.05
2022-08-31T06:29:33.082Z,5.05
2022-08-31T06:32:08.137Z,4.50
2022-08-31T06:34:39.792Z,7.18
2022-08-31T06:37:10.855Z,5.15
2022-08-31T06:40:05.614Z,5.28
2022-08-31T06:42:53.105Z,5.28
2022-08-31T06:45:33.340Z,4.93
2022-08-31T06:48:23.646Z,5.28
2022-08-31T06:51:00.148Z,6.03
2022-08-31T06:53:28.098Z,5.47
2022-08-31T06:56:25.902Z,5.80
2022-08-31T06:59:15.999Z,5.40
2022-08-31T07:02:02.888Z,5.03
2022-08-31T07:04:38.688Z,5.35
2022-08-31T07:07:11.317Z,5.25
2022-08-31T07:09:41.188Z,6.18
2022-08-31T07:12:09.000Z,5.20
2022-08-31T07:14:36.377Z,5.10
2022-08-31T07:17:04.364Z,5.10
2022-08-31T07:19:33.395Z,5.60
2022-08-31T07:22:06.371Z,5.20
2022-08-31T07:24:35.262Z,4.88
2022-08-31T07:27:10.010Z,5.57
2022-08-31T07:29:43.332Z,5.18
2022-08-31T07:32:17.521Z,5.55
2022-08-31T07:34:45.286Z,5.93
2022-08-31T07:37:39.555Z,5.75
2022-08-31T07:40:27.404Z,5.22
2022-08-31T07:42:55.270Z,5.15
2022-08-31T07:45:25.705Z,5.43
2022-08-31T07:47:56.309Z,5.13
2022-08-31T07:50:27.502Z,4.80
2022-08-31T07:53:18.178Z,4.85
2022-08-31T07:55:55.585Z,4.93
2022-08-31T07:58:34.972Z,5.10
2022-08-31T08:01:04.259Z,4.68
2022-08-31T08:03:31.549Z,5.47
2022-08-31T08:06:18.923Z,4.95
2022-08-31T08:09:22.429Z,4.47
2022-08-31T08:12:08.666Z,4.85
2022-08-31T08:14:44.502Z,4.78
2022-08-31T08:17:22.084Z,4.32
2022-08-31T08:19:54.462Z,5.53
2022-08-31T08:22:48.316Z,5.15
2022-08-31T08:25:28.639Z,4.37
2022-08-31T08:28:38.643Z,4.05
2022-08-31T08:31:13.402Z,4.75
2022-08-31T08:33:41.294Z,4.90
2022-08-31T08:38:40.138Z,4.70
2022-08-31T08:41:14.247Z,4.80
2022-08-31T08:43:50.084Z,4.68
2022-08-31T08:46:34.915Z,4.30
2022-08-31T08:49:24.792Z,5.07
2022-08-31T08:52:11.062Z,4.05
2022-08-31T08:54:42.963Z,3.33
2022-08-31T08:57:15.431Z,3.60
2022-08-31T08:59:46.934Z,3.90
2022-08-31T09:02:22.048Z,3.53
2022-08-31T09:05:00.772Z,3.45
2022-08-31T09:08:23.421Z,3.27
2022-08-31T09:11:18.551Z,3.72
2022-08-31T09:13:50.152Z,3.50
2022-08-31T09:16:36.592Z,4.28
2022-08-31T09:19:13.031Z,3.90
2022-08-31T09:21:48.362Z,5.47
2022-08-31T09:24:22.596Z,4.40
2022-08-31T09:27:18.784Z,4.05
2022-08-31T09:29:53.013Z,4.40
2022-08-31T09:32:27.352Z,3.85
2022-08-31T09:35:02.295Z,4.15
2022-08-31T09:37:46.671Z,4.07
2022-08-31T09:40:16.620Z,4.53
2022-08-31T09:43:05.996Z,3.92
2022-08-31T09:45:41.846Z,3.58
2022-08-31T09:48:09.988Z,3.15
2022-08-31T09:50:45.309Z,3.28
2022-08-31T09:53:33.382Z,3.00
2022-08-31T09:56:15.983Z,3.08
2022-08-31T09:58:54.799Z,3.30
2022-08-31T10:01:44.438Z,3.08
2022-08-31T10:04:25.025Z,3.30
2022-08-31T10:07:14.179Z,2.88
2022-08-31T10:09:47.132Z,3.65
2022-08-31T10:12:24.704Z,3.08
2022-08-31T10:14:56.920Z,2.70
2022-08-31T10:17:36.052Z,3.03
2022-08-31T10:20:10.734Z,3.40
2022-08-31T10:22:43.129Z,3.30
2022-08-31T10:25:27.048Z,3.15
2022-08-31T10:28:03.869Z,2.92
2022-08-31T10:31:00.163Z,2.30
2022-08-31T10:33:54.893Z,3.15
2022-08-31T10:36:25.321Z,2.53
2022-08-31T10:38:55.154Z,2.53
2022-08-31T10:41:27.867Z,2.50
2022-08-31T10:44:32.575Z,2.58
2022-08-31T10:47:05.845Z,2.38
2022-08-31T10:49:35.430Z,2.50
2022-08-31T10:52:11.839Z,2.67
2022-08-31T10:55:13.270Z,2.55
2022-08-31T10:57:58.686Z,2.40
2022-08-31T11:00:48.907Z,2.35
2022-08-31T11:03:40.632Z,2.40
2022-08-31T11:06:19.892Z,2.60
2022-08-31T11:09:02.559Z,2.90
2022-08-31T11:11:45.782Z,2.60
2022-08-31T11:14:45.040Z,2.45
2022-08-31T11:17:42.571Z,2.95
2022-08-31T11:20:17.143Z,2.60
2022-08-31T11:23:09.305Z,2.72
2022-08-31T11:25:36.558Z,2.30
2022-08-31T11:28:10.983Z,1.98
2022-08-31T11:30:50.525Z,2.00
2022-08-31T11:33:28.123Z,2.00
2022-08-31T11:36:06.053Z,2.03
2022-08-31T11:39:03.605Z,2.08
2022-08-31T11:41:48.072Z,2.15
2022-08-31T11:44:30.463Z,2.13
2022-08-31T11:47:27.086Z,1.80
2022-08-31T11:49:57.231Z,2.17
2022-08-31T11:52:29.629Z,2.35
2022-08-31T11:55:01.559Z,2.38
2022-08-31T11:57:37.058Z,2.08
2022-08-31T12:00:19.616Z,1.95
2022-08-31T12:03:02.771Z,1.83
2022-08-31T12:05:54.283Z,2.05
2022-08-31T12:08:23.189Z,1.73
2022-08-31T12:11:01.688Z,2.00
2022-08-31T12:13:49.007Z,2.00
2022-08-31T12:16:30.169Z,2.28
2022-08-31T12:19:35.425Z,1.88
2022-08-31T12:22:34.388Z,1.88
2022-08-31T12:25:20.320Z,1.80
2022-08-31T12:28:04.816Z,2.15
2022-08-31T12:30:32.178Z,2.08
2022-08-31T12:33:11.265Z,2.15
2022-08-31T12:35:39.058Z,2.38
2022-08-31T12:38:10.660Z,1.88
2022-08-31T12:40:56.852Z,2.33
2022-08-31T12:43:28.311Z,2.30
2022-08-31T12:46:03.115Z,1.95
2022-08-31T12:48:52.192Z,2.03
2022-08-31T12:51:37.876Z,2.10
2022-08-31T12:54:10.851Z,1.88
2022-08-31T12:56:59.567Z,1.80
2022-08-31T12:59:59.993Z,2.05
2022-08-31T13:02:34.929Z,1.75
2022-08-31T13:05:03.465Z,1.75
2022-08-31T13:07:36.252Z,1.67
2022-08-31T13:10:05.904Z,1.95
2022-08-31T13:12:33.486Z,1.80
2022-08-31T13:15:00.692Z,1.60
2022-08-31T13:17:34.946Z,1.50
2022-08-31T13:20:02.963Z,1.95
2022-08-31T13:22:41.749Z,1.77
2022-08-31T13:25:37.903Z,2.00
2022-08-31T13:28:23.276Z,2.67
2022-08-31T13:31:03.685Z,1.77
2022-08-31T13:33:34.970Z,1.60
2022-08-31T13:36:32.119Z,1.70
2022-08-31T13:41:36.849Z,1.63
2022-08-31T13:44:09.797Z,1.52
2022-08-31T13:46:49.077Z,2.00
2022-08-31T13:49:32.399Z,1.70
2022-08-31T13:52:00.234Z,2.20
2022-08-31T13:54:32.990Z,1.75
2022-08-31T13:57:25.894Z,1.60
2022-08-31T13:59:53.288Z,1.60
2022-08-31T14:02:22.070Z,1.75
2022-08-31T14:04:59.904Z,1.60
2022-08-31T14:07:33.093Z,1.63
2022-08-31T14:10:04.126Z,1.98
2022-08-31T14:12:46.031Z,1.70
2022-08-31T14:15:15.277Z,1.63
2022-08-31T14:17:43.157Z,1.85
2022-08-31T14:20:33.895Z,2.20
2022-08-31T14:23:24.606Z,1.45
2022-08-31T14:25:53.564Z,1.63
2022-08-31T14:28:39.643Z,1.65
2022-08-31T14:31:22.923Z,1.50
2022-08-31T14:34:22.455Z,1.98
2022-08-31T14:37:04.187Z,1.70
2022-08-31T14:39:34.404Z,1.77
2022-08-31T14:42:17.156Z,1.83
2022-08-31T14:44:59.410Z,1.70
2022-08-31T14:47:29.039Z,1.75
2022-08-31T14:50:05.398Z,1.95
2022-08-31T14:52:39.135Z,1.52
2022-08-31T14:55:11.217Z,2.00
2022-08-31T14:58:06.495Z,2.00
2022-08-31T15:00:43.773Z,1.63
2022-08-31T15:03:12.013Z,1.52
2022-08-31T15:05:56.670Z,1.38
2022-08-31T15:08:38.457Z,1.95
2022-08-31T15:11:07.187Z,1.50
2022-08-31T15:13:39.198Z,1.60
2022-08-31T15:16:12.558Z,1.30
2022-08-31T15:18:44.677Z,1.77
2022-08-31T15:21:12.281Z,1.65
2022-08-31T15:23:42.224Z,1.38
2022-08-31T15:26:12.368Z,1.73
2022-08-31T15:28:42.162Z,1.63
2022-08-31T15:31:28.523Z,2.00
2022-08-31T15:33:57.556Z,2.05
2022-08-31T15:36:25.109Z,1.52
2022-08-31T15:38:55.518Z,2.00
2022-08-31T15:41:24.100Z,1.60
2022-08-31T15:43:52.124Z,1.30
2022-08-31T15:46:40.418Z,1.55
2022-08-31T15:49:09.894Z,1.70
2022-08-31T15:51:49.154Z,1.45
2022-08-31T15:54:22.542Z,1.40
2022-08-31T15:56:51.361Z,1.30
2022-08-31T15:59:19.394Z,1.63
2022-08-31T16:01:46.840Z,1.50
2022-08-31T16:04:23.662Z,1.27
2022-08-31T16:06:51.946Z,1.63
2022-08-31T16:09:22.893Z,1.60
2022-08-31T16:11:51.995Z,1.45
2022-08-31T16:14:20.584Z,1.52
2022-08-31T16:17:19.888Z,1.48
2022-08-31T16:19:48.954Z,1.95
2022-08-31T16:22:19.265Z,1.50
2022-08-31T16:24:47.128Z,1.50
2022-08-31T16:27:17.222Z,1.73
2022-08-31T16:29:46.375Z,1.55
2022-08-31T16:32:13.811Z,2.17
2022-08-31T16:34:42.695Z,1.35
2022-08-31T16:37:10.521Z,1.52
2022-08-31T16:42:08.587Z,1.40
2022-08-31T16:44:36.571Z,1.50
2022-08-31T16:47:06.783Z,1.67
2022-08-31T16:49:36.861Z,1.60
2022-08-31T16:52:07.357Z,1.52
2022-08-31T16:54:34.866Z,1.73
2022-08-31T16:57:02.058Z,1.75
2022-08-31T16:59:29.806Z,1.98
2022-08-31T17:04:50.599Z,1.50
2022-08-31T17:07:15.120Z,1.90
2022-08-31T17:09:42.953Z,1.48
2022-08-31T17:12:14.374Z,2.05
2022-08-31T17:14:46.709Z,2.08
2022-08-31T17:17:17.639Z,1.70
2022-08-31T17:19:46.236Z,1.83
2022-08-31T17:22:21.538Z,2.00
2022-08-31T17:24:52.237Z,2.40
2022-08-31T17:27:21.083Z,2.63
2022-08-31T17:29:56.188Z,2.30
2022-08-31T17:32:26.346Z,2.40
2022-08-31T17:34:55.387Z,2.10
2022-08-31T17:37:32.973Z,2.40
2022-08-31T17:42:28.160Z,2.20
2022-08-31T17:44:56.792Z,2.58
2022-08-31T17:47:25.557Z,2.10
2022-08-31T17:49:54.194Z,1.63
2022-08-31T17:52:21.955Z,1.90
2022-08-31T17:57:25.198Z,1.60
2022-08-31T17:59:54.809Z,1.95
2022-08-31T18:02:27.692Z,1.90
2022-08-31T18:04:55.300Z,2.08
2022-08-31T18:07:22.647Z,1.80
2022-08-31T18:09:49.848Z,1.80
2022-08-31T18:12:21.847Z,1.98
2022-08-31T18:14:49.771Z,2.70
2022-08-31T18:19:45.428Z,1.65
2022-08-31T18:22:15.647Z,1.85
2022-08-31T18:24:43.379Z,1.90
2022-08-31T18:27:15.489Z,1.90
2022-08-31T18:29:44.166Z,2.53
2022-08-31T18:32:12.089Z,1.50
2022-08-31T18:37:09.352Z,1.73
2022-08-31T18:40:00.491Z,1.92
2022-08-31T18:42:47.365Z,1.95
2022-08-31T18:45:18.725Z,1.92
2022-08-31T18:48:20.848Z,1.90
2022-08-31T18:50:46.731Z,2.05
2022-08-31T18:53:27.438Z,2.05
2022-08-31T18:56:11.080Z,2.13
2022-08-31T18:58:39.033Z,2.00
2022-08-31T19:03:39.680Z,1.85
2022-08-31T19:06:08.295Z,2.05
2022-08-31T19:08:36.505Z,2.28
2022-08-31T19:11:07.109Z,2.00
2022-08-31T19:13:34.460Z,2.28
2022-08-31T19:16:08.114Z,1.95
2022-08-31T19:18:44.127Z,2.00
2022-08-31T19:21:18.302Z,2.40
2022-08-31T19:23:47.001Z,2.20
2022-08-31T19:26:20.322Z,2.10
2022-08-31T19:28:49.666Z,2.15
2022-08-31T19:31:19.522Z,2.25
2022-08-31T19:33:48.158Z,2.00
2022-08-31T19:36:15.396Z,2.00
2022-08-31T19:38:44.076Z,1.80
2022-08-31T19:41:20.329Z,2.03
2022-08-31T19:43:54.825Z,2.08
2022-08-31T19:46:30.305Z,1.83
2022-08-31T19:48:59.853Z,2.25
2022-08-31T19:51:29.273Z,1.98
2022-08-31T19:53:57.413Z,2.00
2022-08-31T19:56:29.007Z,2.30
2022-08-31T19:58:58.678Z,2.20
2022-08-31T20:01:33.701Z,1.85
2022-08-31T20:04:04.223Z,1.92
2022-08-31T20:06:31.802Z,2.08
2022-08-31T20:08:59.566Z,2.40
2022-08-31T20:11:29.649Z,2.28
2022-08-31T20:14:01.115Z,2.28
2022-08-31T20:16:36.293Z,2.17
2022-08-31T20:19:04.880Z,2.63
2022-08-31T20:21:35.024Z,2.50
2022-08-31T20:24:06.964Z,2.53
2022-08-31T20:26:47.376Z,2.60
2022-08-31T20:29:20.614Z,2.70
2022-08-31T20:31:50.528Z,2.63
2022-08-31T20:34:19.403Z,2.55
2022-08-31T20:36:49.577Z,2.90
2022-08-31T20:39:19.889Z,4.38
2022-08-31T20:41:51.181Z,2.30
2022-08-31T20:44:21.326Z,1.90
2022-08-31T20:47:10.120Z,1.90
2022-08-31T20:49:41.143Z,1.83
2022-08-31T20:52:11.266Z,2.00
2022-08-31T20:54:39.019Z,2.20
2022-08-31T20:57:09.280Z,1.88
2022-08-31T20:59:36.960Z,2.05
2022-08-31T21:02:07.003Z,2.10
2022-08-31T21:04:38.246Z,2.13
2022-08-31T21:07:07.440Z,2.20
2022-08-31T21:09:34.934Z,1.90
2022-08-31T21:12:02.606Z,2.22
2022-08-31T21:14:31.031Z,1.92
2022-08-31T21:16:59.208Z,2.20
2022-08-31T21:19:26.482Z,2.15
2022-08-31T21:22:05.102Z,2.58
2022-08-31T21:24:34.016Z,2.15
2022-08-31T21:27:01.342Z,1.92
2022-08-31T21:29:31.332Z,2.33
2022-08-31T21:32:03.329Z,1.98
2022-08-31T21:34:31.083Z,1.77
2022-08-31T21:37:00.212Z,2.03
2022-08-31T21:39:27.622Z,2.38
2022-08-31T21:41:56.135Z,1.77
2022-08-31T21:44:24.407Z,1.98
2022-08-31T21:46:52.028Z,1.80
2022-08-31T21:49:19.633Z,2.17
2022-08-31T21:51:52.580Z,1.60
2022-08-31T21:54:27.187Z,2.08
2022-08-31T21:56:59.733Z,1.90
2022-08-31T21:59:30.250Z,2.10
2022-08-31T22:02:00.371Z,2.53
2022-08-31T22:04:29.357Z,2.13
2022-08-31T22:06:56.644Z,1.73
2022-08-31T22:09:24.668Z,1.90
2022-08-31T22:11:56.564Z,2.10
2022-08-31T22:14:31.939Z,2.63
2022-08-31T22:17:03.754Z,2.30
2022-08-31T22:19:35.911Z,2.42
2022-08-31T22:22:12.086Z,2.30
2022-08-31T22:24:40.964Z,2.30
2022-08-31T22:27:10.363Z,2.58
2022-08-31T22:29:39.977Z,2.50
2022-08-31T22:32:12.002Z,2.72
2022-08-31T22:34:40.993Z,2.78
2022-08-31T22:37:09.783Z,2.42
2022-08-31T22:39:37.205Z,2.97
2022-08-31T22:42:05.005Z,2.85
2022-08-31T22:44:34.485Z,2.78
2022-08-31T22:47:02.663Z,2.92
2022-08-31T22:49:29.983Z,2.70
2022-08-31T22:51:57.816Z,2.85
2022-08-31T22:54:25.275Z,2.72
2022-08-31T22:56:53.184Z,2.72
2022-08-31T23:01:56.294Z,2.95
2022-08-31T23:04:27.049Z,3.22
2022-08-31T23:06:57.403Z,3.45
2022-08-31T23:09:27.809Z,3.03
2022-08-31T23:11:56.573Z,2.97
2022-08-31T23:14:24.023Z,3.30
2022-08-31T23:16:59.283Z,3.15
2022-08-31T23:19:30.956Z,3.75
2022-08-31T23:21:59.160Z,2.80
2022-08-31T23:24:37.214Z,3.55
2022-08-31T23:27:05.735Z,3.30
2022-08-31T23:29:40.251Z,3.22
2022-08-31T23:32:12.136Z,3.30
2022-08-31T23:34:40.167Z,3.10
2022-08-31T23:37:08.820Z,3.28
2022-08-31T23:39:41.146Z,3.25
2022-08-31T23:42:12.329Z,3.40
2022-08-31T23:44:44.280Z,3.08
2022-08-31T23:47:15.432Z,3.33
2022-08-31T23:49:44.029Z,3.20
2022-08-31T23:52:12.124Z,3.30
2022-08-31T23:54:40.444Z,2.97
2022-08-31T23:57:32.054Z,3.45
