createdAt,value
2023-04-19T00:01:58.996Z,99.90
2023-04-19T00:04:27.149Z,99.90
2023-04-19T00:06:56.748Z,99.90
2023-04-19T00:09:24.654Z,99.90
2023-04-19T00:11:53.718Z,99.90
2023-04-19T00:14:21.668Z,99.90
2023-04-19T00:16:49.559Z,99.90
2023-04-19T00:19:17.849Z,99.90
2023-04-19T00:21:45.775Z,99.90
2023-04-19T00:24:15.224Z,99.90
2023-04-19T00:26:43.289Z,99.90
2023-04-19T00:29:11.265Z,99.90
2023-04-19T00:31:39.953Z,99.90
2023-04-19T00:34:08.248Z,99.90
2023-04-19T00:36:36.138Z,99.90
2023-04-19T00:39:04.066Z,99.90
2023-04-19T00:41:33.416Z,99.90
2023-04-19T00:44:01.244Z,99.90
2023-04-19T00:46:29.427Z,99.90
2023-04-19T00:48:57.412Z,99.90
2023-04-19T00:51:26.917Z,99.90
2023-04-19T00:53:55.427Z,99.90
2023-04-19T00:56:24.045Z,99.90
2023-04-19T00:58:54.368Z,99.90
2023-04-19T01:01:22.589Z,99.90
2023-04-19T01:03:50.635Z,99.90
2023-04-19T01:06:18.721Z,99.90
2023-04-19T01:08:46.572Z,99.90
2023-04-19T01:11:14.517Z,99.90
2023-04-19T01:13:42.408Z,99.90
2023-04-19T01:16:11.920Z,99.90
2023-04-19T01:18:40.763Z,99.90
2023-04-19T01:21:09.719Z,99.90
2023-04-19T01:23:40.395Z,99.90
2023-04-19T01:26:08.467Z,99.90
2023-04-19T01:28:36.427Z,99.90
2023-04-19T01:31:04.462Z,99.90
2023-04-19T01:33:32.394Z,99.90
2023-04-19T01:36:00.300Z,99.90
2023-04-19T01:38:28.244Z,99.90
2023-04-19T01:40:57.797Z,99.90
2023-04-19T01:43:25.755Z,99.90
2023-04-19T01:45:53.695Z,99.90
2023-04-19T01:48:21.716Z,99.90
2023-04-19T01:50:49.653Z,99.90
2023-04-19T01:53:17.619Z,99.90
2023-04-19T01:55:45.514Z,99.90
2023-04-19T01:58:14.820Z,99.90
2023-04-19T02:00:42.974Z,99.90
2023-04-19T02:03:11.209Z,99.90
2023-04-19T02:05:40.212Z,99.90
2023-04-19T02:08:08.085Z,99.90
2023-04-19T02:10:36.013Z,99.90
2023-04-19T02:13:03.928Z,99.90
2023-04-19T02:15:33.246Z,99.90
2023-04-19T02:18:01.239Z,99.90
2023-04-19T02:20:29.162Z,99.90
2023-04-19T02:22:57.043Z,99.90
2023-04-19T02:25:24.926Z,99.90
2023-04-19T02:27:53.701Z,99.90
2023-04-19T02:30:21.924Z,99.90
2023-04-19T02:32:51.379Z,99.90
2023-04-19T02:35:19.346Z,99.90
2023-04-19T02:37:47.191Z,99.90
2023-04-19T02:40:15.974Z,99.90
2023-04-19T02:42:43.880Z,99.90
2023-04-19T02:45:12.023Z,99.90
2023-04-19T02:47:40.132Z,99.90
2023-04-19T02:50:10.506Z,99.90
2023-04-19T02:52:38.439Z,99.90
2023-04-19T02:55:07.620Z,99.90
2023-04-19T02:57:35.453Z,99.90
2023-04-19T03:00:05.572Z,99.90
2023-04-19T03:02:33.917Z,99.90
2023-04-19T03:05:01.968Z,99.90
2023-04-19T03:07:31.229Z,99.90
2023-04-19T03:09:59.129Z,99.90
2023-04-19T03:12:27.061Z,99.90
2023-04-19T03:14:55.014Z,99.90
2023-04-19T03:17:22.893Z,99.90
2023-04-19T03:19:51.107Z,99.90
2023-04-19T03:22:19.064Z,99.90
2023-04-19T03:24:48.444Z,99.90
2023-04-19T03:27:16.363Z,99.90
2023-04-19T03:29:44.278Z,99.90
2023-04-19T03:32:12.170Z,99.90
2023-04-19T03:34:40.095Z,99.90
2023-04-19T03:37:08.015Z,99.90
2023-04-19T03:39:35.949Z,99.90
2023-04-19T03:42:05.471Z,99.90
2023-04-19T03:44:33.840Z,99.90
2023-04-19T03:47:01.717Z,99.90
2023-04-19T03:49:29.666Z,99.90
2023-04-19T03:51:57.643Z,99.90
2023-04-19T03:54:25.538Z,99.90
2023-04-19T03:56:53.518Z,99.90
2023-04-19T03:59:23.100Z,99.90
2023-04-19T04:01:51.069Z,99.90
2023-04-19T04:04:19.249Z,99.90
2023-04-19T04:06:47.502Z,99.90
2023-04-19T04:09:15.397Z,99.90
2023-04-19T04:11:43.336Z,99.90
2023-04-19T04:14:11.224Z,99.90
2023-04-19T04:16:40.586Z,99.90
2023-04-19T04:19:08.512Z,99.90
2023-04-19T04:21:36.452Z,99.90
2023-04-19T04:24:04.512Z,99.90
2023-04-19T04:26:33.983Z,99.90
2023-04-19T04:29:03.023Z,99.90
2023-04-19T04:31:31.721Z,99.90
2023-04-19T04:34:01.139Z,99.90
2023-04-19T04:36:29.721Z,99.90
2023-04-19T04:38:58.172Z,99.90
2023-04-19T04:41:26.033Z,99.90
2023-04-19T04:44:10.738Z,99.90
2023-04-19T04:46:32.143Z,99.90
2023-04-19T04:49:01.474Z,99.90
2023-04-19T04:51:29.508Z,99.90
2023-04-19T04:53:57.346Z,99.90
2023-04-19T04:56:26.055Z,99.90
2023-04-19T04:58:54.017Z,99.90
2023-04-19T05:01:23.865Z,99.90
2023-04-19T05:03:51.969Z,99.90
2023-04-19T05:06:21.385Z,99.90
2023-04-19T05:08:49.331Z,99.90
2023-04-19T05:11:17.394Z,99.90
2023-04-19T05:13:45.305Z,99.90
2023-04-19T05:16:13.372Z,99.90
2023-04-19T05:18:41.372Z,99.90
2023-04-19T05:21:10.483Z,99.90
2023-04-19T05:23:39.898Z,99.90
2023-04-19T05:26:07.770Z,99.90
2023-04-19T05:28:35.743Z,99.90
2023-04-19T05:31:03.720Z,99.90
2023-04-19T05:33:31.709Z,99.90
2023-04-19T05:35:59.600Z,99.90
2023-04-19T05:38:27.605Z,99.90
2023-04-19T05:40:56.872Z,99.90
2023-04-19T05:43:24.914Z,99.90
2023-04-19T05:45:52.995Z,99.90
2023-04-19T05:48:21.036Z,99.90
2023-04-19T05:50:48.998Z,99.90
2023-04-19T05:53:16.852Z,99.90
2023-04-19T05:55:45.582Z,99.90
2023-04-19T05:58:14.933Z,99.90
2023-04-19T06:00:43.038Z,99.90
2023-04-19T06:03:12.081Z,99.90
2023-04-19T06:05:40.958Z,99.90
2023-04-19T06:08:09.420Z,99.90
2023-04-19T06:10:52.689Z,99.90
2023-04-19T06:13:24.089Z,99.90
2023-04-19T06:15:52.332Z,99.90
2023-04-19T06:18:20.509Z,99.90
2023-04-19T06:20:48.783Z,99.90
2023-04-19T06:23:18.381Z,99.90
2023-04-19T06:25:48.643Z,99.90
2023-04-19T06:28:16.918Z,99.90
2023-04-19T06:30:46.265Z,99.90
2023-04-19T06:33:14.205Z,99.90
2023-04-19T06:35:42.111Z,99.90
2023-04-19T06:38:10.077Z,99.90
2023-04-19T06:40:38.102Z,99.90
2023-04-19T06:43:06.277Z,99.90
2023-04-19T06:45:34.344Z,99.90
2023-04-19T06:48:03.834Z,99.90
2023-04-19T06:50:31.906Z,99.90
2023-04-19T06:52:59.991Z,99.90
2023-04-19T06:55:28.117Z,99.90
2023-04-19T06:57:56.045Z,99.90
2023-04-19T07:00:24.534Z,99.90
2023-04-19T07:02:52.691Z,99.90
2023-04-19T07:05:22.389Z,99.90
2023-04-19T07:07:50.455Z,99.90
2023-04-19T07:10:18.606Z,99.90
2023-04-19T07:12:46.548Z,99.90
2023-04-19T07:15:14.478Z,99.90
2023-04-19T07:17:42.602Z,99.90
2023-04-19T07:20:11.016Z,99.90
2023-04-19T07:22:40.330Z,99.90
2023-04-19T07:25:09.422Z,99.90
2023-04-19T07:27:37.862Z,99.90
2023-04-19T07:30:07.035Z,99.90
2023-04-19T07:32:35.263Z,99.90
2023-04-19T07:35:03.435Z,99.90
2023-04-19T07:37:31.670Z,99.90
2023-04-19T07:40:01.784Z,99.90
2023-04-19T07:42:31.261Z,99.90
2023-04-19T07:44:59.716Z,99.90
2023-04-19T07:47:27.842Z,99.90
2023-04-19T07:49:56.934Z,99.90
2023-04-19T07:52:24.900Z,99.90
2023-04-19T07:54:52.990Z,99.90
2023-04-19T07:57:22.336Z,99.90
2023-04-19T07:59:50.412Z,99.90
2023-04-19T08:02:22.526Z,99.90
2023-04-19T08:04:52.155Z,99.90
2023-04-19T08:07:20.322Z,99.90
2023-04-19T08:09:48.380Z,99.90
2023-04-19T08:12:30.281Z,99.90
2023-04-19T08:15:17.980Z,99.90
2023-04-19T08:17:51.354Z,99.90
2023-04-19T08:20:19.561Z,99.90
2023-04-19T08:22:47.650Z,99.90
2023-04-19T08:25:16.489Z,99.90
2023-04-19T08:27:44.631Z,99.90
2023-04-19T08:30:14.623Z,99.90
2023-04-19T08:32:42.788Z,99.90
2023-04-19T08:35:11.267Z,99.90
2023-04-19T08:37:39.429Z,99.90
2023-04-19T08:40:09.029Z,99.90
2023-04-19T08:42:37.354Z,99.90
2023-04-19T08:50:28.293Z,99.90
2023-04-19T08:53:15.728Z,99.90
2023-04-19T08:56:10.474Z,99.90
2023-04-19T08:58:57.799Z,99.90
2023-04-19T09:01:34.638Z,99.90
2023-04-19T09:04:27.084Z,99.90
2023-04-19T09:06:56.211Z,99.90
2023-04-19T09:11:57.386Z,99.10
2023-04-19T09:14:27.488Z,99.10
2023-04-19T09:16:55.743Z,97.10
2023-04-19T09:19:25.625Z,98.50
2023-04-19T09:21:54.887Z,97.60
2023-04-19T09:27:12.850Z,97.90
2023-04-19T09:29:41.034Z,97.80
2023-04-19T09:32:09.162Z,95.10
2023-04-19T09:34:52.908Z,92.20
2023-04-19T09:37:32.974Z,91.30
2023-04-19T09:40:23.750Z,89.40
2023-04-19T09:48:15.959Z,81.40
2023-04-19T09:51:01.961Z,82.10
2023-04-19T09:53:34.307Z,80.90
2023-04-19T09:56:03.897Z,80.30
2023-04-19T09:58:46.797Z,76.90
2023-04-19T10:01:20.024Z,84.30
2023-04-19T10:03:50.953Z,80.60
2023-04-19T10:08:55.852Z,76.20
2023-04-19T10:11:25.197Z,77.00
2023-04-19T10:13:58.240Z,78.10
2023-04-19T10:16:27.422Z,79.20
2023-04-19T10:18:56.353Z,79.40
2023-04-19T10:21:27.934Z,74.10
2023-04-19T10:23:56.714Z,77.80
2023-04-19T10:26:24.722Z,73.80
2023-04-19T10:28:52.693Z,74.70
2023-04-19T10:31:23.698Z,71.60
2023-04-19T10:33:52.559Z,73.20
2023-04-19T10:36:21.921Z,76.90
2023-04-19T10:38:57.029Z,71.50
2023-04-19T10:41:27.804Z,69.80
2023-04-19T10:44:11.205Z,73.60
2023-04-19T10:46:41.058Z,72.40
2023-04-19T10:49:11.373Z,70.90
2023-04-19T10:51:42.397Z,73.60
2023-04-19T10:54:31.448Z,71.20
2023-04-19T10:57:04.936Z,69.00
2023-04-19T10:59:33.808Z,65.80
2023-04-19T11:02:02.936Z,66.70
2023-04-19T11:04:59.493Z,67.40
2023-04-19T11:07:27.622Z,67.20
2023-04-19T11:09:56.884Z,64.00
2023-04-19T11:12:24.765Z,61.90
2023-04-19T11:14:54.346Z,64.50
2023-04-19T11:17:25.889Z,64.40
2023-04-19T11:19:58.264Z,61.50
2023-04-19T11:22:27.966Z,62.30
2023-04-19T11:24:57.415Z,62.90
2023-04-19T11:27:25.715Z,59.50
2023-04-19T11:29:53.683Z,58.80
2023-04-19T11:32:23.249Z,60.00
2023-04-19T11:34:51.891Z,59.00
2023-04-19T11:37:19.885Z,58.90
2023-04-19T11:39:48.477Z,59.60
2023-04-19T11:42:21.882Z,58.20
2023-04-19T11:44:51.575Z,55.50
2023-04-19T11:47:19.911Z,56.00
2023-04-19T11:49:47.828Z,54.20
2023-04-19T11:52:22.369Z,53.60
2023-04-19T11:54:50.720Z,52.00
2023-04-19T11:57:30.253Z,51.20
2023-04-19T12:00:08.341Z,52.10
2023-04-19T12:02:40.189Z,51.70
2023-04-19T12:05:10.294Z,50.20
2023-04-19T12:07:38.465Z,50.30
2023-04-19T12:10:11.327Z,47.10
2023-04-19T12:12:41.049Z,47.00
2023-04-19T12:15:09.754Z,48.40
2023-04-19T12:17:57.767Z,48.10
2023-04-19T12:20:33.821Z,48.40
2023-04-19T12:23:02.678Z,49.70
2023-04-19T12:25:31.505Z,49.10
2023-04-19T12:28:01.515Z,50.30
2023-04-19T12:30:29.734Z,50.90
2023-04-19T12:32:57.910Z,50.00
2023-04-19T12:35:27.399Z,50.50
2023-04-19T12:37:56.658Z,49.30
2023-04-19T12:40:25.795Z,49.30
2023-04-19T12:42:54.152Z,49.20
2023-04-19T12:45:23.498Z,46.80
2023-04-19T12:47:51.555Z,48.00
2023-04-19T12:50:19.437Z,46.70
2023-04-19T12:52:47.387Z,42.60
2023-04-19T12:55:15.574Z,44.40
2023-04-19T12:57:43.907Z,45.80
2023-04-19T13:00:12.839Z,46.70
2023-04-19T13:02:42.342Z,44.00
2023-04-19T13:05:12.940Z,46.60
2023-04-19T13:07:41.210Z,44.00
2023-04-19T13:10:09.901Z,44.70
2023-04-19T13:12:37.957Z,46.40
2023-04-19T13:15:06.706Z,44.20
2023-04-19T13:17:34.787Z,46.30
2023-04-19T13:20:06.182Z,45.60
2023-04-19T13:22:34.091Z,44.40
2023-04-19T13:25:02.029Z,44.10
2023-04-19T13:27:30.017Z,42.10
2023-04-19T13:29:58.069Z,41.80
2023-04-19T13:32:25.973Z,43.60
2023-04-19T13:34:53.931Z,42.40
2023-04-19T13:37:23.278Z,41.20
2023-04-19T13:39:51.384Z,43.40
2023-04-19T13:42:19.559Z,43.10
2023-04-19T13:44:49.450Z,44.60
2023-04-19T13:47:18.447Z,42.10
2023-04-19T13:49:52.044Z,39.50
2023-04-19T13:52:23.473Z,40.20
2023-04-19T13:54:52.795Z,39.20
2023-04-19T13:57:20.740Z,38.60
2023-04-19T13:59:48.657Z,38.60
2023-04-19T14:02:16.589Z,37.60
2023-04-19T14:04:44.564Z,37.50
2023-04-19T14:07:12.492Z,37.00
2023-04-19T14:09:40.447Z,38.20
2023-04-19T14:12:10.418Z,36.80
2023-04-19T14:14:38.325Z,35.00
2023-04-19T14:17:06.220Z,35.20
2023-04-19T14:19:34.121Z,34.30
2023-04-19T14:22:02.048Z,34.20
2023-04-19T14:24:29.899Z,34.00
2023-04-19T14:29:32.664Z,35.40
2023-04-19T14:32:07.455Z,32.90
2023-04-19T14:34:38.445Z,33.10
2023-04-19T14:37:06.324Z,34.60
2023-04-19T14:39:34.223Z,33.60
2023-04-19T14:42:02.208Z,34.10
2023-04-19T14:44:30.140Z,33.20
2023-04-19T14:46:59.460Z,34.20
2023-04-19T14:49:27.293Z,31.40
2023-04-19T14:51:55.164Z,32.50
2023-04-19T14:54:23.158Z,32.10
2023-04-19T14:56:52.688Z,32.90
2023-04-19T14:59:20.742Z,33.00
2023-04-19T15:01:49.002Z,32.60
2023-04-19T15:04:18.480Z,33.80
2023-04-19T15:06:46.548Z,33.20
2023-04-19T15:09:15.086Z,31.40
2023-04-19T15:11:43.282Z,31.60
2023-04-19T15:14:11.189Z,32.60
2023-04-19T15:16:39.189Z,32.10
2023-04-19T15:19:07.404Z,33.10
2023-04-19T15:21:36.792Z,31.10
2023-04-19T15:24:05.176Z,33.20
2023-04-19T15:26:33.167Z,33.10
2023-04-19T15:29:01.151Z,32.40
2023-04-19T15:31:29.127Z,34.20
2023-04-19T15:33:57.059Z,33.50
2023-04-19T15:36:25.026Z,33.80
2023-04-19T15:38:54.565Z,33.60
2023-04-19T15:41:22.643Z,36.20
2023-04-19T15:43:50.577Z,36.40
2023-04-19T15:46:19.259Z,36.30
2023-04-19T15:48:48.425Z,36.30
2023-04-19T15:51:16.575Z,36.10
2023-04-19T15:53:44.602Z,36.50
2023-04-19T15:56:13.992Z,37.20
2023-04-19T15:58:43.088Z,38.30
2023-04-19T16:01:14.506Z,35.90
2023-04-19T16:03:43.955Z,36.30
2023-04-19T16:06:12.175Z,37.20
2023-04-19T16:08:40.451Z,36.40
2023-04-19T16:11:08.737Z,37.50
2023-04-19T16:13:38.134Z,37.90
2023-04-19T16:16:06.623Z,36.80
2023-04-19T16:18:34.780Z,38.90
2023-04-19T16:21:02.966Z,38.70
2023-04-19T16:23:30.988Z,38.60
2023-04-19T16:25:59.014Z,38.30
2023-04-19T16:28:27.203Z,38.20
2023-04-19T16:30:57.138Z,38.70
2023-04-19T16:33:25.146Z,38.40
2023-04-19T16:35:53.211Z,38.40
2023-04-19T16:38:21.243Z,38.50
2023-04-19T16:40:50.135Z,38.50
2023-04-19T16:43:20.782Z,38.70
2023-04-19T16:45:49.123Z,38.20
2023-04-19T16:48:18.797Z,39.20
2023-04-19T16:50:47.087Z,39.70
2023-04-19T16:53:15.346Z,39.40
2023-04-19T16:55:43.325Z,38.60
2023-04-19T16:58:11.230Z,38.90
2023-04-19T17:00:39.315Z,37.90
2023-04-19T17:03:09.252Z,37.40
2023-04-19T17:05:40.760Z,38.00
2023-04-19T17:08:11.141Z,37.70
2023-04-19T17:10:39.679Z,37.20
2023-04-19T17:13:07.990Z,39.00
2023-04-19T17:15:36.533Z,40.30
2023-04-19T17:18:05.545Z,39.80
2023-04-19T17:20:33.614Z,40.40
2023-04-19T17:23:03.544Z,39.90
2023-04-19T17:25:31.920Z,39.40
2023-04-19T17:27:59.983Z,38.20
2023-04-19T17:30:28.589Z,37.90
2023-04-19T17:32:56.969Z,38.90
2023-04-19T17:35:26.052Z,39.10
2023-04-19T17:37:54.478Z,39.70
2023-04-19T17:40:24.301Z,40.40
2023-04-19T17:42:52.547Z,40.30
2023-04-19T17:45:21.275Z,39.80
2023-04-19T17:47:49.415Z,40.70
2023-04-19T17:50:17.707Z,40.70
2023-04-19T17:52:45.805Z,41.00
2023-04-19T17:55:16.385Z,40.80
2023-04-19T17:57:54.553Z,39.80
2023-04-19T18:00:23.032Z,39.30
2023-04-19T18:02:52.483Z,40.00
2023-04-19T18:05:23.525Z,41.50
2023-04-19T18:07:52.236Z,41.70
2023-04-19T18:10:20.482Z,41.00
2023-04-19T18:12:50.727Z,41.20
2023-04-19T18:15:19.148Z,40.60
2023-04-19T18:17:47.386Z,39.80
2023-04-19T18:20:16.455Z,39.70
2023-04-19T18:22:44.450Z,40.50
2023-04-19T18:25:12.575Z,40.80
2023-04-19T18:27:40.889Z,42.50
2023-04-19T18:30:11.688Z,41.30
2023-04-19T18:32:39.900Z,42.20
2023-04-19T18:35:10.065Z,42.90
2023-04-19T18:37:38.166Z,42.20
2023-04-19T18:40:08.293Z,42.20
2023-04-19T18:42:36.397Z,42.80
2023-04-19T18:45:08.828Z,43.40
2023-04-19T18:47:38.827Z,44.30
2023-04-19T18:50:08.736Z,44.60
2023-04-19T18:52:37.545Z,45.00
2023-04-19T18:55:07.232Z,46.00
2023-04-19T18:57:35.650Z,46.20
2023-04-19T19:00:06.704Z,46.90
2023-04-19T19:02:37.101Z,46.20
2023-04-19T19:05:08.687Z,47.00
2023-04-19T19:07:38.008Z,46.80
2023-04-19T19:12:40.776Z,46.00
2023-04-19T19:15:10.522Z,45.60
2023-04-19T19:17:38.817Z,45.50
2023-04-19T19:20:15.764Z,45.00
2023-04-19T19:22:44.331Z,45.30
2023-04-19T19:25:13.166Z,45.00
2023-04-19T19:27:50.167Z,46.10
2023-04-19T19:30:34.098Z,46.80
2023-04-19T19:33:02.939Z,46.20
2023-04-19T19:35:32.620Z,48.50
2023-04-19T19:38:01.036Z,47.30
2023-04-19T19:40:32.441Z,47.40
2023-04-19T19:43:00.949Z,47.90
2023-04-19T19:45:29.399Z,48.10
2023-04-19T19:47:59.842Z,48.80
2023-04-19T19:53:01.928Z,49.20
2023-04-19T19:55:30.379Z,49.30
2023-04-19T20:00:45.133Z,50.40
2023-04-19T20:03:24.629Z,49.50
2023-04-19T20:06:05.531Z,49.70
2023-04-19T20:08:50.002Z,49.80
2023-04-19T20:11:18.132Z,49.70
2023-04-19T20:13:46.066Z,49.40
2023-04-19T20:16:14.677Z,51.00
2023-04-19T20:18:43.050Z,52.80
2023-04-19T20:21:11.391Z,51.20
2023-04-19T20:23:39.454Z,51.10
2023-04-19T20:26:09.462Z,51.50
2023-04-19T20:28:37.486Z,51.40
2023-04-19T20:31:05.496Z,52.10
2023-04-19T20:33:33.419Z,53.20
2023-04-19T20:36:01.987Z,53.10
2023-04-19T20:38:29.879Z,52.60
2023-04-19T20:40:58.046Z,52.70
2023-04-19T20:43:27.774Z,52.90
2023-04-19T20:45:55.977Z,54.10
2023-04-19T20:48:24.285Z,53.60
2023-04-19T20:50:52.273Z,53.60
2023-04-19T20:53:20.380Z,55.10
2023-04-19T20:55:48.328Z,55.00
2023-04-19T20:58:16.582Z,54.80
2023-04-19T21:00:46.055Z,55.50
2023-04-19T21:03:14.244Z,55.60
2023-04-19T21:05:42.297Z,56.30
2023-04-19T21:08:10.263Z,57.00
2023-04-19T21:10:38.251Z,56.20
2023-04-19T21:13:06.274Z,56.00
2023-04-19T21:15:36.778Z,58.90
2023-04-19T21:18:06.341Z,60.10
2023-04-19T21:20:34.905Z,58.70
2023-04-19T21:23:03.390Z,58.10
2023-04-19T21:25:31.530Z,58.70
2023-04-19T21:27:59.595Z,59.40
2023-04-19T21:30:27.720Z,59.10
2023-04-19T21:32:55.760Z,57.50
2023-04-19T21:35:25.294Z,56.30
2023-04-19T21:37:53.299Z,56.90
2023-04-19T21:40:21.545Z,60.60
2023-04-19T21:42:49.549Z,59.00
2023-04-19T21:45:17.634Z,56.00
2023-04-19T21:47:45.863Z,58.20
2023-04-19T21:50:13.868Z,57.00
2023-04-19T21:52:43.198Z,56.10
2023-04-19T21:55:11.322Z,57.40
2023-04-19T21:57:39.251Z,59.70
2023-04-19T22:00:09.938Z,60.00
2023-04-19T22:02:38.012Z,65.10
2023-04-19T22:05:07.291Z,66.70
2023-04-19T22:07:38.105Z,60.00
2023-04-19T22:10:09.381Z,60.20
2023-04-19T22:12:42.729Z,58.60
2023-04-19T22:15:16.209Z,58.30
2023-04-19T22:17:44.362Z,58.60
2023-04-19T22:20:14.723Z,58.90
2023-04-19T22:22:43.001Z,58.70
2023-04-19T22:25:12.434Z,59.40
2023-04-19T22:27:40.476Z,59.00
2023-04-19T22:30:09.454Z,60.20
2023-04-19T22:32:37.436Z,59.20
2023-04-19T22:35:06.699Z,59.10
2023-04-19T22:37:34.599Z,59.00
2023-04-19T22:40:02.620Z,59.60
2023-04-19T22:42:31.885Z,61.10
2023-04-19T22:44:59.929Z,61.90
2023-04-19T22:47:27.940Z,61.70
2023-04-19T22:49:57.009Z,62.30
2023-04-19T22:52:27.578Z,62.60
2023-04-19T22:54:55.630Z,64.70
2023-04-19T22:57:23.629Z,63.70
2023-04-19T22:59:52.937Z,64.20
2023-04-19T23:02:21.123Z,64.80
2023-04-19T23:04:49.739Z,65.40
2023-04-19T23:07:19.939Z,63.70
2023-04-19T23:09:47.967Z,64.00
2023-04-19T23:12:18.962Z,63.80
2023-04-19T23:14:48.331Z,66.30
2023-04-19T23:17:17.977Z,66.60
2023-04-19T23:19:46.351Z,66.60
2023-04-19T23:22:14.387Z,68.90
2023-04-19T23:24:42.401Z,70.00
2023-04-19T23:27:10.394Z,67.40
2023-04-19T23:29:38.389Z,70.00
2023-04-19T23:32:06.918Z,67.60
2023-04-19T23:34:36.280Z,68.40
2023-04-19T23:37:04.286Z,67.90
2023-04-19T23:39:32.334Z,66.10
2023-04-19T23:42:00.382Z,68.50
2023-04-19T23:44:28.324Z,70.00
2023-04-19T23:46:56.406Z,68.80
2023-04-19T23:49:24.419Z,68.50
2023-04-19T23:51:53.757Z,70.70
2023-04-19T23:54:25.672Z,70.60
2023-04-19T23:56:54.176Z,70.30
2023-04-19T23:59:26.693Z,70.10
