createdAt,value
2019-02-24T00:01:49.737Z,3.50
2019-02-24T00:04:19.358Z,3.50
2019-02-24T00:06:49.428Z,3.50
2019-02-24T00:09:19.051Z,3.50
2019-02-24T00:11:48.725Z,3.50
2019-02-24T00:14:18.900Z,3.40
2019-02-24T00:16:48.609Z,3.40
2019-02-24T00:19:18.279Z,3.40
2019-02-24T00:21:48.204Z,3.40
2019-02-24T00:24:17.884Z,3.40
2019-02-24T00:26:47.635Z,3.40
2019-02-24T00:29:17.248Z,3.40
2019-02-24T00:31:47.160Z,3.40
2019-02-24T00:34:17.213Z,3.40
2019-02-24T00:36:47.138Z,3.30
2019-02-24T00:39:16.837Z,3.30
2019-02-24T00:41:46.456Z,3.30
2019-02-24T00:44:16.087Z,3.20
2019-02-24T00:46:45.997Z,3.20
2019-02-24T00:49:15.660Z,3.10
2019-02-24T00:51:45.279Z,3.10
2019-02-24T00:54:14.895Z,3.10
2019-02-24T00:56:44.561Z,3.10
2019-02-24T00:59:14.435Z,3.10
2019-02-24T01:01:44.148Z,3.10
2019-02-24T01:04:13.768Z,3.00
2019-02-24T01:06:43.580Z,3.00
2019-02-24T01:09:13.204Z,3.00
2019-02-24T01:11:42.832Z,3.00
2019-02-24T01:14:12.757Z,2.90
2019-02-24T01:16:42.368Z,2.90
2019-02-24T01:19:12.012Z,2.90
2019-02-24T01:21:41.625Z,2.80
2019-02-24T01:24:11.260Z,2.80
2019-02-24T01:26:40.864Z,2.70
2019-02-24T01:29:10.512Z,2.60
2019-02-24T01:31:40.127Z,2.60
2019-02-24T01:34:10.053Z,2.60
2019-02-24T01:36:39.676Z,2.50
2019-02-24T01:39:09.302Z,2.50
2019-02-24T01:41:38.925Z,2.40
2019-02-24T01:44:08.542Z,2.40
2019-02-24T01:46:38.432Z,2.40
2019-02-24T01:49:08.058Z,2.30
2019-02-24T01:51:37.683Z,2.30
2019-02-24T01:54:07.387Z,2.20
2019-02-24T01:56:37.321Z,2.20
2019-02-24T01:59:06.938Z,2.20
2019-02-24T02:01:36.654Z,2.20
2019-02-24T02:04:06.394Z,2.10
2019-02-24T02:06:36.008Z,2.10
2019-02-24T02:09:06.612Z,2.10
2019-02-24T02:11:36.591Z,2.10
2019-02-24T02:14:06.211Z,2.10
2019-02-24T02:16:35.877Z,2.00
2019-02-24T02:19:05.493Z,2.00
2019-02-24T02:21:35.099Z,1.90
2019-02-24T02:24:04.731Z,1.90
2019-02-24T02:26:34.386Z,1.80
2019-02-24T02:29:04.080Z,1.80
2019-02-24T02:31:33.701Z,1.70
2019-02-24T02:34:03.576Z,1.70
2019-02-24T02:36:33.186Z,1.70
2019-02-24T02:39:02.850Z,1.70
2019-02-24T02:41:34.091Z,1.70
2019-02-24T02:44:03.732Z,1.60
2019-02-24T02:46:33.345Z,1.60
2019-02-24T02:49:04.534Z,1.60
2019-02-24T02:51:34.660Z,1.60
2019-02-24T02:54:04.685Z,1.50
2019-02-24T02:56:34.379Z,1.50
2019-02-24T02:59:04.003Z,1.50
2019-02-24T03:01:33.702Z,1.40
2019-02-24T03:04:03.321Z,1.50
2019-02-24T03:06:56.404Z,1.50
2019-02-24T03:09:26.030Z,1.50
2019-02-24T03:11:55.652Z,1.40
2019-02-24T03:14:25.299Z,1.40
2019-02-24T03:16:55.339Z,1.30
2019-02-24T03:19:24.974Z,1.30
2019-02-24T03:21:54.596Z,1.30
2019-02-24T03:24:24.221Z,1.30
2019-02-24T03:26:54.088Z,1.30
2019-02-24T03:29:23.691Z,1.30
2019-02-24T03:31:53.319Z,1.30
2019-02-24T03:34:23.254Z,1.30
2019-02-24T03:36:52.926Z,1.20
2019-02-24T03:39:22.545Z,1.20
2019-02-24T03:41:52.437Z,1.30
2019-02-24T03:44:22.098Z,1.30
2019-02-24T03:46:51.727Z,1.30
2019-02-24T03:49:21.340Z,1.30
2019-02-24T03:51:51.007Z,1.30
2019-02-24T03:54:20.624Z,1.30
2019-02-24T03:56:50.237Z,1.30
2019-02-24T03:59:19.847Z,1.30
2019-02-24T04:01:49.627Z,1.30
2019-02-24T04:04:19.592Z,1.30
2019-02-24T04:06:49.471Z,1.30
2019-02-24T04:09:19.304Z,1.30
2019-02-24T04:11:49.249Z,1.30
2019-02-24T04:14:18.874Z,1.30
2019-02-24T04:16:48.496Z,1.30
2019-02-24T04:19:18.113Z,1.40
2019-02-24T04:21:47.798Z,1.40
2019-02-24T04:24:17.438Z,1.40
2019-02-24T04:26:47.379Z,1.50
2019-02-24T04:29:24.552Z,1.50
2019-02-24T04:31:48.352Z,1.50
2019-02-24T04:34:17.969Z,1.50
2019-02-24T04:36:48.102Z,1.50
2019-02-24T04:39:18.416Z,1.50
2019-02-24T04:41:48.046Z,1.50
2019-02-24T04:44:17.660Z,1.50
2019-02-24T04:46:47.279Z,1.50
2019-02-24T04:49:17.180Z,1.50
2019-02-24T04:51:46.895Z,1.40
2019-02-24T04:54:16.509Z,1.50
2019-02-24T04:56:46.204Z,1.50
2019-02-24T04:59:16.170Z,1.50
2019-02-24T05:01:45.796Z,1.50
2019-02-24T05:04:15.419Z,1.50
2019-02-24T05:06:45.282Z,1.50
2019-02-24T05:09:15.474Z,1.50
2019-02-24T05:11:45.403Z,1.50
2019-02-24T05:14:15.045Z,1.60
2019-02-24T05:16:44.656Z,1.50
2019-02-24T05:19:14.529Z,1.60
2019-02-24T05:21:44.624Z,1.60
2019-02-24T05:24:14.245Z,1.60
2019-02-24T05:26:44.486Z,1.60
2019-02-24T05:29:14.587Z,1.60
2019-02-24T05:31:44.754Z,1.60
2019-02-24T05:34:14.452Z,1.60
2019-02-24T05:36:44.345Z,1.60
2019-02-24T05:39:14.272Z,1.60
2019-02-24T05:41:44.409Z,1.60
2019-02-24T05:44:14.036Z,1.60
2019-02-24T05:46:43.991Z,1.50
2019-02-24T05:49:13.698Z,1.50
2019-02-24T05:51:43.313Z,1.50
2019-02-24T05:54:12.988Z,1.60
2019-02-24T05:56:42.600Z,1.60
2019-02-24T05:59:12.468Z,1.60
2019-02-24T06:01:42.084Z,1.60
2019-02-24T06:04:12.013Z,1.60
2019-02-24T06:06:41.949Z,1.50
2019-02-24T06:09:11.567Z,1.50
2019-02-24T06:11:41.431Z,1.50
2019-02-24T06:14:11.054Z,1.50
2019-02-24T06:16:40.677Z,1.50
2019-02-24T06:19:10.306Z,1.50
2019-02-24T06:21:40.470Z,1.50
2019-02-24T06:24:10.326Z,1.50
2019-02-24T06:26:39.932Z,1.50
2019-02-24T06:29:09.821Z,1.60
2019-02-24T06:31:39.441Z,1.60
2019-02-24T06:34:09.076Z,1.70
2019-02-24T06:36:38.688Z,1.60
2019-02-24T06:39:08.996Z,1.70
2019-02-24T06:41:38.694Z,1.70
2019-02-24T06:44:08.362Z,1.70
2019-02-24T06:46:37.983Z,1.70
2019-02-24T06:49:07.601Z,1.70
2019-02-24T06:51:37.676Z,1.70
2019-02-24T06:54:07.561Z,1.70
2019-02-24T06:56:37.212Z,1.70
2019-02-24T06:59:06.830Z,1.70
2019-02-24T07:01:36.559Z,1.70
2019-02-24T07:04:06.179Z,1.70
2019-02-24T07:06:36.052Z,1.70
2019-02-24T07:09:07.211Z,1.80
2019-02-24T07:11:36.838Z,1.80
2019-02-24T07:14:06.549Z,1.80
2019-02-24T07:16:36.206Z,1.80
2019-02-24T07:19:06.219Z,1.80
2019-02-24T07:21:36.128Z,1.80
2019-02-24T07:24:05.760Z,1.80
2019-02-24T07:26:35.922Z,1.90
2019-02-24T07:29:05.767Z,1.90
2019-02-24T07:31:35.408Z,1.90
2019-02-24T07:34:05.305Z,1.90
2019-02-24T07:36:35.067Z,1.90
2019-02-24T07:39:05.921Z,1.90
2019-02-24T07:41:36.709Z,2.00
2019-02-24T07:44:06.649Z,2.00
2019-02-24T07:46:36.349Z,2.00
2019-02-24T07:49:05.989Z,2.10
2019-02-24T07:51:35.608Z,2.20
2019-02-24T07:54:05.227Z,2.30
2019-02-24T07:56:34.843Z,2.40
2019-02-24T07:59:04.466Z,2.60
2019-02-24T08:01:34.092Z,2.70
2019-02-24T08:04:03.700Z,2.70
2019-02-24T08:06:33.801Z,3.00
2019-02-24T08:09:04.530Z,3.10
2019-02-24T08:11:34.528Z,3.30
2019-02-24T08:14:04.478Z,3.30
2019-02-24T08:16:34.112Z,3.50
2019-02-24T08:19:03.725Z,3.70
2019-02-24T08:21:34.349Z,3.90
2019-02-24T08:24:04.042Z,4.10
2019-02-24T08:26:34.043Z,4.30
2019-02-24T08:29:03.653Z,4.40
2019-02-24T08:31:33.277Z,4.50
2019-02-24T08:34:03.030Z,4.70
2019-02-24T08:36:32.645Z,4.90
2019-02-24T08:39:02.263Z,5.10
2019-02-24T08:41:33.260Z,5.40
2019-02-24T08:44:03.117Z,5.50
2019-02-24T08:46:32.748Z,5.60
2019-02-24T08:49:02.528Z,5.60
2019-02-24T08:51:32.143Z,5.70
2019-02-24T08:54:02.351Z,5.80
2019-02-24T08:56:31.989Z,5.80
2019-02-24T08:59:02.318Z,5.90
2019-02-24T09:01:31.941Z,6.00
2019-02-24T09:04:01.558Z,6.20
2019-02-24T09:06:31.240Z,6.30
2019-02-24T09:09:01.178Z,6.40
2019-02-24T09:11:32.418Z,6.60
2019-02-24T09:14:02.076Z,6.80
2019-02-24T09:16:31.701Z,6.90
2019-02-24T09:19:01.332Z,7.00
2019-02-24T09:21:31.428Z,7.20
2019-02-24T09:24:01.104Z,7.30
2019-02-24T09:26:30.786Z,7.50
2019-02-24T09:29:00.650Z,7.60
2019-02-24T09:31:30.654Z,7.60
2019-02-24T09:34:00.388Z,7.90
2019-02-24T09:36:30.001Z,8.10
2019-02-24T09:38:59.981Z,8.10
2019-02-24T09:41:29.595Z,8.20
2019-02-24T09:43:59.220Z,8.30
2019-02-24T09:46:28.838Z,8.20
2019-02-24T09:48:58.467Z,8.30
2019-02-24T09:51:28.080Z,8.40
2019-02-24T09:53:57.700Z,8.60
2019-02-24T09:56:27.408Z,8.90
2019-02-24T09:58:57.332Z,9.20
2019-02-24T10:01:27.034Z,9.40
2019-02-24T10:03:57.008Z,9.20
2019-02-24T10:06:26.624Z,9.00
2019-02-24T10:08:56.248Z,9.00
2019-02-24T10:11:25.852Z,9.10
2019-02-24T10:13:55.746Z,9.20
2019-02-24T10:16:25.611Z,9.20
2019-02-24T10:18:55.483Z,9.30
2019-02-24T10:21:25.183Z,9.70
2019-02-24T10:23:54.807Z,9.60
2019-02-24T10:26:24.740Z,9.60
2019-02-24T10:28:54.377Z,9.60
2019-02-24T10:31:24.974Z,9.70
2019-02-24T10:33:54.845Z,9.80
2019-02-24T10:36:25.205Z,9.90
2019-02-24T10:38:55.114Z,9.90
2019-02-24T10:41:24.920Z,9.90
2019-02-24T10:43:54.880Z,9.90
2019-02-24T10:46:25.008Z,10.00
2019-02-24T10:49:03.110Z,9.90
2019-02-24T10:51:25.982Z,10.10
2019-02-24T10:53:55.640Z,10.30
2019-02-24T10:56:25.269Z,10.40
2019-02-24T10:58:54.983Z,10.50
2019-02-24T11:01:29.658Z,10.50
2019-02-24T11:03:56.672Z,10.50
2019-02-24T11:06:26.564Z,10.70
2019-02-24T11:08:56.507Z,10.70
2019-02-24T11:11:26.177Z,10.70
2019-02-24T11:13:56.116Z,10.60
2019-02-24T11:16:26.008Z,10.70
2019-02-24T11:18:55.628Z,10.80
2019-02-24T11:21:25.458Z,10.80
2019-02-24T11:23:55.098Z,10.90
2019-02-24T11:26:25.427Z,10.80
2019-02-24T11:28:55.054Z,10.80
2019-02-24T11:31:25.708Z,10.80
2019-02-24T11:33:55.421Z,10.80
2019-02-24T11:36:25.560Z,11.00
2019-02-24T11:38:55.466Z,11.20
2019-02-24T11:41:25.572Z,11.20
2019-02-24T11:43:55.419Z,11.30
2019-02-24T11:46:26.127Z,11.30
2019-02-24T11:48:55.828Z,11.40
2019-02-24T11:51:25.616Z,11.60
2019-02-24T11:53:55.267Z,11.60
2019-02-24T11:56:25.711Z,11.60
2019-02-24T11:58:55.328Z,11.70
2019-02-24T12:01:26.018Z,11.80
2019-02-24T12:03:55.702Z,11.70
2019-02-24T12:06:25.804Z,11.70
2019-02-24T12:08:55.705Z,11.70
2019-02-24T12:11:25.850Z,11.80
2019-02-24T12:13:55.473Z,11.80
2019-02-24T12:16:25.882Z,11.90
2019-02-24T12:18:55.654Z,11.90
2019-02-24T12:21:25.956Z,12.00
2019-02-24T12:23:55.692Z,12.00
2019-02-24T12:26:26.044Z,11.90
2019-02-24T12:28:55.952Z,12.00
2019-02-24T12:31:26.564Z,12.20
2019-02-24T12:33:56.911Z,12.30
2019-02-24T12:36:26.720Z,12.30
2019-02-24T12:38:56.336Z,12.30
2019-02-24T12:41:26.281Z,12.30
2019-02-24T12:43:55.986Z,12.30
2019-02-24T12:46:26.184Z,12.50
2019-02-24T12:48:55.821Z,12.50
2019-02-24T12:51:26.524Z,12.50
2019-02-24T12:53:56.169Z,12.50
2019-02-24T12:56:26.361Z,12.60
2019-02-24T12:58:55.996Z,12.70
2019-02-24T13:01:26.677Z,12.70
2019-02-24T13:03:57.168Z,12.70
2019-02-24T13:06:26.976Z,12.80
2019-02-24T13:08:56.652Z,12.80
2019-02-24T13:11:27.560Z,12.90
2019-02-24T13:13:57.190Z,13.00
2019-02-24T13:16:26.808Z,13.00
2019-02-24T13:18:56.432Z,13.00
2019-02-24T13:21:26.948Z,13.00
2019-02-24T13:23:56.800Z,13.10
2019-02-24T13:26:26.589Z,13.10
2019-02-24T13:28:56.529Z,13.10
2019-02-24T13:31:26.796Z,13.10
2019-02-24T13:33:56.416Z,13.10
2019-02-24T13:36:26.766Z,13.10
2019-02-24T13:38:58.271Z,13.20
2019-02-24T13:41:27.760Z,13.30
2019-02-24T13:43:57.702Z,13.30
2019-02-24T13:46:27.335Z,13.40
2019-02-24T13:48:56.949Z,13.40
2019-02-24T13:51:26.885Z,13.50
2019-02-24T13:53:56.742Z,13.60
2019-02-24T13:56:27.151Z,13.60
2019-02-24T13:58:56.853Z,13.70
2019-02-24T14:01:27.383Z,13.70
2019-02-24T14:03:57.320Z,13.70
2019-02-24T14:06:27.080Z,13.80
2019-02-24T14:08:57.046Z,13.70
2019-02-24T14:11:27.068Z,13.70
2019-02-24T14:13:56.735Z,13.80
2019-02-24T14:16:27.441Z,13.80
2019-02-24T14:18:57.071Z,13.80
2019-02-24T14:21:27.200Z,13.90
2019-02-24T14:23:56.885Z,14.00
2019-02-24T14:26:27.489Z,14.00
2019-02-24T14:28:57.375Z,14.00
2019-02-24T14:31:27.275Z,14.00
2019-02-24T14:33:57.510Z,14.00
2019-02-24T14:36:27.321Z,14.10
2019-02-24T14:38:56.949Z,14.10
2019-02-24T14:41:27.796Z,14.10
2019-02-24T14:43:57.399Z,14.10
2019-02-24T14:46:27.804Z,14.10
2019-02-24T14:48:57.492Z,14.10
2019-02-24T14:51:27.773Z,14.10
2019-02-24T14:53:57.393Z,14.20
2019-02-24T14:56:28.012Z,14.20
2019-02-24T14:58:57.624Z,14.10
2019-02-24T15:01:28.814Z,14.10
2019-02-24T15:03:58.548Z,14.20
2019-02-24T15:06:28.186Z,14.20
2019-02-24T15:08:58.097Z,14.10
2019-02-24T15:11:27.724Z,14.10
2019-02-24T15:13:57.349Z,14.10
2019-02-24T15:16:27.830Z,14.10
2019-02-24T15:18:57.443Z,14.10
2019-02-24T15:21:27.882Z,14.10
2019-02-24T15:23:57.536Z,14.10
2019-02-24T15:26:29.306Z,14.10
2019-02-24T15:28:59.512Z,14.10
2019-02-24T15:31:29.145Z,14.00
2019-02-24T15:33:58.842Z,14.00
2019-02-24T15:36:28.498Z,14.00
2019-02-24T15:38:58.163Z,14.00
2019-02-24T15:41:29.982Z,14.00
2019-02-24T15:43:59.705Z,13.90
2019-02-24T15:46:29.512Z,13.90
2019-02-24T15:48:59.202Z,13.90
2019-02-24T15:51:29.871Z,14.00
2019-02-24T15:53:59.633Z,14.10
2019-02-24T15:56:30.246Z,14.10
2019-02-24T15:59:00.124Z,14.00
2019-02-24T16:01:29.758Z,14.10
2019-02-24T16:03:59.440Z,14.00
2019-02-24T16:06:37.022Z,13.90
2019-02-24T16:09:00.740Z,13.90
2019-02-24T16:11:31.998Z,13.80
2019-02-24T16:14:01.615Z,13.70
2019-02-24T16:16:31.243Z,13.60
2019-02-24T16:19:00.852Z,13.50
2019-02-24T16:21:30.806Z,13.30
2019-02-24T16:24:00.593Z,13.20
2019-02-24T16:26:30.272Z,13.10
2019-02-24T16:28:59.974Z,13.00
2019-02-24T16:31:29.588Z,12.90
2019-02-24T16:33:59.201Z,12.80
2019-02-24T16:36:28.844Z,12.60
2019-02-24T16:38:58.452Z,12.50
2019-02-24T16:41:28.610Z,12.30
2019-02-24T16:43:58.251Z,12.20
2019-02-24T16:46:28.790Z,12.00
2019-02-24T16:48:58.468Z,11.80
2019-02-24T16:51:28.736Z,11.80
2019-02-24T16:53:58.658Z,12.00
2019-02-24T16:56:28.961Z,12.00
2019-02-24T16:58:58.606Z,11.90
2019-02-24T17:01:28.924Z,11.60
2019-02-24T17:03:58.564Z,11.50
2019-02-24T17:06:28.912Z,11.30
2019-02-24T17:09:03.143Z,11.20
2019-02-24T17:11:32.534Z,11.00
2019-02-24T17:14:02.152Z,10.90
2019-02-24T17:16:31.771Z,10.70
2019-02-24T17:19:01.752Z,10.60
2019-02-24T17:21:31.380Z,10.40
2019-02-24T17:24:01.010Z,10.30
2019-02-24T17:26:31.145Z,10.10
2019-02-24T17:29:00.832Z,10.00
2019-02-24T17:31:30.512Z,9.90
2019-02-24T17:34:00.137Z,9.70
2019-02-24T17:36:29.986Z,9.60
2019-02-24T17:38:59.608Z,9.60
2019-02-24T17:41:29.280Z,9.50
2019-02-24T17:43:58.908Z,9.40
2019-02-24T17:46:29.255Z,9.30
2019-02-24T17:48:58.881Z,9.20
2019-02-24T17:51:29.562Z,9.10
2019-02-24T17:53:59.432Z,9.00
2019-02-24T17:56:29.431Z,8.80
2019-02-24T17:58:59.084Z,8.70
2019-02-24T18:01:30.041Z,8.60
2019-02-24T18:04:00.316Z,8.50
2019-02-24T18:06:29.938Z,8.50
2019-02-24T18:08:59.596Z,8.40
2019-02-24T18:11:29.891Z,8.30
2019-02-24T18:13:59.513Z,8.20
2019-02-24T18:16:30.028Z,8.20
2019-02-24T18:19:00.027Z,8.20
2019-02-24T18:21:30.074Z,8.10
2019-02-24T18:23:59.775Z,8.00
2019-02-24T18:26:30.479Z,7.90
2019-02-24T18:29:00.096Z,7.90
2019-02-24T18:31:30.245Z,7.90
2019-02-24T18:33:59.899Z,7.80
2019-02-24T18:36:29.913Z,7.70
2019-02-24T18:38:59.823Z,7.70
2019-02-24T18:41:30.208Z,7.70
2019-02-24T18:44:00.223Z,7.70
2019-02-24T18:46:29.893Z,7.60
2019-02-24T18:48:59.501Z,7.50
2019-02-24T18:51:30.104Z,7.50
2019-02-24T18:53:59.713Z,7.40
2019-02-24T18:56:30.061Z,7.40
2019-02-24T18:58:59.667Z,7.30
2019-02-24T19:01:30.001Z,7.20
2019-02-24T19:03:59.918Z,7.10
2019-02-24T19:06:38.736Z,7.10
2019-02-24T19:09:01.583Z,6.90
2019-02-24T19:11:32.822Z,6.90
2019-02-24T19:14:02.674Z,6.80
2019-02-24T19:16:32.650Z,6.70
2019-02-24T19:19:02.343Z,6.70
2019-02-24T19:21:31.968Z,6.60
2019-02-24T19:24:01.606Z,6.50
2019-02-24T19:26:31.272Z,6.50
2019-02-24T19:29:00.898Z,6.40
2019-02-24T19:31:30.530Z,6.30
2019-02-24T19:34:06.400Z,6.30
2019-02-24T19:36:31.535Z,6.20
2019-02-24T19:39:01.591Z,6.20
2019-02-24T19:41:32.851Z,6.20
2019-02-24T19:44:02.525Z,6.10
2019-02-24T19:46:32.379Z,6.10
2019-02-24T19:49:01.999Z,6.10
2019-02-24T19:51:31.672Z,6.10
2019-02-24T19:54:01.304Z,6.00
2019-02-24T19:56:31.188Z,6.00
2019-02-24T19:59:00.818Z,5.90
2019-02-24T20:01:30.444Z,5.90
2019-02-24T20:04:00.083Z,5.90
2019-02-24T20:06:30.676Z,5.90
2019-02-24T20:09:00.565Z,5.90
2019-02-24T20:11:32.052Z,5.80
2019-02-24T20:14:01.736Z,5.70
2019-02-24T20:16:31.357Z,5.60
2019-02-24T20:19:01.306Z,5.60
2019-02-24T20:21:30.984Z,5.50
2019-02-24T20:24:00.612Z,5.50
2019-02-24T20:26:30.564Z,5.50
2019-02-24T20:29:00.231Z,5.40
2019-02-24T20:31:30.049Z,5.30
2019-02-24T20:33:59.668Z,5.30
2019-02-24T20:36:30.060Z,5.30
2019-02-24T20:38:59.798Z,5.30
2019-02-24T20:41:30.290Z,5.30
2019-02-24T20:44:00.429Z,5.20
2019-02-24T20:46:30.064Z,5.20
2019-02-24T20:48:59.693Z,5.10
2019-02-24T20:51:30.088Z,5.10
2019-02-24T20:53:59.789Z,5.10
2019-02-24T20:56:30.102Z,5.10
2019-02-24T20:58:59.728Z,5.00
2019-02-24T21:01:30.075Z,4.90
2019-02-24T21:03:59.717Z,4.80
2019-02-24T21:06:30.376Z,4.70
2019-02-24T21:09:00.006Z,4.60
2019-02-24T21:11:30.120Z,4.60
2019-02-24T21:13:59.794Z,5.30
2019-02-24T21:16:30.153Z,5.40
2019-02-24T21:18:59.849Z,5.30
2019-02-24T21:21:30.344Z,5.10
2019-02-24T21:24:00.275Z,4.90
2019-02-24T21:26:30.138Z,4.80
2019-02-24T21:29:01.024Z,4.70
2019-02-24T21:31:30.642Z,4.70
2019-02-24T21:34:00.318Z,4.60
2019-02-24T21:36:30.142Z,4.50
2019-02-24T21:39:00.028Z,4.50
2019-02-24T21:41:31.261Z,4.50
2019-02-24T21:44:00.948Z,4.40
2019-02-24T21:46:31.089Z,4.40
2019-02-24T21:49:01.029Z,4.40
2019-02-24T21:51:30.864Z,4.30
2019-02-24T21:54:00.856Z,4.30
2019-02-24T21:56:31.444Z,4.20
2019-02-24T21:59:01.152Z,4.10
2019-02-24T22:01:31.896Z,4.00
2019-02-24T22:04:01.588Z,4.00
2019-02-24T22:06:32.264Z,4.00
2019-02-24T22:09:02.308Z,4.00
2019-02-24T22:11:33.537Z,3.90
2019-02-24T22:14:03.160Z,3.80
2019-02-24T22:16:32.781Z,3.80
2019-02-24T22:19:02.425Z,3.80
2019-02-24T22:21:32.335Z,3.80
2019-02-24T22:24:02.052Z,3.80
2019-02-24T22:26:31.700Z,3.80
2019-02-24T22:29:02.697Z,3.70
2019-02-24T22:31:32.576Z,3.70
2019-02-24T22:34:02.557Z,3.70
2019-02-24T22:36:32.192Z,3.60
2019-02-24T22:39:01.792Z,3.60
2019-02-24T22:41:33.046Z,3.50
2019-02-24T22:44:02.737Z,3.50
2019-02-24T22:46:32.361Z,3.40
2019-02-24T22:49:02.282Z,3.40
2019-02-24T22:51:32.132Z,3.30
2019-02-24T22:54:01.740Z,3.30
2019-02-24T22:56:31.597Z,3.30
2019-02-24T22:59:01.349Z,3.20
2019-02-24T23:01:38.960Z,3.20
2019-02-24T23:04:11.054Z,3.20
2019-02-24T23:06:40.934Z,3.20
2019-02-24T23:09:14.233Z,3.20
2019-02-24T23:11:44.425Z,3.10
2019-02-24T23:14:14.031Z,3.10
2019-02-24T23:16:43.910Z,3.10
2019-02-24T23:19:13.700Z,3.00
2019-02-24T23:21:43.389Z,3.00
2019-02-24T23:24:13.330Z,3.00
2019-02-24T23:26:43.920Z,3.00
2019-02-24T23:29:13.538Z,3.00
2019-02-24T23:31:44.259Z,3.00
2019-02-24T23:34:14.091Z,2.90
2019-02-24T23:36:43.782Z,2.90
2019-02-24T23:39:16.299Z,2.90
2019-02-24T23:41:46.917Z,2.80
2019-02-24T23:44:16.687Z,2.80
2019-02-24T23:46:46.859Z,2.80
2019-02-24T23:49:16.536Z,2.70
2019-02-24T23:51:46.170Z,2.80
2019-02-24T23:54:15.892Z,2.70
2019-02-24T23:56:45.594Z,2.70
2019-02-24T23:59:15.281Z,2.70
