createdAt,value
2022-09-28T00:00:05.473Z,100.00
2022-09-28T00:02:34.499Z,100.00
2022-09-28T00:05:03.386Z,100.00
2022-09-28T00:07:31.768Z,100.00
2022-09-28T00:10:00.913Z,100.00
2022-09-28T00:12:31.908Z,100.00
2022-09-28T00:15:00.441Z,100.00
2022-09-28T00:17:28.845Z,100.00
2022-09-28T00:19:59.028Z,100.00
2022-09-28T00:22:27.381Z,100.00
2022-09-28T00:24:55.786Z,100.00
2022-09-28T00:27:24.232Z,100.00
2022-09-28T00:29:52.501Z,100.00
2022-09-28T00:32:22.527Z,100.00
2022-09-28T00:34:51.110Z,100.00
2022-09-28T00:37:20.945Z,100.00
2022-09-28T00:39:50.388Z,100.00
2022-09-28T00:42:22.309Z,100.00
2022-09-28T00:44:56.551Z,100.00
2022-09-28T00:47:43.825Z,100.00
2022-09-28T00:50:24.668Z,100.00
2022-09-28T00:53:12.168Z,100.00
2022-09-28T00:56:04.719Z,100.00
2022-09-28T00:58:42.992Z,100.00
2022-09-28T01:01:11.431Z,100.00
2022-09-28T01:03:46.163Z,100.00
2022-09-28T01:06:28.650Z,100.00
2022-09-28T01:08:59.801Z,100.00
2022-09-28T01:11:29.146Z,100.00
2022-09-28T01:13:59.000Z,100.00
2022-09-28T01:16:42.336Z,100.00
2022-09-28T01:19:10.690Z,100.00
2022-09-28T01:21:48.149Z,100.00
2022-09-28T01:24:43.229Z,100.00
2022-09-28T01:27:29.214Z,100.00
2022-09-28T01:30:14.829Z,100.00
2022-09-28T01:32:59.775Z,100.00
2022-09-28T01:35:50.250Z,100.00
2022-09-28T01:38:26.570Z,100.00
2022-09-28T01:40:57.369Z,100.00
2022-09-28T01:43:30.464Z,100.00
2022-09-28T01:46:53.118Z,100.00
2022-09-28T01:49:32.217Z,100.00
2022-09-28T01:52:17.202Z,100.00
2022-09-28T01:55:19.349Z,100.00
2022-09-28T01:58:00.147Z,100.00
2022-09-28T02:00:29.588Z,100.00
2022-09-28T02:03:17.715Z,100.00
2022-09-28T02:06:14.658Z,100.00
2022-09-28T02:08:52.693Z,100.00
2022-09-28T02:11:24.156Z,100.00
2022-09-28T02:14:15.635Z,100.00
2022-09-28T02:16:55.867Z,100.00
2022-09-28T02:19:27.907Z,100.00
2022-09-28T02:22:11.526Z,100.00
2022-09-28T02:25:14.400Z,100.00
2022-09-28T02:28:06.106Z,100.00
2022-09-28T02:30:37.705Z,100.00
2022-09-28T02:33:15.083Z,100.00
2022-09-28T02:35:44.776Z,100.00
2022-09-28T02:38:14.991Z,100.00
2022-09-28T02:40:51.671Z,100.00
2022-09-28T02:43:46.202Z,100.00
2022-09-28T02:46:32.336Z,100.00
2022-09-28T02:49:26.668Z,100.00
2022-09-28T02:52:47.081Z,100.00
2022-09-28T02:55:25.594Z,100.00
2022-09-28T02:58:13.797Z,100.00
2022-09-28T03:00:53.094Z,100.00
2022-09-28T03:03:48.366Z,100.00
2022-09-28T03:06:55.452Z,100.00
2022-09-28T03:09:44.332Z,100.00
2022-09-28T03:12:17.206Z,100.00
2022-09-28T03:14:46.496Z,100.00
2022-09-28T03:17:14.942Z,100.00
2022-09-28T03:19:43.386Z,100.00
2022-09-28T03:22:11.730Z,100.00
2022-09-28T03:24:40.354Z,100.00
2022-09-28T03:27:09.778Z,100.00
2022-09-28T03:29:39.571Z,100.00
2022-09-28T03:32:07.897Z,100.00
2022-09-28T03:34:36.659Z,100.00
2022-09-28T03:37:05.274Z,100.00
2022-09-28T03:39:33.626Z,100.00
2022-09-28T03:42:02.607Z,100.00
2022-09-28T03:44:30.954Z,100.00
2022-09-28T03:46:59.349Z,100.00
2022-09-28T03:49:27.852Z,100.00
2022-09-28T03:51:56.236Z,100.00
2022-09-28T03:54:24.644Z,100.00
2022-09-28T03:56:52.987Z,100.00
2022-09-28T03:59:21.658Z,100.00
2022-09-28T04:01:54.072Z,100.00
2022-09-28T04:04:22.505Z,100.00
2022-09-28T04:06:50.800Z,100.00
2022-09-28T04:09:19.153Z,100.00
2022-09-28T04:17:14.559Z,100.00
2022-09-28T04:20:01.464Z,100.00
2022-09-28T04:22:35.176Z,100.00
2022-09-28T04:25:08.142Z,100.00
2022-09-28T04:28:00.371Z,100.00
2022-09-28T04:30:36.769Z,100.00
2022-09-28T04:36:02.052Z,100.00
2022-09-28T04:38:48.710Z,100.00
2022-09-28T04:41:18.870Z,100.00
2022-09-28T04:43:50.852Z,100.00
2022-09-28T04:46:20.336Z,100.00
2022-09-28T04:48:48.763Z,100.00
2022-09-28T04:51:17.068Z,100.00
2022-09-28T04:53:45.507Z,100.00
2022-09-28T04:56:15.810Z,100.00
2022-09-28T04:58:44.758Z,99.37
2022-09-28T05:01:20.838Z,99.71
2022-09-28T05:03:49.238Z,98.84
2022-09-28T05:06:18.033Z,98.38
2022-09-28T05:08:48.097Z,98.12
2022-09-28T05:11:16.951Z,97.59
2022-09-28T05:13:46.833Z,96.75
2022-09-28T05:16:19.319Z,97.34
2022-09-28T05:18:48.361Z,96.70
2022-09-28T05:21:17.434Z,96.68
2022-09-28T05:23:49.073Z,96.01
2022-09-28T05:26:17.760Z,93.14
2022-09-28T05:28:46.263Z,96.20
2022-09-28T05:31:15.379Z,93.08
2022-09-28T05:33:43.951Z,94.86
2022-09-28T05:36:12.655Z,95.31
2022-09-28T05:38:40.978Z,93.16
2022-09-28T05:41:09.355Z,93.64
2022-09-28T05:43:39.386Z,94.42
2022-09-28T05:46:08.165Z,92.54
2022-09-28T05:48:36.774Z,94.07
2022-09-28T05:51:05.416Z,94.40
2022-09-28T05:53:33.837Z,93.57
2022-09-28T05:56:02.580Z,94.17
2022-09-28T05:58:30.978Z,93.85
2022-09-28T06:00:59.802Z,95.05
2022-09-28T06:03:28.670Z,93.65
2022-09-28T06:05:57.030Z,94.48
2022-09-28T06:08:25.424Z,94.43
2022-09-28T06:10:53.747Z,94.46
2022-09-28T06:13:22.211Z,94.84
2022-09-28T06:15:51.017Z,95.88
2022-09-28T06:18:19.400Z,94.47
2022-09-28T06:20:47.814Z,94.27
2022-09-28T06:23:16.608Z,95.15
2022-09-28T06:25:45.202Z,95.71
2022-09-28T06:28:15.836Z,95.37
2022-09-28T06:30:45.963Z,95.38
2022-09-28T06:33:15.974Z,94.29
2022-09-28T06:35:44.663Z,94.29
2022-09-28T06:38:13.744Z,94.75
2022-09-28T06:40:42.190Z,94.18
2022-09-28T06:43:16.304Z,91.48
2022-09-28T06:45:45.210Z,93.14
2022-09-28T06:48:14.431Z,91.38
2022-09-28T06:50:42.957Z,92.40
2022-09-28T06:53:15.896Z,93.52
2022-09-28T06:55:50.077Z,93.51
2022-09-28T06:58:20.710Z,93.45
2022-09-28T07:00:52.506Z,93.81
2022-09-28T07:03:23.205Z,92.98
2022-09-28T07:05:54.838Z,93.69
2022-09-28T07:08:25.947Z,93.63
2022-09-28T07:10:58.614Z,94.68
2022-09-28T07:13:50.723Z,92.22
2022-09-28T07:16:24.101Z,93.37
2022-09-28T07:18:55.062Z,94.01
2022-09-28T07:21:29.956Z,93.72
2022-09-28T07:23:58.964Z,93.48
2022-09-28T07:26:27.308Z,93.39
2022-09-28T07:28:56.770Z,93.08
2022-09-28T07:31:26.179Z,93.72
2022-09-28T07:33:54.807Z,92.45
2022-09-28T07:36:23.726Z,92.20
2022-09-28T07:38:52.267Z,93.18
2022-09-28T07:41:33.054Z,91.80
2022-09-28T07:44:07.795Z,93.29
2022-09-28T07:46:37.061Z,93.06
2022-09-28T07:49:09.813Z,93.52
2022-09-28T07:51:40.764Z,93.87
2022-09-28T07:54:09.146Z,91.97
2022-09-28T07:56:37.569Z,94.96
2022-09-28T07:59:05.964Z,95.33
2022-09-28T08:01:34.379Z,95.88
2022-09-28T08:04:02.994Z,94.67
2022-09-28T08:06:32.305Z,94.87
2022-09-28T08:09:02.711Z,95.48
2022-09-28T08:11:31.185Z,96.10
2022-09-28T08:14:01.127Z,96.56
2022-09-28T08:16:31.323Z,97.30
2022-09-28T08:18:59.715Z,97.82
2022-09-28T08:21:46.168Z,97.53
2022-09-28T08:24:20.094Z,98.72
2022-09-28T08:26:48.582Z,98.64
2022-09-28T08:29:17.906Z,98.89
2022-09-28T08:31:49.278Z,99.48
2022-09-28T08:34:18.340Z,99.26
2022-09-28T08:36:46.738Z,99.09
2022-09-28T08:39:15.185Z,99.12
2022-09-28T08:42:16.793Z,99.65
2022-09-28T08:44:49.601Z,99.61
2022-09-28T08:48:31.541Z,100.00
2022-09-28T08:51:12.197Z,100.00
2022-09-28T08:54:11.758Z,100.00
2022-09-28T08:56:53.050Z,100.00
2022-09-28T08:59:26.353Z,100.00
2022-09-28T09:02:02.255Z,100.00
2022-09-28T09:04:34.332Z,100.00
2022-09-28T09:07:38.040Z,100.00
2022-09-28T09:10:21.770Z,100.00
2022-09-28T09:13:05.169Z,100.00
2022-09-28T09:15:57.177Z,100.00
2022-09-28T09:18:48.495Z,100.00
2022-09-28T09:21:36.381Z,100.00
2022-09-28T09:24:28.125Z,100.00
2022-09-28T09:27:19.223Z,100.00
2022-09-28T09:30:02.150Z,100.00
2022-09-28T09:32:48.446Z,100.00
2022-09-28T09:35:42.636Z,100.00
2022-09-28T09:38:29.490Z,100.00
2022-09-28T09:41:17.780Z,100.00
2022-09-28T09:44:03.809Z,100.00
2022-09-28T09:46:50.924Z,100.00
2022-09-28T09:49:52.981Z,100.00
2022-09-28T09:52:56.622Z,100.00
2022-09-28T09:56:01.634Z,100.00
2022-09-28T09:58:37.748Z,100.00
2022-09-28T10:01:14.743Z,100.00
2022-09-28T10:03:49.773Z,100.00
2022-09-28T10:06:40.446Z,100.00
2022-09-28T10:09:19.553Z,100.00
2022-09-28T10:11:51.314Z,100.00
2022-09-28T10:14:25.028Z,100.00
2022-09-28T10:17:02.411Z,100.00
2022-09-28T10:19:35.018Z,100.00
2022-09-28T10:22:07.016Z,100.00
2022-09-28T10:24:44.770Z,100.00
2022-09-28T10:27:20.260Z,100.00
2022-09-28T10:30:01.133Z,100.00
2022-09-28T10:32:39.968Z,100.00
2022-09-28T10:35:20.172Z,100.00
2022-09-28T10:38:15.455Z,100.00
2022-09-28T10:40:50.529Z,100.00
2022-09-28T10:43:25.095Z,100.00
2022-09-28T10:46:13.493Z,100.00
2022-09-28T10:49:02.209Z,100.00
2022-09-28T10:51:46.049Z,100.00
2022-09-28T10:54:19.629Z,100.00
2022-09-28T10:56:49.078Z,100.00
2022-09-28T10:59:32.800Z,100.00
2022-09-28T11:02:05.482Z,100.00
2022-09-28T11:04:42.902Z,100.00
2022-09-28T11:07:25.279Z,100.00
2022-09-28T11:09:57.162Z,100.00
2022-09-28T11:12:28.944Z,100.00
2022-09-28T11:15:07.263Z,100.00
2022-09-28T11:17:43.003Z,100.00
2022-09-28T11:20:28.359Z,100.00
2022-09-28T11:23:16.641Z,100.00
2022-09-28T11:25:56.389Z,100.00
2022-09-28T11:28:30.720Z,100.00
2022-09-28T11:31:00.214Z,100.00
2022-09-28T11:33:33.967Z,100.00
2022-09-28T11:36:18.583Z,100.00
2022-09-28T11:39:06.067Z,100.00
2022-09-28T11:41:52.713Z,100.00
2022-09-28T11:44:33.472Z,100.00
2022-09-28T11:47:23.171Z,100.00
2022-09-28T11:50:03.288Z,100.00
2022-09-28T11:52:56.040Z,100.00
2022-09-28T11:55:33.630Z,100.00
2022-09-28T11:58:24.672Z,100.00
2022-09-28T12:01:18.927Z,100.00
2022-09-28T12:03:58.491Z,100.00
2022-09-28T12:06:38.928Z,100.00
2022-09-28T12:09:19.416Z,100.00
2022-09-28T12:11:51.731Z,100.00
2022-09-28T12:14:28.690Z,100.00
2022-09-28T12:17:23.547Z,100.00
2022-09-28T12:20:39.739Z,100.00
2022-09-28T12:23:34.688Z,100.00
2022-09-28T12:26:43.433Z,100.00
2022-09-28T12:29:22.171Z,100.00
2022-09-28T12:32:00.261Z,100.00
2022-09-28T12:34:28.804Z,100.00
2022-09-28T12:37:28.752Z,100.00
2022-09-28T12:40:11.894Z,100.00
2022-09-28T12:43:12.926Z,100.00
2022-09-28T12:46:11.027Z,100.00
2022-09-28T12:49:43.648Z,100.00
2022-09-28T12:51:54.879Z,100.00
2022-09-28T12:54:54.269Z,100.00
2022-09-28T12:57:50.937Z,100.00
2022-09-28T13:00:26.219Z,100.00
2022-09-28T13:03:13.288Z,100.00
2022-09-28T13:05:47.372Z,100.00
2022-09-28T13:08:47.394Z,100.00
2022-09-28T13:11:55.418Z,100.00
2022-09-28T13:14:32.697Z,100.00
2022-09-28T13:17:12.912Z,100.00
2022-09-28T13:19:49.641Z,100.00
2022-09-28T13:22:44.190Z,100.00
2022-09-28T13:25:19.167Z,100.00
2022-09-28T13:28:01.278Z,100.00
2022-09-28T13:30:30.193Z,100.00
2022-09-28T13:33:02.156Z,100.00
2022-09-28T13:35:31.336Z,100.00
2022-09-28T13:38:20.652Z,100.00
2022-09-28T13:41:07.648Z,100.00
2022-09-28T13:43:46.257Z,100.00
2022-09-28T13:46:29.873Z,100.00
2022-09-28T13:49:10.237Z,100.00
2022-09-28T13:51:58.275Z,100.00
2022-09-28T13:54:54.674Z,100.00
2022-09-28T13:57:44.797Z,100.00
2022-09-28T14:00:13.433Z,100.00
2022-09-28T14:03:19.243Z,100.00
2022-09-28T14:06:13.375Z,100.00
2022-09-28T14:08:53.960Z,100.00
2022-09-28T14:11:37.709Z,100.00
2022-09-28T14:14:12.880Z,100.00
2022-09-28T14:16:43.575Z,100.00
2022-09-28T14:19:18.601Z,100.00
2022-09-28T14:22:13.174Z,100.00
2022-09-28T14:24:56.660Z,100.00
2022-09-28T14:27:48.146Z,100.00
2022-09-28T14:30:16.427Z,100.00
2022-09-28T14:32:57.145Z,100.00
2022-09-28T14:35:32.356Z,100.00
2022-09-28T14:38:24.698Z,100.00
2022-09-28T14:41:26.723Z,100.00
2022-09-28T14:44:09.128Z,100.00
2022-09-28T14:46:44.321Z,100.00
2022-09-28T14:49:19.523Z,100.00
2022-09-28T14:51:57.208Z,100.00
2022-09-28T14:54:46.904Z,100.00
2022-09-28T14:57:21.876Z,100.00
2022-09-28T14:59:50.370Z,100.00
2022-09-28T15:02:31.217Z,100.00
2022-09-28T15:05:08.830Z,100.00
2022-09-28T15:07:50.552Z,100.00
2022-09-28T15:10:38.240Z,100.00
2022-09-28T15:13:27.482Z,100.00
2022-09-28T15:16:12.445Z,100.00
2022-09-28T15:18:46.726Z,100.00
2022-09-28T15:21:15.781Z,100.00
2022-09-28T15:23:46.293Z,100.00
2022-09-28T15:26:32.035Z,100.00
2022-09-28T15:29:04.244Z,100.00
2022-09-28T15:31:36.660Z,100.00
2022-09-28T15:34:23.683Z,100.00
2022-09-28T15:36:52.235Z,100.00
2022-09-28T15:39:25.741Z,100.00
2022-09-28T15:41:54.497Z,100.00
2022-09-28T15:44:37.512Z,100.00
2022-09-28T15:47:11.616Z,100.00
2022-09-28T15:49:46.364Z,100.00
2022-09-28T15:52:37.038Z,100.00
2022-09-28T15:55:43.672Z,100.00
2022-09-28T15:58:22.809Z,100.00
2022-09-28T16:01:12.942Z,100.00
2022-09-28T16:03:41.403Z,100.00
2022-09-28T16:06:11.669Z,100.00
2022-09-28T16:08:44.531Z,100.00
2022-09-28T16:11:28.299Z,100.00
2022-09-28T16:14:08.306Z,100.00
2022-09-28T16:16:52.682Z,100.00
2022-09-28T16:19:27.494Z,100.00
2022-09-28T16:22:07.375Z,100.00
2022-09-28T16:24:40.492Z,100.00
2022-09-28T16:27:41.319Z,100.00
2022-09-28T16:30:29.779Z,100.00
2022-09-28T16:33:03.816Z,100.00
2022-09-28T16:35:44.050Z,100.00
2022-09-28T16:38:18.113Z,100.00
2022-09-28T16:40:53.793Z,100.00
2022-09-28T16:43:27.726Z,100.00
2022-09-28T16:46:05.794Z,100.00
2022-09-28T16:48:38.456Z,100.00
2022-09-28T16:51:07.166Z,100.00
2022-09-28T16:53:53.762Z,100.00
2022-09-28T16:56:22.757Z,100.00
2022-09-28T16:58:51.782Z,100.00
2022-09-28T17:01:20.554Z,100.00
2022-09-28T17:03:51.037Z,100.00
2022-09-28T17:06:22.343Z,100.00
2022-09-28T17:08:50.671Z,100.00
2022-09-28T17:11:24.562Z,100.00
2022-09-28T17:13:59.856Z,100.00
2022-09-28T17:17:02.379Z,100.00
2022-09-28T17:19:24.261Z,100.00
2022-09-28T17:21:54.285Z,100.00
2022-09-28T17:24:22.839Z,100.00
2022-09-28T17:26:53.111Z,100.00
2022-09-28T17:29:21.695Z,100.00
2022-09-28T17:31:50.079Z,100.00
2022-09-28T17:34:18.991Z,100.00
2022-09-28T17:36:48.001Z,100.00
2022-09-28T17:39:19.579Z,100.00
2022-09-28T17:41:48.109Z,100.00
2022-09-28T17:44:16.894Z,100.00
2022-09-28T17:46:49.435Z,100.00
2022-09-28T17:49:18.252Z,100.00
2022-09-28T17:51:46.667Z,100.00
2022-09-28T17:54:17.639Z,100.00
2022-09-28T17:56:47.139Z,100.00
2022-09-28T17:59:18.682Z,100.00
2022-09-28T18:01:47.216Z,100.00
2022-09-28T18:04:46.975Z,100.00
2022-09-28T18:09:35.849Z,100.00
2022-09-28T18:12:07.365Z,100.00
2022-09-28T18:17:05.437Z,100.00
2022-09-28T18:19:33.743Z,100.00
2022-09-28T18:22:02.576Z,100.00
2022-09-28T18:24:33.259Z,100.00
2022-09-28T18:27:02.045Z,100.00
2022-09-28T18:29:33.334Z,100.00
2022-09-28T18:32:02.970Z,100.00
2022-09-28T18:34:31.492Z,100.00
2022-09-28T18:36:59.917Z,100.00
2022-09-28T18:39:28.701Z,100.00
2022-09-28T18:41:57.208Z,100.00
2022-09-28T18:44:25.835Z,100.00
2022-09-28T18:46:54.303Z,100.00
2022-09-28T18:49:24.207Z,100.00
2022-09-28T18:51:53.248Z,100.00
2022-09-28T18:54:21.644Z,100.00
2022-09-28T18:56:52.628Z,100.00
2022-09-28T18:59:21.996Z,100.00
2022-09-28T19:01:51.711Z,100.00
2022-09-28T19:04:25.933Z,100.00
2022-09-28T19:07:00.215Z,100.00
2022-09-28T19:09:31.650Z,100.00
2022-09-28T19:12:00.690Z,100.00
2022-09-28T19:14:29.141Z,100.00
2022-09-28T19:16:57.639Z,100.00
2022-09-28T19:19:29.621Z,100.00
2022-09-28T19:21:57.959Z,100.00
2022-09-28T19:24:26.873Z,100.00
2022-09-28T19:26:55.224Z,100.00
2022-09-28T19:29:24.839Z,100.00
2022-09-28T19:31:53.750Z,100.00
2022-09-28T19:34:25.702Z,100.00
2022-09-28T19:36:54.952Z,100.00
2022-09-28T19:39:23.375Z,100.00
2022-09-28T19:41:58.823Z,100.00
2022-09-28T19:44:29.464Z,100.00
2022-09-28T19:47:09.745Z,100.00
2022-09-28T19:49:39.997Z,100.00
2022-09-28T19:52:20.942Z,100.00
2022-09-28T19:55:01.180Z,100.00
2022-09-28T19:57:32.686Z,100.00
2022-09-28T20:00:03.417Z,100.00
2022-09-28T20:02:35.319Z,100.00
2022-09-28T20:05:04.335Z,100.00
2022-09-28T20:07:34.319Z,100.00
2022-09-28T20:10:02.826Z,100.00
2022-09-28T20:12:31.162Z,100.00
2022-09-28T20:15:01.156Z,100.00
2022-09-28T20:17:29.688Z,100.00
2022-09-28T20:19:58.554Z,100.00
2022-09-28T20:22:27.429Z,100.00
2022-09-28T20:24:58.499Z,100.00
2022-09-28T20:27:28.021Z,100.00
2022-09-28T20:29:57.486Z,100.00
2022-09-28T20:32:30.387Z,100.00
2022-09-28T20:34:58.852Z,100.00
2022-09-28T20:37:27.439Z,100.00
2022-09-28T20:39:56.229Z,100.00
2022-09-28T20:42:29.835Z,100.00
2022-09-28T20:44:58.506Z,100.00
2022-09-28T20:47:27.118Z,100.00
2022-09-28T20:49:55.505Z,100.00
2022-09-28T20:52:24.356Z,100.00
2022-09-28T20:54:52.910Z,100.00
2022-09-28T20:57:22.244Z,100.00
2022-09-28T20:59:54.480Z,100.00
2022-09-28T21:02:23.527Z,100.00
2022-09-28T21:04:51.995Z,100.00
2022-09-28T21:07:20.427Z,100.00
2022-09-28T21:09:49.384Z,100.00
2022-09-28T21:12:20.259Z,100.00
2022-09-28T21:14:48.558Z,100.00
2022-09-28T21:17:17.122Z,100.00
2022-09-28T21:19:45.573Z,100.00
2022-09-28T21:22:14.238Z,100.00
2022-09-28T21:24:42.703Z,100.00
2022-09-28T21:27:11.154Z,100.00
2022-09-28T21:29:39.562Z,100.00
2022-09-28T21:32:09.107Z,100.00
2022-09-28T21:34:37.491Z,100.00
2022-09-28T21:37:05.932Z,100.00
2022-09-28T21:39:34.309Z,100.00
2022-09-28T21:42:02.754Z,100.00
2022-09-28T21:44:31.209Z,100.00
2022-09-28T21:46:59.661Z,100.00
2022-09-28T21:49:28.152Z,100.00
2022-09-28T21:51:56.573Z,100.00
2022-09-28T21:54:24.972Z,100.00
2022-09-28T21:56:53.627Z,100.00
2022-09-28T21:59:21.989Z,100.00
2022-09-28T22:01:50.586Z,100.00
2022-09-28T22:04:19.124Z,100.00
2022-09-28T22:06:47.591Z,100.00
2022-09-28T22:09:15.996Z,100.00
2022-09-28T22:11:44.429Z,100.00
2022-09-28T22:14:13.044Z,100.00
2022-09-28T22:16:41.956Z,100.00
2022-09-28T22:19:10.658Z,100.00
2022-09-28T22:21:39.923Z,100.00
2022-09-28T22:24:08.994Z,100.00
2022-09-28T22:26:38.832Z,100.00
2022-09-28T22:29:10.257Z,100.00
2022-09-28T22:31:41.566Z,100.00
2022-09-28T22:34:10.958Z,100.00
2022-09-28T22:36:39.413Z,100.00
2022-09-28T22:39:07.776Z,100.00
2022-09-28T22:41:36.561Z,100.00
2022-09-28T22:44:04.988Z,100.00
2022-09-28T22:46:33.573Z,100.00
2022-09-28T22:49:02.776Z,100.00
2022-09-28T22:51:32.406Z,100.00
2022-09-28T22:54:00.930Z,100.00
2022-09-28T22:56:29.685Z,100.00
2022-09-28T22:58:58.248Z,100.00
2022-09-28T23:01:29.256Z,100.00
2022-09-28T23:03:59.066Z,100.00
2022-09-28T23:06:29.967Z,100.00
2022-09-28T23:08:58.428Z,100.00
2022-09-28T23:11:27.268Z,100.00
2022-09-28T23:13:58.217Z,100.00
2022-09-28T23:16:27.695Z,100.00
2022-09-28T23:18:56.905Z,100.00
2022-09-28T23:21:27.628Z,100.00
2022-09-28T23:23:59.450Z,100.00
2022-09-28T23:26:31.057Z,100.00
2022-09-28T23:29:00.839Z,100.00
2022-09-28T23:31:32.571Z,100.00
2022-09-28T23:34:05.672Z,100.00
2022-09-28T23:36:34.911Z,100.00
2022-09-28T23:39:03.838Z,100.00
2022-09-28T23:41:32.181Z,100.00
2022-09-28T23:44:00.575Z,100.00
2022-09-28T23:46:29.190Z,100.00
2022-09-28T23:48:57.591Z,100.00
2022-09-28T23:51:26.004Z,100.00
2022-09-28T23:53:54.510Z,100.00
2022-09-28T23:56:22.934Z,100.00
2022-09-28T23:58:51.321Z,100.00
