createdAt,value
2023-01-01T00:04:29.105Z,0.48312
2023-01-01T00:09:30.778Z,0.37673
2023-01-01T00:14:32.496Z,0.70478
2023-01-01T00:19:34.174Z,0.48343
2023-01-01T00:24:35.856Z,0.34053
2023-01-01T00:29:37.622Z,0.55203
2023-01-01T00:34:39.243Z,0.70192
2023-01-01T00:39:40.955Z,0.36593
2023-01-01T00:44:42.700Z,0.32814
2023-01-01T00:48:00.888Z,0.62062
2023-01-01T00:53:02.406Z,0.4431
2023-01-01T00:58:04.004Z,0.61268
2023-01-01T01:03:05.907Z,0.50598
2023-01-01T01:08:07.532Z,0.37673
2023-01-01T01:13:09.153Z,0.30369
2023-01-01T01:18:10.784Z,0.46724
2023-01-01T01:23:12.420Z,1.01472
2023-01-01T01:28:14.065Z,1.27227
2023-01-01T01:33:15.667Z,0.9655
2023-01-01T01:38:17.280Z,1.24813
2023-01-01T01:43:18.932Z,0.75876
2023-01-01T01:48:20.638Z,0.38753
2023-01-01T01:53:22.405Z,0.35514
2023-01-01T01:58:24.022Z,0.89341
2023-01-01T02:03:25.801Z,0.93819
2023-01-01T02:08:27.459Z,0.59331
2023-01-01T02:13:29.086Z,0.33799
2023-01-01T02:18:30.795Z,0.9963
2023-01-01T02:23:32.643Z,0.60093
2023-01-01T02:28:34.240Z,0.78004
2023-01-01T02:33:35.941Z,0.32084
2023-01-01T02:38:37.613Z,0.53901
2023-01-01T02:43:39.220Z,0.52503
2023-01-01T02:48:40.849Z,0.52884
2023-01-01T02:53:42.548Z,0.54822
2023-01-01T02:58:44.260Z,0.51868
2023-01-01T03:03:45.947Z,0.70414
2023-01-01T03:08:47.614Z,0.53488
2023-01-01T03:13:49.286Z,1.00297
2023-01-01T03:18:50.937Z,0.97248
2023-01-01T03:23:52.596Z,1.18779
2023-01-01T03:28:54.415Z,0.94549
2023-01-01T03:33:56.035Z,0.28781
2023-01-01T03:38:57.630Z,0.12776
2023-01-01T03:43:59.394Z,0.17413
2023-01-01T03:49:04.087Z,0.02265
2023-01-01T03:54:06.182Z,0.36117
2023-01-01T03:59:07.827Z,1.09411
2023-01-01T04:04:09.523Z,1.45137
2023-01-01T04:09:11.130Z,0.98709
2023-01-01T04:14:12.741Z,0.90008
2023-01-01T04:19:14.397Z,1.2186
2023-01-01T04:24:16.235Z,1.25702
2023-01-01T04:29:17.863Z,-0.33207
2023-01-01T04:34:19.549Z,0.91469
2023-01-01T04:39:21.188Z,0.76384
2023-01-01T04:44:22.778Z,0.80671
2023-01-01T04:49:24.367Z,0.81592
2023-01-01T04:54:26.014Z,0.64603
2023-01-01T04:59:27.678Z,0.94327
2023-01-01T05:04:29.309Z,0.72415
2023-01-01T05:09:30.998Z,0.42913
2023-01-01T05:14:32.705Z,1.0071
2023-01-01T05:19:34.358Z,0.72002
2023-01-01T05:24:35.982Z,0.48439
2023-01-01T05:29:37.681Z,0.91119
2023-01-01T05:34:39.575Z,0.37165
2023-01-01T05:39:41.163Z,0.10744
2023-01-01T05:44:42.780Z,0.77782
2023-01-01T05:49:44.490Z,0.68572
2023-01-01T05:54:46.095Z,0.4177
2023-01-01T05:59:47.663Z,0.40245
2023-01-01T06:04:49.324Z,0.52726
2023-01-01T06:09:50.923Z,-0.42003
2023-01-01T06:14:52.506Z,-0.08977
2023-01-01T06:19:54.166Z,-0.02245
2023-01-01T06:24:55.793Z,-0.46957
2023-01-01T06:29:57.524Z,-0.38097
2023-01-01T06:34:59.166Z,-0.27364
2023-01-01T06:40:00.826Z,-0.06659
2023-01-01T06:45:02.567Z,0.62634
2023-01-01T06:50:04.542Z,0.45199
2023-01-01T06:55:06.468Z,-0.16567
2023-01-01T07:00:08.116Z,-0.12152
2023-01-01T07:05:09.740Z,-0.13073
2023-01-01T07:10:11.445Z,0.37483
2023-01-01T07:15:13.134Z,-0.22124
2023-01-01T07:20:14.805Z,0.31131
2023-01-01T07:25:16.471Z,0.26304
2023-01-01T07:30:18.208Z,0.18937
2023-01-01T07:35:19.853Z,-0.25331
2023-01-01T07:40:21.535Z,-0.40003
2023-01-01T07:45:23.210Z,-0.06913
2023-01-01T07:50:24.826Z,-0.41749
2023-01-01T07:55:26.517Z,0.27797
2023-01-01T08:00:28.213Z,0.39706
2023-01-01T08:05:29.953Z,-0.04499
2023-01-01T08:10:31.594Z,0.33735
2023-01-01T08:15:33.254Z,0.08965
2023-01-01T08:20:34.832Z,-0.20123
2023-01-01T08:25:36.773Z,-0.24728
2023-01-01T08:30:38.432Z,0.33164
2023-01-01T08:35:40.068Z,-0.03674
2023-01-01T08:40:41.696Z,0.25256
2023-01-01T08:45:43.342Z,0.06139
2023-01-01T08:50:44.990Z,-0.2387
2023-01-01T08:55:46.679Z,0.13189
2023-01-01T09:00:48.260Z,-0.28697
2023-01-01T09:05:49.995Z,-0.57024
2023-01-01T09:10:51.605Z,-0.00434
2023-01-01T09:15:53.265Z,-0.20727
2023-01-01T09:20:54.978Z,-0.16344
2023-01-01T09:25:56.626Z,-0.36382
2023-01-01T09:30:58.264Z,-0.53658
2023-01-01T09:35:59.936Z,-0.41336
2023-01-01T09:41:01.578Z,-0.51085
2023-01-01T09:46:03.225Z,0.15126
2023-01-01T09:51:04.909Z,-0.29205
2023-01-01T09:56:06.543Z,-0.17487
2023-01-01T10:01:08.276Z,0.02932
2023-01-01T10:06:09.958Z,-0.28126
2023-01-01T10:11:11.574Z,-0.24887
2023-01-01T10:16:13.320Z,-0.12152
2023-01-01T10:21:15.026Z,-0.29682
2023-01-01T10:26:16.679Z,-0.09199
2023-01-01T10:31:18.330Z,-0.09898
2023-01-01T10:36:20.054Z,-0.66392
2023-01-01T10:41:21.781Z,-0.29333
2023-01-01T10:46:29.575Z,-0.31397
2023-01-01T10:51:33.600Z,-0.14312
2023-01-01T10:56:35.309Z,-0.45052
2023-01-01T11:01:37.041Z,0.21033
2023-01-01T11:06:38.767Z,-0.179
2023-01-01T11:11:40.487Z,-0.49974
2023-01-01T11:16:42.208Z,0.0814
2023-01-01T11:21:43.816Z,-0.19552
2023-01-01T11:26:50.573Z,-0.18567
2023-01-01T11:31:56.006Z,0.14364
2023-01-01T11:36:57.676Z,0.46057
2023-01-01T11:41:59.376Z,0.43008
2023-01-01T11:47:01.087Z,-0.29396
2023-01-01T11:52:02.734Z,-0.30031
2023-01-01T11:57:04.396Z,0.20811
2023-01-01T12:02:06.024Z,0.27035
2023-01-01T12:07:07.687Z,-0.30317
2023-01-01T12:12:09.323Z,0.36879
2023-01-01T12:17:10.940Z,0.03503
2023-01-01T12:22:12.667Z,0.50662
2023-01-01T12:27:14.344Z,0.35673
2023-01-01T12:32:15.960Z,0.42087
2023-01-01T12:37:17.689Z,0.37895
2023-01-01T12:42:19.397Z,0.18334
2023-01-01T12:47:22.579Z,0.35958
2023-01-01T12:52:24.205Z,0.46374
2023-01-01T12:57:25.910Z,0.38594
2023-01-01T13:02:27.631Z,-0.39621
2023-01-01T13:07:29.427Z,0.29035
2023-01-01T13:12:31.015Z,0.26876
2023-01-01T13:17:32.594Z,-0.11232
2023-01-01T13:22:34.231Z,0.48978
2023-01-01T13:27:35.835Z,0.61903
2023-01-01T13:32:37.487Z,-0.08786
2023-01-01T13:37:39.142Z,-0.17392
2023-01-01T13:42:40.872Z,0.5136
2023-01-01T13:47:42.529Z,0.31544
2023-01-01T13:52:44.246Z,-0.05896
2023-01-01T13:57:46.083Z,0.30623
2023-01-01T14:02:47.935Z,0.54123
2023-01-01T14:07:51.567Z,0.5949
2023-01-01T14:12:53.863Z,0.35323
2023-01-01T14:17:55.544Z,0.48629
2023-01-01T14:22:57.184Z,0.34561
2023-01-01T14:27:58.818Z,0.43358
2023-01-01T14:33:00.465Z,-0.27745
2023-01-01T14:38:02.135Z,-0.30984
2023-01-01T14:43:03.712Z,-0.12756
2023-01-01T14:48:05.365Z,-0.04563
2023-01-01T14:53:06.996Z,-0.60358
2023-01-01T14:58:08.596Z,-0.07865
2023-01-01T15:03:10.162Z,-0.20155
2023-01-01T15:08:11.771Z,0.0887
2023-01-01T15:13:13.372Z,-0.065
2023-01-01T15:18:14.963Z,-0.49244
2023-01-01T15:23:16.596Z,-0.56071
2023-01-01T15:28:18.228Z,-0.83572
2023-01-01T15:33:19.829Z,-1.37366
2023-01-01T15:38:21.431Z,-1.46671
2023-01-01T15:43:23.108Z,-0.01927
2023-01-01T15:48:24.737Z,-0.25236
2023-01-01T15:53:26.487Z,-0.51149
2023-01-01T15:58:28.117Z,-0.0199
2023-01-01T16:03:29.909Z,-1.03133
2023-01-01T16:08:31.654Z,-0.83699
2023-01-01T16:13:33.313Z,-1.61437
2023-01-01T16:18:34.977Z,-1.13549
2023-01-01T16:23:36.706Z,-0.59787
2023-01-01T16:28:38.365Z,-0.84366
2023-01-01T16:33:40.002Z,-0.79888
2023-01-01T16:38:41.609Z,0.13634
2023-01-01T16:43:43.235Z,-0.01673
2023-01-01T16:48:44.876Z,-1.02054
2023-01-01T16:53:46.481Z,-0.98148
2023-01-01T16:58:50.503Z,-1.27585
2023-01-01T17:03:53.107Z,-0.42448
2023-01-01T17:08:54.699Z,-0.87986
2023-01-01T17:13:56.351Z,-0.19075
2023-01-01T17:19:16.766Z,1.15667
2023-01-01T17:24:19.156Z,1.25512
2023-01-01T17:29:20.864Z,1.65684
2023-01-01T17:34:22.668Z,1.73528
2023-01-01T17:39:24.286Z,0.76035
2023-01-01T17:44:25.886Z,1.67145
2023-01-01T17:49:27.539Z,0.62316
2023-01-01T17:54:29.133Z,-0.08437
2023-01-01T17:59:30.753Z,0.06393
2023-01-01T18:04:32.433Z,-0.18123
2023-01-01T18:09:34.027Z,0.52948
2023-01-01T18:14:35.607Z,0.63174
2023-01-01T18:19:37.245Z,1.84833
2023-01-01T18:24:38.879Z,1.38786
2023-01-01T18:29:40.493Z,1.81213
2023-01-01T18:34:42.151Z,1.28179
2023-01-01T18:39:43.822Z,2.27419
2023-01-01T18:44:45.445Z,2.60669
2023-01-01T18:49:47.166Z,2.32342
2023-01-01T18:54:48.842Z,2.70355
2023-01-01T18:59:50.512Z,3.26883
2023-01-01T19:04:52.148Z,3.09861
2023-01-01T19:09:58.906Z,3.07416
2023-01-01T19:15:00.947Z,3.05161
2023-01-01T19:20:02.658Z,3.30281
2023-01-01T19:25:04.304Z,1.87183
2023-01-01T19:30:05.918Z,2.2129
2023-01-01T19:35:10.733Z,2.52476
2023-01-01T19:40:16.438Z,1.94424
2023-01-01T19:45:18.075Z,2.22402
2023-01-01T19:50:20.689Z,3.30916
2023-01-01T19:55:22.451Z,3.59339
2023-01-01T20:00:24.108Z,4.3651
2023-01-01T20:05:30.200Z,4.19043
2023-01-01T20:10:35.329Z,5.20669
2023-01-01T20:15:40.464Z,4.3073
2023-01-01T20:20:45.080Z,4.21711
2023-01-01T20:25:46.779Z,5.53793
2023-01-01T20:30:48.450Z,5.45662
2023-01-01T20:35:50.049Z,4.90403
2023-01-01T20:40:51.686Z,5.24861
2023-01-01T20:45:53.441Z,5.00883
2023-01-01T20:50:55.090Z,4.26634
2023-01-01T20:55:56.711Z,3.95035
2023-01-01T21:00:58.471Z,4.69475
2023-01-01T21:06:00.100Z,5.15143
2023-01-01T21:11:01.733Z,4.94405
2023-01-01T21:16:03.443Z,5.44551
2023-01-01T21:21:05.066Z,5.60811
2023-01-01T21:26:06.700Z,4.37844
2023-01-01T21:31:08.347Z,4.2079
2023-01-01T21:36:09.981Z,4.28126
2023-01-01T21:41:11.606Z,4.94945
2023-01-01T21:46:13.553Z,3.95352
2023-01-01T21:51:15.229Z,3.64262
2023-01-01T21:56:16.871Z,3.02589
2023-01-01T22:01:18.659Z,2.94999
2023-01-01T22:06:20.585Z,3.52352
2023-01-01T22:11:22.231Z,2.92522
2023-01-01T22:16:23.975Z,2.36311
2023-01-01T22:21:25.682Z,2.54064
2023-01-01T22:26:27.405Z,2.18591
2023-01-01T22:31:29.379Z,2.97444
2023-01-01T22:36:31.162Z,2.4009
2023-01-01T22:41:32.808Z,2.31992
2023-01-01T22:46:34.504Z,1.80197
2023-01-01T22:51:36.229Z,2.7134
2023-01-01T22:56:37.976Z,2.08333
2023-01-01T23:01:39.746Z,2.67973
2023-01-01T23:06:41.369Z,1.87342
2023-01-01T23:11:43.036Z,1.77879
2023-01-01T23:16:44.694Z,1.47519
2023-01-01T23:21:46.411Z,1.86326
2023-01-01T23:26:48.213Z,1.46789
2023-01-01T23:31:49.895Z,1.42756
2023-01-01T23:36:51.555Z,1.45995
2023-01-01T23:41:53.196Z,1.51076
2023-01-01T23:46:54.830Z,0.83879
2023-01-01T23:51:56.488Z,0.13697
2023-01-01T23:56:58.165Z,-0.53023
