createdAt,value
2022-09-01T00:00:14.882Z,1.17
2022-09-01T00:03:02.724Z,1.10
2022-09-01T00:05:32.820Z,1.20
2022-09-01T00:08:00.335Z,1.10
2022-09-01T00:10:27.610Z,1.00
2022-09-01T00:12:55.055Z,1.10
2022-09-01T00:15:22.666Z,1.10
2022-09-01T00:17:49.790Z,1.30
2022-09-01T00:20:20.521Z,1.15
2022-09-01T00:22:48.774Z,1.40
2022-09-01T00:25:19.194Z,1.10
2022-09-01T00:27:49.250Z,1.20
2022-09-01T00:30:17.666Z,1.25
2022-09-01T00:32:46.942Z,1.10
2022-09-01T00:35:17.882Z,1.10
2022-09-01T00:37:45.833Z,1.20
2022-09-01T00:40:17.216Z,1.10
2022-09-01T00:42:45.026Z,1.30
2022-09-01T00:45:12.789Z,1.00
2022-09-01T00:47:41.495Z,1.30
2022-09-01T00:50:11.427Z,1.25
2022-09-01T00:52:52.895Z,1.15
2022-09-01T00:55:29.264Z,1.33
2022-09-01T00:58:00.196Z,1.30
2022-09-01T01:00:32.275Z,1.20
2022-09-01T01:03:00.224Z,1.20
2022-09-01T01:05:36.493Z,1.30
2022-09-01T01:08:08.239Z,1.10
2022-09-01T01:10:40.283Z,1.20
2022-09-01T01:13:15.352Z,1.30
2022-09-01T01:15:44.479Z,1.30
2022-09-01T01:18:22.867Z,1.17
2022-09-01T01:21:29.375Z,1.20
2022-09-01T01:24:31.516Z,1.00
2022-09-01T01:27:02.199Z,1.30
2022-09-01T01:29:40.062Z,1.08
2022-09-01T01:32:13.108Z,1.23
2022-09-01T01:34:43.473Z,1.20
2022-09-01T01:37:17.330Z,1.25
2022-09-01T01:39:44.978Z,1.20
2022-09-01T01:42:12.848Z,1.25
2022-09-01T01:44:42.722Z,1.58
2022-09-01T01:47:13.317Z,1.15
2022-09-01T01:49:44.964Z,1.67
2022-09-01T01:52:17.402Z,1.50
2022-09-01T01:54:47.423Z,1.70
2022-09-01T01:57:17.208Z,1.58
2022-09-01T01:59:46.097Z,1.40
2022-09-01T02:02:13.443Z,1.35
2022-09-01T02:04:42.333Z,1.20
2022-09-01T02:07:14.218Z,1.40
2022-09-01T02:09:45.988Z,1.50
2022-09-01T02:12:19.652Z,1.50
2022-09-01T02:14:48.545Z,1.40
2022-09-01T02:17:16.858Z,1.40
2022-09-01T02:19:47.089Z,1.33
2022-09-01T02:22:14.713Z,1.40
2022-09-01T02:24:48.050Z,1.35
2022-09-01T02:27:25.771Z,1.30
2022-09-01T02:29:55.457Z,1.35
2022-09-01T02:32:23.646Z,1.48
2022-09-01T02:34:53.968Z,1.48
2022-09-01T02:37:25.399Z,1.50
2022-09-01T02:39:53.603Z,1.38
2022-09-01T02:42:27.618Z,1.42
2022-09-01T02:44:56.729Z,1.40
2022-09-01T02:47:26.942Z,1.42
2022-09-01T02:49:54.885Z,1.67
2022-09-01T02:52:22.758Z,1.52
2022-09-01T02:54:50.681Z,1.65
2022-09-01T02:57:18.176Z,1.45
2022-09-01T02:59:47.488Z,1.33
2022-09-01T03:02:14.598Z,1.60
2022-09-01T03:04:43.293Z,1.33
2022-09-01T03:07:13.785Z,1.58
2022-09-01T03:09:42.916Z,1.40
2022-09-01T03:12:10.638Z,1.50
2022-09-01T03:14:38.432Z,1.52
2022-09-01T03:17:05.537Z,1.30
2022-09-01T03:19:44.261Z,1.25
2022-09-01T03:22:12.627Z,1.30
2022-09-01T03:24:39.988Z,1.42
2022-09-01T03:27:07.583Z,1.45
2022-09-01T03:29:36.884Z,1.50
2022-09-01T03:32:05.402Z,1.50
2022-09-01T03:34:36.787Z,1.42
2022-09-01T03:37:07.415Z,1.20
2022-09-01T03:39:34.851Z,1.42
2022-09-01T03:42:02.758Z,1.30
2022-09-01T03:44:30.484Z,1.58
2022-09-01T03:46:58.377Z,1.42
2022-09-01T03:49:28.664Z,1.45
2022-09-01T03:51:58.671Z,1.48
2022-09-01T03:54:27.276Z,1.50
2022-09-01T03:56:54.986Z,1.50
2022-09-01T03:59:24.468Z,1.70
2022-09-01T04:01:51.961Z,1.70
2022-09-01T04:04:19.350Z,1.80
2022-09-01T04:06:47.274Z,1.67
2022-09-01T04:09:15.409Z,1.83
2022-09-01T04:11:47.061Z,1.52
2022-09-01T04:14:16.749Z,1.60
2022-09-01T04:17:04.254Z,1.65
2022-09-01T04:19:38.547Z,1.70
2022-09-01T04:22:08.144Z,1.80
2022-09-01T04:24:45.588Z,1.42
2022-09-01T04:27:15.821Z,1.80
2022-09-01T04:29:46.924Z,1.85
2022-09-01T04:32:15.672Z,1.85
2022-09-01T04:34:46.623Z,1.60
2022-09-01T04:37:21.421Z,1.90
2022-09-01T04:39:57.550Z,1.50
2022-09-01T04:42:29.835Z,1.70
2022-09-01T04:45:10.264Z,1.52
2022-09-01T04:47:42.018Z,1.63
2022-09-01T04:50:17.262Z,1.73
2022-09-01T04:53:06.727Z,1.52
2022-09-01T04:55:49.724Z,1.80
2022-09-01T04:58:19.309Z,1.77
2022-09-01T05:00:52.221Z,1.52
2022-09-01T05:03:24.244Z,1.63
2022-09-01T05:06:05.838Z,1.50
2022-09-01T05:08:35.149Z,1.48
2022-09-01T05:11:08.130Z,1.77
2022-09-01T05:16:28.026Z,1.67
2022-09-01T05:18:57.971Z,1.88
2022-09-01T05:21:31.110Z,1.45
2022-09-01T05:24:01.441Z,1.77
2022-09-01T05:26:33.942Z,1.52
2022-09-01T05:29:10.704Z,1.90
2022-09-01T05:31:40.598Z,1.80
2022-09-01T05:34:10.588Z,1.58
2022-09-01T05:36:43.173Z,1.30
2022-09-01T05:39:12.164Z,1.45
2022-09-01T05:41:43.450Z,1.80
2022-09-01T05:44:15.189Z,1.48
2022-09-01T05:46:44.473Z,1.73
2022-09-01T05:49:16.113Z,2.03
2022-09-01T05:51:51.920Z,2.10
2022-09-01T05:54:27.524Z,2.00
2022-09-01T05:57:17.433Z,1.88
2022-09-01T05:59:53.744Z,2.20
2022-09-01T06:02:27.408Z,1.83
2022-09-01T06:04:57.413Z,1.75
2022-09-01T06:07:30.264Z,1.85
2022-09-01T06:10:01.298Z,2.10
2022-09-01T06:12:29.046Z,1.90
2022-09-01T06:14:58.276Z,1.50
2022-09-01T06:17:28.922Z,1.75
2022-09-01T06:20:00.983Z,1.60
2022-09-01T06:22:29.286Z,1.77
2022-09-01T06:25:02.312Z,1.60
2022-09-01T06:27:34.489Z,1.40
2022-09-01T06:30:02.790Z,1.55
2022-09-01T06:32:38.660Z,1.70
2022-09-01T06:35:08.480Z,1.20
2022-09-01T06:37:39.596Z,1.35
2022-09-01T06:40:25.428Z,1.48
2022-09-01T06:42:53.729Z,1.42
2022-09-01T06:45:24.501Z,1.65
2022-09-01T06:47:57.770Z,1.48
2022-09-01T06:53:34.491Z,1.20
2022-09-01T06:56:03.948Z,1.45
2022-09-01T06:58:32.070Z,1.20
2022-09-01T07:00:59.525Z,1.08
2022-09-01T07:03:28.195Z,1.33
2022-09-01T07:09:20.181Z,1.10
2022-09-01T07:12:08.787Z,0.90
2022-09-01T07:17:42.675Z,1.00
2022-09-01T07:20:27.156Z,1.15
2022-09-01T07:23:06.400Z,1.27
2022-09-01T07:28:41.121Z,1.05
2022-09-01T07:39:48.804Z,1.50
2022-09-01T07:42:31.579Z,0.98
2022-09-01T07:43:12.866Z,0.90
2022-09-01T07:45:59.569Z,1.23
2022-09-01T07:49:01.884Z,1.30
2022-09-01T07:51:37.709Z,1.33
2022-09-01T07:54:07.621Z,1.33
2022-09-01T07:56:39.754Z,0.93
2022-09-01T07:59:14.943Z,1.15
2022-09-01T08:01:54.473Z,0.95
2022-09-01T08:04:23.755Z,1.00
2022-09-01T08:06:51.469Z,0.80
2022-09-01T08:09:25.303Z,0.90
2022-09-01T08:12:02.834Z,1.13
2022-09-01T08:14:34.218Z,1.20
2022-09-01T08:17:34.323Z,1.00
2022-09-01T08:19:51.909Z,1.10
2022-09-01T08:22:28.735Z,1.20
2022-09-01T08:25:06.726Z,1.00
2022-09-01T08:27:38.929Z,0.90
2022-09-01T08:30:10.970Z,1.00
2022-09-01T08:32:42.329Z,1.20
2022-09-01T08:35:12.752Z,1.23
2022-09-01T08:37:40.403Z,1.00
2022-09-01T08:40:12.006Z,1.20
2022-09-01T08:43:47.867Z,1.05
2022-09-01T08:46:39.991Z,1.30
2022-09-01T08:49:30.765Z,0.90
2022-09-01T08:52:35.459Z,1.08
2022-09-01T08:55:35.374Z,0.93
2022-09-01T08:58:05.785Z,0.88
2022-09-01T09:01:09.475Z,0.90
2022-09-01T09:04:28.603Z,0.60
2022-09-01T09:07:08.627Z,0.70
2022-09-01T09:09:54.018Z,0.77
2022-09-01T09:12:52.769Z,0.70
2022-09-01T09:15:28.005Z,0.55
2022-09-01T09:18:20.129Z,0.50
2022-09-01T09:21:38.355Z,0.60
2022-09-01T09:24:52.888Z,0.55
2022-09-01T09:27:28.605Z,0.57
2022-09-01T09:30:04.216Z,0.70
2022-09-01T09:35:51.955Z,0.70
2022-09-01T09:38:29.409Z,0.50
2022-09-01T09:41:18.768Z,0.50
2022-09-01T09:43:55.846Z,0.50
2022-09-01T09:46:41.165Z,0.50
2022-09-01T09:49:36.488Z,0.60
2022-09-01T09:52:04.810Z,0.80
2022-09-01T09:54:35.891Z,0.45
2022-09-01T09:57:11.728Z,0.50
2022-09-01T10:00:20.128Z,0.50
2022-09-01T10:03:04.658Z,0.50
2022-09-01T10:05:51.681Z,0.57
2022-09-01T10:08:28.435Z,0.40
2022-09-01T10:10:58.265Z,0.50
2022-09-01T10:13:31.365Z,0.50
2022-09-01T10:16:09.214Z,0.40
2022-09-01T10:18:45.095Z,0.50
2022-09-01T10:21:22.830Z,0.40
2022-09-01T10:23:50.035Z,0.30
2022-09-01T10:26:30.038Z,0.45
2022-09-01T10:29:15.897Z,0.50
2022-09-01T10:31:43.882Z,0.40
2022-09-01T10:34:19.416Z,0.50
2022-09-01T10:36:54.992Z,0.40
2022-09-01T10:39:28.355Z,0.50
2022-09-01T10:42:07.773Z,0.60
2022-09-01T10:45:01.841Z,0.50
2022-09-01T10:47:33.811Z,0.57
2022-09-01T10:50:23.209Z,0.50
2022-09-01T10:52:57.355Z,0.68
2022-09-01T10:55:28.975Z,0.38
2022-09-01T11:01:48.829Z,0.40
2022-09-01T11:04:32.594Z,0.50
2022-09-01T11:07:12.562Z,0.30
2022-09-01T11:09:44.579Z,0.40
2022-09-01T11:12:29.321Z,0.40
2022-09-01T11:15:06.987Z,0.50
2022-09-01T11:17:54.466Z,0.25
2022-09-01T11:20:28.546Z,0.40
2022-09-01T11:23:13.339Z,0.40
2022-09-01T11:26:35.591Z,0.43
2022-09-01T11:29:04.327Z,0.35
2022-09-01T11:31:42.519Z,0.40
2022-09-01T11:34:18.501Z,0.57
2022-09-01T11:36:52.940Z,0.60
2022-09-01T11:39:30.047Z,0.40
2022-09-01T11:42:04.296Z,0.45
2022-09-01T11:44:44.940Z,0.40
2022-09-01T11:47:41.547Z,0.35
2022-09-01T11:50:21.385Z,0.40
2022-09-01T11:53:06.750Z,0.40
2022-09-01T11:55:42.733Z,0.50
2022-09-01T11:58:34.549Z,0.40
2022-09-01T12:01:35.318Z,0.40
2022-09-01T12:04:27.518Z,0.30
2022-09-01T12:07:13.193Z,0.40
2022-09-01T12:09:48.081Z,0.30
2022-09-01T12:12:38.579Z,0.30
2022-09-01T12:15:26.434Z,0.40
2022-09-01T12:18:27.788Z,0.50
2022-09-01T12:20:59.431Z,0.40
2022-09-01T12:23:34.746Z,0.30
2022-09-01T12:26:14.728Z,0.40
2022-09-01T12:28:42.773Z,0.40
2022-09-01T12:31:19.990Z,0.40
2022-09-01T12:33:49.322Z,0.40
2022-09-01T12:36:36.307Z,0.40
2022-09-01T12:39:22.525Z,0.30
2022-09-01T12:42:13.689Z,0.30
2022-09-01T12:44:41.919Z,0.40
2022-09-01T12:47:31.410Z,0.40
2022-09-01T12:49:58.821Z,0.22
2022-09-01T12:52:29.008Z,0.30
2022-09-01T12:58:09.226Z,0.30
2022-09-01T13:00:59.290Z,0.30
2022-09-01T13:03:29.462Z,0.40
2022-09-01T13:06:03.762Z,0.40
2022-09-01T13:08:34.916Z,0.40
2022-09-01T13:11:06.882Z,0.30
2022-09-01T13:16:26.915Z,0.30
2022-09-01T13:24:14.697Z,0.32
2022-09-01T13:27:20.392Z,0.30
2022-09-01T13:29:31.625Z,0.30
2022-09-01T13:34:46.907Z,0.32
2022-09-01T13:37:14.914Z,0.50
2022-09-01T13:39:41.967Z,0.43
2022-09-01T13:42:10.415Z,0.43
2022-09-01T13:44:37.668Z,0.30
2022-09-01T13:50:10.578Z,0.40
2022-09-01T13:52:55.515Z,0.40
2022-09-01T13:55:36.018Z,0.43
2022-09-01T13:58:03.056Z,0.30
2022-09-01T14:00:42.655Z,0.32
2022-09-01T14:03:17.934Z,0.32
2022-09-01T14:05:49.346Z,0.40
2022-09-01T14:08:20.983Z,0.40
2022-09-01T14:10:52.120Z,0.20
2022-09-01T14:13:24.609Z,0.30
2022-09-01T14:15:53.835Z,0.30
2022-09-01T14:18:22.415Z,0.40
2022-09-01T14:20:51.878Z,0.30
2022-09-01T14:23:20.274Z,0.32
2022-09-01T14:25:50.994Z,0.40
2022-09-01T14:28:21.474Z,0.30
2022-09-01T14:33:18.293Z,0.28
2022-09-01T14:35:48.038Z,0.50
2022-09-01T14:38:15.737Z,0.30
2022-09-01T14:40:48.675Z,0.40
2022-09-01T14:43:16.046Z,0.20
2022-09-01T14:45:48.110Z,0.30
2022-09-01T14:48:18.846Z,0.30
2022-09-01T14:50:49.891Z,0.20
2022-09-01T14:53:18.781Z,0.73
2022-09-01T14:55:46.649Z,0.40
2022-09-01T14:58:14.168Z,0.40
2022-09-01T15:00:42.258Z,0.40
2022-09-01T15:03:11.126Z,0.35
2022-09-01T15:05:40.103Z,0.30
2022-09-01T15:08:13.031Z,0.40
2022-09-01T15:10:43.332Z,0.40
2022-09-01T15:13:10.610Z,0.40
2022-09-01T15:15:38.390Z,0.40
2022-09-01T15:18:06.801Z,0.40
2022-09-01T15:20:45.185Z,0.30
2022-09-01T15:23:19.283Z,0.40
2022-09-01T15:25:49.171Z,0.20
2022-09-01T15:28:17.737Z,0.40
2022-09-01T15:30:46.498Z,0.40
2022-09-01T15:33:16.058Z,0.20
2022-09-01T15:35:46.614Z,0.30
2022-09-01T15:38:18.091Z,0.30
2022-09-01T15:40:57.091Z,0.30
2022-09-01T15:43:26.978Z,0.30
2022-09-01T15:45:58.214Z,0.40
2022-09-01T15:48:28.589Z,0.30
2022-09-01T15:51:30.895Z,0.35
2022-09-01T15:54:04.194Z,0.30
2022-09-01T15:56:32.723Z,0.30
2022-09-01T15:59:04.475Z,0.30
2022-09-01T16:01:37.023Z,0.30
2022-09-01T16:04:08.100Z,0.40
2022-09-01T16:06:36.059Z,0.30
2022-09-01T16:09:05.138Z,0.40
2022-09-01T16:11:33.140Z,0.40
2022-09-01T16:14:02.236Z,0.30
2022-09-01T16:16:47.540Z,0.50
2022-09-01T16:19:29.802Z,0.50
2022-09-01T16:22:29.122Z,0.43
2022-09-01T16:25:14.174Z,0.57
2022-09-01T16:27:45.840Z,0.68
2022-09-01T16:30:21.201Z,0.60
2022-09-01T16:32:50.106Z,0.73
2022-09-01T16:35:19.690Z,0.88
2022-09-01T16:38:15.668Z,0.98
2022-09-01T16:41:18.123Z,1.30
2022-09-01T16:44:37.239Z,2.05
2022-09-01T16:47:28.037Z,3.15
2022-09-01T16:50:20.907Z,3.15
2022-09-01T16:53:33.513Z,3.65
2022-09-01T16:56:29.334Z,3.75
2022-09-01T17:02:39.216Z,2.75
2022-09-01T17:05:35.794Z,2.30
2022-09-01T17:08:36.818Z,2.08
2022-09-01T17:11:49.220Z,2.40
2022-09-01T17:14:31.592Z,1.85
2022-09-01T17:17:10.545Z,1.80
2022-09-01T17:19:41.013Z,1.70
2022-09-01T17:22:14.431Z,1.67
2022-09-01T17:24:47.217Z,1.60
2022-09-01T17:27:26.638Z,1.30
2022-09-01T17:29:57.229Z,1.40
2022-09-01T17:33:01.070Z,1.10
2022-09-01T17:36:02.829Z,1.00
2022-09-01T17:38:53.967Z,1.02
2022-09-01T17:41:47.583Z,0.95
2022-09-01T17:44:30.614Z,0.85
2022-09-01T17:47:31.581Z,0.90
2022-09-01T17:50:16.292Z,0.95
2022-09-01T17:53:28.463Z,0.90
2022-09-01T17:59:28.494Z,0.70
2022-09-01T18:02:27.719Z,0.80
2022-09-01T18:05:28.318Z,0.70
2022-09-01T18:08:02.568Z,0.90
2022-09-01T18:10:40.837Z,0.90
2022-09-01T18:13:53.001Z,0.85
2022-09-01T18:16:36.667Z,0.73
2022-09-01T18:19:20.973Z,0.77
2022-09-01T18:22:01.497Z,0.70
2022-09-01T18:24:41.966Z,0.70
2022-09-01T18:27:09.535Z,0.60
2022-09-01T18:29:36.943Z,0.80
2022-09-01T18:32:58.310Z,0.60
2022-09-01T18:36:05.719Z,0.60
2022-09-01T18:39:11.783Z,0.80
2022-09-01T18:41:39.290Z,0.60
2022-09-01T18:44:37.684Z,0.60
2022-09-01T18:47:14.457Z,0.80
2022-09-01T18:50:05.094Z,0.80
2022-09-01T18:53:03.828Z,0.90
2022-09-01T18:55:47.531Z,0.85
2022-09-01T18:58:49.467Z,0.80
2022-09-01T19:01:32.842Z,0.88
2022-09-01T19:04:33.707Z,0.80
2022-09-01T19:07:51.645Z,0.90
2022-09-01T19:11:06.855Z,0.95
2022-09-01T19:13:58.617Z,1.10
2022-09-01T19:17:16.252Z,0.90
2022-09-01T19:20:03.892Z,1.20
2022-09-01T19:23:02.414Z,1.45
2022-09-01T19:25:39.250Z,1.65
2022-09-01T19:28:49.459Z,1.83
2022-09-01T19:31:27.686Z,1.95
2022-09-01T19:34:05.346Z,2.58
2022-09-01T19:36:56.968Z,2.90
2022-09-01T19:39:30.643Z,3.38
2022-09-01T19:42:15.725Z,2.88
2022-09-01T19:44:58.570Z,2.80
2022-09-01T19:47:47.671Z,2.80
2022-09-01T19:50:51.831Z,2.90
2022-09-01T19:54:02.679Z,2.92
2022-09-01T19:56:54.576Z,2.92
2022-09-01T19:59:27.291Z,2.85
2022-09-01T20:02:11.068Z,2.55
2022-09-01T20:05:03.654Z,2.83
2022-09-01T20:07:46.213Z,2.63
2022-09-01T20:10:51.620Z,2.40
2022-09-01T20:13:48.845Z,2.40
2022-09-01T20:16:43.341Z,2.20
2022-09-01T20:19:45.316Z,2.20
2022-09-01T20:22:51.281Z,2.08
2022-09-01T20:25:26.206Z,2.00
2022-09-01T20:28:39.714Z,1.85
2022-09-01T20:31:17.155Z,2.03
2022-09-01T20:33:55.010Z,1.85
2022-09-01T20:36:54.675Z,1.42
2022-09-01T20:39:46.603Z,1.30
2022-09-01T20:42:37.210Z,1.60
2022-09-01T20:45:27.122Z,1.65
2022-09-01T20:48:03.009Z,1.63
2022-09-01T20:50:44.127Z,1.38
2022-09-01T20:53:56.537Z,1.38
2022-09-01T20:56:52.325Z,1.38
2022-09-01T20:59:43.799Z,1.60
2022-09-01T21:02:40.954Z,1.33
2022-09-01T21:05:36.205Z,1.40
2022-09-01T21:08:37.298Z,1.30
2022-09-01T21:11:33.357Z,1.30
2022-09-01T21:14:13.923Z,1.30
2022-09-01T21:17:31.605Z,1.52
2022-09-01T21:20:32.748Z,1.08
2022-09-01T21:23:01.043Z,1.25
2022-09-01T21:25:30.839Z,1.17
2022-09-01T21:28:02.205Z,1.30
2022-09-01T21:30:35.484Z,1.20
2022-09-01T21:33:04.530Z,1.10
2022-09-01T21:35:32.131Z,1.42
2022-09-01T21:37:59.323Z,1.38
2022-09-01T21:40:26.998Z,1.15
2022-09-01T21:43:08.198Z,1.33
2022-09-01T21:45:37.984Z,1.40
2022-09-01T21:48:06.220Z,1.20
2022-09-01T21:50:34.273Z,1.05
2022-09-01T21:53:01.902Z,1.27
2022-09-01T21:55:30.042Z,1.10
2022-09-01T21:57:57.249Z,1.25
2022-09-01T22:00:40.078Z,1.33
2022-09-01T22:03:09.610Z,1.38
2022-09-01T22:05:42.058Z,1.33
2022-09-01T22:08:12.771Z,1.30
2022-09-01T22:10:49.615Z,1.30
2022-09-01T22:13:19.269Z,1.17
2022-09-01T22:15:54.025Z,1.45
2022-09-01T22:18:22.606Z,1.30
2022-09-01T22:20:50.036Z,1.50
2022-09-01T22:23:17.976Z,1.27
2022-09-01T22:25:47.622Z,1.42
2022-09-01T22:28:14.808Z,1.42
2022-09-01T22:30:50.970Z,1.30
2022-09-01T22:33:21.479Z,1.52
2022-09-01T22:35:53.540Z,1.40
2022-09-01T22:38:23.540Z,1.30
2022-09-01T22:40:55.453Z,1.50
2022-09-01T22:43:24.612Z,1.60
2022-09-01T22:45:52.923Z,1.27
2022-09-01T22:48:23.764Z,1.50
2022-09-01T22:50:52.978Z,1.40
2022-09-01T22:53:22.644Z,1.60
2022-09-01T22:55:52.590Z,1.40
2022-09-01T22:58:20.682Z,1.40
2022-09-01T23:00:56.287Z,1.50
2022-09-01T23:03:24.278Z,1.30
2022-09-01T23:06:07.678Z,1.52
2022-09-01T23:08:35.882Z,1.50
2022-09-01T23:11:04.234Z,1.83
2022-09-01T23:13:31.710Z,1.58
2022-09-01T23:16:04.505Z,1.45
2022-09-01T23:18:35.518Z,1.70
2022-09-01T23:21:04.911Z,1.60
2022-09-01T23:23:33.352Z,1.70
2022-09-01T23:26:02.935Z,1.40
2022-09-01T23:28:30.483Z,1.30
2022-09-01T23:30:57.985Z,1.48
2022-09-01T23:33:27.057Z,1.52
2022-09-01T23:35:56.741Z,1.60
2022-09-01T23:38:25.569Z,1.50
2022-09-01T23:40:55.582Z,1.40
2022-09-01T23:43:26.161Z,1.42
2022-09-01T23:45:56.577Z,1.50
2022-09-01T23:48:25.561Z,1.30
2022-09-01T23:51:00.586Z,1.60
2022-09-01T23:53:35.799Z,1.25
2022-09-01T23:56:14.471Z,1.50
2022-09-01T23:58:42.678Z,1.48
