createdAt,value
2022-08-23T00:01:31.297Z,23.58
2022-08-23T00:04:05.142Z,23.73
2022-08-23T00:06:32.767Z,23.84
2022-08-23T00:09:00.040Z,23.80
2022-08-23T00:11:41.440Z,23.87
2022-08-23T00:14:16.731Z,23.66
2022-08-23T00:16:44.719Z,23.68
2022-08-23T00:19:13.661Z,23.67
2022-08-23T00:21:41.019Z,23.73
2022-08-23T00:24:09.310Z,23.64
2022-08-23T00:27:16.599Z,23.56
2022-08-23T00:29:52.069Z,23.34
2022-08-23T00:32:25.779Z,23.27
2022-08-23T00:34:53.263Z,23.26
2022-08-23T00:37:21.279Z,23.32
2022-08-23T00:39:49.205Z,23.46
2022-08-23T00:42:52.778Z,23.60
2022-08-23T00:45:43.761Z,23.35
2022-08-23T00:48:11.431Z,23.37
2022-08-23T00:50:58.043Z,23.39
2022-08-23T00:53:34.717Z,23.41
2022-08-23T00:56:04.530Z,23.53
2022-08-23T00:58:31.912Z,23.52
2022-08-23T01:01:02.276Z,23.57
2022-08-23T01:03:38.629Z,23.34
2022-08-23T01:06:10.118Z,23.40
2022-08-23T01:08:38.757Z,23.45
2022-08-23T01:11:32.865Z,23.49
2022-08-23T01:14:07.502Z,23.29
2022-08-23T01:16:46.329Z,23.29
2022-08-23T01:19:19.785Z,23.37
2022-08-23T01:22:00.568Z,23.41
2022-08-23T01:25:06.441Z,23.40
2022-08-23T01:27:15.719Z,23.33
2022-08-23T01:29:43.025Z,23.37
2022-08-23T01:32:11.325Z,23.42
2022-08-23T01:34:45.434Z,23.29
2022-08-23T01:37:21.099Z,23.31
2022-08-23T01:39:49.284Z,23.32
2022-08-23T01:42:16.622Z,23.21
2022-08-23T01:44:44.063Z,23.28
2022-08-23T01:47:11.414Z,23.12
2022-08-23T01:49:38.877Z,23.23
2022-08-23T01:52:06.309Z,23.36
2022-08-23T01:54:33.705Z,23.36
2022-08-23T01:57:00.923Z,23.40
2022-08-23T01:59:28.587Z,23.55
2022-08-23T02:01:56.337Z,23.47
2022-08-23T02:04:23.992Z,23.40
2022-08-23T02:06:51.704Z,23.46
2022-08-23T02:09:22.891Z,23.05
2022-08-23T02:11:57.010Z,23.08
2022-08-23T02:14:24.575Z,22.76
2022-08-23T02:17:04.020Z,22.93
2022-08-23T02:19:34.518Z,22.90
2022-08-23T02:22:03.554Z,22.91
2022-08-23T02:24:31.800Z,22.83
2022-08-23T02:27:02.288Z,22.99
2022-08-23T02:29:30.948Z,22.71
2022-08-23T02:32:04.039Z,22.68
2022-08-23T02:34:32.193Z,22.63
2022-08-23T02:36:59.534Z,22.68
2022-08-23T02:39:27.147Z,22.45
2022-08-23T02:41:54.468Z,22.47
2022-08-23T02:44:21.932Z,22.31
2022-08-23T02:46:49.298Z,22.17
2022-08-23T02:49:17.851Z,22.32
2022-08-23T02:51:46.406Z,22.53
2022-08-23T02:54:13.810Z,22.33
2022-08-23T02:56:41.345Z,22.47
2022-08-23T02:59:09.083Z,22.57
2022-08-23T03:01:38.798Z,22.87
2022-08-23T03:04:28.397Z,22.98
2022-08-23T03:06:55.952Z,22.93
2022-08-23T03:09:23.930Z,22.93
2022-08-23T03:11:51.293Z,22.97
2022-08-23T03:14:20.739Z,22.97
2022-08-23T03:16:49.319Z,22.91
2022-08-23T03:19:16.647Z,22.93
2022-08-23T03:21:43.861Z,23.03
2022-08-23T03:24:13.753Z,22.98
2022-08-23T03:26:43.797Z,22.64
2022-08-23T03:29:12.457Z,22.82
2022-08-23T03:31:58.277Z,22.48
2022-08-23T03:34:26.306Z,22.43
2022-08-23T03:36:54.483Z,22.72
2022-08-23T03:39:22.100Z,22.79
2022-08-23T03:41:49.508Z,23.02
2022-08-23T03:44:17.954Z,23.14
2022-08-23T03:46:46.098Z,22.97
2022-08-23T03:49:13.329Z,22.97
2022-08-23T03:51:48.046Z,22.70
2022-08-23T03:54:15.382Z,22.52
2022-08-23T03:57:05.466Z,22.55
2022-08-23T03:59:36.674Z,22.41
2022-08-23T04:02:08.313Z,22.58
2022-08-23T04:04:38.651Z,22.66
2022-08-23T04:07:32.238Z,22.68
2022-08-23T04:09:59.625Z,22.76
2022-08-23T04:12:32.097Z,22.55
2022-08-23T04:14:59.375Z,22.58
2022-08-23T04:17:26.812Z,22.66
2022-08-23T04:19:54.117Z,22.77
2022-08-23T04:22:21.586Z,22.92
2022-08-23T04:24:49.520Z,22.65
2022-08-23T04:27:17.354Z,22.46
2022-08-23T04:29:46.291Z,22.29
2022-08-23T04:32:15.357Z,22.29
2022-08-23T04:34:56.339Z,22.37
2022-08-23T04:37:23.598Z,22.28
2022-08-23T04:40:09.591Z,22.16
2022-08-23T04:42:42.310Z,22.10
2022-08-23T04:45:09.707Z,22.33
2022-08-23T04:47:41.386Z,22.49
2022-08-23T04:50:10.392Z,22.61
2022-08-23T04:52:52.879Z,22.65
2022-08-23T04:55:20.387Z,22.66
2022-08-23T04:57:52.211Z,22.68
2022-08-23T05:00:22.685Z,22.33
2022-08-23T05:02:57.029Z,22.19
2022-08-23T05:05:25.323Z,22.15
2022-08-23T05:07:53.752Z,22.21
2022-08-23T05:10:21.704Z,22.20
2022-08-23T05:12:52.757Z,22.07
2022-08-23T05:15:21.687Z,22.17
2022-08-23T05:17:56.510Z,22.31
2022-08-23T05:20:24.707Z,22.54
2022-08-23T05:22:52.070Z,22.63
2022-08-23T05:25:52.452Z,22.45
2022-08-23T05:28:28.892Z,22.62
2022-08-23T05:30:59.511Z,22.60
2022-08-23T05:33:28.464Z,22.59
2022-08-23T05:35:56.019Z,22.60
2022-08-23T05:38:23.941Z,22.50
2022-08-23T05:40:54.946Z,22.57
2022-08-23T05:43:23.152Z,22.49
2022-08-23T05:46:06.833Z,22.33
2022-08-23T05:48:43.759Z,22.31
2022-08-23T05:51:22.867Z,22.31
2022-08-23T05:53:52.176Z,22.29
2022-08-23T05:56:27.625Z,22.33
2022-08-23T05:59:00.005Z,22.51
2022-08-23T06:01:30.311Z,22.64
2022-08-23T06:04:07.515Z,22.82
2022-08-23T06:06:37.598Z,22.96
2022-08-23T06:09:08.159Z,23.02
2022-08-23T06:11:38.262Z,22.88
2022-08-23T06:14:09.098Z,22.74
2022-08-23T06:16:40.751Z,22.86
2022-08-23T06:19:09.359Z,22.94
2022-08-23T06:21:55.555Z,23.26
2022-08-23T06:24:27.077Z,23.22
2022-08-23T06:27:01.188Z,23.33
2022-08-23T06:29:28.635Z,23.38
2022-08-23T06:32:14.949Z,23.52
2022-08-23T06:35:32.836Z,23.69
2022-08-23T06:37:56.828Z,23.71
2022-08-23T06:40:46.881Z,23.64
2022-08-23T06:43:30.510Z,23.53
2022-08-23T06:46:23.628Z,23.73
2022-08-23T06:48:51.668Z,23.90
2022-08-23T06:51:28.234Z,23.95
2022-08-23T06:54:03.247Z,23.99
2022-08-23T06:56:56.497Z,24.05
2022-08-23T06:59:32.824Z,23.85
2022-08-23T07:02:18.816Z,24.38
2022-08-23T07:04:58.810Z,24.30
2022-08-23T07:07:53.043Z,24.17
2022-08-23T07:10:20.345Z,23.60
2022-08-23T07:12:49.684Z,22.89
2022-08-23T07:15:20.267Z,23.37
2022-08-23T07:17:47.823Z,23.55
2022-08-23T07:20:15.581Z,23.14
2022-08-23T07:22:44.762Z,22.96
2022-08-23T07:25:12.893Z,22.94
2022-08-23T07:27:41.878Z,23.20
2022-08-23T07:30:10.628Z,23.22
2022-08-23T07:32:40.569Z,23.79
2022-08-23T07:35:40.318Z,23.87
2022-08-23T07:38:08.102Z,23.16
2022-08-23T07:40:39.167Z,22.80
2022-08-23T07:43:08.971Z,23.28
2022-08-23T07:45:38.709Z,23.34
2022-08-23T07:48:07.028Z,23.08
2022-08-23T07:50:54.513Z,23.16
2022-08-23T07:53:37.735Z,23.05
2022-08-23T07:56:09.051Z,23.35
2022-08-23T07:58:55.051Z,23.66
2022-08-23T08:01:39.264Z,23.34
2022-08-23T08:04:07.163Z,23.55
2022-08-23T08:06:46.401Z,23.77
2022-08-23T08:09:15.682Z,23.91
2022-08-23T08:11:47.516Z,23.54
2022-08-23T08:14:17.598Z,23.18
2022-08-23T08:17:03.594Z,23.32
2022-08-23T08:19:49.184Z,23.97
2022-08-23T08:22:35.549Z,24.40
2022-08-23T08:25:30.308Z,24.68
2022-08-23T08:27:58.429Z,25.12
2022-08-23T08:30:26.213Z,25.36
2022-08-23T08:32:53.850Z,24.92
2022-08-23T08:35:22.600Z,24.94
2022-08-23T08:37:50.407Z,24.73
2022-08-23T08:40:21.282Z,25.26
2022-08-23T08:42:55.029Z,25.52
2022-08-23T08:45:23.511Z,25.68
2022-08-23T08:48:10.138Z,25.89
2022-08-23T08:50:49.629Z,25.71
2022-08-23T08:53:20.238Z,25.19
2022-08-23T08:56:32.413Z,25.34
2022-08-23T08:59:55.422Z,25.50
2022-08-23T09:02:33.508Z,25.65
2022-08-23T09:05:17.943Z,25.81
2022-08-23T09:07:47.804Z,25.32
2022-08-23T09:10:46.250Z,25.51
2022-08-23T09:13:25.742Z,25.30
2022-08-23T09:16:05.185Z,25.87
2022-08-23T09:18:35.091Z,26.02
2022-08-23T09:21:07.178Z,26.11
2022-08-23T09:23:40.864Z,26.42
2022-08-23T09:26:20.406Z,26.56
2022-08-23T09:28:51.741Z,26.54
2022-08-23T09:31:43.428Z,26.84
2022-08-23T09:34:20.878Z,26.59
2022-08-23T09:37:23.014Z,26.10
2022-08-23T09:40:11.504Z,26.30
2022-08-23T09:42:40.226Z,26.39
2022-08-23T09:45:35.967Z,26.57
2022-08-23T09:48:07.376Z,26.60
2022-08-23T09:50:54.798Z,26.78
2022-08-23T09:53:29.925Z,26.98
2022-08-23T09:55:59.219Z,27.02
2022-08-23T09:58:44.031Z,26.93
2022-08-23T10:01:24.216Z,26.83
2022-08-23T10:04:10.871Z,26.62
2022-08-23T10:06:38.750Z,26.82
2022-08-23T10:09:08.362Z,27.09
2022-08-23T10:11:42.078Z,26.34
2022-08-23T10:14:15.651Z,26.24
2022-08-23T10:17:15.780Z,26.39
2022-08-23T10:20:21.658Z,26.49
2022-08-23T10:22:59.107Z,26.28
2022-08-23T10:25:42.066Z,26.29
2022-08-23T10:28:39.544Z,26.53
2022-08-23T10:31:16.317Z,27.01
2022-08-23T10:33:50.322Z,27.04
2022-08-23T10:36:47.914Z,27.17
2022-08-23T10:39:29.750Z,27.17
2022-08-23T10:41:57.352Z,26.95
2022-08-23T10:44:37.869Z,27.25
2022-08-23T10:47:28.792Z,27.03
2022-08-23T10:49:58.734Z,26.50
2022-08-23T10:52:31.654Z,26.15
2022-08-23T10:55:06.609Z,26.21
2022-08-23T10:57:39.417Z,26.04
2022-08-23T11:00:13.142Z,25.73
2022-08-23T11:02:45.053Z,25.76
2022-08-23T11:05:36.093Z,26.20
2022-08-23T11:08:31.865Z,26.46
2022-08-23T11:11:01.964Z,26.93
2022-08-23T11:13:35.156Z,26.73
2022-08-23T11:16:25.222Z,26.62
2022-08-23T11:18:52.709Z,26.69
2022-08-23T11:21:28.520Z,27.10
2022-08-23T11:23:59.266Z,27.44
2022-08-23T11:26:36.240Z,27.47
2022-08-23T11:29:06.534Z,27.55
2022-08-23T11:32:07.637Z,26.55
2022-08-23T11:34:40.389Z,26.65
2022-08-23T11:37:20.435Z,26.85
2022-08-23T11:39:58.629Z,26.62
2022-08-23T11:42:38.100Z,27.06
2022-08-23T11:45:20.611Z,27.53
2022-08-23T11:48:29.876Z,27.16
2022-08-23T11:51:28.694Z,27.17
2022-08-23T11:54:11.177Z,27.55
2022-08-23T11:56:47.372Z,27.76
2022-08-23T11:59:34.932Z,27.97
2022-08-23T12:03:06.861Z,28.14
2022-08-23T12:05:34.166Z,28.12
2022-08-23T12:08:01.587Z,27.26
2022-08-23T12:10:55.461Z,27.15
2022-08-23T12:13:22.715Z,27.52
2022-08-23T12:16:17.533Z,27.75
2022-08-23T12:18:50.908Z,28.13
2022-08-23T12:21:22.871Z,28.32
2022-08-23T12:23:53.713Z,28.63
2022-08-23T12:26:39.011Z,29.02
2022-08-23T12:29:45.172Z,28.54
2022-08-23T12:32:24.465Z,28.72
2022-08-23T12:35:25.144Z,28.36
2022-08-23T12:37:59.335Z,28.45
2022-08-23T12:40:54.403Z,28.57
2022-08-23T12:43:22.702Z,28.21
2022-08-23T12:45:55.630Z,28.24
2022-08-23T12:48:26.138Z,28.41
2022-08-23T12:50:59.846Z,28.50
2022-08-23T12:53:30.881Z,28.55
2022-08-23T12:56:07.633Z,28.76
2022-08-23T12:58:38.082Z,28.67
2022-08-23T13:01:25.114Z,28.51
2022-08-23T13:04:03.145Z,28.44
2022-08-23T13:06:36.015Z,28.65
2022-08-23T13:09:04.619Z,28.69
2022-08-23T13:11:33.505Z,28.83
2022-08-23T13:14:01.253Z,28.98
2022-08-23T13:16:31.990Z,29.48
2022-08-23T13:19:25.656Z,29.26
2022-08-23T13:22:32.070Z,29.35
2022-08-23T13:25:29.192Z,29.53
2022-08-23T13:28:01.140Z,29.05
2022-08-23T13:30:37.536Z,29.26
2022-08-23T13:33:08.102Z,29.18
2022-08-23T13:35:37.283Z,29.28
2022-08-23T13:38:07.728Z,29.16
2022-08-23T13:40:57.152Z,28.89
2022-08-23T13:43:31.773Z,28.64
2022-08-23T13:46:10.209Z,28.88
2022-08-23T13:48:39.281Z,28.94
2022-08-23T13:51:26.825Z,28.61
2022-08-23T13:53:55.778Z,28.53
2022-08-23T13:56:23.434Z,28.85
2022-08-23T13:59:26.942Z,28.47
2022-08-23T14:02:01.763Z,28.13
2022-08-23T14:04:29.403Z,28.27
2022-08-23T14:06:56.688Z,27.85
2022-08-23T14:09:24.015Z,28.01
2022-08-23T14:11:54.833Z,28.04
2022-08-23T14:14:22.237Z,27.95
2022-08-23T14:16:49.643Z,27.81
2022-08-23T14:19:54.570Z,28.03
2022-08-23T14:22:04.837Z,28.21
2022-08-23T14:24:32.501Z,28.10
2022-08-23T14:27:00.333Z,28.12
2022-08-23T14:29:30.931Z,28.38
2022-08-23T14:31:59.266Z,28.70
2022-08-23T14:34:28.364Z,28.79
2022-08-23T14:39:43.888Z,28.76
2022-08-23T14:42:12.557Z,28.79
2022-08-23T14:44:39.847Z,28.81
2022-08-23T14:47:07.213Z,28.67
2022-08-23T14:49:34.551Z,28.89
2022-08-23T14:52:02.529Z,28.53
2022-08-23T14:54:30.403Z,28.01
2022-08-23T14:56:57.684Z,28.07
2022-08-23T14:59:25.242Z,28.24
2022-08-23T15:01:53.986Z,28.21
2022-08-23T15:04:23.273Z,28.24
2022-08-23T15:07:16.059Z,28.48
2022-08-23T15:09:38.807Z,28.25
2022-08-23T15:12:58.317Z,28.11
2022-08-23T15:14:56.836Z,28.18
2022-08-23T15:17:30.299Z,28.08
2022-08-23T15:19:58.844Z,27.73
2022-08-23T15:22:26.241Z,28.00
2022-08-23T15:24:53.472Z,28.02
2022-08-23T15:27:21.672Z,28.07
2022-08-23T15:29:48.960Z,27.75
2022-08-23T15:32:18.507Z,27.76
2022-08-23T15:34:50.525Z,28.17
2022-08-23T15:37:20.375Z,28.53
2022-08-23T15:39:48.698Z,28.30
2022-08-23T15:42:20.588Z,28.21
2022-08-23T15:44:49.047Z,28.28
2022-08-23T15:47:26.725Z,28.33
2022-08-23T15:49:54.198Z,28.13
2022-08-23T15:52:21.551Z,28.07
2022-08-23T15:54:49.182Z,28.31
2022-08-23T15:57:18.692Z,28.22
2022-08-23T15:59:46.238Z,28.22
2022-08-23T16:02:13.564Z,28.40
2022-08-23T16:04:40.955Z,28.55
2022-08-23T16:07:10.081Z,28.65
2022-08-23T16:09:37.372Z,28.59
2022-08-23T16:12:05.560Z,28.64
2022-08-23T16:14:33.317Z,28.58
2022-08-23T16:17:01.036Z,28.69
2022-08-23T16:19:28.556Z,28.79
2022-08-23T16:21:57.058Z,28.85
2022-08-23T16:24:24.837Z,28.57
2022-08-23T16:26:52.411Z,28.48
2022-08-23T16:29:20.471Z,28.38
2022-08-23T16:31:48.089Z,28.27
2022-08-23T16:34:18.576Z,28.75
2022-08-23T16:36:49.733Z,28.92
2022-08-23T16:39:17.062Z,28.66
2022-08-23T16:41:44.680Z,28.60
2022-08-23T16:44:12.043Z,28.34
2022-08-23T16:46:43.920Z,28.05
2022-08-23T16:49:12.691Z,28.24
2022-08-23T16:51:40.359Z,28.12
2022-08-23T16:54:08.429Z,28.15
2022-08-23T16:56:36.890Z,28.28
2022-08-23T16:59:05.424Z,28.39
2022-08-23T17:01:44.942Z,28.55
2022-08-23T17:04:12.681Z,28.05
2022-08-23T17:06:40.077Z,27.84
2022-08-23T17:09:07.295Z,28.13
2022-08-23T17:11:35.780Z,28.30
2022-08-23T17:14:05.182Z,28.38
2022-08-23T17:16:33.224Z,28.08
2022-08-23T17:19:00.724Z,28.12
2022-08-23T17:21:28.335Z,28.31
2022-08-23T17:23:55.719Z,28.39
2022-08-23T17:26:23.004Z,28.53
2022-08-23T17:28:50.243Z,28.56
2022-08-23T17:31:19.465Z,28.64
2022-08-23T17:33:47.215Z,29.09
2022-08-23T17:36:34.682Z,28.86
2022-08-23T17:39:02.681Z,28.64
2022-08-23T17:41:30.083Z,28.82
2022-08-23T17:44:04.452Z,29.01
2022-08-23T17:46:36.112Z,28.94
2022-08-23T17:49:04.952Z,28.73
2022-08-23T17:51:32.996Z,28.92
2022-08-23T17:54:00.290Z,28.84
2022-08-23T17:56:27.632Z,29.17
2022-08-23T17:58:55.203Z,29.18
2022-08-23T18:01:22.680Z,28.85
2022-08-23T18:03:50.680Z,29.18
2022-08-23T18:06:18.259Z,28.92
2022-08-23T18:08:46.242Z,28.79
2022-08-23T18:11:14.094Z,28.91
2022-08-23T18:13:41.384Z,28.98
2022-08-23T18:16:08.857Z,28.85
2022-08-23T18:18:36.162Z,28.95
2022-08-23T18:21:05.942Z,29.02
2022-08-23T18:23:33.674Z,28.89
2022-08-23T18:26:08.368Z,28.72
2022-08-23T18:28:35.643Z,28.72
2022-08-23T18:31:03.792Z,28.73
2022-08-23T18:33:46.487Z,28.72
2022-08-23T18:36:15.597Z,28.67
2022-08-23T18:38:42.897Z,28.66
2022-08-23T18:41:13.096Z,28.67
2022-08-23T18:43:41.533Z,28.70
2022-08-23T18:46:09.249Z,28.64
2022-08-23T18:48:36.949Z,28.51
2022-08-23T18:51:05.727Z,28.52
2022-08-23T18:53:44.137Z,28.66
2022-08-23T18:56:11.416Z,28.52
2022-08-23T18:58:41.071Z,28.50
2022-08-23T19:01:21.775Z,28.41
2022-08-23T19:03:49.270Z,28.46
2022-08-23T19:06:16.543Z,28.35
2022-08-23T19:08:43.885Z,28.34
2022-08-23T19:11:11.572Z,28.43
2022-08-23T19:13:39.162Z,28.35
2022-08-23T19:16:06.944Z,28.32
2022-08-23T19:18:34.235Z,28.31
2022-08-23T19:21:04.353Z,28.18
2022-08-23T19:23:32.576Z,28.21
2022-08-23T19:26:00.445Z,28.17
2022-08-23T19:28:27.935Z,28.09
2022-08-23T19:30:55.414Z,28.13
2022-08-23T19:33:23.068Z,28.05
2022-08-23T19:35:50.857Z,27.96
2022-08-23T19:38:18.655Z,28.05
2022-08-23T19:40:46.071Z,27.94
2022-08-23T19:43:14.414Z,27.79
2022-08-23T19:45:42.113Z,27.89
2022-08-23T19:48:10.009Z,27.71
2022-08-23T19:50:39.661Z,27.63
2022-08-23T19:53:07.432Z,27.47
2022-08-23T19:55:38.035Z,27.48
2022-08-23T19:58:06.061Z,27.37
2022-08-23T20:00:34.155Z,27.31
2022-08-23T20:03:02.479Z,27.28
2022-08-23T20:05:31.403Z,27.28
2022-08-23T20:08:00.186Z,27.30
2022-08-23T20:10:27.933Z,27.30
2022-08-23T20:12:55.290Z,27.24
2022-08-23T20:15:23.958Z,27.27
2022-08-23T20:17:52.247Z,27.33
2022-08-23T20:20:19.540Z,27.32
2022-08-23T20:23:05.432Z,27.36
2022-08-23T20:25:32.718Z,27.40
2022-08-23T20:28:00.057Z,27.32
2022-08-23T20:30:27.337Z,27.22
2022-08-23T20:32:54.981Z,27.29
2022-08-23T20:35:22.275Z,27.37
2022-08-23T20:37:49.532Z,27.42
2022-08-23T20:40:17.014Z,27.22
2022-08-23T20:42:44.350Z,27.27
2022-08-23T20:45:11.824Z,27.08
2022-08-23T20:47:41.205Z,27.12
2022-08-23T20:50:08.843Z,27.18
2022-08-23T20:52:36.068Z,27.16
2022-08-23T20:55:04.109Z,26.93
2022-08-23T20:57:38.830Z,26.80
2022-08-23T21:00:07.795Z,26.89
2022-08-23T21:02:35.131Z,27.12
2022-08-23T21:05:03.896Z,27.14
2022-08-23T21:07:34.188Z,27.09
2022-08-23T21:10:01.464Z,26.89
2022-08-23T21:12:28.712Z,26.91
2022-08-23T21:14:56.878Z,26.77
2022-08-23T21:17:24.152Z,26.71
2022-08-23T21:19:51.395Z,26.82
2022-08-23T21:22:18.650Z,26.85
2022-08-23T21:24:47.692Z,26.93
2022-08-23T21:27:16.086Z,26.46
2022-08-23T21:29:43.505Z,26.53
2022-08-23T21:32:10.751Z,26.48
2022-08-23T21:34:37.982Z,26.47
2022-08-23T21:37:06.640Z,26.25
2022-08-23T21:39:33.923Z,26.21
2022-08-23T21:42:01.410Z,26.17
2022-08-23T21:44:28.725Z,26.07
2022-08-23T21:46:56.068Z,25.94
2022-08-23T21:49:23.367Z,25.67
2022-08-23T21:51:52.454Z,25.86
2022-08-23T21:54:20.175Z,25.91
2022-08-23T21:56:47.442Z,25.89
2022-08-23T21:59:16.940Z,25.85
2022-08-23T22:01:44.854Z,25.92
2022-08-23T22:04:14.376Z,25.92
2022-08-23T22:06:44.397Z,25.82
2022-08-23T22:09:13.615Z,25.71
2022-08-23T22:11:43.085Z,25.49
2022-08-23T22:14:13.067Z,25.56
2022-08-23T22:16:41.254Z,25.55
2022-08-23T22:19:08.412Z,25.55
2022-08-23T22:21:35.922Z,25.37
2022-08-23T22:24:03.477Z,25.48
2022-08-23T22:26:30.834Z,25.48
2022-08-23T22:28:58.169Z,25.45
2022-08-23T22:31:25.877Z,25.49
2022-08-23T22:33:53.258Z,25.48
2022-08-23T22:36:22.087Z,25.40
2022-08-23T22:38:50.572Z,25.44
2022-08-23T22:41:20.637Z,25.45
2022-08-23T22:43:48.017Z,25.38
2022-08-23T22:46:15.471Z,25.29
2022-08-23T22:48:42.746Z,25.33
2022-08-23T22:51:14.198Z,25.41
2022-08-23T22:53:47.722Z,25.34
2022-08-23T22:56:30.652Z,25.31
2022-08-23T22:58:58.870Z,25.31
2022-08-23T23:01:30.507Z,25.31
2022-08-23T23:03:59.910Z,24.67
2022-08-23T23:06:28.141Z,24.29
2022-08-23T23:08:56.231Z,24.67
2022-08-23T23:11:23.952Z,24.94
2022-08-23T23:13:51.492Z,25.09
2022-08-23T23:16:22.277Z,25.20
2022-08-23T23:19:12.746Z,24.85
2022-08-23T23:21:48.644Z,24.76
2022-08-23T23:24:19.592Z,24.88
2022-08-23T23:26:47.743Z,24.81
2022-08-23T23:29:15.249Z,24.69
2022-08-23T23:31:42.885Z,24.87
2022-08-23T23:34:10.140Z,24.92
2022-08-23T23:36:37.557Z,24.91
2022-08-23T23:39:06.461Z,24.97
2022-08-23T23:41:34.322Z,24.85
2022-08-23T23:44:02.104Z,24.91
2022-08-23T23:46:30.165Z,24.89
2022-08-23T23:48:57.485Z,24.86
2022-08-23T23:51:29.791Z,24.72
2022-08-23T23:53:58.538Z,24.53
2022-08-23T23:56:29.773Z,24.72
2022-08-23T23:58:58.555Z,24.81
