createdAt,value
2022-10-13T00:01:22.898Z,8.8
2022-10-13T00:03:27.332Z,8.8
2022-10-13T00:07:30.996Z,8.8
2022-10-13T00:19:21.140Z,8.8
2022-10-13T00:21:22.974Z,8.9
2022-10-13T00:23:24.814Z,8.9
2022-10-13T00:30:37.170Z,9
2022-10-13T00:32:38.969Z,9
2022-10-13T00:46:35.785Z,9.2
2022-10-13T00:48:38.060Z,9.1
2022-10-13T00:50:42.429Z,9.1
2022-10-13T00:54:45.803Z,9.2
2022-10-13T00:56:50.341Z,9.1
2022-10-13T00:58:52.158Z,9.1
2022-10-13T01:00:54.070Z,9.1
2022-10-13T01:05:00.320Z,9.1
2022-10-13T01:07:02.153Z,9.1
2022-10-13T01:12:17.409Z,9.1
2022-10-13T01:14:18.839Z,9.2
2022-10-13T01:16:20.663Z,9.2
2022-10-13T01:18:25.173Z,9.3
2022-10-13T01:22:28.829Z,9.3
2022-10-13T01:27:40.493Z,9.4
2022-10-13T01:29:42.327Z,9.4
2022-10-13T01:31:44.156Z,9.4
2022-10-13T01:33:48.706Z,9.4
2022-10-13T01:35:50.507Z,9.5
2022-10-13T01:37:52.363Z,9.5
2022-10-13T01:42:18.913Z,9.5
2022-10-13T01:46:25.744Z,9.6
2022-10-13T01:50:29.438Z,9.6
2022-10-13T01:54:33.141Z,9.7
2022-10-13T01:56:34.955Z,9.7
2022-10-13T01:58:36.801Z,9.8
2022-10-13T02:02:44.070Z,9.8
2022-10-13T02:04:45.902Z,9.8
2022-10-13T02:06:47.737Z,9.8
2022-10-13T02:08:49.594Z,9.8
2022-10-13T02:10:51.433Z,9.9
2022-10-13T02:14:58.695Z,9.9
2022-10-13T02:17:00.574Z,9.9
2022-10-13T02:19:02.400Z,10
2022-10-13T02:21:04.240Z,10
2022-10-13T02:23:06.107Z,10
2022-10-13T02:25:08.101Z,10
2022-10-13T02:31:17.060Z,10
2022-10-13T02:33:18.905Z,10
2022-10-13T02:34:21.603Z,10
2022-10-13T02:36:23.440Z,10
2022-10-13T02:38:25.295Z,10.1
2022-10-13T02:40:27.148Z,10.2
2022-10-13T02:42:32.597Z,10.3
2022-10-13T02:44:34.419Z,10.2
2022-10-13T02:46:36.283Z,10.3
2022-10-13T02:48:38.136Z,10.3
2022-10-13T02:50:39.983Z,10.4
2022-10-13T02:52:41.837Z,10.4
2022-10-13T02:54:43.573Z,10.5
2022-10-13T02:58:50.584Z,10.7
2022-10-13T03:00:52.410Z,10.9
2022-10-13T03:02:54.074Z,10.9
2022-10-13T03:04:55.799Z,10.9
2022-10-13T03:06:57.583Z,10.9
2022-10-13T03:08:59.343Z,11
2022-10-13T03:11:04.588Z,11.1
2022-10-13T03:13:06.385Z,11.2
2022-10-13T03:15:08.095Z,11.1
2022-10-13T03:21:13.499Z,11.2
2022-10-13T03:23:15.289Z,11.2
2022-10-13T03:25:20.616Z,11.2
2022-10-13T03:27:22.379Z,11.2
2022-10-13T03:29:24.175Z,11.2
2022-10-13T03:30:26.801Z,11.3
2022-10-13T03:32:28.595Z,11.3
2022-10-13T03:34:30.332Z,11.3
2022-10-13T03:36:32.101Z,11.3
2022-10-13T03:38:37.383Z,11.3
2022-10-13T03:40:39.182Z,11.3
2022-10-13T03:42:40.951Z,11.3
2022-10-13T03:46:44.491Z,11.4
2022-10-13T03:48:46.293Z,11.4
2022-10-13T03:50:48.077Z,11.4
2022-10-13T03:54:55.088Z,11.4
2022-10-13T03:56:56.859Z,11.4
2022-10-13T03:58:58.623Z,11.4
2022-10-13T04:01:00.431Z,11.3
2022-10-13T04:03:02.223Z,11.5
2022-10-13T04:07:09.264Z,11.4
2022-10-13T04:09:11.028Z,11.4
2022-10-13T04:11:12.776Z,11.4
2022-10-13T04:13:14.551Z,11.4
2022-10-13T04:15:16.294Z,11.5
2022-10-13T04:17:18.100Z,11.5
2022-10-13T04:19:19.886Z,11.5
2022-10-13T04:23:26.951Z,11.6
2022-10-13T04:25:28.701Z,11.7
2022-10-13T04:26:31.327Z,11.6
2022-10-13T04:28:33.205Z,11.6
2022-10-13T04:30:34.887Z,11.5
2022-10-13T04:34:41.889Z,11.6
2022-10-13T04:36:43.689Z,11.7
2022-10-13T04:38:45.477Z,11.7
2022-10-13T04:40:47.246Z,11.7
2022-10-13T04:42:49.053Z,11.6
2022-10-13T04:44:50.787Z,11.7
2022-10-13T04:46:52.694Z,11.6
2022-10-13T04:50:59.642Z,11.6
2022-10-13T04:55:03.214Z,11.6
2022-10-13T04:57:05.015Z,11.6
2022-10-13T04:59:06.795Z,11.6
2022-10-13T05:03:13.847Z,11.6
2022-10-13T05:05:15.676Z,11.6
2022-10-13T05:07:18.505Z,11.6
2022-10-13T05:11:20.994Z,11.3
2022-10-13T05:13:22.793Z,11.2
2022-10-13T05:15:24.568Z,11.1
2022-10-13T05:17:34.263Z,11.4
2022-10-13T05:19:31.635Z,11.4
2022-10-13T05:21:33.383Z,11.4
2022-10-13T05:23:57.348Z,11.6
2022-10-13T05:25:59.114Z,11.5
2022-10-13T05:28:00.937Z,11.5
2022-10-13T05:30:06.218Z,11.4
2022-10-13T05:32:07.974Z,11.4
2022-10-13T05:34:09.761Z,11.4
2022-10-13T05:36:11.578Z,11.3
2022-10-13T05:38:13.340Z,11.3
2022-10-13T05:40:15.150Z,11.3
2022-10-13T05:42:17.039Z,11.2
2022-10-13T05:46:24.009Z,11.1
2022-10-13T05:48:25.813Z,11.2
2022-10-13T05:50:27.568Z,11.2
2022-10-13T05:52:29.324Z,11.2
2022-10-13T05:54:31.143Z,11.3
2022-10-13T05:56:32.906Z,11.4
2022-10-13T05:58:38.213Z,11.6
2022-10-13T06:02:41.775Z,11.6
2022-10-13T06:10:48.949Z,11.9
2022-10-13T06:14:56.001Z,12
2022-10-13T06:16:57.783Z,12
2022-10-13T06:18:00.458Z,12.1
2022-10-13T06:20:02.238Z,12.1
2022-10-13T06:28:12.937Z,12.1
2022-10-13T06:30:14.746Z,12.1
2022-10-13T06:32:16.510Z,12
2022-10-13T06:34:18.317Z,12
2022-10-13T06:36:20.100Z,12
2022-10-13T06:38:21.904Z,12.2
2022-10-13T06:40:27.189Z,12.1
2022-10-13T06:42:28.973Z,12.1
2022-10-13T06:44:30.751Z,12.2
2022-10-13T06:50:39.487Z,12.2
2022-10-13T06:52:37.908Z,12.2
2022-10-13T06:58:46.773Z,12.2
2022-10-13T07:00:48.619Z,12.3
2022-10-13T07:02:50.429Z,12.3
2022-10-13T07:04:52.191Z,12.4
2022-10-13T07:08:59.256Z,12.4
2022-10-13T07:11:01.057Z,12.5
2022-10-13T07:13:02.850Z,12.5
2022-10-13T07:14:05.514Z,12.4
2022-10-13T07:16:07.280Z,12.4
2022-10-13T07:18:09.078Z,12.4
2022-10-13T07:20:10.872Z,12.4
2022-10-13T07:22:16.151Z,12.5
2022-10-13T07:26:21.345Z,12.5
2022-10-13T07:28:24.879Z,12.5
2022-10-13T07:30:26.531Z,12.6
2022-10-13T07:32:28.327Z,12.7
2022-10-13T07:34:30.107Z,12.7
2022-10-13T07:36:35.409Z,12.8
2022-10-13T07:38:37.248Z,12.8
2022-10-13T07:40:38.986Z,12.9
2022-10-13T07:42:40.773Z,12.9
2022-10-13T07:44:42.541Z,12.9
2022-10-13T07:46:44.350Z,12.9
2022-10-13T07:48:46.125Z,12.9
2022-10-13T07:50:51.393Z,12.9
2022-10-13T07:52:53.217Z,12.9
2022-10-13T07:54:55.732Z,12.9
2022-10-13T07:56:56.800Z,13
2022-10-13T07:58:58.587Z,12.9
2022-10-13T08:01:00.375Z,13
2022-10-13T08:03:02.199Z,12.9
2022-10-13T08:05:07.443Z,12.9
2022-10-13T08:07:09.249Z,12.9
2022-10-13T08:09:11.054Z,12.9
2022-10-13T08:10:13.710Z,12.9
2022-10-13T08:12:15.511Z,12.9
2022-10-13T08:14:17.323Z,12.9
2022-10-13T08:16:19.175Z,12.9
2022-10-13T08:18:24.432Z,12.9
2022-10-13T08:20:32.128Z,12.9
2022-10-13T08:22:28.346Z,12.9
2022-10-13T08:24:29.857Z,12.9
2022-10-13T08:26:31.645Z,13
2022-10-13T08:28:33.440Z,12.9
2022-10-13T08:30:35.392Z,12.9
2022-10-13T08:32:40.519Z,13
2022-10-13T08:34:42.332Z,12.9
2022-10-13T08:36:44.142Z,12.9
2022-10-13T08:38:45.954Z,12.9
2022-10-13T08:40:47.755Z,12.9
2022-10-13T08:42:49.564Z,12.9
2022-10-13T08:45:28.878Z,12.9
2022-10-13T08:46:56.668Z,13
2022-10-13T08:48:58.488Z,13
2022-10-13T08:51:00.302Z,12.9
2022-10-13T08:53:02.097Z,12.9
2022-10-13T08:55:03.930Z,13
2022-10-13T08:57:05.721Z,13
2022-10-13T08:59:07.537Z,13
2022-10-13T09:01:12.944Z,13
2022-10-13T09:03:14.690Z,12.9
2022-10-13T09:05:16.466Z,12.9
2022-10-13T09:09:35.818Z,12.9
2022-10-13T09:11:37.619Z,13
2022-10-13T09:13:42.955Z,13.1
2022-10-13T09:15:44.734Z,13
2022-10-13T09:17:46.528Z,13
2022-10-13T09:19:48.359Z,13
2022-10-13T09:21:50.162Z,13.1
2022-10-13T09:23:51.950Z,13.1
2022-10-13T09:25:53.756Z,13.1
2022-10-13T09:27:59.064Z,13.1
2022-10-13T09:30:00.870Z,13.2
2022-10-13T09:34:04.472Z,13.5
2022-10-13T09:36:06.241Z,13.7
2022-10-13T09:38:08.033Z,13.9
2022-10-13T09:40:09.813Z,13.9
2022-10-13T09:42:15.116Z,13.8
2022-10-13T09:44:16.965Z,13.8
2022-10-13T09:46:18.734Z,14
2022-10-13T09:48:20.561Z,14.3
2022-10-13T09:50:22.364Z,14.5
2022-10-13T09:52:24.269Z,14.4
2022-10-13T09:54:26.002Z,14.7
2022-10-13T09:56:31.272Z,15
2022-10-13T09:58:33.137Z,14.9
2022-10-13T10:00:34.874Z,15
2022-10-13T10:01:37.519Z,15.1
2022-10-13T10:03:39.411Z,15
2022-10-13T10:05:41.130Z,15
2022-10-13T10:07:42.932Z,14.8
2022-10-13T10:09:48.206Z,14.8
2022-10-13T10:11:50.035Z,14.7
2022-10-13T10:13:51.825Z,14.8
2022-10-13T10:15:53.649Z,14.6
2022-10-13T10:17:55.429Z,14.5
2022-10-13T10:19:57.256Z,14.5
2022-10-13T10:21:59.111Z,14.5
2022-10-13T10:24:04.402Z,14.5
2022-10-13T10:26:06.263Z,14.5
2022-10-13T10:28:08.042Z,14.4
2022-10-13T10:30:09.858Z,14.4
2022-10-13T10:32:11.654Z,14.5
2022-10-13T10:34:15.427Z,14.7
2022-10-13T10:36:15.282Z,14.8
2022-10-13T10:38:20.578Z,14.7
2022-10-13T10:40:22.367Z,14.7
2022-10-13T10:42:24.170Z,14.8
2022-10-13T10:44:25.986Z,14.8
2022-10-13T10:46:27.791Z,14.8
2022-10-13T10:48:29.601Z,14.7
2022-10-13T10:50:31.622Z,14.9
2022-10-13T10:52:36.758Z,15
2022-10-13T10:54:38.490Z,15.1
2022-10-13T10:56:40.299Z,15.1
2022-10-13T10:57:42.961Z,15.4
2022-10-13T10:59:52.069Z,15.4
2022-10-13T11:03:48.379Z,15.5
2022-10-13T11:05:53.694Z,15.6
2022-10-13T11:07:55.507Z,15.6
2022-10-13T11:11:59.108Z,15.8
2022-10-13T11:14:00.901Z,15.9
2022-10-13T11:16:02.708Z,15.9
2022-10-13T11:18:04.533Z,15.9
2022-10-13T11:22:11.661Z,15.8
2022-10-13T11:24:13.456Z,15.9
2022-10-13T11:26:15.266Z,15.8
2022-10-13T11:28:17.082Z,15.7
2022-10-13T11:30:18.907Z,15.7
2022-10-13T11:32:20.977Z,15.8
2022-10-13T11:36:27.800Z,16
2022-10-13T11:38:29.604Z,16.1
2022-10-13T11:40:31.406Z,16.1
2022-10-13T11:44:35.037Z,16
2022-10-13T11:46:37.040Z,15.9
2022-10-13T11:48:43.247Z,15.9
2022-10-13T11:50:44.011Z,15.8
2022-10-13T11:52:45.853Z,15.7
2022-10-13T11:53:48.492Z,15.5
2022-10-13T11:55:50.337Z,15.4
2022-10-13T11:57:52.179Z,15.4
2022-10-13T12:01:59.296Z,15.2
2022-10-13T12:08:04.744Z,14.9
2022-10-13T12:12:08.380Z,14.9
2022-10-13T12:14:10.162Z,14.8
2022-10-13T12:16:15.461Z,14.8
2022-10-13T12:18:17.271Z,14.7
2022-10-13T12:20:19.098Z,14.6
2022-10-13T12:22:20.954Z,14.5
2022-10-13T12:24:22.745Z,14.5
2022-10-13T12:26:24.530Z,14.5
2022-10-13T12:28:26.492Z,14.6
2022-10-13T12:30:31.656Z,14.8
2022-10-13T12:32:33.490Z,14.8
2022-10-13T12:34:35.308Z,14.7
2022-10-13T12:36:37.083Z,14.6
2022-10-13T12:38:38.887Z,14.5
2022-10-13T12:42:42.553Z,14.4
2022-10-13T12:44:47.833Z,14.4
2022-10-13T12:46:49.662Z,14.4
2022-10-13T12:48:51.491Z,14.5
2022-10-13T12:51:15.353Z,14.4
2022-10-13T12:53:17.182Z,14.4
2022-10-13T12:55:19.031Z,14.3
2022-10-13T12:57:24.284Z,14.3
2022-10-13T12:59:26.086Z,14.2
2022-10-13T13:01:27.881Z,14.2
2022-10-13T13:03:29.705Z,14
2022-10-13T13:07:33.311Z,13.9
2022-10-13T13:09:35.141Z,13.8
2022-10-13T13:11:40.396Z,13.9
2022-10-13T13:15:44.022Z,14
2022-10-13T13:17:57.949Z,14.1
2022-10-13T13:19:49.269Z,14.1
2022-10-13T13:25:58.103Z,13.9
2022-10-13T13:27:59.940Z,13.8
2022-10-13T13:30:01.777Z,13.8
2022-10-13T13:32:03.567Z,13.6
2022-10-13T13:36:07.153Z,13.5
2022-10-13T13:38:08.977Z,13.5
2022-10-13T13:42:16.068Z,13.4
2022-10-13T13:44:17.873Z,13.4
2022-10-13T13:45:20.545Z,13.3
2022-10-13T13:49:24.153Z,13.3
2022-10-13T13:53:31.231Z,13.2
2022-10-13T13:55:33.016Z,13.2
2022-10-13T14:01:38.501Z,13
2022-10-13T14:03:40.219Z,12.9
2022-10-13T14:05:42.035Z,12.9
2022-10-13T14:07:47.341Z,12.9
2022-10-13T14:09:49.286Z,12.9
2022-10-13T14:11:54.060Z,13
2022-10-13T14:15:54.531Z,13
2022-10-13T14:17:56.334Z,13
2022-10-13T14:22:07.160Z,13.1
2022-10-13T14:30:10.562Z,13.3
2022-10-13T14:32:12.341Z,13.4
2022-10-13T14:34:14.153Z,13.6
2022-10-13T14:38:21.261Z,13.5
2022-10-13T14:40:23.056Z,13.5
2022-10-13T14:41:25.852Z,13.5
2022-10-13T14:43:27.537Z,13.4
2022-10-13T14:45:29.335Z,13.4
2022-10-13T14:49:36.416Z,13.3
2022-10-13T14:51:38.350Z,13.4
2022-10-13T14:57:43.610Z,13.5
2022-10-13T15:01:47.218Z,13.7
2022-10-13T15:03:52.550Z,14
2022-10-13T15:05:54.331Z,14
2022-10-13T15:07:56.131Z,14.1
2022-10-13T15:10:05.469Z,14.2
2022-10-13T15:14:01.552Z,14.3
2022-10-13T15:16:03.642Z,14.3
2022-10-13T15:18:08.641Z,14.2
2022-10-13T15:22:12.283Z,14.2
2022-10-13T15:26:18.383Z,14.1
2022-10-13T15:28:23.766Z,14
2022-10-13T15:30:19.457Z,13.9
2022-10-13T15:32:25.165Z,13.8
2022-10-13T15:34:26.533Z,13.8
2022-10-13T15:36:28.342Z,13.7
2022-10-13T15:37:31.003Z,13.7
2022-10-13T15:39:32.812Z,13.8
2022-10-13T15:41:34.596Z,13.8
2022-10-13T15:43:36.442Z,13.8
2022-10-13T15:49:45.313Z,13.6
2022-10-13T15:51:47.133Z,13.6
2022-10-13T15:53:48.920Z,13.6
2022-10-13T15:55:50.712Z,13.6
2022-10-13T15:57:52.524Z,13.5
2022-10-13T16:01:59.657Z,13.4
2022-10-13T16:04:01.480Z,13.4
2022-10-13T16:06:03.278Z,13.3
2022-10-13T16:08:05.133Z,13.4
2022-10-13T16:10:06.949Z,13.3
2022-10-13T16:14:14.004Z,13.2
2022-10-13T16:16:15.822Z,13.2
2022-10-13T16:20:19.431Z,13.2
2022-10-13T16:22:21.595Z,13.2
2022-10-13T16:24:23.036Z,13.2
2022-10-13T16:26:24.853Z,13.1
2022-10-13T16:28:30.223Z,13.1
2022-10-13T16:30:31.950Z,13.1
2022-10-13T16:32:33.760Z,13.1
2022-10-13T16:36:59.472Z,13
2022-10-13T16:47:17.325Z,13
2022-10-13T16:49:13.808Z,13.1
2022-10-13T16:51:15.616Z,13.1
2022-10-13T16:53:17.403Z,13
2022-10-13T16:57:24.496Z,13
2022-10-13T16:59:26.315Z,13
2022-10-13T17:03:29.903Z,12.9
2022-10-13T17:05:31.720Z,12.8
2022-10-13T17:09:38.855Z,12.8
2022-10-13T17:11:40.655Z,12.8
2022-10-13T17:17:46.060Z,12.7
2022-10-13T17:19:47.897Z,12.8
2022-10-13T17:21:49.678Z,12.8
2022-10-13T17:25:56.804Z,12.8
2022-10-13T17:27:58.605Z,12.8
2022-10-13T17:33:04.876Z,12.8
2022-10-13T17:37:11.959Z,12.8
2022-10-13T17:41:15.553Z,12.8
2022-10-13T17:43:17.374Z,12.8
2022-10-13T17:45:19.166Z,12.8
2022-10-13T17:47:21.301Z,12.8
2022-10-13T17:49:22.784Z,12.8
2022-10-13T17:51:28.068Z,12.8
2022-10-13T17:53:29.875Z,12.8
2022-10-13T17:55:31.693Z,12.8
2022-10-13T17:57:33.533Z,12.8
2022-10-13T18:01:37.172Z,12.7
2022-10-13T18:03:39.197Z,12.6
2022-10-13T18:05:44.915Z,12.6
2022-10-13T18:09:48.481Z,12.5
2022-10-13T18:11:51.206Z,12.5
2022-10-13T18:13:51.453Z,12.5
2022-10-13T18:17:55.080Z,12.5
2022-10-13T18:20:00.362Z,12.5
2022-10-13T18:22:02.203Z,12.4
2022-10-13T18:25:06.641Z,12.5
2022-10-13T18:27:08.593Z,12.5
2022-10-13T18:29:10.275Z,12.5
2022-10-13T18:31:12.084Z,12.5
2022-10-13T18:33:17.392Z,12.5
2022-10-13T18:37:21.382Z,12.5
2022-10-13T18:41:24.601Z,12.5
2022-10-13T18:45:28.208Z,12.6
2022-10-13T18:49:35.336Z,12.5
2022-10-13T18:51:37.122Z,12.6
2022-10-13T18:53:38.944Z,12.5
2022-10-13T18:57:42.573Z,12.6
2022-10-13T18:59:44.330Z,12.5
2022-10-13T19:01:49.639Z,12.5
2022-10-13T19:05:53.243Z,12.6
2022-10-13T19:09:56.831Z,12.6
2022-10-13T19:12:00.301Z,12.6
2022-10-13T19:14:02.050Z,12.7
2022-10-13T19:18:09.140Z,12.7
2022-10-13T19:20:10.983Z,12.8
2022-10-13T19:21:13.609Z,12.7
2022-10-13T19:25:17.207Z,12.7
2022-10-13T19:27:19.491Z,12.7
2022-10-13T19:29:24.319Z,12.8
2022-10-13T19:33:27.941Z,12.8
2022-10-13T19:35:29.746Z,12.8
2022-10-13T19:37:31.555Z,12.8
2022-10-13T19:39:33.337Z,12.9
2022-10-13T19:41:35.161Z,12.8
2022-10-13T19:43:40.475Z,12.8
2022-10-13T19:45:42.240Z,12.8
2022-10-13T19:47:44.015Z,12.8
2022-10-13T19:49:45.812Z,12.8
2022-10-13T19:53:49.412Z,12.9
2022-10-13T19:55:51.181Z,12.9
2022-10-13T20:02:00.128Z,12.9
2022-10-13T20:04:02.050Z,12.9
2022-10-13T20:06:03.741Z,12.9
2022-10-13T20:12:12.570Z,12.9
2022-10-13T20:18:45.564Z,12.9
2022-10-13T20:20:47.366Z,12.9
2022-10-13T20:22:49.190Z,12.9
2022-10-13T20:28:58.307Z,12.9
2022-10-13T20:33:01.717Z,12.8
2022-10-13T20:35:03.557Z,12.8
2022-10-13T20:39:10.646Z,12.8
2022-10-13T20:41:12.473Z,12.8
2022-10-13T20:43:14.210Z,12.7
2022-10-13T20:47:17.918Z,12.7
2022-10-13T20:49:19.599Z,12.7
2022-10-13T20:51:21.409Z,12.7
2022-10-13T20:55:28.469Z,12.6
2022-10-13T20:57:30.253Z,12.6
2022-10-13T20:59:32.050Z,12.5
2022-10-13T21:03:35.704Z,12.5
2022-10-13T21:07:42.778Z,12.5
2022-10-13T21:09:44.553Z,12.5
2022-10-13T21:11:46.347Z,12.4
2022-10-13T21:12:48.970Z,12.3
2022-10-13T21:14:50.793Z,12.4
2022-10-13T21:16:52.605Z,12.4
2022-10-13T21:18:54.385Z,12.3
2022-10-13T21:23:01.520Z,12.3
2022-10-13T21:25:03.311Z,12.3
2022-10-13T21:27:05.110Z,12.2
2022-10-13T21:29:06.924Z,12.2
2022-10-13T21:33:10.522Z,12.2
2022-10-13T21:35:15.800Z,12.1
2022-10-13T21:37:17.623Z,12.1
2022-10-13T21:41:21.215Z,12
2022-10-13T21:43:23.018Z,12.1
2022-10-13T21:45:24.808Z,12
2022-10-13T21:47:26.607Z,11.9
2022-10-13T21:53:35.485Z,11.9
2022-10-13T21:55:37.310Z,11.8
2022-10-13T21:57:39.131Z,11.9
2022-10-13T21:59:40.906Z,11.9
2022-10-13T22:01:42.719Z,11.8
2022-10-13T22:03:47.971Z,11.7
2022-10-13T22:05:49.780Z,11.7
2022-10-13T22:08:54.209Z,11.5
2022-10-13T22:10:56.005Z,11.5
2022-10-13T22:14:59.571Z,11.4
2022-10-13T22:19:06.624Z,11.3
2022-10-13T22:21:08.432Z,11.3
2022-10-13T22:23:10.205Z,11.3
2022-10-13T22:25:11.982Z,11.3
2022-10-13T22:31:20.766Z,10.9
2022-10-13T22:33:22.544Z,10.9
2022-10-13T22:37:26.102Z,11
2022-10-13T22:39:27.877Z,11
2022-10-13T22:41:29.663Z,10.9
2022-10-13T22:47:38.473Z,10.9
2022-10-13T22:49:40.256Z,11
2022-10-13T22:51:42.013Z,11
2022-10-13T22:53:43.780Z,10.9
2022-10-13T22:55:45.571Z,10.9
2022-10-13T22:57:47.332Z,10.8
2022-10-13T22:59:52.590Z,10.9
2022-10-13T23:01:54.348Z,10.8
2022-10-13T23:03:56.308Z,10.8
2022-10-13T23:04:58.719Z,10.7
2022-10-13T23:07:00.479Z,10.7
2022-10-13T23:09:02.259Z,10.7
2022-10-13T23:11:04.124Z,10.7
2022-10-13T23:15:11.161Z,10.8
2022-10-13T23:17:12.954Z,10.8
2022-10-13T23:19:14.729Z,10.7
2022-10-13T23:23:18.297Z,10.7
2022-10-13T23:25:20.065Z,10.7
2022-10-13T23:27:25.340Z,10.7
2022-10-13T23:33:30.950Z,10.7
2022-10-13T23:37:34.649Z,10.7
2022-10-13T23:45:45.171Z,10.7
2022-10-13T23:51:50.588Z,10.6
2022-10-13T23:55:57.882Z,10.4
2022-10-13T23:57:59.780Z,10.4
