createdAt,value
2023-02-07T00:00:20.796Z,99.90
2023-02-07T00:02:50.742Z,99.90
2023-02-07T00:05:18.557Z,99.90
2023-02-07T00:07:46.105Z,99.90
2023-02-07T00:10:14.832Z,99.90
2023-02-07T00:12:42.561Z,99.90
2023-02-07T00:15:10.076Z,99.90
2023-02-07T00:17:39.760Z,99.90
2023-02-07T00:20:07.445Z,99.90
2023-02-07T00:22:35.006Z,99.90
2023-02-07T00:25:04.500Z,99.90
2023-02-07T00:27:33.234Z,99.90
2023-02-07T00:30:00.856Z,99.90
2023-02-07T00:32:30.565Z,99.90
2023-02-07T00:34:58.352Z,99.90
2023-02-07T00:37:26.370Z,99.90
2023-02-07T00:39:53.991Z,99.90
2023-02-07T00:42:22.256Z,99.90
2023-02-07T00:44:50.442Z,99.90
2023-02-07T00:47:20.091Z,99.90
2023-02-07T00:49:47.789Z,99.90
2023-02-07T00:52:15.346Z,99.90
2023-02-07T00:54:45.273Z,99.90
2023-02-07T00:57:12.868Z,99.90
2023-02-07T00:59:40.450Z,99.90
2023-02-07T01:02:10.172Z,99.90
2023-02-07T01:04:38.593Z,99.90
2023-02-07T01:07:06.197Z,99.90
2023-02-07T01:09:35.986Z,99.90
2023-02-07T01:12:04.279Z,99.90
2023-02-07T01:14:31.846Z,99.90
2023-02-07T01:17:01.519Z,99.90
2023-02-07T01:19:29.522Z,99.90
2023-02-07T01:21:58.312Z,99.90
2023-02-07T01:24:25.935Z,99.90
2023-02-07T01:26:54.271Z,99.90
2023-02-07T01:29:21.818Z,99.90
2023-02-07T01:31:51.532Z,99.90
2023-02-07T01:34:21.226Z,99.90
2023-02-07T01:36:48.749Z,99.90
2023-02-07T01:39:18.190Z,99.90
2023-02-07T01:41:46.657Z,99.90
2023-02-07T01:44:16.129Z,99.90
2023-02-07T01:46:45.575Z,99.90
2023-02-07T01:49:13.688Z,99.90
2023-02-07T01:51:41.211Z,99.90
2023-02-07T01:54:10.780Z,99.90
2023-02-07T01:56:39.152Z,99.90
2023-02-07T01:59:06.722Z,99.60
2023-02-07T02:01:36.658Z,99.50
2023-02-07T02:04:04.387Z,99.20
2023-02-07T02:06:35.423Z,98.90
2023-02-07T02:09:04.946Z,98.60
2023-02-07T02:11:33.247Z,98.30
2023-02-07T02:14:00.805Z,97.90
2023-02-07T02:16:30.584Z,97.70
2023-02-07T02:18:59.077Z,97.90
2023-02-07T02:21:26.621Z,98.20
2023-02-07T02:23:56.574Z,98.40
2023-02-07T02:26:24.364Z,98.50
2023-02-07T02:28:51.948Z,98.30
2023-02-07T02:31:21.800Z,98.10
2023-02-07T02:33:50.291Z,98.10
2023-02-07T02:36:17.858Z,98.60
2023-02-07T02:38:47.556Z,98.50
2023-02-07T02:41:15.920Z,98.40
2023-02-07T02:43:43.878Z,98.50
2023-02-07T02:46:13.821Z,98.50
2023-02-07T02:48:42.134Z,98.30
2023-02-07T02:51:09.752Z,98.10
2023-02-07T02:53:39.349Z,98.10
2023-02-07T02:56:07.694Z,98.00
2023-02-07T02:58:37.987Z,98.10
2023-02-07T03:01:07.848Z,98.00
2023-02-07T03:03:36.201Z,97.90
2023-02-07T03:06:04.039Z,97.80
2023-02-07T03:08:34.479Z,97.70
2023-02-07T03:11:02.264Z,97.60
2023-02-07T03:13:29.818Z,97.80
2023-02-07T03:16:03.999Z,97.40
2023-02-07T03:18:31.931Z,96.90
2023-02-07T03:21:00.568Z,96.70
2023-02-07T03:23:31.356Z,97.10
2023-02-07T03:25:59.919Z,97.20
2023-02-07T03:28:28.653Z,97.00
2023-02-07T03:30:58.297Z,96.90
2023-02-07T03:33:26.376Z,96.80
2023-02-07T03:35:53.976Z,96.80
2023-02-07T03:38:23.745Z,96.80
2023-02-07T03:40:51.523Z,96.00
2023-02-07T03:43:19.678Z,95.40
2023-02-07T03:45:49.278Z,95.40
2023-02-07T03:48:17.440Z,94.30
2023-02-07T03:50:45.554Z,94.30
2023-02-07T03:53:15.344Z,94.00
2023-02-07T03:55:43.194Z,93.50
2023-02-07T03:58:10.816Z,93.90
2023-02-07T04:00:40.445Z,94.10
2023-02-07T04:03:08.934Z,94.00
2023-02-07T04:05:37.359Z,93.60
2023-02-07T04:08:07.114Z,93.40
2023-02-07T04:10:35.094Z,93.20
2023-02-07T04:13:02.808Z,93.10
2023-02-07T04:15:32.885Z,93.00
2023-02-07T04:18:00.584Z,91.80
2023-02-07T04:20:28.576Z,91.50
2023-02-07T04:22:59.553Z,91.70
2023-02-07T04:25:27.370Z,91.60
2023-02-07T04:27:54.946Z,91.00
2023-02-07T04:30:22.580Z,90.90
2023-02-07T04:32:50.939Z,91.10
2023-02-07T04:35:18.695Z,90.50
2023-02-07T04:37:48.446Z,90.70
2023-02-07T04:40:16.182Z,90.20
2023-02-07T04:42:43.745Z,90.20
2023-02-07T04:45:13.620Z,90.50
2023-02-07T04:47:41.382Z,90.20
2023-02-07T04:50:08.956Z,90.40
2023-02-07T04:52:38.754Z,90.20
2023-02-07T04:55:09.946Z,89.40
2023-02-07T04:57:38.015Z,87.20
2023-02-07T05:00:08.038Z,86.50
2023-02-07T05:02:35.699Z,86.60
2023-02-07T05:05:03.404Z,85.50
2023-02-07T05:07:32.968Z,85.80
2023-02-07T05:10:01.325Z,86.10
2023-02-07T05:12:28.941Z,84.30
2023-02-07T05:14:59.372Z,84.90
2023-02-07T05:17:27.180Z,83.40
2023-02-07T05:19:55.769Z,82.90
2023-02-07T05:22:25.511Z,81.90
2023-02-07T05:24:53.256Z,81.90
2023-02-07T05:27:20.828Z,81.90
2023-02-07T05:29:51.041Z,80.10
2023-02-07T05:32:18.819Z,79.70
2023-02-07T05:34:46.366Z,79.30
2023-02-07T05:37:16.159Z,78.40
2023-02-07T05:39:45.197Z,78.10
2023-02-07T05:42:12.743Z,76.80
2023-02-07T05:44:42.537Z,76.40
2023-02-07T05:47:10.354Z,76.60
2023-02-07T05:49:37.981Z,76.80
2023-02-07T05:52:07.978Z,75.70
2023-02-07T05:54:37.439Z,76.10
2023-02-07T05:57:06.709Z,75.40
2023-02-07T05:59:36.057Z,75.70
2023-02-07T06:02:06.047Z,76.80
2023-02-07T06:04:35.552Z,75.80
2023-02-07T06:07:05.947Z,74.70
2023-02-07T06:09:49.366Z,74.90
2023-02-07T06:12:21.268Z,74.10
2023-02-07T06:14:50.379Z,75.40
2023-02-07T06:17:17.990Z,75.70
2023-02-07T06:19:48.707Z,76.40
2023-02-07T06:22:16.465Z,77.00
2023-02-07T06:24:44.037Z,76.00
2023-02-07T06:27:13.822Z,76.50
2023-02-07T06:29:41.519Z,76.60
2023-02-07T06:32:09.165Z,75.50
2023-02-07T06:34:39.050Z,75.90
2023-02-07T06:37:07.440Z,74.80
2023-02-07T06:39:35.137Z,75.10
2023-02-07T06:42:03.873Z,75.70
2023-02-07T06:44:31.862Z,75.00
2023-02-07T06:46:59.388Z,74.20
2023-02-07T06:49:29.216Z,74.00
2023-02-07T06:51:57.064Z,73.90
2023-02-07T06:54:24.647Z,74.60
2023-02-07T06:56:54.457Z,74.40
2023-02-07T06:59:22.839Z,74.60
2023-02-07T07:01:50.468Z,74.10
2023-02-07T07:04:20.760Z,72.90
2023-02-07T07:06:48.489Z,73.30
2023-02-07T07:09:20.100Z,72.20
2023-02-07T07:11:52.552Z,71.10
2023-02-07T07:14:22.032Z,71.30
2023-02-07T07:16:49.589Z,72.40
2023-02-07T07:19:19.211Z,71.40
2023-02-07T07:21:46.767Z,71.30
2023-02-07T07:24:14.406Z,71.70
2023-02-07T07:26:49.718Z,72.40
2023-02-07T07:29:18.196Z,71.20
2023-02-07T07:31:48.366Z,71.50
2023-02-07T07:34:15.967Z,71.10
2023-02-07T07:36:43.621Z,70.80
2023-02-07T07:39:13.279Z,70.80
2023-02-07T07:41:40.842Z,70.40
2023-02-07T07:44:08.388Z,71.10
2023-02-07T07:46:38.772Z,71.20
2023-02-07T07:49:06.362Z,71.30
2023-02-07T07:51:34.059Z,71.20
2023-02-07T07:54:04.344Z,71.60
2023-02-07T07:56:32.413Z,71.30
2023-02-07T07:59:05.630Z,71.40
2023-02-07T08:01:37.322Z,71.90
2023-02-07T08:04:05.040Z,72.40
2023-02-07T08:06:33.117Z,72.10
2023-02-07T08:09:03.740Z,72.10
2023-02-07T08:11:32.358Z,70.40
2023-02-07T08:13:59.867Z,70.90
2023-02-07T08:16:32.321Z,70.70
2023-02-07T08:19:00.053Z,71.00
2023-02-07T08:21:27.680Z,70.70
2023-02-07T08:23:58.249Z,70.50
2023-02-07T08:26:25.828Z,70.40
2023-02-07T08:28:53.420Z,69.00
2023-02-07T08:31:23.446Z,70.00
2023-02-07T08:33:51.003Z,68.50
2023-02-07T08:36:18.528Z,67.90
2023-02-07T08:38:49.811Z,68.10
2023-02-07T08:41:22.383Z,67.30
2023-02-07T08:43:55.372Z,67.10
2023-02-07T08:46:22.915Z,66.30
2023-02-07T08:48:55.617Z,67.50
2023-02-07T08:51:28.244Z,67.70
2023-02-07T08:53:55.912Z,67.90
2023-02-07T08:56:23.533Z,66.60
2023-02-07T08:58:53.176Z,67.70
2023-02-07T09:01:27.840Z,67.70
2023-02-07T09:03:57.691Z,67.60
2023-02-07T09:06:25.424Z,67.70
2023-02-07T09:08:55.583Z,67.30
2023-02-07T09:11:28.233Z,67.50
2023-02-07T09:13:56.215Z,67.30
2023-02-07T09:16:23.990Z,67.30
2023-02-07T09:18:53.959Z,67.00
2023-02-07T09:21:21.957Z,65.90
2023-02-07T09:23:49.527Z,66.80
2023-02-07T09:26:18.977Z,67.20
2023-02-07T09:28:47.289Z,67.20
2023-02-07T09:31:14.985Z,66.60
2023-02-07T09:33:44.347Z,67.40
2023-02-07T09:36:12.056Z,67.00
2023-02-07T09:38:41.129Z,67.30
2023-02-07T09:41:08.661Z,64.80
2023-02-07T09:43:38.824Z,64.40
2023-02-07T09:46:10.559Z,65.80
2023-02-07T09:48:38.522Z,66.90
2023-02-07T09:51:06.114Z,67.20
2023-02-07T09:53:34.916Z,67.70
2023-02-07T09:56:03.305Z,68.50
2023-02-07T09:58:31.239Z,69.00
2023-02-07T10:01:01.036Z,68.60
2023-02-07T10:03:29.393Z,67.90
2023-02-07T10:05:58.291Z,68.10
2023-02-07T10:08:36.371Z,69.40
2023-02-07T10:11:09.379Z,69.50
2023-02-07T10:13:39.435Z,69.90
2023-02-07T10:16:07.091Z,70.20
2023-02-07T10:18:36.361Z,70.50
2023-02-07T10:21:03.970Z,70.40
2023-02-07T10:23:37.102Z,70.30
2023-02-07T10:26:04.641Z,70.60
2023-02-07T10:28:34.452Z,71.00
2023-02-07T10:31:02.446Z,71.60
2023-02-07T10:33:30.119Z,72.00
2023-02-07T10:35:59.872Z,72.10
2023-02-07T10:38:27.495Z,72.70
2023-02-07T10:40:55.123Z,73.50
2023-02-07T10:43:23.765Z,73.70
2023-02-07T10:46:00.308Z,74.80
2023-02-07T10:48:30.571Z,75.00
2023-02-07T10:50:58.300Z,75.10
2023-02-07T10:53:25.916Z,75.30
2023-02-07T10:55:55.683Z,75.50
2023-02-07T10:58:24.055Z,75.40
2023-02-07T11:00:51.730Z,75.20
2023-02-07T11:03:22.032Z,75.60
2023-02-07T11:05:50.612Z,75.90
2023-02-07T11:08:18.171Z,76.40
2023-02-07T11:10:46.788Z,77.20
2023-02-07T11:13:15.372Z,77.80
2023-02-07T11:15:42.971Z,78.30
2023-02-07T11:18:12.491Z,78.60
2023-02-07T11:20:41.600Z,78.80
2023-02-07T11:23:09.204Z,79.50
2023-02-07T11:25:37.033Z,79.90
2023-02-07T11:28:07.038Z,81.40
2023-02-07T11:30:34.666Z,83.40
2023-02-07T11:33:04.187Z,85.70
2023-02-07T11:35:32.416Z,86.80
2023-02-07T11:37:59.965Z,87.00
2023-02-07T11:40:29.914Z,87.10
2023-02-07T11:42:57.689Z,87.10
2023-02-07T11:45:27.348Z,87.20
2023-02-07T11:47:56.908Z,87.20
2023-02-07T11:50:31.879Z,87.40
2023-02-07T11:53:02.554Z,88.30
2023-02-07T11:55:30.141Z,87.50
2023-02-07T11:57:57.907Z,87.60
2023-02-07T12:00:27.685Z,88.50
2023-02-07T12:02:55.262Z,89.00
2023-02-07T12:05:23.282Z,89.70
2023-02-07T12:07:52.968Z,89.90
2023-02-07T12:10:20.441Z,90.00
2023-02-07T12:12:48.007Z,90.10
2023-02-07T12:15:15.642Z,89.80
2023-02-07T12:17:43.175Z,89.50
2023-02-07T12:20:10.921Z,89.70
2023-02-07T12:22:44.511Z,90.20
2023-02-07T12:25:17.489Z,90.70
2023-02-07T12:27:46.317Z,92.00
2023-02-07T12:30:14.045Z,92.30
2023-02-07T12:32:42.716Z,92.90
2023-02-07T12:35:11.770Z,92.90
2023-02-07T12:37:39.308Z,92.80
2023-02-07T12:40:07.606Z,93.10
2023-02-07T12:42:37.710Z,93.90
2023-02-07T12:45:05.217Z,94.40
2023-02-07T12:47:33.528Z,94.60
2023-02-07T12:50:03.365Z,94.60
2023-02-07T12:52:30.847Z,94.50
2023-02-07T12:54:59.325Z,94.10
2023-02-07T12:57:28.970Z,93.90
2023-02-07T12:59:56.475Z,93.80
2023-02-07T13:02:24.864Z,93.60
2023-02-07T13:04:52.390Z,93.40
2023-02-07T13:07:22.899Z,93.40
2023-02-07T13:09:53.389Z,93.30
2023-02-07T13:12:23.184Z,93.20
2023-02-07T13:14:51.630Z,93.30
2023-02-07T13:17:19.178Z,93.10
2023-02-07T13:19:48.002Z,93.10
2023-02-07T13:22:15.747Z,93.10
2023-02-07T13:24:49.072Z,93.00
2023-02-07T13:27:17.352Z,92.80
2023-02-07T13:29:44.961Z,92.60
2023-02-07T13:32:12.643Z,92.50
2023-02-07T13:34:41.076Z,92.20
2023-02-07T13:37:16.756Z,92.20
2023-02-07T13:39:47.290Z,92.20
2023-02-07T13:42:14.851Z,92.00
2023-02-07T13:44:42.464Z,92.10
2023-02-07T13:47:10.506Z,92.30
2023-02-07T13:49:38.102Z,92.30
2023-02-07T13:52:05.751Z,92.20
2023-02-07T13:54:34.109Z,92.20
2023-02-07T13:57:01.768Z,92.20
2023-02-07T13:59:29.310Z,92.20
2023-02-07T14:02:00.211Z,92.20
2023-02-07T14:04:27.728Z,92.40
2023-02-07T14:06:55.276Z,92.60
2023-02-07T14:09:30.463Z,92.50
2023-02-07T14:11:58.015Z,92.70
2023-02-07T14:14:25.734Z,92.40
2023-02-07T14:16:55.610Z,92.30
2023-02-07T14:19:27.022Z,92.30
2023-02-07T14:21:55.079Z,92.40
2023-02-07T14:24:24.889Z,92.70
2023-02-07T14:26:53.154Z,92.50
2023-02-07T14:29:20.751Z,92.50
2023-02-07T14:31:50.351Z,92.50
2023-02-07T14:34:18.390Z,92.50
2023-02-07T14:36:46.078Z,92.90
2023-02-07T14:39:15.771Z,93.20
2023-02-07T14:41:43.515Z,93.40
2023-02-07T14:44:11.087Z,93.60
2023-02-07T14:46:40.910Z,93.60
2023-02-07T14:49:09.187Z,93.30
2023-02-07T14:51:36.759Z,93.70
2023-02-07T14:54:06.572Z,93.90
2023-02-07T14:56:34.348Z,94.00
2023-02-07T14:59:01.856Z,94.10
2023-02-07T15:01:31.428Z,94.30
2023-02-07T15:03:59.470Z,94.20
2023-02-07T15:06:32.298Z,94.20
2023-02-07T15:09:03.128Z,94.00
2023-02-07T15:11:30.873Z,93.90
2023-02-07T15:13:58.538Z,93.80
2023-02-07T15:16:28.966Z,93.60
2023-02-07T15:18:56.583Z,93.20
2023-02-07T15:21:24.074Z,92.90
2023-02-07T15:23:53.024Z,93.20
2023-02-07T15:26:20.617Z,93.20
2023-02-07T15:28:48.217Z,93.10
2023-02-07T15:31:18.746Z,92.90
2023-02-07T15:33:46.400Z,92.90
2023-02-07T15:36:14.165Z,92.90
2023-02-07T15:38:43.992Z,93.10
2023-02-07T15:41:11.560Z,93.10
2023-02-07T15:43:39.131Z,93.30
2023-02-07T15:46:08.843Z,93.10
2023-02-07T15:48:36.434Z,93.10
2023-02-07T15:51:04.098Z,93.20
2023-02-07T15:53:34.304Z,93.10
2023-02-07T15:56:01.941Z,92.80
2023-02-07T15:58:29.574Z,92.80
2023-02-07T16:01:00.044Z,92.90
2023-02-07T16:03:27.524Z,92.90
2023-02-07T16:05:55.043Z,93.00
2023-02-07T16:08:23.376Z,93.00
2023-02-07T16:10:50.900Z,93.00
2023-02-07T16:13:18.421Z,92.80
2023-02-07T16:15:48.234Z,92.70
2023-02-07T16:18:15.807Z,92.60
2023-02-07T16:20:43.399Z,92.40
2023-02-07T16:23:13.352Z,92.30
2023-02-07T16:25:40.909Z,92.20
2023-02-07T16:28:08.572Z,92.10
2023-02-07T16:30:38.611Z,92.00
2023-02-07T16:33:06.410Z,91.90
2023-02-07T16:35:33.972Z,92.10
2023-02-07T16:38:04.419Z,91.80
2023-02-07T16:40:32.997Z,91.70
2023-02-07T16:43:00.698Z,91.30
2023-02-07T16:45:33.228Z,91.20
2023-02-07T16:48:00.800Z,91.10
2023-02-07T16:50:28.405Z,90.80
2023-02-07T16:52:58.025Z,90.50
2023-02-07T16:55:27.938Z,90.50
2023-02-07T16:57:58.395Z,90.30
2023-02-07T17:00:27.887Z,90.20
2023-02-07T17:02:56.009Z,89.90
2023-02-07T17:05:24.397Z,89.80
2023-02-07T17:07:53.781Z,89.20
2023-02-07T17:10:21.306Z,88.50
2023-02-07T17:12:49.703Z,88.50
2023-02-07T17:15:19.194Z,88.40
2023-02-07T17:17:46.741Z,88.20
2023-02-07T17:20:14.449Z,88.00
2023-02-07T17:22:43.903Z,88.20
2023-02-07T17:25:11.461Z,88.40
2023-02-07T17:27:39.467Z,88.50
2023-02-07T17:30:09.379Z,88.70
2023-02-07T17:32:36.963Z,88.90
2023-02-07T17:35:04.721Z,88.80
2023-02-07T17:37:33.789Z,88.60
2023-02-07T17:40:01.352Z,88.70
2023-02-07T17:42:29.680Z,89.10
2023-02-07T17:44:59.102Z,88.90
2023-02-07T17:47:26.713Z,89.00
2023-02-07T17:49:54.457Z,89.10
2023-02-07T17:52:22.552Z,89.30
2023-02-07T17:54:52.840Z,89.00
2023-02-07T17:57:21.306Z,89.20
2023-02-07T17:59:51.115Z,89.00
2023-02-07T18:02:18.700Z,89.20
2023-02-07T18:04:46.885Z,89.40
2023-02-07T18:07:23.113Z,89.30
2023-02-07T18:09:51.898Z,88.80
2023-02-07T18:12:27.960Z,88.60
2023-02-07T18:15:08.171Z,88.20
2023-02-07T18:17:38.539Z,87.90
2023-02-07T18:20:06.239Z,87.90
2023-02-07T18:22:35.406Z,87.40
2023-02-07T18:25:05.016Z,87.30
2023-02-07T18:27:34.819Z,86.70
2023-02-07T18:30:03.579Z,86.80
2023-02-07T18:32:34.178Z,86.70
2023-02-07T18:35:01.766Z,87.00
2023-02-07T18:37:30.070Z,86.70
2023-02-07T18:39:59.863Z,87.10
2023-02-07T18:42:27.438Z,86.90
2023-02-07T18:44:56.254Z,87.20
2023-02-07T18:47:26.080Z,87.20
2023-02-07T18:49:53.659Z,87.30
2023-02-07T18:52:22.405Z,87.70
2023-02-07T18:54:52.106Z,87.70
2023-02-07T18:57:19.650Z,87.60
2023-02-07T18:59:47.357Z,87.60
2023-02-07T19:02:17.069Z,87.70
2023-02-07T19:04:44.661Z,88.00
2023-02-07T19:07:12.389Z,87.80
2023-02-07T19:09:42.112Z,88.10
2023-02-07T19:12:10.821Z,88.00
2023-02-07T19:14:39.234Z,88.30
2023-02-07T19:17:08.776Z,88.40
2023-02-07T19:19:36.407Z,88.50
2023-02-07T19:22:04.959Z,88.50
2023-02-07T19:24:34.648Z,88.80
2023-02-07T19:27:02.246Z,89.00
2023-02-07T19:29:32.455Z,89.10
2023-02-07T19:32:02.151Z,89.10
2023-02-07T19:34:29.688Z,89.40
2023-02-07T19:36:57.508Z,89.20
2023-02-07T19:39:27.493Z,89.30
2023-02-07T19:41:55.388Z,89.20
2023-02-07T19:44:23.088Z,89.20
2023-02-07T19:46:51.808Z,89.50
2023-02-07T19:49:19.592Z,89.10
2023-02-07T19:51:47.956Z,89.00
2023-02-07T19:54:17.635Z,88.90
2023-02-07T19:56:45.265Z,89.00
2023-02-07T19:59:12.958Z,89.10
2023-02-07T20:01:42.699Z,89.10
2023-02-07T20:04:10.423Z,89.20
2023-02-07T20:06:39.436Z,89.60
2023-02-07T20:09:09.065Z,89.50
2023-02-07T20:11:36.627Z,89.60
2023-02-07T20:14:04.453Z,89.60
2023-02-07T20:16:34.270Z,89.60
2023-02-07T20:19:01.960Z,89.40
2023-02-07T20:21:29.676Z,89.40
2023-02-07T20:23:59.118Z,89.10
2023-02-07T20:26:26.669Z,89.10
2023-02-07T20:28:54.357Z,88.80
2023-02-07T20:31:24.089Z,88.50
2023-02-07T20:33:51.782Z,87.90
2023-02-07T20:36:19.552Z,87.60
2023-02-07T20:38:49.422Z,87.60
2023-02-07T20:41:24.268Z,87.40
2023-02-07T20:43:54.043Z,86.60
2023-02-07T20:46:22.524Z,86.50
2023-02-07T20:48:50.137Z,86.00
2023-02-07T20:51:20.112Z,85.90
2023-02-07T20:53:47.763Z,85.10
2023-02-07T20:56:15.327Z,85.30
2023-02-07T20:58:45.392Z,84.70
2023-02-07T21:01:13.056Z,84.40
2023-02-07T21:03:40.690Z,83.70
2023-02-07T21:06:10.370Z,84.00
2023-02-07T21:08:38.046Z,83.10
2023-02-07T21:11:05.806Z,82.90
2023-02-07T21:13:36.028Z,82.90
2023-02-07T21:16:03.857Z,82.80
2023-02-07T21:18:32.004Z,82.60
2023-02-07T21:21:02.308Z,83.30
2023-02-07T21:23:29.955Z,83.30
2023-02-07T21:25:57.623Z,83.50
2023-02-07T21:28:28.178Z,83.80
2023-02-07T21:31:15.612Z,83.90
2023-02-07T21:33:46.035Z,84.20
2023-02-07T21:36:13.662Z,84.60
2023-02-07T21:38:41.305Z,85.00
2023-02-07T21:41:11.207Z,85.40
2023-02-07T21:43:38.786Z,85.50
2023-02-07T21:46:06.458Z,85.70
2023-02-07T21:48:37.130Z,86.50
2023-02-07T21:51:04.784Z,85.80
2023-02-07T21:53:32.771Z,85.70
2023-02-07T21:56:03.242Z,85.80
2023-02-07T21:58:30.996Z,86.10
2023-02-07T22:00:59.670Z,86.20
2023-02-07T22:03:30.233Z,85.70
2023-02-07T22:05:57.812Z,85.80
2023-02-07T22:08:25.370Z,85.90
2023-02-07T22:10:55.280Z,86.20
2023-02-07T22:13:22.881Z,86.30
2023-02-07T22:15:50.524Z,86.70
2023-02-07T22:18:20.792Z,86.60
2023-02-07T22:20:48.971Z,87.00
2023-02-07T22:23:16.766Z,86.80
2023-02-07T22:25:47.001Z,87.20
2023-02-07T22:28:14.692Z,87.00
2023-02-07T22:30:42.713Z,87.10
2023-02-07T22:33:13.005Z,87.10
2023-02-07T22:35:40.680Z,87.40
2023-02-07T22:38:08.284Z,87.50
2023-02-07T22:40:38.124Z,87.70
2023-02-07T22:43:05.847Z,87.60
2023-02-07T22:45:33.455Z,87.60
2023-02-07T22:48:03.680Z,87.90
2023-02-07T22:50:31.497Z,88.40
2023-02-07T22:52:59.124Z,88.40
2023-02-07T22:55:29.342Z,88.70
2023-02-07T22:57:56.885Z,88.80
2023-02-07T23:00:24.458Z,89.90
2023-02-07T23:03:00.498Z,89.50
2023-02-07T23:05:28.057Z,90.00
2023-02-07T23:07:58.677Z,90.30
2023-02-07T23:10:26.431Z,90.60
2023-02-07T23:12:54.123Z,90.90
2023-02-07T23:15:22.654Z,91.40
2023-02-07T23:17:52.524Z,91.70
2023-02-07T23:20:20.208Z,92.00
2023-02-07T23:22:48.028Z,92.50
2023-02-07T23:25:17.754Z,92.60
2023-02-07T23:27:45.904Z,92.90
2023-02-07T23:30:13.643Z,93.10
2023-02-07T23:32:43.398Z,93.50
2023-02-07T23:35:11.496Z,93.50
2023-02-07T23:37:39.833Z,93.70
2023-02-07T23:40:09.576Z,93.90
2023-02-07T23:42:41.446Z,94.20
2023-02-07T23:45:09.686Z,94.40
2023-02-07T23:47:39.454Z,94.40
2023-02-07T23:50:07.195Z,94.40
2023-02-07T23:52:34.974Z,94.30
2023-02-07T23:55:04.657Z,94.30
2023-02-07T23:57:32.674Z,94.40
