createdAt,value
2023-03-31T00:00:49.881Z,12.00
2023-03-31T00:03:22.009Z,11.90
2023-03-31T00:05:53.580Z,11.90
2023-03-31T00:08:21.180Z,11.90
2023-03-31T00:10:48.520Z,11.90
2023-03-31T00:13:15.558Z,11.80
2023-03-31T00:15:42.283Z,11.90
2023-03-31T00:18:08.938Z,11.90
2023-03-31T00:20:38.211Z,11.80
2023-03-31T00:23:10.864Z,11.90
2023-03-31T00:25:41.863Z,12.00
2023-03-31T00:28:08.616Z,12.10
2023-03-31T00:30:37.750Z,12.20
2023-03-31T00:33:04.664Z,12.40
2023-03-31T00:35:32.100Z,12.50
2023-03-31T00:37:59.759Z,12.50
2023-03-31T00:40:26.404Z,12.50
2023-03-31T00:42:54.034Z,12.60
2023-03-31T00:45:29.588Z,12.60
2023-03-31T00:48:17.391Z,12.50
2023-03-31T00:50:54.373Z,12.50
2023-03-31T00:53:27.125Z,12.40
2023-03-31T00:55:57.463Z,12.40
2023-03-31T00:58:28.220Z,12.40
2023-03-31T01:01:00.419Z,12.40
2023-03-31T01:03:27.994Z,12.40
2023-03-31T01:06:16.804Z,12.30
2023-03-31T01:08:47.560Z,12.20
2023-03-31T01:11:18.202Z,12.20
2023-03-31T01:13:50.852Z,12.20
2023-03-31T01:16:18.663Z,12.20
2023-03-31T01:18:49.941Z,12.20
2023-03-31T01:21:41.277Z,12.20
2023-03-31T01:24:40.040Z,12.20
2023-03-31T01:27:37.369Z,12.20
2023-03-31T01:30:31.935Z,12.30
2023-03-31T01:33:24.480Z,12.30
2023-03-31T01:36:28.793Z,12.30
2023-03-31T01:39:17.411Z,12.30
2023-03-31T01:42:17.159Z,12.30
2023-03-31T01:45:04.793Z,12.20
2023-03-31T01:47:40.743Z,12.30
2023-03-31T01:50:36.205Z,12.20
2023-03-31T01:53:15.048Z,12.20
2023-03-31T01:56:02.083Z,12.20
2023-03-31T01:58:40.147Z,12.10
2023-03-31T02:01:17.960Z,12.20
2023-03-31T02:03:50.801Z,12.20
2023-03-31T02:06:24.592Z,12.20
2023-03-31T02:09:05.919Z,12.10
2023-03-31T02:11:34.025Z,12.00
2023-03-31T02:14:03.825Z,12.00
2023-03-31T02:16:33.480Z,11.90
2023-03-31T02:19:04.012Z,11.90
2023-03-31T02:21:33.074Z,11.80
2023-03-31T02:24:04.763Z,11.80
2023-03-31T02:26:38.016Z,11.70
2023-03-31T02:29:05.141Z,11.60
2023-03-31T02:31:49.545Z,11.60
2023-03-31T02:34:16.675Z,11.60
2023-03-31T02:36:45.620Z,11.60
2023-03-31T02:39:19.077Z,11.60
2023-03-31T02:41:45.800Z,11.60
2023-03-31T02:44:12.672Z,11.50
2023-03-31T02:46:40.417Z,11.50
2023-03-31T02:49:10.683Z,11.50
2023-03-31T02:52:05.173Z,11.40
2023-03-31T02:54:34.765Z,11.40
2023-03-31T02:57:13.772Z,11.40
2023-03-31T02:59:43.486Z,11.40
2023-03-31T03:02:45.689Z,11.30
2023-03-31T03:05:45.864Z,11.30
2023-03-31T03:08:21.480Z,11.30
2023-03-31T03:11:00.228Z,11.30
2023-03-31T03:13:38.477Z,11.30
2023-03-31T03:16:28.842Z,11.30
2023-03-31T03:19:00.320Z,11.30
2023-03-31T03:21:28.119Z,11.30
2023-03-31T03:23:55.224Z,11.20
2023-03-31T03:26:23.810Z,11.20
2023-03-31T03:28:51.334Z,11.20
2023-03-31T03:31:18.472Z,11.20
2023-03-31T03:33:45.397Z,11.10
2023-03-31T03:36:14.550Z,11.20
2023-03-31T03:38:41.279Z,11.10
2023-03-31T03:41:08.507Z,11.10
2023-03-31T03:43:35.258Z,11.10
2023-03-31T03:46:02.032Z,11.20
2023-03-31T03:48:34.050Z,11.10
2023-03-31T03:51:01.282Z,11.10
2023-03-31T03:53:28.087Z,11.00
2023-03-31T03:55:57.056Z,11.00
2023-03-31T03:58:23.683Z,10.90
2023-03-31T04:00:50.495Z,10.90
2023-03-31T04:03:18.226Z,10.80
2023-03-31T04:05:44.900Z,10.70
2023-03-31T04:08:11.691Z,10.70
2023-03-31T04:10:44.722Z,10.60
2023-03-31T04:13:11.485Z,10.50
2023-03-31T04:15:38.276Z,10.50
2023-03-31T04:18:10.567Z,10.50
2023-03-31T04:20:37.804Z,10.50
2023-03-31T04:23:09.572Z,10.50
2023-03-31T04:25:38.581Z,10.50
2023-03-31T04:28:06.892Z,10.40
2023-03-31T04:30:33.581Z,10.40
2023-03-31T04:33:04.321Z,10.40
2023-03-31T04:35:49.981Z,10.40
2023-03-31T04:38:24.211Z,10.40
2023-03-31T04:40:54.216Z,10.30
2023-03-31T04:43:21.738Z,10.30
2023-03-31T04:45:48.418Z,10.30
2023-03-31T04:48:15.341Z,10.30
2023-03-31T04:50:41.985Z,10.30
2023-03-31T04:53:11.058Z,10.30
2023-03-31T04:55:37.696Z,10.30
2023-03-31T04:58:04.338Z,10.30
2023-03-31T05:00:31.050Z,10.30
2023-03-31T05:02:59.313Z,10.20
2023-03-31T05:05:26.064Z,10.20
2023-03-31T05:07:52.742Z,10.20
2023-03-31T05:10:21.752Z,10.10
2023-03-31T05:12:53.625Z,10.20
2023-03-31T05:15:20.425Z,10.10
2023-03-31T05:17:47.126Z,10.10
2023-03-31T05:20:14.758Z,10.10
2023-03-31T05:22:43.842Z,10.00
2023-03-31T05:25:11.825Z,10.00
2023-03-31T05:27:38.526Z,10.00
2023-03-31T05:30:05.976Z,10.00
2023-03-31T05:32:32.722Z,10.00
2023-03-31T05:34:59.645Z,10.00
2023-03-31T05:37:27.137Z,10.00
2023-03-31T05:39:54.164Z,10.00
2023-03-31T05:42:21.248Z,10.00
2023-03-31T05:44:50.515Z,10.10
2023-03-31T05:47:17.486Z,10.10
2023-03-31T05:49:44.715Z,10.00
2023-03-31T05:52:12.102Z,10.00
2023-03-31T05:54:38.905Z,10.00
2023-03-31T05:57:05.678Z,10.00
2023-03-31T05:59:35.621Z,10.00
2023-03-31T06:02:03.348Z,9.90
2023-03-31T06:04:34.791Z,9.90
2023-03-31T06:07:05.346Z,9.90
2023-03-31T06:09:32.142Z,9.90
2023-03-31T06:11:58.871Z,9.80
2023-03-31T06:14:26.940Z,9.80
2023-03-31T06:16:56.024Z,9.90
2023-03-31T06:19:24.819Z,9.90
2023-03-31T06:21:52.507Z,9.90
2023-03-31T06:24:19.241Z,9.90
2023-03-31T06:26:45.967Z,9.90
2023-03-31T06:29:14.881Z,9.90
2023-03-31T06:31:43.895Z,10.00
2023-03-31T06:34:10.732Z,10.00
2023-03-31T06:36:37.480Z,10.00
2023-03-31T06:39:04.244Z,10.00
2023-03-31T06:41:31.058Z,10.00
2023-03-31T06:43:59.905Z,10.10
2023-03-31T06:46:28.838Z,10.10
2023-03-31T06:48:55.619Z,10.10
2023-03-31T06:51:22.511Z,10.20
2023-03-31T06:53:49.209Z,10.10
2023-03-31T06:56:16.267Z,10.10
2023-03-31T06:58:43.011Z,10.10
2023-03-31T07:01:12.617Z,10.10
2023-03-31T07:03:39.612Z,10.20
2023-03-31T07:06:06.516Z,10.20
2023-03-31T07:08:33.266Z,10.30
2023-03-31T07:11:00.977Z,10.30
2023-03-31T07:13:30.504Z,10.30
2023-03-31T07:15:57.729Z,10.30
2023-03-31T07:18:34.498Z,10.30
2023-03-31T07:21:07.246Z,10.30
2023-03-31T07:23:36.070Z,10.30
2023-03-31T07:26:03.158Z,10.30
2023-03-31T07:28:30.827Z,10.20
2023-03-31T07:30:57.737Z,10.20
2023-03-31T07:33:27.202Z,10.20
2023-03-31T07:36:03.950Z,10.30
2023-03-31T07:38:39.623Z,10.30
2023-03-31T07:41:10.233Z,10.40
2023-03-31T07:43:37.163Z,10.50
2023-03-31T07:46:05.632Z,10.60
2023-03-31T07:48:33.756Z,10.70
2023-03-31T07:51:00.470Z,10.80
2023-03-31T07:53:27.196Z,10.90
2023-03-31T07:55:53.898Z,11.10
2023-03-31T07:58:22.721Z,11.10
2023-03-31T08:00:51.890Z,11.20
2023-03-31T08:03:18.944Z,11.30
2023-03-31T08:05:45.611Z,11.40
2023-03-31T08:08:12.349Z,11.50
2023-03-31T08:10:39.065Z,11.50
2023-03-31T08:13:05.821Z,11.60
2023-03-31T08:15:32.570Z,11.70
2023-03-31T08:17:59.530Z,11.80
2023-03-31T08:20:26.330Z,11.90
2023-03-31T08:22:52.990Z,12.10
2023-03-31T08:25:21.178Z,12.30
2023-03-31T08:27:51.022Z,12.40
2023-03-31T08:30:21.907Z,12.60
2023-03-31T08:32:48.575Z,12.70
2023-03-31T08:35:17.891Z,12.80
2023-03-31T08:37:45.928Z,12.80
2023-03-31T08:40:20.760Z,12.80
2023-03-31T08:42:51.376Z,12.70
2023-03-31T08:45:22.152Z,12.70
2023-03-31T08:47:53.700Z,12.70
2023-03-31T08:50:25.889Z,12.60
2023-03-31T08:53:06.179Z,12.60
2023-03-31T08:55:54.573Z,12.60
2023-03-31T08:58:45.861Z,12.60
2023-03-31T09:01:55.499Z,12.60
2023-03-31T09:04:32.873Z,12.70
2023-03-31T09:07:28.592Z,12.70
2023-03-31T09:10:13.464Z,12.80
2023-03-31T09:12:55.316Z,12.90
2023-03-31T09:15:33.107Z,13.00
2023-03-31T09:18:18.557Z,13.30
2023-03-31T09:20:50.265Z,13.50
2023-03-31T09:23:57.239Z,13.60
2023-03-31T09:26:46.596Z,13.70
2023-03-31T09:29:18.731Z,13.70
2023-03-31T09:31:50.356Z,13.70
2023-03-31T09:34:24.681Z,13.70
2023-03-31T09:36:53.812Z,13.70
2023-03-31T09:39:20.738Z,13.70
2023-03-31T09:41:50.529Z,13.80
2023-03-31T09:44:47.232Z,13.80
2023-03-31T09:47:40.354Z,13.80
2023-03-31T09:50:08.629Z,13.90
2023-03-31T09:52:43.520Z,14.00
2023-03-31T09:55:44.491Z,14.20
2023-03-31T09:58:16.287Z,14.40
2023-03-31T10:00:59.010Z,14.50
2023-03-31T10:03:27.862Z,14.70
2023-03-31T10:05:56.243Z,14.90
2023-03-31T10:08:33.824Z,15.00
2023-03-31T10:11:04.295Z,15.00
2023-03-31T10:13:46.676Z,14.90
2023-03-31T10:16:35.500Z,14.80
2023-03-31T10:19:21.382Z,14.60
2023-03-31T10:21:55.137Z,13.00
2023-03-31T10:24:22.045Z,11.20
2023-03-31T10:26:52.283Z,10.70
2023-03-31T10:29:43.712Z,10.50
2023-03-31T10:32:23.549Z,10.40
2023-03-31T10:34:50.813Z,10.50
2023-03-31T10:37:22.533Z,10.60
2023-03-31T10:39:59.824Z,10.60
2023-03-31T10:42:30.680Z,10.60
2023-03-31T10:45:29.959Z,10.60
2023-03-31T10:48:03.987Z,10.70
2023-03-31T10:50:36.052Z,10.90
2023-03-31T10:53:11.632Z,11.20
2023-03-31T10:56:15.455Z,11.60
2023-03-31T10:59:06.582Z,11.90
2023-03-31T11:02:01.689Z,12.20
2023-03-31T11:04:53.714Z,12.60
2023-03-31T11:07:32.458Z,12.90
2023-03-31T11:10:23.551Z,13.10
2023-03-31T11:13:20.331Z,13.20
2023-03-31T11:16:11.370Z,13.30
2023-03-31T11:18:47.319Z,13.50
2023-03-31T11:21:41.961Z,13.50
2023-03-31T11:24:14.477Z,13.40
2023-03-31T11:26:54.401Z,13.20
2023-03-31T11:29:45.201Z,13.10
2023-03-31T11:32:27.033Z,13.20
2023-03-31T11:35:22.094Z,13.30
2023-03-31T11:38:24.141Z,13.40
2023-03-31T11:41:03.256Z,13.60
2023-03-31T11:43:44.848Z,13.60
2023-03-31T11:46:40.744Z,13.70
2023-03-31T11:49:21.857Z,13.90
2023-03-31T11:52:02.251Z,14.00
2023-03-31T11:54:59.019Z,14.00
2023-03-31T11:58:28.079Z,13.90
2023-03-31T12:01:06.972Z,13.60
2023-03-31T12:04:08.316Z,13.30
2023-03-31T12:06:41.783Z,13.10
2023-03-31T12:09:35.049Z,12.90
2023-03-31T12:12:18.307Z,12.80
2023-03-31T12:15:19.234Z,12.70
2023-03-31T12:17:59.031Z,12.60
2023-03-31T12:20:50.344Z,12.60
2023-03-31T12:23:24.847Z,12.60
2023-03-31T12:26:02.881Z,12.60
2023-03-31T12:28:33.607Z,12.60
2023-03-31T12:31:05.795Z,12.60
2023-03-31T12:33:40.402Z,12.60
2023-03-31T12:36:52.435Z,12.60
2023-03-31T12:39:50.935Z,12.60
2023-03-31T12:42:37.074Z,12.50
2023-03-31T12:45:21.471Z,12.30
2023-03-31T12:48:15.481Z,12.00
2023-03-31T12:51:40.563Z,12.00
2023-03-31T12:54:29.772Z,12.30
2023-03-31T12:57:13.961Z,12.50
2023-03-31T12:59:42.884Z,12.50
2023-03-31T13:02:09.577Z,12.50
2023-03-31T13:04:38.095Z,12.50
2023-03-31T13:07:27.256Z,12.50
2023-03-31T13:10:28.137Z,12.40
2023-03-31T13:13:04.986Z,12.30
2023-03-31T13:15:35.055Z,12.40
2023-03-31T13:18:07.068Z,12.60
2023-03-31T13:20:42.082Z,12.60
2023-03-31T13:23:25.613Z,12.80
2023-03-31T13:25:55.611Z,13.10
2023-03-31T13:28:22.259Z,13.30
2023-03-31T13:30:56.709Z,13.60
2023-03-31T13:33:32.147Z,13.80
2023-03-31T13:36:19.651Z,13.80
2023-03-31T13:39:04.993Z,14.00
2023-03-31T13:42:01.685Z,14.10
2023-03-31T13:44:51.298Z,14.10
2023-03-31T13:47:34.294Z,14.10
2023-03-31T13:50:07.164Z,14.20
2023-03-31T13:52:40.828Z,14.10
2023-03-31T13:55:41.564Z,13.90
2023-03-31T13:58:34.392Z,13.80
2023-03-31T14:01:39.389Z,13.70
2023-03-31T14:04:16.480Z,13.50
2023-03-31T14:07:17.031Z,13.30
2023-03-31T14:09:50.653Z,13.10
2023-03-31T14:12:35.598Z,12.90
2023-03-31T14:15:03.699Z,12.80
2023-03-31T14:17:39.245Z,12.50
2023-03-31T14:20:18.170Z,12.40
2023-03-31T14:22:51.287Z,12.30
2023-03-31T14:25:42.197Z,12.40
2023-03-31T14:28:38.004Z,12.50
2023-03-31T14:31:20.856Z,12.60
2023-03-31T14:34:08.102Z,12.70
2023-03-31T14:36:57.734Z,12.70
2023-03-31T14:39:30.972Z,12.80
2023-03-31T14:42:02.550Z,12.90
2023-03-31T14:44:29.403Z,12.90
2023-03-31T14:47:01.923Z,13.00
2023-03-31T14:49:35.604Z,13.10
2023-03-31T14:52:11.938Z,13.10
2023-03-31T14:54:38.693Z,13.20
2023-03-31T14:57:06.151Z,13.30
2023-03-31T14:59:35.351Z,13.40
2023-03-31T15:02:04.832Z,13.40
2023-03-31T15:04:42.488Z,13.50
2023-03-31T15:07:10.138Z,13.50
2023-03-31T15:09:37.724Z,13.50
2023-03-31T15:12:15.291Z,13.50
2023-03-31T15:14:54.854Z,13.50
2023-03-31T15:17:29.267Z,13.50
2023-03-31T15:19:58.587Z,13.50
2023-03-31T15:22:29.897Z,13.50
2023-03-31T15:24:57.503Z,13.40
2023-03-31T15:27:38.676Z,13.40
2023-03-31T15:30:14.733Z,13.40
2023-03-31T15:32:41.927Z,13.40
2023-03-31T15:38:16.334Z,13.40
2023-03-31T15:40:44.245Z,13.40
2023-03-31T15:43:30.211Z,13.30
2023-03-31T15:46:01.395Z,13.30
2023-03-31T15:48:53.239Z,13.20
2023-03-31T15:51:41.253Z,13.30
2023-03-31T15:54:32.939Z,13.30
2023-03-31T15:57:01.720Z,13.20
2023-03-31T15:59:41.689Z,13.00
2023-03-31T16:02:17.614Z,12.90
2023-03-31T16:04:48.983Z,12.90
2023-03-31T16:07:29.119Z,12.80
2023-03-31T16:10:16.044Z,12.70
2023-03-31T16:12:52.341Z,12.70
2023-03-31T16:15:30.237Z,12.60
2023-03-31T16:18:02.110Z,12.60
2023-03-31T16:20:40.339Z,12.50
2023-03-31T16:23:17.380Z,12.40
2023-03-31T16:25:45.134Z,12.40
2023-03-31T16:28:20.714Z,12.30
2023-03-31T16:30:47.662Z,12.30
2023-03-31T16:33:18.044Z,12.20
2023-03-31T16:35:51.090Z,12.00
2023-03-31T16:38:19.132Z,12.00
2023-03-31T16:40:57.077Z,11.80
2023-03-31T16:43:33.949Z,11.60
2023-03-31T16:46:04.166Z,11.50
2023-03-31T16:48:33.956Z,11.40
2023-03-31T16:51:02.073Z,11.30
2023-03-31T16:53:34.578Z,11.20
2023-03-31T16:56:02.354Z,11.00
2023-03-31T16:58:29.848Z,10.80
2023-03-31T17:00:58.138Z,10.80
2023-03-31T17:03:25.499Z,10.60
2023-03-31T17:05:55.728Z,10.50
2023-03-31T17:08:26.515Z,10.50
2023-03-31T17:10:56.176Z,10.40
2023-03-31T17:13:22.992Z,10.30
2023-03-31T17:15:58.312Z,10.30
2023-03-31T17:18:35.541Z,10.30
2023-03-31T17:21:11.683Z,10.30
2023-03-31T17:23:39.469Z,10.30
2023-03-31T17:26:09.839Z,10.40
2023-03-31T17:28:36.976Z,10.50
2023-03-31T17:31:15.647Z,10.60
2023-03-31T17:33:45.154Z,10.70
2023-03-31T17:36:12.645Z,10.70
2023-03-31T17:38:39.898Z,10.80
2023-03-31T17:41:09.860Z,10.90
2023-03-31T17:43:38.137Z,10.90
2023-03-31T17:46:07.444Z,11.00
2023-03-31T17:48:35.477Z,11.00
2023-03-31T17:51:10.785Z,11.00
2023-03-31T17:53:39.672Z,10.90
2023-03-31T17:56:06.660Z,10.90
2023-03-31T17:58:33.637Z,10.90
2023-03-31T18:01:00.655Z,10.80
2023-03-31T18:03:30.769Z,10.80
2023-03-31T18:06:02.318Z,10.80
2023-03-31T18:08:30.118Z,10.80
2023-03-31T18:10:56.800Z,10.70
2023-03-31T18:13:24.250Z,10.50
2023-03-31T18:15:53.790Z,10.30
2023-03-31T18:18:21.240Z,10.20
2023-03-31T18:20:48.212Z,10.00
2023-03-31T18:23:15.080Z,9.90
2023-03-31T18:25:46.327Z,9.80
2023-03-31T18:28:14.576Z,9.80
2023-03-31T18:30:43.983Z,9.80
2023-03-31T18:33:11.707Z,9.80
2023-03-31T18:35:41.142Z,9.80
2023-03-31T18:38:08.234Z,9.70
2023-03-31T18:40:35.965Z,9.70
2023-03-31T18:43:02.785Z,9.60
2023-03-31T18:45:33.021Z,9.60
2023-03-31T18:48:05.007Z,9.60
2023-03-31T18:50:32.275Z,9.60
2023-03-31T18:52:59.105Z,9.60
2023-03-31T18:55:26.048Z,9.70
2023-03-31T18:57:56.475Z,9.70
2023-03-31T19:00:25.690Z,9.70
2023-03-31T19:02:53.601Z,9.70
2023-03-31T19:05:20.569Z,9.70
2023-03-31T19:07:47.309Z,9.90
2023-03-31T19:10:14.123Z,10.00
2023-03-31T19:12:47.882Z,10.10
2023-03-31T19:15:15.921Z,10.20
2023-03-31T19:17:42.845Z,10.30
2023-03-31T19:20:16.430Z,10.40
2023-03-31T19:22:49.371Z,10.40
2023-03-31T19:25:17.622Z,10.40
2023-03-31T19:27:45.288Z,10.40
2023-03-31T19:30:21.668Z,10.50
2023-03-31T19:32:49.302Z,10.40
2023-03-31T19:35:17.603Z,10.40
2023-03-31T19:37:44.672Z,10.30
2023-03-31T19:40:12.082Z,10.20
2023-03-31T19:42:42.046Z,10.20
2023-03-31T19:45:09.485Z,10.10
2023-03-31T19:47:36.612Z,10.10
2023-03-31T19:50:07.331Z,10.00
2023-03-31T19:52:34.376Z,10.00
2023-03-31T19:55:01.115Z,9.90
2023-03-31T19:57:28.186Z,9.90
2023-03-31T19:59:55.388Z,9.90
2023-03-31T20:02:22.363Z,10.00
2023-03-31T20:04:49.672Z,10.00
2023-03-31T20:07:16.869Z,9.90
2023-03-31T20:09:43.564Z,9.70
2023-03-31T20:12:10.177Z,9.60
2023-03-31T20:14:39.444Z,9.50
2023-03-31T20:17:12.346Z,9.40
2023-03-31T20:19:39.878Z,9.40
2023-03-31T20:22:06.851Z,9.40
2023-03-31T20:24:33.547Z,9.40
2023-03-31T20:27:00.222Z,9.40
2023-03-31T20:29:27.203Z,9.40
2023-03-31T20:31:56.291Z,9.40
2023-03-31T20:34:23.322Z,9.50
2023-03-31T20:36:51.591Z,9.50
2023-03-31T20:39:19.785Z,9.60
2023-03-31T20:41:47.427Z,9.70
2023-03-31T20:44:15.723Z,9.80
2023-03-31T20:46:44.179Z,9.90
2023-03-31T20:49:13.212Z,9.90
2023-03-31T20:51:42.660Z,9.90
2023-03-31T20:54:09.453Z,9.90
2023-03-31T20:56:39.541Z,9.90
2023-03-31T20:59:08.668Z,9.90
2023-03-31T21:01:36.673Z,9.90
2023-03-31T21:04:06.631Z,9.90
2023-03-31T21:06:47.408Z,9.90
2023-03-31T21:09:15.380Z,9.90
2023-03-31T21:11:42.790Z,9.80
2023-03-31T21:14:16.312Z,9.80
2023-03-31T21:16:43.538Z,9.80
2023-03-31T21:19:12.838Z,9.80
2023-03-31T21:21:41.284Z,9.90
2023-03-31T21:24:11.120Z,9.90
2023-03-31T21:26:38.094Z,10.00
2023-03-31T21:29:05.183Z,10.00
2023-03-31T21:31:32.024Z,10.10
2023-03-31T21:34:01.212Z,10.20
2023-03-31T21:36:28.020Z,10.20
2023-03-31T21:38:57.440Z,10.20
2023-03-31T21:41:29.883Z,10.20
2023-03-31T21:43:59.730Z,10.20
2023-03-31T21:46:29.749Z,10.20
2023-03-31T21:48:58.947Z,10.20
2023-03-31T21:51:26.021Z,10.10
2023-03-31T21:53:55.422Z,10.10
2023-03-31T21:56:27.490Z,10.10
2023-03-31T21:58:54.360Z,10.10
2023-03-31T22:01:21.591Z,10.10
2023-03-31T22:03:51.743Z,10.20
2023-03-31T22:06:22.252Z,10.20
2023-03-31T22:08:51.537Z,10.20
2023-03-31T22:11:20.722Z,10.20
2023-03-31T22:13:47.879Z,10.30
2023-03-31T22:16:17.859Z,10.30
2023-03-31T22:18:45.289Z,10.40
2023-03-31T22:21:22.221Z,10.40
2023-03-31T22:23:51.605Z,10.50
2023-03-31T22:26:18.364Z,10.40
2023-03-31T22:28:45.334Z,10.40
2023-03-31T22:31:12.020Z,10.40
2023-03-31T22:33:38.945Z,10.40
2023-03-31T22:36:06.425Z,10.50
2023-03-31T22:38:35.794Z,10.50
2023-03-31T22:41:02.633Z,10.50
2023-03-31T22:43:29.521Z,10.50
2023-03-31T22:45:56.517Z,10.50
2023-03-31T22:48:23.251Z,10.40
2023-03-31T22:50:49.917Z,10.50
2023-03-31T22:53:16.699Z,10.50
2023-03-31T22:55:54.209Z,10.40
2023-03-31T22:58:22.543Z,10.40
2023-03-31T23:00:59.322Z,10.40
2023-03-31T23:03:26.983Z,10.30
2023-03-31T23:05:56.244Z,10.30
2023-03-31T23:08:23.572Z,10.30
2023-03-31T23:10:58.505Z,10.40
2023-03-31T23:13:32.394Z,10.30
2023-03-31T23:16:16.759Z,10.30
2023-03-31T23:18:47.584Z,10.30
2023-03-31T23:21:19.418Z,10.30
2023-03-31T23:23:50.518Z,10.30
2023-03-31T23:26:18.999Z,10.30
2023-03-31T23:28:49.650Z,10.30
2023-03-31T23:31:17.949Z,10.30
2023-03-31T23:33:44.676Z,10.30
2023-03-31T23:36:16.831Z,10.30
2023-03-31T23:38:48.471Z,10.40
2023-03-31T23:41:16.161Z,10.40
2023-03-31T23:43:43.229Z,10.40
2023-03-31T23:46:13.468Z,10.40
2023-03-31T23:48:42.094Z,10.40
2023-03-31T23:51:09.747Z,10.30
2023-03-31T23:53:36.640Z,10.30
2023-03-31T23:56:08.731Z,10.30
2023-03-31T23:58:36.293Z,10.30
