createdAt,value
2018-05-24T00:01:18.425Z,11.43
2018-05-24T00:04:22.433Z,6.90
2018-05-24T00:07:26.731Z,6.40
2018-05-24T00:10:32.219Z,5.77
2018-05-24T00:13:35.884Z,9.13
2018-05-24T00:16:39.302Z,8.50
2018-05-24T00:19:43.562Z,5.70
2018-05-24T00:22:47.055Z,9.63
2018-05-24T00:25:50.623Z,8.03
2018-05-24T00:28:54.282Z,6.20
2018-05-24T00:31:57.711Z,5.90
2018-05-24T00:35:01.327Z,5.83
2018-05-24T00:38:05.548Z,7.80
2018-05-24T00:41:08.908Z,5.00
2018-05-24T00:44:12.446Z,5.90
2018-05-24T00:47:15.789Z,7.60
2018-05-24T00:50:19.308Z,5.17
2018-05-24T00:53:22.786Z,6.57
2018-05-24T00:56:26.493Z,6.65
2018-05-24T00:59:29.917Z,5.70
2018-05-24T01:02:33.270Z,8.43
2018-05-24T01:05:36.607Z,7.60
2018-05-24T01:08:39.931Z,11.17
2018-05-24T01:11:43.193Z,9.00
2018-05-24T01:14:46.450Z,9.70
2018-05-24T01:17:49.718Z,8.20
2018-05-24T01:20:52.991Z,8.38
2018-05-24T01:23:56.256Z,8.63
2018-05-24T01:26:59.534Z,9.90
2018-05-24T01:30:02.794Z,7.90
2018-05-24T01:33:06.166Z,8.98
2018-05-24T01:36:10.200Z,7.63
2018-05-24T01:39:13.449Z,8.73
2018-05-24T01:42:16.709Z,6.57
2018-05-24T01:45:19.998Z,7.17
2018-05-24T01:48:23.263Z,6.73
2018-05-24T01:51:27.385Z,8.97
2018-05-24T01:54:31.405Z,8.27
2018-05-24T01:57:35.425Z,6.87
2018-05-24T02:00:38.677Z,5.57
2018-05-24T02:03:42.110Z,7.43
2018-05-24T02:06:46.133Z,5.90
2018-05-24T02:09:49.514Z,5.63
2018-05-24T02:12:52.866Z,7.53
2018-05-24T02:15:56.125Z,7.83
2018-05-24T02:18:59.422Z,6.30
2018-05-24T02:22:02.702Z,5.50
2018-05-24T02:25:06.738Z,5.93
2018-05-24T02:28:10.342Z,5.80
2018-05-24T02:31:13.610Z,6.57
2018-05-24T02:34:16.859Z,5.40
2018-05-24T02:37:20.118Z,6.12
2018-05-24T02:40:24.137Z,6.10
2018-05-24T02:43:28.252Z,5.27
2018-05-24T02:46:31.560Z,5.90
2018-05-24T02:49:35.667Z,4.80
2018-05-24T02:52:39.691Z,7.30
2018-05-24T02:55:43.723Z,6.00
2018-05-24T02:58:47.189Z,6.30
2018-05-24T03:01:51.317Z,10.60
2018-05-24T03:04:55.341Z,5.60
2018-05-24T03:07:58.637Z,5.43
2018-05-24T03:11:02.686Z,5.10
2018-05-24T03:14:05.947Z,5.50
2018-05-24T03:17:09.966Z,9.17
2018-05-24T03:20:13.219Z,4.83
2018-05-24T03:23:17.702Z,5.17
2018-05-24T03:26:20.984Z,6.20
2018-05-24T03:29:25.097Z,5.60
2018-05-24T03:32:29.153Z,5.40
2018-05-24T03:35:32.423Z,4.20
2018-05-24T03:38:35.706Z,5.87
2018-05-24T03:41:39.752Z,4.73
2018-05-24T03:44:43.008Z,5.67
2018-05-24T03:47:47.854Z,4.77
2018-05-24T03:50:51.888Z,4.10
2018-05-24T03:53:55.160Z,3.93
2018-05-24T03:56:59.283Z,3.43
2018-05-24T04:00:20.819Z,3.77
2018-05-24T04:07:01.795Z,3.50
2018-05-24T04:10:05.830Z,5.40
2018-05-24T04:13:09.090Z,3.60
2018-05-24T04:16:14.476Z,3.63
2018-05-24T04:19:17.808Z,4.67
2018-05-24T04:22:23.331Z,3.97
2018-05-24T04:25:26.617Z,3.80
2018-05-24T04:28:30.637Z,4.30
2018-05-24T04:31:34.013Z,4.17
2018-05-24T04:34:37.331Z,3.03
2018-05-24T04:37:40.633Z,3.10
2018-05-24T04:40:43.974Z,6.13
2018-05-24T04:43:47.266Z,4.07
2018-05-24T04:46:58.090Z,3.77
2018-05-24T04:50:02.230Z,4.63
2018-05-24T04:53:05.550Z,5.23
2018-05-24T04:56:09.700Z,2.90
2018-05-24T04:59:13.304Z,2.80
2018-05-24T05:02:16.605Z,2.73
2018-05-24T05:05:19.882Z,4.57
2018-05-24T05:08:23.155Z,4.87
2018-05-24T05:11:26.413Z,4.00
2018-05-24T05:14:30.537Z,3.77
2018-05-24T05:17:34.566Z,3.63
2018-05-24T05:20:37.840Z,4.30
2018-05-24T05:23:41.910Z,4.17
2018-05-24T05:26:45.230Z,3.67
2018-05-24T05:29:48.787Z,5.03
2018-05-24T05:32:53.045Z,3.87
2018-05-24T05:35:56.674Z,5.23
2018-05-24T05:38:59.988Z,3.67
2018-05-24T05:42:04.179Z,3.67
2018-05-24T05:45:07.552Z,3.90
2018-05-24T05:48:10.807Z,4.80
2018-05-24T05:51:14.161Z,6.70
2018-05-24T05:54:17.542Z,6.50
2018-05-24T05:57:20.805Z,4.23
2018-05-24T06:00:24.109Z,4.13
2018-05-24T06:03:27.475Z,4.37
2018-05-24T06:06:30.812Z,5.17
2018-05-24T06:09:35.211Z,4.30
2018-05-24T06:12:38.456Z,5.23
2018-05-24T06:15:42.622Z,4.47
2018-05-24T06:18:46.653Z,5.33
2018-05-24T06:21:49.914Z,6.17
2018-05-24T06:24:53.210Z,7.53
2018-05-24T06:27:56.475Z,5.93
2018-05-24T06:30:59.755Z,5.17
2018-05-24T06:34:03.330Z,5.77
2018-05-24T06:37:06.942Z,7.50
2018-05-24T06:40:10.287Z,6.20
2018-05-24T06:43:14.398Z,6.33
2018-05-24T06:46:17.739Z,6.17
2018-05-24T06:49:21.493Z,5.50
2018-05-24T06:52:24.789Z,7.13
2018-05-24T06:55:46.413Z,7.20
2018-05-24T06:58:52.930Z,5.57
2018-05-24T07:01:56.207Z,6.28
2018-05-24T07:04:59.458Z,5.43
2018-05-24T07:08:03.488Z,5.73
2018-05-24T07:11:06.807Z,5.47
2018-05-24T07:14:10.061Z,6.40
2018-05-24T07:17:13.346Z,6.50
2018-05-24T07:20:17.406Z,5.27
2018-05-24T07:23:20.687Z,4.90
2018-05-24T07:26:24.827Z,5.73
2018-05-24T07:29:28.121Z,7.07
2018-05-24T07:32:31.441Z,7.83
2018-05-24T07:35:34.705Z,6.53
2018-05-24T07:38:37.965Z,8.73
2018-05-24T07:41:41.230Z,4.97
2018-05-24T07:44:44.491Z,6.00
2018-05-24T07:47:47.745Z,8.90
2018-05-24T07:50:51.001Z,5.27
2018-05-24T07:53:54.283Z,5.37
2018-05-24T07:56:58.330Z,5.90
2018-05-24T08:00:01.592Z,6.33
2018-05-24T08:03:05.638Z,6.77
2018-05-24T08:06:08.997Z,5.37
2018-05-24T08:09:13.069Z,5.87
2018-05-24T08:12:16.442Z,5.67
2018-05-24T08:15:19.769Z,6.43
2018-05-24T08:18:23.053Z,5.57
2018-05-24T08:21:26.310Z,9.17
2018-05-24T08:24:30.430Z,7.10
2018-05-24T08:27:34.449Z,9.13
2018-05-24T08:30:37.760Z,9.63
2018-05-24T08:33:41.017Z,9.37
2018-05-24T08:36:44.275Z,9.57
2018-05-24T08:39:47.551Z,8.27
2018-05-24T08:42:50.813Z,10.07
2018-05-24T08:45:54.837Z,8.70
2018-05-24T08:48:58.879Z,8.27
2018-05-24T08:52:02.242Z,9.00
2018-05-24T08:55:06.262Z,6.93
2018-05-24T08:58:10.322Z,7.97
2018-05-24T09:01:13.775Z,7.53
2018-05-24T09:04:16.990Z,6.57
2018-05-24T09:07:21.212Z,7.35
2018-05-24T09:10:24.467Z,6.47
2018-05-24T09:13:27.772Z,7.03
2018-05-24T09:16:31.034Z,7.07
2018-05-24T09:19:34.304Z,8.07
2018-05-24T09:22:37.599Z,10.37
2018-05-24T09:25:40.863Z,8.53
2018-05-24T09:28:44.113Z,6.90
2018-05-24T09:31:47.384Z,7.00
2018-05-24T09:34:51.398Z,9.13
2018-05-24T09:37:54.695Z,8.60
2018-05-24T09:40:58.839Z,7.50
2018-05-24T09:44:02.082Z,11.00
2018-05-24T09:47:05.351Z,9.30
2018-05-24T09:50:08.676Z,10.87
2018-05-24T09:53:12.694Z,11.13
2018-05-24T09:56:15.977Z,9.53
2018-05-24T09:59:19.231Z,10.33
2018-05-24T10:02:22.516Z,9.53
2018-05-24T10:05:25.945Z,8.07
2018-05-24T10:08:29.212Z,12.47
2018-05-24T10:11:32.474Z,9.33
2018-05-24T10:14:36.502Z,8.67
2018-05-24T10:17:40.533Z,10.20
2018-05-24T10:20:44.562Z,8.53
2018-05-24T10:23:47.829Z,7.40
2018-05-24T10:26:51.960Z,8.00
2018-05-24T10:29:55.242Z,7.87
2018-05-24T10:32:59.276Z,8.20
2018-05-24T10:36:02.529Z,7.40
2018-05-24T10:39:06.482Z,7.93
2018-05-24T10:42:10.570Z,8.20
2018-05-24T10:45:13.882Z,8.73
2018-05-24T10:48:17.094Z,8.90
2018-05-24T10:51:20.437Z,9.03
2018-05-24T10:54:24.410Z,8.60
2018-05-24T10:57:28.451Z,10.60
2018-05-24T11:00:33.170Z,10.20
2018-05-24T11:03:36.439Z,9.23
2018-05-24T11:06:40.577Z,8.00
2018-05-24T11:09:43.835Z,9.13
2018-05-24T11:12:47.108Z,8.57
2018-05-24T11:15:51.190Z,9.40
2018-05-24T11:18:54.438Z,8.23
2018-05-24T11:21:57.879Z,10.33
2018-05-24T11:25:01.995Z,8.67
2018-05-24T11:28:05.300Z,7.77
2018-05-24T11:31:08.545Z,8.30
2018-05-24T11:34:11.883Z,8.27
2018-05-24T11:37:15.905Z,9.30
2018-05-24T11:40:19.158Z,7.30
2018-05-24T11:43:24.019Z,9.68
2018-05-24T11:46:27.190Z,7.30
2018-05-24T11:49:30.441Z,7.57
2018-05-24T11:52:33.718Z,9.80
2018-05-24T11:55:37.790Z,9.63
2018-05-24T11:58:41.133Z,7.43
2018-05-24T12:01:45.352Z,8.63
2018-05-24T12:04:48.655Z,9.43
2018-05-24T12:07:52.112Z,8.00
2018-05-24T12:10:55.442Z,8.60
2018-05-24T12:13:59.478Z,7.27
2018-05-24T12:17:02.773Z,6.23
2018-05-24T12:20:06.055Z,6.57
2018-05-24T12:23:10.095Z,5.53
2018-05-24T12:26:13.369Z,5.43
2018-05-24T12:29:16.950Z,5.77
2018-05-24T12:32:20.209Z,4.87
2018-05-24T12:35:23.675Z,4.77
2018-05-24T12:38:26.846Z,4.77
2018-05-24T12:41:30.215Z,4.40
2018-05-24T12:44:33.544Z,5.10
2018-05-24T12:47:37.706Z,7.07
2018-05-24T12:50:41.008Z,4.37
2018-05-24T12:53:44.906Z,4.93
2018-05-24T12:56:48.498Z,5.57
2018-05-24T12:59:52.621Z,4.40
2018-05-24T13:02:55.880Z,6.20
2018-05-24T13:05:59.163Z,8.13
2018-05-24T13:09:02.411Z,5.57
2018-05-24T13:12:05.664Z,6.10
2018-05-24T13:15:09.649Z,5.47
2018-05-24T13:18:13.076Z,5.20
2018-05-24T13:21:16.365Z,5.57
2018-05-24T13:24:19.622Z,4.63
2018-05-24T13:27:22.948Z,4.90
2018-05-24T13:30:26.191Z,7.03
2018-05-24T13:33:30.122Z,4.30
2018-05-24T13:36:33.445Z,5.78
2018-05-24T13:39:36.691Z,6.03
2018-05-24T13:42:39.953Z,5.10
2018-05-24T13:45:43.251Z,4.43
2018-05-24T13:48:46.501Z,4.40
2018-05-24T13:51:50.545Z,6.93
2018-05-24T13:54:53.847Z,5.63
2018-05-24T13:57:57.218Z,5.93
2018-05-24T14:01:00.901Z,8.17
2018-05-24T14:04:07.696Z,5.37
2018-05-24T14:07:12.071Z,8.60
2018-05-24T14:13:29.598Z,5.07
2018-05-24T14:16:32.922Z,8.30
2018-05-24T14:19:38.552Z,3.90
2018-05-24T14:22:41.942Z,4.83
2018-05-24T14:25:45.248Z,4.77
2018-05-24T14:28:48.567Z,5.47
2018-05-24T14:31:51.940Z,5.43
2018-05-24T14:34:55.259Z,5.03
2018-05-24T14:37:58.619Z,5.43
2018-05-24T14:41:02.889Z,5.63
2018-05-24T14:44:06.212Z,4.47
2018-05-24T14:47:09.525Z,4.75
2018-05-24T14:50:13.581Z,4.23
2018-05-24T14:53:16.851Z,4.17
2018-05-24T14:56:20.905Z,4.97
2018-05-24T14:59:24.497Z,5.30
2018-05-24T15:02:27.807Z,6.67
2018-05-24T15:05:32.422Z,6.30
2018-05-24T15:08:35.716Z,4.33
2018-05-24T15:11:39.010Z,4.80
2018-05-24T15:14:42.263Z,7.57
2018-05-24T15:17:45.515Z,6.40
2018-05-24T15:20:48.777Z,6.70
2018-05-24T15:23:52.894Z,5.70
2018-05-24T15:26:56.179Z,5.30
2018-05-24T15:29:59.438Z,3.90
2018-05-24T15:33:02.745Z,3.90
2018-05-24T15:36:07.710Z,4.33
2018-05-24T15:39:11.743Z,6.67
2018-05-24T15:42:15.780Z,5.83
2018-05-24T15:45:19.025Z,4.23
2018-05-24T15:48:22.297Z,4.37
2018-05-24T15:51:25.567Z,4.07
2018-05-24T15:54:28.892Z,4.57
2018-05-24T15:57:32.153Z,4.43
2018-05-24T16:00:35.412Z,5.20
2018-05-24T16:03:38.732Z,6.83
2018-05-24T16:06:42.782Z,6.67
2018-05-24T16:09:46.043Z,6.37
2018-05-24T16:12:50.069Z,5.17
2018-05-24T16:15:53.326Z,6.43
2018-05-24T16:18:56.601Z,8.40
2018-05-24T16:21:59.877Z,5.13
2018-05-24T16:25:03.158Z,4.60
2018-05-24T16:28:06.428Z,5.03
2018-05-24T16:31:09.677Z,3.40
2018-05-24T16:34:12.939Z,3.83
2018-05-24T16:37:16.965Z,3.40
2018-05-24T16:40:21.017Z,3.40
2018-05-24T16:43:24.374Z,5.93
2018-05-24T16:46:28.401Z,4.23
2018-05-24T16:49:31.670Z,4.70
2018-05-24T16:52:34.921Z,5.33
2018-05-24T16:55:38.193Z,8.27
2018-05-24T16:58:41.449Z,6.07
2018-05-24T17:01:44.716Z,5.90
2018-05-24T17:04:47.967Z,17.37
2018-05-24T17:07:51.255Z,8.23
2018-05-24T17:10:55.283Z,5.87
2018-05-24T17:13:59.412Z,9.00
2018-05-24T17:17:02.683Z,7.33
2018-05-24T17:20:05.938Z,8.23
2018-05-24T17:23:09.303Z,7.17
2018-05-24T17:26:13.638Z,9.63
2018-05-24T17:29:16.891Z,6.03
2018-05-24T17:32:20.258Z,7.23
2018-05-24T17:35:24.437Z,8.40
2018-05-24T17:38:27.739Z,6.50
2018-05-24T17:41:30.997Z,6.10
2018-05-24T17:44:34.253Z,6.80
2018-05-24T17:47:37.515Z,7.47
2018-05-24T17:50:41.546Z,9.70
2018-05-24T17:53:44.809Z,7.30
2018-05-24T17:56:48.147Z,8.57
2018-05-24T17:59:51.398Z,7.13
2018-05-24T18:02:54.662Z,7.93
2018-05-24T18:05:58.045Z,7.93
2018-05-24T18:09:01.341Z,8.13
2018-05-24T18:12:04.610Z,8.07
2018-05-24T18:15:08.649Z,8.30
2018-05-24T18:18:11.918Z,7.03
2018-05-24T18:21:15.980Z,9.97
2018-05-24T18:24:19.212Z,11.18
2018-05-24T18:27:22.524Z,9.03
2018-05-24T18:30:25.850Z,10.03
2018-05-24T18:33:29.154Z,8.63
2018-05-24T18:36:32.463Z,8.13
2018-05-24T18:39:35.718Z,9.97
2018-05-24T18:42:39.326Z,10.33
2018-05-24T18:45:42.546Z,9.57
2018-05-24T18:48:46.569Z,8.60
2018-05-24T18:51:49.830Z,8.13
2018-05-24T18:54:53.256Z,7.60
2018-05-24T18:57:57.375Z,7.07
2018-05-24T19:01:00.679Z,7.50
2018-05-24T19:04:04.067Z,10.37
2018-05-24T19:07:08.103Z,6.40
2018-05-24T19:10:11.381Z,7.97
2018-05-24T19:13:14.642Z,6.93
2018-05-24T19:16:17.974Z,9.60
2018-05-24T19:19:21.370Z,7.27
2018-05-24T19:22:25.389Z,9.43
2018-05-24T19:25:29.465Z,7.93
2018-05-24T19:28:32.816Z,8.10
2018-05-24T19:31:36.069Z,7.60
2018-05-24T19:34:39.381Z,7.83
2018-05-24T19:37:42.622Z,7.80
2018-05-24T19:40:45.901Z,8.73
2018-05-24T19:43:49.246Z,7.57
2018-05-24T19:46:52.486Z,7.23
2018-05-24T19:49:56.511Z,7.10
2018-05-24T19:52:59.763Z,7.57
2018-05-24T19:56:03.093Z,8.33
2018-05-24T19:59:07.526Z,7.20
2018-05-24T20:02:10.823Z,7.80
2018-05-24T20:05:14.837Z,6.87
2018-05-24T20:08:18.117Z,2.70
2018-05-24T20:11:21.498Z,3.30
2018-05-24T20:14:24.764Z,1.40
2018-05-24T20:17:28.058Z,1.40
2018-05-24T20:20:32.567Z,1.43
2018-05-24T20:23:35.821Z,1.67
2018-05-24T20:26:39.093Z,2.20
2018-05-24T20:29:42.351Z,2.13
2018-05-24T20:32:45.627Z,1.43
2018-05-24T20:35:48.903Z,2.37
2018-05-24T20:38:52.168Z,1.13
2018-05-24T20:41:55.418Z,2.23
2018-05-24T20:44:59.429Z,1.10
2018-05-24T20:48:03.451Z,0.77
2018-05-24T20:51:07.478Z,1.08
2018-05-24T20:54:10.746Z,1.07
2018-05-24T20:57:14.032Z,1.63
2018-05-24T21:00:18.063Z,3.33
2018-05-24T21:03:21.316Z,1.40
2018-05-24T21:06:24.577Z,1.95
2018-05-24T21:09:27.842Z,2.43
2018-05-24T21:12:31.891Z,3.37
2018-05-24T21:15:35.973Z,4.77
2018-05-24T21:18:39.292Z,2.47
2018-05-24T21:21:46.033Z,3.07
2018-05-24T21:24:49.965Z,3.17
2018-05-24T21:27:53.274Z,2.10
2018-05-24T21:30:59.170Z,2.43
2018-05-24T21:34:02.858Z,5.10
2018-05-24T21:37:06.894Z,2.50
2018-05-24T21:40:11.265Z,4.67
2018-05-24T21:43:14.564Z,3.07
2018-05-24T21:46:19.125Z,3.63
2018-05-24T21:49:22.398Z,5.23
2018-05-24T21:52:25.712Z,6.45
2018-05-24T21:55:29.624Z,1.53
2018-05-24T21:58:34.255Z,4.93
2018-05-24T22:01:39.344Z,2.50
2018-05-24T22:04:42.598Z,3.33
2018-05-24T22:07:45.852Z,3.73
2018-05-24T22:10:49.137Z,2.60
2018-05-24T22:13:52.384Z,4.40
2018-05-24T22:16:55.686Z,2.12
2018-05-24T22:19:59.018Z,4.23
2018-05-24T22:23:03.033Z,4.67
2018-05-24T22:26:06.295Z,2.23
2018-05-24T22:29:09.547Z,2.27
2018-05-24T22:32:13.093Z,4.60
2018-05-24T22:35:16.350Z,3.97
2018-05-24T22:38:19.606Z,1.97
2018-05-24T22:41:23.731Z,1.57
2018-05-24T22:44:27.753Z,1.70
2018-05-24T22:47:31.003Z,1.77
2018-05-24T22:50:34.473Z,4.33
2018-05-24T22:53:37.762Z,3.63
2018-05-24T22:56:41.048Z,2.90
2018-05-24T22:59:44.360Z,3.07
2018-05-24T23:02:48.025Z,3.20
2018-05-24T23:05:52.093Z,3.13
2018-05-24T23:08:55.345Z,2.20
2018-05-24T23:11:59.505Z,1.70
2018-05-24T23:15:02.765Z,4.90
2018-05-24T23:18:06.786Z,1.70
2018-05-24T23:21:10.114Z,3.53
2018-05-24T23:24:13.362Z,1.80
2018-05-24T23:27:17.395Z,3.27
2018-05-24T23:30:20.650Z,1.60
2018-05-24T23:33:23.943Z,2.33
2018-05-24T23:36:27.193Z,4.23
2018-05-24T23:39:30.441Z,1.47
2018-05-24T23:42:33.704Z,1.55
2018-05-24T23:45:37.073Z,2.20
2018-05-24T23:48:41.096Z,3.23
2018-05-24T23:51:44.349Z,1.50
2018-05-24T23:54:47.631Z,1.47
2018-05-24T23:57:50.903Z,1.60
