createdAt,value
2019-04-16T00:02:33.889Z,61.40
2019-04-16T00:05:10.807Z,60.80
2019-04-16T00:07:50.695Z,60.50
2019-04-16T00:10:53.206Z,60.40
2019-04-16T00:13:46.342Z,60.70
2019-04-16T00:16:17.714Z,61.80
2019-04-16T00:18:57.102Z,62.10
2019-04-16T00:21:38.415Z,62.40
2019-04-16T00:24:31.833Z,62.50
2019-04-16T00:27:03.637Z,62.60
2019-04-16T00:29:34.986Z,62.90
2019-04-16T00:32:13.108Z,63.30
2019-04-16T00:34:44.770Z,63.70
2019-04-16T00:37:20.442Z,64.10
2019-04-16T00:39:50.402Z,64.00
2019-04-16T00:42:21.546Z,63.80
2019-04-16T00:44:53.774Z,63.80
2019-04-16T00:47:25.020Z,63.40
2019-04-16T00:49:58.874Z,63.10
2019-04-16T00:52:29.138Z,62.80
2019-04-16T00:55:00.264Z,62.30
2019-04-16T00:57:31.376Z,62.00
2019-04-16T01:00:02.535Z,61.40
2019-04-16T01:02:33.925Z,61.20
2019-04-16T01:05:05.431Z,61.30
2019-04-16T01:07:36.610Z,61.20
2019-04-16T01:10:07.909Z,61.30
2019-04-16T01:12:39.114Z,61.30
2019-04-16T01:15:11.364Z,61.90
2019-04-16T01:17:42.710Z,61.20
2019-04-16T01:20:14.092Z,61.20
2019-04-16T01:22:46.852Z,61.00
2019-04-16T01:25:20.231Z,60.80
2019-04-16T01:28:00.891Z,60.80
2019-04-16T01:31:01.702Z,60.50
2019-04-16T01:33:40.668Z,60.70
2019-04-16T01:36:28.915Z,61.10
2019-04-16T01:39:14.725Z,61.20
2019-04-16T01:41:36.579Z,61.20
2019-04-16T01:44:07.829Z,61.10
2019-04-16T01:46:39.143Z,60.80
2019-04-16T01:49:11.537Z,60.60
2019-04-16T01:51:44.631Z,60.30
2019-04-16T01:54:16.045Z,59.40
2019-04-16T01:56:47.416Z,58.80
2019-04-16T01:59:18.341Z,58.10
2019-04-16T02:01:49.512Z,57.60
2019-04-16T02:04:20.603Z,57.00
2019-04-16T02:06:54.363Z,56.50
2019-04-16T02:09:24.603Z,56.00
2019-04-16T02:11:55.903Z,55.50
2019-04-16T02:14:27.204Z,55.10
2019-04-16T02:16:59.607Z,54.20
2019-04-16T02:19:32.929Z,53.60
2019-04-16T02:22:04.037Z,53.10
2019-04-16T02:24:35.380Z,52.30
2019-04-16T02:27:06.815Z,52.00
2019-04-16T02:29:38.000Z,52.00
2019-04-16T02:32:09.357Z,52.30
2019-04-16T02:34:40.470Z,52.10
2019-04-16T02:37:11.734Z,51.60
2019-04-16T02:39:50.020Z,50.90
2019-04-16T02:42:16.498Z,50.70
2019-04-16T02:44:50.083Z,50.70
2019-04-16T02:47:20.956Z,49.60
2019-04-16T02:49:56.455Z,49.50
2019-04-16T02:52:34.540Z,49.60
2019-04-16T02:55:42.645Z,48.90
2019-04-16T02:58:35.365Z,49.20
2019-04-16T03:01:25.966Z,48.30
2019-04-16T03:04:02.766Z,48.30
2019-04-16T03:06:34.145Z,48.10
2019-04-16T03:09:09.193Z,48.20
2019-04-16T03:11:39.978Z,48.10
2019-04-16T03:14:11.314Z,48.00
2019-04-16T03:17:01.732Z,47.60
2019-04-16T03:19:38.751Z,47.10
2019-04-16T03:22:09.004Z,46.50
2019-04-16T03:24:41.013Z,46.80
2019-04-16T03:27:12.826Z,46.30
2019-04-16T03:29:44.744Z,45.60
2019-04-16T03:32:16.739Z,45.50
2019-04-16T03:34:50.515Z,45.50
2019-04-16T03:37:21.939Z,45.70
2019-04-16T03:39:53.180Z,45.80
2019-04-16T03:42:27.042Z,45.90
2019-04-16T03:44:58.840Z,46.10
2019-04-16T03:47:30.448Z,46.00
2019-04-16T03:50:02.218Z,45.90
2019-04-16T03:52:37.464Z,45.50
2019-04-16T03:55:08.447Z,45.30
2019-04-16T03:57:40.312Z,45.70
2019-04-16T04:00:13.160Z,45.90
2019-04-16T04:02:45.338Z,46.00
2019-04-16T04:05:16.677Z,46.00
2019-04-16T04:07:48.285Z,46.20
2019-04-16T04:10:30.349Z,45.90
2019-04-16T04:12:52.860Z,46.10
2019-04-16T04:15:26.388Z,46.00
2019-04-16T04:17:57.902Z,45.90
2019-04-16T04:20:29.738Z,45.90
2019-04-16T04:23:01.665Z,45.70
2019-04-16T04:25:36.285Z,45.50
2019-04-16T04:28:06.705Z,45.70
2019-04-16T04:30:38.032Z,45.70
2019-04-16T04:33:10.370Z,45.90
2019-04-16T04:35:42.342Z,46.00
2019-04-16T04:38:14.288Z,46.10
2019-04-16T04:43:38.320Z,46.10
2019-04-16T04:46:14.553Z,45.90
2019-04-16T04:48:43.253Z,46.20
2019-04-16T04:51:17.150Z,46.40
2019-04-16T04:54:08.438Z,46.40
2019-04-16T04:56:40.486Z,46.20
2019-04-16T04:59:12.712Z,46.00
2019-04-16T05:01:45.662Z,45.40
2019-04-16T05:04:42.041Z,45.00
2019-04-16T05:07:15.650Z,44.90
2019-04-16T05:09:47.569Z,44.90
2019-04-16T05:12:21.335Z,44.90
2019-04-16T05:14:57.131Z,44.20
2019-04-16T05:17:30.052Z,44.30
2019-04-16T05:20:02.080Z,45.00
2019-04-16T05:22:33.894Z,45.50
2019-04-16T05:25:05.823Z,44.70
2019-04-16T05:27:41.336Z,45.20
2019-04-16T05:30:12.322Z,44.40
2019-04-16T05:32:44.328Z,43.30
2019-04-16T05:35:16.191Z,43.00
2019-04-16T05:37:48.467Z,42.60
2019-04-16T05:40:21.406Z,42.00
2019-04-16T05:42:55.852Z,42.20
2019-04-16T05:45:26.762Z,42.40
2019-04-16T05:47:58.700Z,42.30
2019-04-16T05:50:30.528Z,41.00
2019-04-16T05:53:05.414Z,40.70
2019-04-16T05:55:43.281Z,40.50
2019-04-16T05:58:15.254Z,39.60
2019-04-16T06:01:01.565Z,39.50
2019-04-16T06:03:33.261Z,38.80
2019-04-16T06:06:05.248Z,39.10
2019-04-16T06:08:40.403Z,38.80
2019-04-16T06:14:55.997Z,38.30
2019-04-16T06:17:55.920Z,38.60
2019-04-16T06:20:44.795Z,37.60
2019-04-16T06:23:36.311Z,37.50
2019-04-16T06:26:33.176Z,37.50
2019-04-16T06:29:21.586Z,36.40
2019-04-16T06:32:36.118Z,36.70
2019-04-16T06:35:42.616Z,35.60
2019-04-16T06:38:16.377Z,35.50
2019-04-16T06:41:05.285Z,35.40
2019-04-16T06:43:45.607Z,35.20
2019-04-16T06:46:39.430Z,35.10
2019-04-16T06:49:27.637Z,35.10
2019-04-16T06:52:27.673Z,34.80
2019-04-16T06:55:22.091Z,33.90
2019-04-16T06:58:17.794Z,33.10
2019-04-16T07:01:23.589Z,33.00
2019-04-16T07:04:17.190Z,33.40
2019-04-16T07:07:08.365Z,32.40
2019-04-16T07:09:45.656Z,32.50
2019-04-16T07:12:25.186Z,31.90
2019-04-16T07:14:57.510Z,31.40
2019-04-16T07:17:33.162Z,31.70
2019-04-16T07:20:04.833Z,31.20
2019-04-16T07:22:37.115Z,31.10
2019-04-16T07:25:09.451Z,30.60
2019-04-16T07:27:46.312Z,31.20
2019-04-16T07:30:25.439Z,30.40
2019-04-16T07:33:22.051Z,29.60
2019-04-16T07:36:15.318Z,29.30
2019-04-16T07:38:59.518Z,30.00
2019-04-16T07:41:49.582Z,30.00
2019-04-16T07:44:40.617Z,29.50
2019-04-16T07:47:37.717Z,29.00
2019-04-16T07:50:40.083Z,28.50
2019-04-16T07:53:47.211Z,27.40
2019-04-16T07:56:22.170Z,26.70
2019-04-16T07:58:54.814Z,27.10
2019-04-16T08:01:28.083Z,27.30
2019-04-16T08:04:01.463Z,26.50
2019-04-16T08:06:35.015Z,26.70
2019-04-16T08:09:22.158Z,26.20
2019-04-16T08:11:55.538Z,25.60
2019-04-16T08:14:27.604Z,25.70
2019-04-16T08:16:59.520Z,25.40
2019-04-16T08:19:37.226Z,23.50
2019-04-16T08:22:07.239Z,22.30
2019-04-16T08:24:43.046Z,22.70
2019-04-16T08:27:19.001Z,23.10
2019-04-16T08:29:55.269Z,22.20
2019-04-16T08:32:28.525Z,21.90
2019-04-16T08:35:09.126Z,22.00
2019-04-16T08:37:48.825Z,22.90
2019-04-16T08:40:15.525Z,21.90
2019-04-16T08:42:48.011Z,21.30
2019-04-16T08:45:30.876Z,20.70
2019-04-16T08:48:03.195Z,20.80
2019-04-16T08:50:35.152Z,20.70
2019-04-16T08:53:13.165Z,20.20
2019-04-16T08:55:41.840Z,20.70
2019-04-16T08:58:15.999Z,20.20
2019-04-16T09:00:51.059Z,20.70
2019-04-16T09:03:26.827Z,20.90
2019-04-16T09:06:04.309Z,21.90
2019-04-16T09:09:11.830Z,22.30
2019-04-16T09:11:35.470Z,21.90
2019-04-16T09:14:07.682Z,22.30
2019-04-16T09:16:50.556Z,22.80
2019-04-16T09:22:16.888Z,23.00
2019-04-16T09:24:57.700Z,23.60
2019-04-16T09:27:35.379Z,23.90
2019-04-16T09:30:31.961Z,24.20
2019-04-16T09:33:25.401Z,24.90
2019-04-16T09:36:15.249Z,24.10
2019-04-16T09:38:50.057Z,24.20
2019-04-16T09:41:28.048Z,23.90
2019-04-16T09:44:01.924Z,24.70
2019-04-16T09:46:50.438Z,25.50
2019-04-16T09:49:08.048Z,25.20
2019-04-16T09:51:39.989Z,25.20
2019-04-16T09:54:13.370Z,24.90
2019-04-16T09:56:46.145Z,24.90
2019-04-16T09:59:26.545Z,24.60
2019-04-16T10:02:12.807Z,24.60
2019-04-16T10:04:46.152Z,24.50
2019-04-16T10:07:18.319Z,24.40
2019-04-16T10:09:51.281Z,24.00
2019-04-16T10:12:24.504Z,23.30
2019-04-16T10:14:56.196Z,24.10
2019-04-16T10:17:31.767Z,23.70
2019-04-16T10:20:03.993Z,23.50
2019-04-16T10:22:36.022Z,23.70
2019-04-16T10:25:16.045Z,22.90
2019-04-16T10:28:01.964Z,23.10
2019-04-16T10:30:39.143Z,22.50
2019-04-16T10:33:11.683Z,22.10
2019-04-16T10:35:44.440Z,22.50
2019-04-16T10:38:34.503Z,22.00
2019-04-16T10:41:09.985Z,22.00
2019-04-16T10:43:59.321Z,21.40
2019-04-16T10:46:40.014Z,21.00
2019-04-16T10:49:20.135Z,21.50
2019-04-16T10:52:23.491Z,21.30
2019-04-16T10:55:09.357Z,20.80
2019-04-16T10:58:05.963Z,20.60
2019-04-16T11:00:45.616Z,20.50
2019-04-16T11:03:39.405Z,20.30
2019-04-16T11:06:15.352Z,20.20
2019-04-16T11:08:47.496Z,19.90
2019-04-16T11:11:20.245Z,19.80
2019-04-16T11:13:59.781Z,20.10
2019-04-16T11:16:26.480Z,19.70
2019-04-16T11:18:58.546Z,20.30
2019-04-16T11:21:31.400Z,19.30
2019-04-16T11:24:03.419Z,19.30
2019-04-16T11:26:36.930Z,19.10
2019-04-16T11:29:09.197Z,19.40
2019-04-16T11:31:41.642Z,19.70
2019-04-16T11:34:15.244Z,19.70
2019-04-16T11:36:47.497Z,20.00
2019-04-16T11:39:19.838Z,19.60
2019-04-16T11:41:52.216Z,20.10
2019-04-16T11:44:24.638Z,19.40
2019-04-16T11:46:56.730Z,19.90
2019-04-16T11:49:29.191Z,19.50
2019-04-16T11:52:01.430Z,19.60
2019-04-16T11:54:33.371Z,19.70
2019-04-16T11:57:07.639Z,18.40
2019-04-16T11:59:41.003Z,19.90
2019-04-16T12:02:17.869Z,19.10
2019-04-16T12:04:59.548Z,19.50
2019-04-16T12:07:47.247Z,19.80
2019-04-16T12:10:42.141Z,19.00
2019-04-16T12:13:32.424Z,18.60
2019-04-16T12:16:21.178Z,19.50
2019-04-16T12:19:12.722Z,18.90
2019-04-16T12:22:01.974Z,18.40
2019-04-16T12:24:52.685Z,18.60
2019-04-16T12:27:53.788Z,18.50
2019-04-16T12:30:44.255Z,17.80
2019-04-16T12:33:35.404Z,18.90
2019-04-16T12:36:34.279Z,17.00
2019-04-16T12:39:26.772Z,17.30
2019-04-16T12:42:26.557Z,17.30
2019-04-16T12:45:17.488Z,17.20
2019-04-16T12:47:59.091Z,17.80
2019-04-16T12:50:48.824Z,17.70
2019-04-16T12:53:42.723Z,17.50
2019-04-16T12:56:32.508Z,17.80
2019-04-16T12:59:13.226Z,16.10
2019-04-16T13:02:02.727Z,16.30
2019-04-16T13:04:56.485Z,17.40
2019-04-16T13:07:45.761Z,16.70
2019-04-16T13:10:40.485Z,16.50
2019-04-16T13:13:33.759Z,17.30
2019-04-16T13:19:43.529Z,16.60
2019-04-16T13:22:18.427Z,16.60
2019-04-16T13:25:07.500Z,17.80
2019-04-16T13:27:40.490Z,18.10
2019-04-16T13:30:12.814Z,18.20
2019-04-16T13:32:44.888Z,18.20
2019-04-16T13:35:17.021Z,18.50
2019-04-16T13:37:49.451Z,18.80
2019-04-16T13:40:21.558Z,18.30
2019-04-16T13:42:53.452Z,18.90
2019-04-16T13:45:35.782Z,18.50
2019-04-16T13:48:19.286Z,18.50
2019-04-16T13:50:53.749Z,18.50
2019-04-16T13:54:00.854Z,18.10
2019-04-16T13:56:43.138Z,18.40
2019-04-16T13:59:33.860Z,17.60
2019-04-16T14:02:17.266Z,17.30
2019-04-16T14:04:47.446Z,18.10
2019-04-16T14:07:19.245Z,17.00
2019-04-16T14:09:52.169Z,17.00
2019-04-16T14:12:40.865Z,16.80
2019-04-16T14:14:58.012Z,16.80
2019-04-16T14:17:30.345Z,16.60
2019-04-16T14:20:03.526Z,16.70
2019-04-16T14:22:35.537Z,16.20
2019-04-16T14:25:09.723Z,15.40
2019-04-16T14:27:41.533Z,15.50
2019-04-16T14:30:16.490Z,15.60
2019-04-16T14:33:09.237Z,15.30
2019-04-16T14:35:44.581Z,15.40
2019-04-16T14:38:19.140Z,15.90
2019-04-16T14:40:52.359Z,15.80
2019-04-16T14:43:30.152Z,16.20
2019-04-16T14:46:01.925Z,16.10
2019-04-16T14:48:34.352Z,16.40
2019-04-16T14:51:06.648Z,17.30
2019-04-16T14:54:06.297Z,18.00
2019-04-16T14:56:59.273Z,17.70
2019-04-16T14:59:36.892Z,16.80
2019-04-16T15:02:24.264Z,16.10
2019-04-16T15:05:15.453Z,15.60
2019-04-16T15:08:03.886Z,15.30
2019-04-16T15:11:05.696Z,15.20
2019-04-16T15:13:46.244Z,15.50
2019-04-16T15:16:33.933Z,14.90
2019-04-16T15:19:30.897Z,15.70
2019-04-16T15:22:20.453Z,15.40
2019-04-16T15:25:04.225Z,14.90
2019-04-16T15:28:03.620Z,15.40
2019-04-16T15:31:02.829Z,15.30
2019-04-16T15:33:43.608Z,15.80
2019-04-16T15:36:21.837Z,16.80
2019-04-16T15:39:29.756Z,18.40
2019-04-16T15:42:17.209Z,17.60
2019-04-16T15:45:08.230Z,17.60
2019-04-16T15:48:08.095Z,18.00
2019-04-16T15:51:03.599Z,19.10
2019-04-16T15:53:41.274Z,19.50
2019-04-16T15:56:43.696Z,19.50
2019-04-16T15:59:45.653Z,19.70
2019-04-16T16:02:28.240Z,19.90
2019-04-16T16:05:21.026Z,20.60
2019-04-16T16:08:01.814Z,21.30
2019-04-16T16:10:37.831Z,19.70
2019-04-16T16:13:09.203Z,19.90
2019-04-16T16:15:41.206Z,20.30
2019-04-16T16:18:12.190Z,20.10
2019-04-16T16:20:43.140Z,19.90
2019-04-16T16:23:14.366Z,20.30
2019-04-16T16:25:45.307Z,21.20
2019-04-16T16:28:16.654Z,21.30
2019-04-16T16:30:50.365Z,21.10
2019-04-16T16:33:21.402Z,21.60
2019-04-16T16:35:58.986Z,22.60
2019-04-16T16:38:25.454Z,23.80
2019-04-16T16:40:57.509Z,24.20
2019-04-16T16:43:28.546Z,24.50
2019-04-16T16:46:08.543Z,24.10
2019-04-16T16:48:39.790Z,23.80
2019-04-16T16:51:11.057Z,24.40
2019-04-16T16:53:55.531Z,26.10
2019-04-16T16:56:35.977Z,27.70
2019-04-16T16:59:23.429Z,28.80
2019-04-16T17:02:16.074Z,30.00
2019-04-16T17:04:49.157Z,30.70
2019-04-16T17:07:20.200Z,31.40
2019-04-16T17:09:51.272Z,31.90
2019-04-16T17:12:23.080Z,32.50
2019-04-16T17:14:54.139Z,32.80
2019-04-16T17:17:25.178Z,33.20
2019-04-16T17:19:56.207Z,33.70
2019-04-16T17:25:35.252Z,34.00
2019-04-16T17:27:52.336Z,34.40
2019-04-16T17:30:23.647Z,34.50
2019-04-16T17:32:54.611Z,34.90
2019-04-16T17:35:25.820Z,35.40
2019-04-16T17:38:01.855Z,35.80
2019-04-16T17:40:58.989Z,36.10
2019-04-16T17:43:39.659Z,36.20
2019-04-16T17:46:19.669Z,36.40
2019-04-16T17:49:01.901Z,37.10
2019-04-16T17:51:47.171Z,36.90
2019-04-16T17:54:29.289Z,37.30
2019-04-16T17:57:22.866Z,38.10
2019-04-16T18:00:05.659Z,37.60
2019-04-16T18:02:54.973Z,38.10
2019-04-16T18:05:33.498Z,38.30
2019-04-16T18:08:21.716Z,38.80
2019-04-16T18:10:57.454Z,39.00
2019-04-16T18:13:52.142Z,39.50
2019-04-16T18:16:49.981Z,39.30
2019-04-16T18:19:49.559Z,39.80
2019-04-16T18:22:41.923Z,39.70
2019-04-16T18:25:30.903Z,40.10
2019-04-16T18:28:10.451Z,40.30
2019-04-16T18:30:55.192Z,40.40
2019-04-16T18:33:49.220Z,41.10
2019-04-16T18:36:45.313Z,40.60
2019-04-16T18:39:38.330Z,41.60
2019-04-16T18:45:26.331Z,41.70
2019-04-16T18:48:12.983Z,42.10
2019-04-16T18:50:38.286Z,41.90
2019-04-16T18:53:11.577Z,42.30
2019-04-16T19:14:45.271Z,43.90
2019-04-16T19:24:04.986Z,45.10
2019-04-16T19:30:04.534Z,45.90
2019-04-16T19:39:16.366Z,47.00
2019-04-16T19:48:34.269Z,47.60
2019-04-16T19:54:19.934Z,48.10
2019-04-16T20:09:24.471Z,49.30
2019-04-16T20:15:43.181Z,49.90
2019-04-16T20:24:55.481Z,50.10
2019-04-16T20:31:04.283Z,50.20
2019-04-16T20:40:14.673Z,50.30
2019-04-16T20:46:04.554Z,50.50
2019-04-16T20:48:36.904Z,50.40
2019-04-16T20:51:09.199Z,50.40
2019-04-16T20:53:42.048Z,50.70
2019-04-16T20:56:20.214Z,50.70
2019-04-16T20:58:46.944Z,50.60
2019-04-16T21:01:32.714Z,50.60
2019-04-16T21:04:04.687Z,50.60
2019-04-16T21:06:31.193Z,50.70
2019-04-16T21:09:02.546Z,50.90
2019-04-16T21:11:40.254Z,50.90
2019-04-16T21:14:08.947Z,51.00
2019-04-16T21:16:40.201Z,51.10
2019-04-16T21:19:23.007Z,51.10
2019-04-16T21:21:44.464Z,50.90
2019-04-16T21:24:16.210Z,50.70
2019-04-16T21:26:51.029Z,50.50
2019-04-16T21:30:17.754Z,50.40
2019-04-16T21:32:57.886Z,50.30
2019-04-16T21:35:33.200Z,50.50
2019-04-16T21:38:33.182Z,50.50
2019-04-16T21:41:04.408Z,50.60
2019-04-16T21:43:35.755Z,50.70
2019-04-16T21:46:08.296Z,51.00
2019-04-16T21:48:40.624Z,51.00
2019-04-16T21:51:12.239Z,50.80
2019-04-16T21:53:43.491Z,50.60
2019-04-16T21:56:15.904Z,50.70
2019-04-16T21:58:50.147Z,50.50
2019-04-16T22:01:28.240Z,50.30
2019-04-16T22:04:03.599Z,50.20
2019-04-16T22:06:34.824Z,50.00
2019-04-16T22:09:07.694Z,49.80
2019-04-16T22:11:44.321Z,49.70
2019-04-16T22:14:14.127Z,49.60
2019-04-16T22:16:45.641Z,49.60
2019-04-16T22:19:17.428Z,49.60
2019-04-16T22:21:48.596Z,49.60
2019-04-16T22:24:22.674Z,49.70
2019-04-16T22:26:53.498Z,49.80
2019-04-16T22:29:24.874Z,49.70
2019-04-16T22:31:58.073Z,49.70
2019-04-16T22:34:29.769Z,49.40
2019-04-16T22:37:02.329Z,49.70
2019-04-16T22:39:56.191Z,49.70
2019-04-16T22:42:49.096Z,49.60
2019-04-16T22:45:45.408Z,49.60
2019-04-16T22:48:17.118Z,49.50
2019-04-16T22:50:50.096Z,49.50
2019-04-16T22:53:21.726Z,49.50
2019-04-16T22:55:56.373Z,49.30
2019-04-16T22:58:28.596Z,49.30
2019-04-16T23:01:05.548Z,49.50
2019-04-16T23:03:36.787Z,49.60
2019-04-16T23:06:08.318Z,49.60
2019-04-16T23:08:40.504Z,49.70
2019-04-16T23:11:12.608Z,49.60
2019-04-16T23:13:43.763Z,49.60
2019-04-16T23:16:14.884Z,49.50
2019-04-16T23:18:48.772Z,49.40
2019-04-16T23:21:18.914Z,49.60
2019-04-16T23:23:52.274Z,49.90
2019-04-16T23:26:23.732Z,50.40
2019-04-16T23:28:54.993Z,50.70
2019-04-16T23:31:26.124Z,51.30
2019-04-16T23:33:57.443Z,51.20
2019-04-16T23:36:29.961Z,51.30
2019-04-16T23:39:04.320Z,51.20
2019-04-16T23:41:35.846Z,51.10
2019-04-16T23:44:25.769Z,51.10
2019-04-16T23:47:19.936Z,51.10
2019-04-16T23:50:12.903Z,50.90
2019-04-16T23:52:55.600Z,50.90
2019-04-16T23:56:00.829Z,51.00
2019-04-16T23:58:37.498Z,51.00
