createdAt,value
2024-04-13T00:00:28.376Z,11.5
2024-04-13T00:01:28.749Z,11.5
2024-04-13T00:02:29.089Z,11.5
2024-04-13T00:03:29.346Z,11.5
2024-04-13T00:04:29.774Z,11.5
2024-04-13T00:05:30.033Z,11.5
2024-04-13T00:06:30.441Z,11.5
2024-04-13T00:07:30.817Z,11.5
2024-04-13T00:08:30.973Z,11.5
2024-04-13T00:09:31.272Z,11.5
2024-04-13T00:10:31.665Z,11.5
2024-04-13T00:11:31.913Z,11.5
2024-04-13T00:12:32.240Z,11.5
2024-04-13T00:13:32.437Z,11.5
2024-04-13T00:14:32.586Z,11.5
2024-04-13T00:15:32.816Z,11.5
2024-04-13T00:16:33.213Z,11.5
2024-04-13T00:17:33.671Z,11.5
2024-04-13T00:18:33.991Z,11.5
2024-04-13T00:19:34.212Z,11.5
2024-04-13T00:20:34.366Z,11.5
2024-04-13T00:21:34.616Z,11.5
2024-04-13T00:22:35.014Z,11.5
2024-04-13T00:23:35.200Z,11.5
2024-04-13T00:24:35.460Z,11.5
2024-04-13T00:25:35.763Z,11.5
2024-04-13T00:26:35.960Z,11.5
2024-04-13T00:27:36.263Z,11.5
2024-04-13T00:28:36.490Z,11.5
2024-04-13T00:29:36.655Z,11.5
2024-04-13T00:30:36.893Z,11.5
2024-04-13T00:31:37.299Z,11.5
2024-04-13T00:32:37.560Z,11.5
2024-04-13T00:33:37.795Z,11.5
2024-04-13T00:34:38.035Z,11.5
2024-04-13T00:35:38.216Z,11.5
2024-04-13T00:36:38.441Z,11.5
2024-04-13T00:37:38.626Z,11.5
2024-04-13T00:38:38.829Z,11.5
2024-04-13T00:39:39.159Z,11.5
2024-04-13T00:40:39.445Z,11.5
2024-04-13T00:41:39.671Z,11.5
2024-04-13T00:42:39.972Z,11.5
2024-04-13T00:43:40.230Z,11.5
2024-04-13T00:44:40.367Z,11.5
2024-04-13T00:45:40.586Z,10.7
2024-04-13T00:46:40.843Z,10.7
2024-04-13T00:47:41.116Z,10.7
2024-04-13T00:48:41.606Z,10.7
2024-04-13T00:49:41.940Z,10.7
2024-04-13T00:50:42.135Z,10.7
2024-04-13T00:51:42.331Z,10.7
2024-04-13T00:52:42.590Z,10.7
2024-04-13T00:53:42.990Z,10.7
2024-04-13T00:54:43.140Z,10.7
2024-04-13T00:55:43.298Z,10.7
2024-04-13T00:56:43.481Z,10.7
2024-04-13T00:57:43.691Z,10.7
2024-04-13T00:58:43.872Z,10.7
2024-04-13T00:59:44.067Z,10.7
2024-04-13T01:00:44.331Z,10.7
2024-04-13T01:01:44.718Z,10.7
2024-04-13T01:02:45.232Z,10.7
2024-04-13T01:03:46.355Z,10.7
2024-04-13T01:04:46.708Z,10.7
2024-04-13T01:05:46.868Z,10.7
2024-04-13T01:06:47.075Z,10.7
2024-04-13T01:07:47.249Z,10.7
2024-04-13T01:08:47.456Z,10.7
2024-04-13T01:09:47.625Z,10.7
2024-04-13T01:10:47.830Z,10.7
2024-04-13T01:11:48.115Z,10.7
2024-04-13T01:12:48.494Z,10.7
2024-04-13T01:13:48.684Z,10.7
2024-04-13T01:14:48.956Z,10.7
2024-04-13T01:15:49.144Z,10.7
2024-04-13T01:16:49.321Z,10.7
2024-04-13T01:17:49.714Z,10.7
2024-04-13T01:18:50.154Z,10.7
2024-04-13T01:19:50.414Z,10.7
2024-04-13T01:20:50.574Z,10.7
2024-04-13T01:21:50.737Z,10.7
2024-04-13T01:22:50.903Z,10.7
2024-04-13T01:23:51.061Z,10.7
2024-04-13T01:24:51.210Z,10.7
2024-04-13T01:25:51.369Z,10.7
2024-04-13T01:26:51.526Z,10.7
2024-04-13T01:27:51.679Z,10.7
2024-04-13T01:28:51.835Z,10.7
2024-04-13T01:29:51.983Z,10.7
2024-04-13T01:30:52.130Z,10.7
2024-04-13T01:31:52.325Z,10.7
2024-04-13T01:32:52.796Z,10.7
2024-04-13T01:33:53.139Z,10.7
2024-04-13T01:34:53.346Z,10.7
2024-04-13T01:35:53.491Z,10.7
2024-04-13T01:36:53.671Z,10.7
2024-04-13T01:37:53.858Z,10.7
2024-04-13T01:38:54.012Z,10.7
2024-04-13T01:39:54.163Z,10.7
2024-04-13T01:40:54.301Z,10.7
2024-04-13T01:41:54.475Z,10.7
2024-04-13T01:42:54.671Z,10.7
2024-04-13T01:43:54.823Z,10.7
2024-04-13T01:44:54.972Z,10.1
2024-04-13T01:45:55.152Z,10.1
2024-04-13T01:46:55.312Z,10.1
2024-04-13T01:47:55.590Z,10.1
2024-04-13T01:48:55.918Z,10.1
2024-04-13T01:49:56.214Z,10.1
2024-04-13T01:50:56.364Z,10.1
2024-04-13T01:51:56.538Z,10.1
2024-04-13T01:52:56.697Z,10.1
2024-04-13T01:53:56.890Z,10.1
2024-04-13T01:54:57.052Z,10.1
2024-04-13T01:55:57.217Z,10.1
2024-04-13T01:56:57.372Z,10.1
2024-04-13T01:57:57.531Z,10.1
2024-04-13T01:58:57.690Z,10.1
2024-04-13T01:59:57.879Z,10.1
2024-04-13T02:00:58.183Z,10.1
2024-04-13T02:01:58.504Z,10.1
2024-04-13T02:02:58.723Z,10.1
2024-04-13T02:03:59.150Z,10.1
2024-04-13T02:04:59.479Z,10.1
2024-04-13T02:05:59.675Z,10.1
2024-04-13T02:06:59.861Z,10.1
2024-04-13T02:08:00.049Z,10.1
2024-04-13T02:09:00.266Z,10.1
2024-04-13T02:10:00.507Z,10.1
2024-04-13T02:11:00.797Z,10.1
2024-04-13T02:12:01.243Z,10.1
2024-04-13T02:13:01.457Z,10.1
2024-04-13T02:14:01.674Z,10.1
2024-04-13T02:15:01.926Z,10.1
2024-04-13T02:16:02.181Z,10.1
2024-04-13T02:17:02.326Z,10.1
2024-04-13T02:18:02.781Z,10.1
2024-04-13T02:19:03.216Z,10.1
2024-04-13T02:20:03.691Z,10.1
2024-04-13T02:21:03.979Z,10.1
2024-04-13T02:22:04.177Z,10.1
2024-04-13T02:23:04.366Z,10.1
2024-04-13T02:24:04.595Z,10.1
2024-04-13T02:25:04.824Z,10.1
2024-04-13T02:26:04.974Z,10.1
2024-04-13T02:27:05.194Z,10.1
2024-04-13T02:28:05.499Z,10.1
2024-04-13T02:29:05.660Z,10.1
2024-04-13T02:30:05.992Z,10.1
2024-04-13T02:31:06.245Z,10.1
2024-04-13T02:32:06.557Z,10.1
2024-04-13T02:33:07.116Z,10.1
2024-04-13T02:34:07.659Z,10.1
2024-04-13T02:35:08.194Z,10.1
2024-04-13T02:36:08.400Z,10.1
2024-04-13T02:37:08.675Z,10.1
2024-04-13T02:38:08.835Z,10.1
2024-04-13T02:39:09.102Z,10.1
2024-04-13T02:40:10.019Z,10.1
2024-04-13T02:41:10.316Z,10.1
2024-04-13T02:42:10.514Z,10.1
2024-04-13T02:43:10.726Z,10.1
2024-04-13T02:44:11.002Z,10.1
2024-04-13T02:45:11.224Z,9.5
2024-04-13T02:46:11.646Z,9.5
2024-04-13T02:47:11.808Z,9.5
2024-04-13T02:48:12.208Z,9.5
2024-04-13T02:49:12.701Z,9.5
2024-04-13T02:50:13.013Z,9.5
2024-04-13T02:51:13.257Z,9.5
2024-04-13T02:52:13.430Z,9.5
2024-04-13T02:53:13.588Z,9.5
2024-04-13T02:54:13.819Z,9.5
2024-04-13T02:55:14.017Z,9.5
2024-04-13T02:56:14.181Z,9.5
2024-04-13T02:57:14.489Z,9.5
2024-04-13T02:58:14.773Z,9.5
2024-04-13T02:59:14.943Z,9.5
2024-04-13T03:00:15.281Z,9.5
2024-04-13T03:01:15.597Z,9.5
2024-04-13T03:02:15.857Z,9.5
2024-04-13T03:03:16.135Z,9.5
2024-04-13T03:04:16.538Z,9.5
2024-04-13T03:05:17.047Z,9.5
2024-04-13T03:06:17.282Z,9.5
2024-04-13T03:07:17.481Z,9.5
2024-04-13T03:08:17.637Z,9.5
2024-04-13T03:09:17.850Z,9.5
2024-04-13T03:10:18.060Z,9.5
2024-04-13T03:11:18.253Z,9.5
2024-04-13T03:12:18.598Z,9.5
2024-04-13T03:13:18.816Z,9.5
2024-04-13T03:14:18.984Z,9.5
2024-04-13T03:15:19.165Z,9.5
2024-04-13T03:16:19.351Z,9.5
2024-04-13T03:17:19.631Z,9.5
2024-04-13T03:18:19.938Z,9.5
2024-04-13T03:19:20.129Z,9.5
2024-04-13T03:20:20.321Z,9.5
2024-04-13T03:21:20.548Z,9.5
2024-04-13T03:22:20.740Z,9.5
2024-04-13T03:23:20.892Z,9.5
2024-04-13T03:24:21.133Z,9.5
2024-04-13T03:25:21.361Z,9.5
2024-04-13T03:26:21.505Z,9.5
2024-04-13T03:27:21.691Z,9.5
2024-04-13T03:28:21.880Z,9.5
2024-04-13T03:29:22.244Z,9.5
2024-04-13T03:30:23.125Z,9.5
2024-04-13T03:31:23.322Z,9.5
2024-04-13T03:32:23.564Z,9.5
2024-04-13T03:33:23.891Z,9.5
2024-04-13T03:34:24.120Z,9.5
2024-04-13T03:35:24.267Z,9.5
2024-04-13T03:36:24.512Z,9.5
2024-04-13T03:37:24.727Z,9.5
2024-04-13T03:38:24.961Z,9.5
2024-04-13T03:39:25.203Z,9.5
2024-04-13T03:40:25.432Z,9.5
2024-04-13T03:41:25.588Z,9.5
2024-04-13T03:42:25.774Z,9.5
2024-04-13T03:43:25.962Z,9.5
2024-04-13T03:44:26.118Z,9.5
2024-04-13T03:45:26.371Z,9
2024-04-13T03:46:26.613Z,9
2024-04-13T03:47:26.913Z,9
2024-04-13T03:48:27.612Z,9
2024-04-13T03:49:28.114Z,9
2024-04-13T03:50:28.274Z,9
2024-04-13T03:51:28.512Z,9
2024-04-13T03:52:28.718Z,9
2024-04-13T03:53:28.882Z,9
2024-04-13T03:54:29.095Z,9
2024-04-13T03:55:29.343Z,9
2024-04-13T03:56:29.495Z,9
2024-04-13T03:57:29.847Z,9
2024-04-13T03:58:30.135Z,9
2024-04-13T03:59:30.293Z,9
2024-04-13T04:00:30.582Z,9
2024-04-13T04:01:31.013Z,9
2024-04-13T04:02:31.345Z,9
2024-04-13T04:03:31.630Z,9
2024-04-13T04:04:32.038Z,9
2024-04-13T04:05:32.324Z,9
2024-04-13T04:06:35.806Z,9
2024-04-13T04:07:39.211Z,8.89
2024-04-13T04:08:39.360Z,8.89
2024-04-13T04:09:39.575Z,8.89
2024-04-13T04:10:39.845Z,8.89
2024-04-13T04:11:40.037Z,8.89
2024-04-13T04:12:40.381Z,8.89
2024-04-13T04:13:40.675Z,8.89
2024-04-13T04:14:43.403Z,8.89
2024-04-13T04:15:43.664Z,8.89
2024-04-13T04:16:43.906Z,8.89
2024-04-13T04:17:44.162Z,8.89
2024-04-13T04:18:45.282Z,8.89
2024-04-13T04:19:46.026Z,8.89
2024-04-13T04:20:46.180Z,8.89
2024-04-13T04:21:46.424Z,8.89
2024-04-13T04:22:46.675Z,8.89
2024-04-13T04:23:46.847Z,8.89
2024-04-13T04:24:47.024Z,8.89
2024-04-13T04:25:47.194Z,8.89
2024-04-13T04:26:47.360Z,8.89
2024-04-13T04:27:47.625Z,8.89
2024-04-13T04:28:47.819Z,8.89
2024-04-13T04:29:48.003Z,8.89
2024-04-13T04:30:48.319Z,8.89
2024-04-13T04:31:48.588Z,8.89
2024-04-13T04:32:49.098Z,8.89
2024-04-13T04:33:49.673Z,8.89
2024-04-13T04:34:49.937Z,8.89
2024-04-13T04:35:50.103Z,8.89
2024-04-13T04:36:50.261Z,8.89
2024-04-13T04:37:50.423Z,8.89
2024-04-13T04:38:50.599Z,8.89
2024-04-13T04:39:50.787Z,8.89
2024-04-13T04:40:50.935Z,8.89
2024-04-13T04:41:51.084Z,8.89
2024-04-13T04:42:51.247Z,8.89
2024-04-13T04:43:51.411Z,8.89
2024-04-13T04:44:51.594Z,8.89
2024-04-13T04:45:51.859Z,8.89
2024-04-13T04:46:52.099Z,8.89
2024-04-13T04:47:52.452Z,8.89
2024-04-13T04:48:52.933Z,8.89
2024-04-13T04:49:53.228Z,8.89
2024-04-13T04:50:53.396Z,8.89
2024-04-13T04:51:53.560Z,8.89
2024-04-13T04:52:53.723Z,8.89
2024-04-13T04:53:53.879Z,8.89
2024-04-13T04:54:54.042Z,8.89
2024-04-13T04:55:54.225Z,8.89
2024-04-13T04:56:54.431Z,8.89
2024-04-13T04:57:54.600Z,8.89
2024-04-13T04:58:54.760Z,8.89
2024-04-13T04:59:54.929Z,8.89
2024-04-13T05:00:55.353Z,8.89
2024-04-13T05:01:59.797Z,8.89
2024-04-13T05:03:00.637Z,8.8
2024-04-13T05:04:01.060Z,8.8
2024-04-13T05:05:01.540Z,8.8
2024-04-13T05:06:01.720Z,8.8
2024-04-13T05:07:01.919Z,8.8
2024-04-13T05:08:02.084Z,8.8
2024-04-13T05:09:02.239Z,8.8
2024-04-13T05:10:02.454Z,8.8
2024-04-13T05:11:02.761Z,8.8
2024-04-13T05:12:02.986Z,8.8
2024-04-13T05:13:03.174Z,8.8
2024-04-13T05:14:03.340Z,8.8
2024-04-13T05:15:03.497Z,8.8
2024-04-13T05:16:03.661Z,8.8
2024-04-13T05:17:03.823Z,8.8
2024-04-13T05:18:04.220Z,8.8
2024-04-13T05:19:04.807Z,8.8
2024-04-13T05:20:05.514Z,8.8
2024-04-13T05:21:05.719Z,8.8
2024-04-13T05:22:06.284Z,8.8
2024-04-13T05:23:06.570Z,8.8
2024-04-13T05:24:06.827Z,8.8
2024-04-13T05:25:07.071Z,8.8
2024-04-13T05:26:07.244Z,8.8
2024-04-13T05:27:08.823Z,8.8
2024-04-13T05:28:09.258Z,8.8
2024-04-13T05:29:09.425Z,8.8
2024-04-13T05:30:09.641Z,8.8
2024-04-13T05:31:09.844Z,8.8
2024-04-13T05:32:10.020Z,8.8
2024-04-13T05:33:10.415Z,8.8
2024-04-13T05:34:10.875Z,8.8
2024-04-13T05:35:11.223Z,8.8
2024-04-13T05:36:11.420Z,8.8
2024-04-13T05:37:11.655Z,8.8
2024-04-13T05:38:11.836Z,8.8
2024-04-13T05:39:12.038Z,8.8
2024-04-13T05:40:12.361Z,8.8
2024-04-13T05:41:12.537Z,8.8
2024-04-13T05:42:12.780Z,8.8
2024-04-13T05:43:13.501Z,8.8
2024-04-13T05:44:13.793Z,8.8
2024-04-13T05:45:14.001Z,9
2024-04-13T05:46:14.345Z,9
2024-04-13T05:47:14.563Z,9
2024-04-13T05:48:14.769Z,9
2024-04-13T05:49:14.982Z,9
2024-04-13T05:50:15.141Z,9
2024-04-13T05:51:15.353Z,9
2024-04-13T05:52:15.555Z,9
2024-04-13T05:53:15.732Z,9
2024-04-13T05:54:15.904Z,9
2024-04-13T05:55:16.110Z,9
2024-04-13T05:56:16.299Z,9
2024-04-13T05:57:16.549Z,9
2024-04-13T05:58:16.834Z,9
2024-04-13T05:59:16.992Z,9
2024-04-13T06:00:17.260Z,9
2024-04-13T06:01:17.511Z,9
2024-04-13T06:02:17.757Z,9
2024-04-13T06:03:17.995Z,9
2024-04-13T06:04:18.311Z,9
2024-04-13T06:05:18.566Z,9
2024-04-13T06:06:18.777Z,9
2024-04-13T06:07:19.065Z,9
2024-04-13T06:08:19.228Z,9
2024-04-13T06:09:19.784Z,9
2024-04-13T06:10:20.009Z,9
2024-04-13T06:11:20.284Z,9
2024-04-13T06:12:20.586Z,9
2024-04-13T06:13:20.786Z,9
2024-04-13T06:14:20.938Z,9
2024-04-13T06:15:21.169Z,9
2024-04-13T06:16:21.435Z,9
2024-04-13T06:17:21.700Z,9
2024-04-13T06:18:21.908Z,9
2024-04-13T06:19:22.183Z,9
2024-04-13T06:20:22.363Z,9
2024-04-13T06:21:22.620Z,9
2024-04-13T06:22:22.895Z,9
2024-04-13T06:23:23.073Z,9
2024-04-13T06:24:23.264Z,9
2024-04-13T06:25:28.250Z,9
2024-04-13T06:26:29.109Z,9.89
2024-04-13T06:27:29.301Z,9.89
2024-04-13T06:28:29.507Z,9.89
2024-04-13T06:29:29.673Z,10
2024-04-13T06:30:29.950Z,10
2024-04-13T06:31:30.187Z,10
2024-04-13T06:32:30.473Z,10
2024-04-13T06:33:31.061Z,10
2024-04-13T06:34:31.574Z,10
2024-04-13T06:35:31.813Z,10
2024-04-13T06:36:32.049Z,10
2024-04-13T06:37:32.342Z,10
2024-04-13T06:38:32.513Z,10
2024-04-13T06:39:32.814Z,10
2024-04-13T06:40:33.053Z,10
2024-04-13T06:41:33.210Z,10
2024-04-13T06:42:33.424Z,10
2024-04-13T06:43:33.632Z,10
2024-04-13T06:44:33.821Z,10
2024-04-13T06:45:34.168Z,10
2024-04-13T06:46:34.465Z,10
2024-04-13T06:47:35.902Z,10
2024-04-13T06:48:36.400Z,10
2024-04-13T06:49:36.637Z,10
2024-04-13T06:50:36.808Z,10
2024-04-13T06:51:37.075Z,10
2024-04-13T06:52:37.284Z,10
2024-04-13T06:53:37.471Z,10
2024-04-13T06:54:37.719Z,10
2024-04-13T06:55:37.991Z,10
2024-04-13T06:56:38.182Z,10
2024-04-13T06:57:38.433Z,10
2024-04-13T06:58:38.621Z,10
2024-04-13T06:59:38.806Z,11
2024-04-13T07:00:39.106Z,11
2024-04-13T07:01:39.458Z,11
2024-04-13T07:02:39.708Z,11
2024-04-13T07:03:40.013Z,11
2024-04-13T07:04:40.436Z,11
2024-04-13T07:05:40.651Z,11
2024-04-13T07:06:40.842Z,11
2024-04-13T07:07:41.090Z,11
2024-04-13T07:08:45.045Z,11
2024-04-13T07:09:45.576Z,11.3
2024-04-13T07:10:46.285Z,11.3
2024-04-13T07:11:46.476Z,11.3
2024-04-13T07:12:46.913Z,11.3
2024-04-13T07:13:47.260Z,11.3
2024-04-13T07:14:47.410Z,11.3
2024-04-13T07:15:47.719Z,11.3
2024-04-13T07:16:48.070Z,11.3
2024-04-13T07:17:51.480Z,11.3
2024-04-13T07:18:52.122Z,11.3
2024-04-13T07:19:52.414Z,11.3
2024-04-13T07:20:52.584Z,11.3
2024-04-13T07:21:53.009Z,11.3
2024-04-13T07:22:53.323Z,11.3
2024-04-13T07:23:53.523Z,11.3
2024-04-13T07:24:53.696Z,11.3
2024-04-13T07:25:53.846Z,11.3
2024-04-13T07:26:54.025Z,11.3
2024-04-13T07:27:54.233Z,12
2024-04-13T07:28:54.439Z,12
2024-04-13T07:29:54.632Z,12
2024-04-13T07:30:54.900Z,12
2024-04-13T07:31:55.117Z,12
2024-04-13T07:32:55.448Z,12
2024-04-13T07:33:55.787Z,12
2024-04-13T07:34:56.056Z,12
2024-04-13T07:35:56.224Z,12
2024-04-13T07:36:56.526Z,12
2024-04-13T07:37:56.765Z,12
2024-04-13T07:38:56.954Z,12
2024-04-13T07:39:57.109Z,12
2024-04-13T07:40:57.254Z,12
2024-04-13T07:41:57.403Z,12
2024-04-13T07:42:57.572Z,12
2024-04-13T07:43:57.730Z,12
2024-04-13T07:44:57.884Z,12
2024-04-13T07:45:58.059Z,12
2024-04-13T07:46:58.227Z,12
2024-04-13T07:47:58.652Z,12
2024-04-13T07:48:58.980Z,12
2024-04-13T07:49:59.294Z,12
2024-04-13T07:51:03.361Z,12
2024-04-13T07:52:03.762Z,13
2024-04-13T07:53:03.917Z,13
2024-04-13T07:54:04.167Z,13
2024-04-13T07:55:04.376Z,13
2024-04-13T07:56:04.590Z,13
2024-04-13T07:57:04.772Z,13
2024-04-13T07:58:04.940Z,13
2024-04-13T07:59:05.134Z,13
2024-04-13T08:00:05.331Z,13
2024-04-13T08:01:05.695Z,13
2024-04-13T08:02:06.135Z,13
2024-04-13T08:03:06.366Z,13
2024-04-13T08:04:06.859Z,13
2024-04-13T08:05:07.248Z,13
2024-04-13T08:06:07.498Z,13
2024-04-13T08:07:07.647Z,13
2024-04-13T08:08:07.798Z,13
2024-04-13T08:09:07.961Z,13
2024-04-13T08:10:08.160Z,13
2024-04-13T08:11:08.418Z,13
2024-04-13T08:12:08.720Z,14
2024-04-13T08:13:08.876Z,14
2024-04-13T08:14:11.602Z,14
2024-04-13T08:15:16.189Z,14.1
2024-04-13T08:16:16.574Z,14.1
2024-04-13T08:17:16.995Z,14.1
2024-04-13T08:18:17.314Z,14.1
2024-04-13T08:19:17.655Z,14.1
2024-04-13T08:20:18.603Z,14.1
2024-04-13T08:21:18.907Z,14.1
2024-04-13T08:22:19.161Z,14.1
2024-04-13T08:23:19.335Z,14.1
2024-04-13T08:24:19.548Z,14.1
2024-04-13T08:25:19.789Z,14.1
2024-04-13T08:26:19.981Z,14.1
2024-04-13T08:27:20.217Z,14.1
2024-04-13T08:28:20.501Z,14.1
2024-04-13T08:29:20.650Z,15
2024-04-13T08:30:20.934Z,15
2024-04-13T08:31:21.212Z,15
2024-04-13T08:32:21.445Z,15
2024-04-13T08:33:21.697Z,15
2024-04-13T08:34:21.901Z,15
2024-04-13T08:35:22.065Z,15
2024-04-13T08:36:22.328Z,15
2024-04-13T08:37:22.537Z,15
2024-04-13T08:38:22.689Z,15
2024-04-13T08:39:22.922Z,15
2024-04-13T08:40:23.158Z,15
2024-04-13T08:41:23.314Z,15
2024-04-13T08:42:23.577Z,15
2024-04-13T08:43:23.859Z,15
2024-04-13T08:44:24.042Z,15
2024-04-13T08:45:24.491Z,15
2024-04-13T08:46:24.738Z,16
2024-04-13T08:47:24.894Z,16
2024-04-13T08:48:25.238Z,16
2024-04-13T08:49:25.861Z,16
2024-04-13T08:50:26.162Z,16
2024-04-13T08:51:26.388Z,16
2024-04-13T08:52:26.680Z,16
2024-04-13T08:53:26.892Z,16
2024-04-13T08:54:27.140Z,16
2024-04-13T08:55:27.332Z,16
2024-04-13T08:56:27.495Z,16
2024-04-13T08:57:27.701Z,16
2024-04-13T08:58:27.938Z,16
2024-04-13T08:59:28.116Z,16
2024-04-13T09:00:28.483Z,16
2024-04-13T09:01:29.049Z,16
2024-04-13T09:02:29.413Z,17
2024-04-13T09:03:30.129Z,17
2024-04-13T09:04:30.574Z,17
2024-04-13T09:05:30.878Z,17
2024-04-13T09:06:31.131Z,17
2024-04-13T09:07:34.558Z,17
2024-04-13T09:08:35.002Z,17
2024-04-13T09:09:35.226Z,17
2024-04-13T09:10:35.441Z,17
2024-04-13T09:11:35.712Z,17
2024-04-13T09:12:36.002Z,18
2024-04-13T09:13:41.691Z,18
2024-04-13T09:14:42.904Z,18.2
2024-04-13T09:15:43.111Z,18.2
2024-04-13T09:16:43.413Z,18.2
2024-04-13T09:17:43.752Z,18.2
2024-04-13T09:18:44.346Z,18.2
2024-04-13T09:19:44.842Z,19
2024-04-13T09:20:45.009Z,19
2024-04-13T09:21:45.384Z,19
2024-04-13T09:22:45.652Z,19
2024-04-13T09:23:45.817Z,19
2024-04-13T09:24:46.217Z,19
2024-04-13T09:25:46.476Z,19
2024-04-13T09:26:46.930Z,19
2024-04-13T09:27:47.174Z,20
2024-04-13T09:28:47.584Z,20
2024-04-13T09:29:47.946Z,20
2024-04-13T09:30:48.369Z,20
2024-04-13T09:31:48.641Z,20
2024-04-13T09:32:49.012Z,20
2024-04-13T09:33:49.400Z,20
2024-04-13T09:34:49.627Z,21
2024-04-13T09:35:49.817Z,21
2024-04-13T09:36:50.121Z,21
2024-04-13T09:37:50.396Z,21
2024-04-13T09:38:50.550Z,21
2024-04-13T09:39:50.846Z,21
2024-04-13T09:40:51.131Z,21
2024-04-13T09:41:51.323Z,21
2024-04-13T09:42:51.615Z,22
2024-04-13T09:43:51.890Z,22
2024-04-13T09:44:52.042Z,22
2024-04-13T09:45:52.285Z,22
2024-04-13T09:46:52.552Z,22
2024-04-13T09:47:52.838Z,22
2024-04-13T09:48:56.694Z,22
2024-04-13T09:50:00.346Z,22.7
2024-04-13T09:51:00.557Z,22.7
2024-04-13T09:52:00.766Z,23
2024-04-13T09:53:00.929Z,23
2024-04-13T09:54:01.072Z,23
2024-04-13T09:55:01.369Z,23
2024-04-13T09:56:01.653Z,23
2024-04-13T09:57:01.825Z,23
2024-04-13T09:58:01.988Z,23
2024-04-13T09:59:02.166Z,23
2024-04-13T10:00:08.308Z,23
2024-04-13T10:01:09.685Z,23.7
2024-04-13T10:02:10.323Z,23.7
2024-04-13T10:03:10.802Z,23.7
2024-04-13T10:04:11.304Z,24
2024-04-13T10:05:11.683Z,24
2024-04-13T10:06:11.899Z,24
2024-04-13T10:07:12.094Z,24
2024-04-13T10:08:12.285Z,24
2024-04-13T10:09:12.548Z,24
2024-04-13T10:10:12.714Z,24
2024-04-13T10:11:12.885Z,24
2024-04-13T10:12:13.149Z,24
2024-04-13T10:13:13.387Z,24
2024-04-13T10:14:13.554Z,24
2024-04-13T10:15:13.764Z,24
2024-04-13T10:16:13.990Z,24
2024-04-13T10:17:14.343Z,24
2024-04-13T10:18:14.671Z,25
2024-04-13T10:19:14.870Z,25
2024-04-13T10:20:15.025Z,25
2024-04-13T10:21:15.420Z,25
2024-04-13T10:22:32.292Z,25
2024-04-13T10:23:39.315Z,25.2
2024-04-13T10:24:39.537Z,25.2
2024-04-13T10:25:39.748Z,25.2
2024-04-13T10:26:39.914Z,25.2
2024-04-13T10:27:40.140Z,25.2
2024-04-13T10:28:40.337Z,25.2
2024-04-13T10:29:40.512Z,25.2
2024-04-13T10:30:40.739Z,25.2
2024-04-13T10:31:40.997Z,25.2
2024-04-13T10:32:41.281Z,25.2
2024-04-13T10:33:41.506Z,25.2
2024-04-13T10:34:41.716Z,25.2
2024-04-13T10:35:41.870Z,25.2
2024-04-13T10:36:42.109Z,25.2
2024-04-13T10:37:42.316Z,26
2024-04-13T10:38:42.489Z,26
2024-04-13T10:39:42.703Z,26
2024-04-13T10:40:42.918Z,26
2024-04-13T10:41:43.059Z,26
2024-04-13T10:42:43.337Z,26
2024-04-13T10:43:43.829Z,26
2024-04-13T10:44:43.979Z,26
2024-04-13T10:45:44.219Z,26
2024-04-13T10:46:44.396Z,26
2024-04-13T10:47:44.679Z,26
2024-04-13T10:48:45.226Z,26
2024-04-13T10:50:00.677Z,26
2024-04-13T10:51:06.993Z,27
2024-04-13T10:52:07.158Z,27
2024-04-13T10:53:07.318Z,27
2024-04-13T10:54:07.483Z,27
2024-04-13T10:55:07.622Z,27
2024-04-13T10:56:07.812Z,27
2024-04-13T10:57:16.828Z,27
2024-04-13T10:58:17.467Z,27.6
2024-04-13T10:59:17.610Z,27.6
2024-04-13T11:00:17.896Z,27.6
2024-04-13T11:01:20.442Z,27.6
2024-04-13T11:02:20.919Z,28
2024-04-13T11:03:21.356Z,28
2024-04-13T11:04:21.737Z,28
2024-04-13T11:05:21.930Z,28
2024-04-13T11:06:22.123Z,28
2024-04-13T11:07:22.331Z,28
2024-04-13T11:08:22.487Z,28
2024-04-13T11:09:22.688Z,28
2024-04-13T11:10:22.948Z,28
2024-04-13T11:11:23.197Z,28
2024-04-13T11:12:23.443Z,28
2024-04-13T11:13:23.715Z,28
2024-04-13T11:14:23.898Z,28
2024-04-13T11:15:24.110Z,29
2024-04-13T11:16:24.355Z,29
2024-04-13T11:17:24.949Z,29
2024-04-13T11:18:25.655Z,29
2024-04-13T11:19:26.218Z,29
2024-04-13T11:20:26.480Z,29
2024-04-13T11:21:26.935Z,29
2024-04-13T11:22:27.482Z,29
2024-04-13T11:23:27.693Z,29
2024-04-13T11:24:27.911Z,29
2024-04-13T11:25:28.112Z,29
2024-04-13T11:26:28.263Z,29
2024-04-13T11:27:28.491Z,29
2024-04-13T11:28:28.744Z,29
2024-04-13T11:29:28.894Z,29
2024-04-13T11:30:29.171Z,29
2024-04-13T11:31:29.527Z,29
2024-04-13T11:32:29.813Z,29
2024-04-13T11:33:30.127Z,29
2024-04-13T11:34:30.441Z,29
2024-04-13T11:35:30.613Z,29
2024-04-13T11:36:30.917Z,29
2024-04-13T11:37:31.117Z,29
2024-04-13T11:38:31.272Z,29
2024-04-13T11:39:31.520Z,29
2024-04-13T11:40:31.748Z,29
2024-04-13T11:41:31.905Z,30
2024-04-13T11:42:49.262Z,30
2024-04-13T11:43:55.159Z,30
2024-04-13T11:44:55.342Z,30
2024-04-13T11:45:55.752Z,30
2024-04-13T11:46:56.107Z,30
2024-04-13T11:47:56.422Z,30
2024-04-13T11:48:57.045Z,30
2024-04-13T11:49:57.356Z,30
2024-04-13T11:50:57.520Z,30
2024-04-13T11:51:57.683Z,30
2024-04-13T11:52:57.841Z,30
2024-04-13T11:53:58.012Z,30
2024-04-13T11:54:58.283Z,30
2024-04-13T11:55:58.501Z,30
2024-04-13T11:56:58.720Z,30
2024-04-13T11:57:59.235Z,30
2024-04-13T11:58:59.598Z,31
2024-04-13T12:00:00.144Z,31
2024-04-13T12:01:00.688Z,31
2024-04-13T12:02:01.311Z,31
2024-04-13T12:03:01.701Z,31
2024-04-13T12:04:02.306Z,31
2024-04-13T12:05:02.724Z,31
2024-04-13T12:06:03.104Z,31
2024-04-13T12:07:03.286Z,31
2024-04-13T12:08:03.456Z,31
2024-04-13T12:09:03.624Z,31
2024-04-13T12:10:03.785Z,31
2024-04-13T12:11:04.375Z,31
2024-04-13T12:12:08.608Z,31
2024-04-13T12:13:09.334Z,31
2024-04-13T12:14:09.509Z,31
2024-04-13T12:15:09.698Z,31
2024-04-13T12:16:09.846Z,31
2024-04-13T12:17:10.030Z,31
2024-04-13T12:18:10.458Z,31
2024-04-13T12:19:10.987Z,31
2024-04-13T12:20:11.297Z,31
2024-04-13T12:21:11.460Z,31
2024-04-13T12:22:11.652Z,31
2024-04-13T12:23:11.816Z,32
2024-04-13T12:24:11.979Z,32
2024-04-13T12:25:12.134Z,32
2024-04-13T12:26:12.298Z,32
2024-04-13T12:27:12.490Z,32
2024-04-13T12:28:12.649Z,32
2024-04-13T12:29:12.827Z,32
2024-04-13T12:30:13.022Z,32
2024-04-13T12:31:13.194Z,32
2024-04-13T12:32:13.358Z,32
2024-04-13T12:33:13.799Z,32
2024-04-13T12:34:14.195Z,32
2024-04-13T12:35:14.477Z,32
2024-04-13T12:36:14.694Z,32
2024-04-13T12:37:14.929Z,32
2024-04-13T12:38:15.082Z,32
2024-04-13T12:39:15.280Z,32
2024-04-13T12:40:15.514Z,32
2024-04-13T12:41:15.697Z,32
2024-04-13T12:42:15.893Z,32
2024-04-13T12:43:16.276Z,32
2024-04-13T12:44:16.451Z,32
2024-04-13T12:45:16.847Z,32
2024-04-13T12:46:17.239Z,32
2024-04-13T12:47:17.425Z,32
2024-04-13T12:48:17.919Z,32
2024-04-13T12:49:18.323Z,32
2024-04-13T12:50:18.764Z,32
2024-04-13T12:51:18.979Z,32
2024-04-13T12:52:19.226Z,32
2024-04-13T12:53:19.442Z,32
2024-04-13T12:54:19.688Z,32
2024-04-13T12:55:19.922Z,32
2024-04-13T12:56:20.087Z,32
2024-04-13T12:57:20.317Z,32
2024-04-13T12:58:20.560Z,32
2024-04-13T12:59:20.735Z,32
2024-04-13T13:00:20.992Z,32
2024-04-13T13:01:21.273Z,32
2024-04-13T13:02:21.555Z,32
2024-04-13T13:03:21.971Z,32
2024-04-13T13:04:22.358Z,32
2024-04-13T13:05:22.647Z,32
2024-04-13T13:06:22.881Z,32
2024-04-13T13:07:23.151Z,32
2024-04-13T13:08:23.301Z,32
2024-04-13T13:09:23.531Z,32
2024-04-13T13:10:23.756Z,32
2024-04-13T13:11:24.054Z,32
2024-04-13T13:12:24.421Z,32
2024-04-13T13:13:24.648Z,32
2024-04-13T13:14:24.804Z,32
2024-04-13T13:15:24.997Z,32
2024-04-13T13:16:25.343Z,32
2024-04-13T13:17:25.787Z,32
2024-04-13T13:18:26.641Z,32
2024-04-13T13:19:26.834Z,32
2024-04-13T13:20:27.020Z,32
2024-04-13T13:21:27.206Z,32
2024-04-13T13:22:27.403Z,32
2024-04-13T13:23:27.558Z,32.5
2024-04-13T13:24:27.909Z,32.5
2024-04-13T13:25:28.471Z,32.5
2024-04-13T13:26:28.648Z,32.5
2024-04-13T13:27:28.881Z,32.5
2024-04-13T13:28:29.101Z,32.5
2024-04-13T13:29:29.251Z,32.5
2024-04-13T13:30:29.459Z,32.5
2024-04-13T13:31:29.636Z,32.5
2024-04-13T13:32:29.923Z,32.5
2024-04-13T13:33:30.416Z,32.5
2024-04-13T13:34:30.643Z,32.5
2024-04-13T13:35:30.793Z,32.5
2024-04-13T13:36:31.020Z,32.5
2024-04-13T13:37:31.215Z,32.5
2024-04-13T13:38:31.387Z,32.5
2024-04-13T13:39:31.614Z,32.5
2024-04-13T13:40:31.936Z,32.5
2024-04-13T13:41:32.796Z,32.5
2024-04-13T13:42:33.062Z,32.5
2024-04-13T13:43:33.345Z,32.5
2024-04-13T13:44:33.572Z,32.5
2024-04-13T13:45:33.867Z,32.5
2024-04-13T13:46:34.203Z,32.5
2024-04-13T13:47:34.522Z,32.5
2024-04-13T13:48:35.052Z,33.5
2024-04-13T13:49:35.470Z,33.5
2024-04-13T13:50:35.645Z,33.5
2024-04-13T13:51:35.867Z,33.5
2024-04-13T13:52:36.079Z,33.5
2024-04-13T13:53:36.258Z,33.5
2024-04-13T13:54:36.480Z,33.5
2024-04-13T13:55:36.683Z,33.5
2024-04-13T13:56:36.834Z,33.5
2024-04-13T13:57:37.130Z,33.5