createdAt,value
2023-03-23T15:58:56.802Z,14.68
2023-03-23T16:01:29.611Z,14.56
2023-03-23T16:04:06.096Z,14.46
2023-03-23T16:06:35.268Z,14.36
2023-03-23T16:09:05.087Z,14.27
2023-03-23T16:11:34.216Z,14.21
2023-03-23T16:14:02.621Z,14.19
2023-03-23T16:16:35.043Z,14.19
2023-03-23T16:19:06.804Z,14.19
2023-03-23T16:21:36.908Z,14.16
2023-03-23T16:24:05.547Z,14.14
2023-03-23T16:26:35.647Z,14.12
2023-03-23T16:29:23.944Z,14.10
2023-03-23T16:31:57.561Z,14.05
2023-03-23T16:34:29.141Z,14.04
2023-03-23T16:36:57.635Z,14.03
2023-03-23T16:39:26.416Z,14.01
2023-03-23T16:41:55.242Z,14.00
2023-03-23T16:44:24.129Z,14.00
2023-03-23T16:46:52.871Z,14.00
2023-03-23T16:49:21.332Z,14.02
2023-03-23T16:51:51.921Z,14.00
2023-03-23T16:54:20.432Z,13.98
2023-03-23T16:56:50.008Z,13.98
2023-03-23T16:59:18.619Z,13.99
2023-03-23T17:01:47.246Z,14.01
2023-03-23T17:04:16.033Z,14.00
2023-03-23T17:06:46.350Z,13.96
2023-03-23T17:09:14.997Z,13.89
2023-03-23T17:11:44.147Z,13.79
2023-03-23T17:14:13.506Z,13.67
2023-03-23T17:16:43.297Z,13.55
2023-03-23T17:19:17.029Z,13.43
2023-03-23T17:21:45.451Z,13.31
2023-03-23T17:24:21.417Z,13.20
2023-03-23T17:26:49.786Z,13.10
2023-03-23T17:29:18.662Z,13.03
2023-03-23T17:31:50.715Z,12.94
2023-03-23T17:34:19.870Z,12.83
2023-03-23T17:36:51.570Z,12.73
2023-03-23T17:39:20.527Z,12.63
2023-03-23T17:41:49.718Z,12.55
2023-03-23T17:44:18.148Z,12.47
2023-03-23T17:46:46.640Z,12.39
2023-03-23T17:49:15.261Z,12.30
2023-03-23T17:51:44.638Z,12.22
2023-03-23T17:54:13.892Z,12.13
2023-03-23T17:56:43.083Z,12.03
2023-03-23T17:59:12.602Z,11.93
2023-03-23T18:01:41.081Z,11.81
2023-03-23T18:04:10.529Z,11.68
2023-03-23T18:06:38.959Z,11.55
2023-03-23T18:09:07.541Z,11.46
2023-03-23T18:11:36.958Z,11.37
2023-03-23T18:14:05.563Z,11.31
2023-03-23T18:16:35.884Z,11.22
2023-03-23T18:19:06.679Z,11.11
2023-03-23T18:21:35.134Z,11.01
2023-03-23T18:24:08.520Z,10.92
2023-03-23T18:26:38.027Z,10.87
2023-03-23T18:29:06.649Z,10.84
2023-03-23T18:31:40.254Z,10.81
2023-03-23T18:34:09.014Z,10.76
2023-03-23T18:36:38.898Z,10.69
2023-03-23T18:39:10.730Z,10.62
2023-03-23T18:41:41.757Z,10.54
2023-03-23T18:44:10.319Z,10.48
2023-03-23T18:46:39.212Z,10.41
2023-03-23T18:49:08.316Z,10.34
2023-03-23T18:51:38.201Z,10.26
2023-03-23T18:54:06.863Z,10.19
2023-03-23T18:56:35.546Z,10.13
2023-03-23T18:59:03.988Z,10.07
2023-03-23T19:01:32.599Z,10.04
2023-03-23T19:04:06.338Z,10.01
2023-03-23T19:06:36.282Z,10.00
2023-03-23T19:09:05.201Z,9.97
2023-03-23T19:11:38.806Z,9.90
2023-03-23T19:14:07.617Z,9.83
2023-03-23T19:16:36.428Z,9.74
2023-03-23T19:19:09.835Z,9.65
2023-03-23T19:21:40.122Z,9.58
2023-03-23T19:24:09.254Z,9.54
2023-03-23T19:26:40.414Z,9.50
2023-03-23T19:31:46.174Z,9.46
2023-03-23T19:34:16.124Z,9.42
2023-03-23T19:36:54.457Z,9.37
2023-03-23T19:39:25.209Z,9.31
2023-03-23T19:41:53.907Z,9.24
2023-03-23T19:44:23.474Z,9.17
2023-03-23T19:46:52.067Z,9.12
2023-03-23T19:49:21.142Z,9.09
2023-03-23T19:51:49.513Z,9.08
2023-03-23T19:54:17.909Z,9.06
2023-03-23T19:56:47.248Z,9.04
2023-03-23T19:59:16.566Z,9.00
2023-03-23T20:01:45.617Z,8.94
2023-03-23T20:04:14.088Z,8.87
2023-03-23T20:06:43.551Z,8.81
2023-03-23T20:09:12.572Z,8.76
2023-03-23T20:11:41.453Z,8.71
2023-03-23T20:14:11.090Z,8.69
2023-03-23T20:16:40.233Z,8.65
2023-03-23T20:19:08.961Z,8.61
2023-03-23T20:21:38.696Z,8.57
2023-03-23T20:24:08.708Z,8.53
2023-03-23T20:26:42.493Z,8.52
2023-03-23T20:29:11.151Z,8.53
2023-03-23T20:31:41.001Z,8.52
2023-03-23T20:34:11.771Z,8.52
2023-03-23T20:36:45.491Z,8.50
2023-03-23T20:39:19.230Z,8.46
2023-03-23T20:41:50.945Z,8.42
2023-03-23T20:44:20.099Z,8.38
2023-03-23T20:46:52.923Z,8.34
2023-03-23T20:49:22.251Z,8.30
2023-03-23T20:51:58.687Z,8.28
2023-03-23T20:54:27.283Z,8.29
2023-03-23T20:56:58.823Z,8.27
2023-03-23T20:59:28.197Z,8.25
2023-03-23T21:01:56.938Z,8.21
2023-03-23T21:04:27.682Z,8.17
2023-03-23T21:06:57.158Z,8.14
2023-03-23T21:09:25.888Z,8.10
2023-03-23T21:11:59.287Z,8.05
2023-03-23T21:14:28.478Z,7.99
2023-03-23T21:16:58.849Z,7.95
2023-03-23T21:19:30.545Z,7.91
2023-03-23T21:22:00.138Z,7.87
2023-03-23T21:24:29.786Z,7.82
2023-03-23T21:27:00.374Z,7.78
2023-03-23T21:29:29.251Z,7.73
2023-03-23T21:34:30.790Z,7.62
2023-03-23T21:37:00.020Z,7.56
2023-03-23T21:39:28.765Z,7.51
2023-03-23T21:41:59.664Z,7.48
2023-03-23T21:44:28.230Z,7.46
2023-03-23T21:46:57.154Z,7.46
2023-03-23T21:49:26.376Z,7.46
2023-03-23T21:51:55.212Z,7.47
2023-03-23T21:54:30.609Z,7.48
2023-03-23T21:56:59.329Z,7.48
2023-03-23T21:59:36.033Z,7.49
2023-03-23T22:02:05.168Z,7.50
2023-03-23T22:04:33.715Z,7.49
2023-03-23T22:07:05.348Z,7.48
2023-03-23T22:09:35.472Z,7.49
2023-03-23T22:12:04.010Z,7.47
2023-03-23T22:14:37.123Z,7.45
2023-03-23T22:17:07.567Z,7.43
2023-03-23T22:19:37.413Z,7.41
2023-03-23T22:22:12.400Z,7.41
2023-03-23T22:24:42.193Z,7.42
2023-03-23T22:27:11.022Z,7.42
2023-03-23T22:29:39.528Z,7.46
2023-03-23T22:32:09.967Z,7.50
2023-03-23T22:34:38.591Z,7.51
2023-03-23T22:37:10.638Z,7.50
2023-03-23T22:39:39.096Z,7.50
2023-03-23T22:42:09.739Z,7.54
2023-03-23T22:44:40.200Z,7.55
2023-03-23T22:47:08.752Z,7.55
2023-03-23T22:49:39.363Z,7.55
2023-03-23T22:52:08.082Z,7.55
2023-03-23T22:54:39.662Z,7.55
2023-03-23T22:57:08.362Z,7.54
2023-03-23T22:59:36.957Z,7.53
2023-03-23T23:02:05.495Z,7.52
2023-03-23T23:04:34.227Z,7.54
2023-03-23T23:07:12.511Z,7.58
2023-03-23T23:09:55.752Z,7.63
2023-03-23T23:12:24.545Z,7.65
2023-03-23T23:14:58.844Z,7.67
2023-03-23T23:17:28.671Z,7.69
2023-03-23T23:19:57.683Z,7.71
2023-03-23T23:22:26.767Z,7.73
2023-03-23T23:24:55.937Z,7.73
2023-03-23T23:27:24.346Z,7.74
2023-03-23T23:29:53.937Z,7.75
2023-03-23T23:32:22.790Z,7.76
2023-03-23T23:34:55.770Z,7.75
2023-03-23T23:37:24.240Z,7.70
2023-03-23T23:39:52.746Z,7.65
2023-03-23T23:42:23.438Z,7.57
2023-03-23T23:44:52.520Z,7.48
2023-03-23T23:47:21.840Z,7.41
2023-03-23T23:49:51.155Z,7.33
2023-03-23T23:52:19.636Z,7.26
2023-03-23T23:54:51.753Z,7.20
2023-03-23T23:57:20.213Z,7.17
2023-03-23T23:59:49.152Z,7.12
