createdAt,value
2024-01-06T00:00:08.496Z,0.92
2024-01-06T00:01:07.770Z,0.92
2024-01-06T00:02:08.367Z,0.92
2024-01-06T00:03:08.468Z,0.88
2024-01-06T00:04:07.976Z,0.88
2024-01-06T00:05:07.156Z,0.89
2024-01-06T00:06:07.058Z,0.92
2024-01-06T00:07:07.691Z,0.92
2024-01-06T00:08:07.106Z,0.86
2024-01-06T00:09:08.353Z,0.88
2024-01-06T00:10:06.881Z,0.88
2024-01-06T00:11:06.888Z,0.89
2024-01-06T00:12:06.978Z,0.90
2024-01-06T00:13:06.890Z,0.92
2024-01-06T00:14:07.209Z,0.88
2024-01-06T00:15:07.543Z,0.86
2024-01-06T00:16:08.198Z,0.85
2024-01-06T00:17:08.210Z,0.85
2024-01-06T00:18:07.698Z,0.79
2024-01-06T00:19:07.702Z,0.79
2024-01-06T00:20:08.793Z,0.80
2024-01-06T00:21:07.488Z,0.82
2024-01-06T00:22:07.272Z,0.83
2024-01-06T00:23:06.970Z,0.83
2024-01-06T00:24:07.482Z,0.86
2024-01-06T00:25:07.453Z,0.89
2024-01-06T00:26:08.068Z,0.92
2024-01-06T00:27:08.118Z,1.00
2024-01-06T00:28:07.339Z,1.07
2024-01-06T00:29:07.331Z,1.10
2024-01-06T00:30:07.456Z,1.15
2024-01-06T00:31:08.168Z,1.18
2024-01-06T00:32:07.297Z,1.22
2024-01-06T00:33:08.680Z,1.26
2024-01-06T00:34:06.622Z,1.32
2024-01-06T00:35:07.020Z,1.36
2024-01-06T00:36:07.348Z,1.37
2024-01-06T00:37:08.453Z,1.37
2024-01-06T00:38:08.492Z,1.43
2024-01-06T00:39:07.233Z,1.43
2024-01-06T00:40:07.178Z,1.47
2024-01-06T00:41:07.861Z,1.47
2024-01-06T00:42:07.159Z,1.51
2024-01-06T00:43:07.173Z,1.52
2024-01-06T00:44:07.801Z,1.55
2024-01-06T00:45:07.138Z,1.57
2024-01-06T00:46:07.787Z,1.55
2024-01-06T00:47:07.801Z,1.60
2024-01-06T00:48:07.838Z,1.61
2024-01-06T00:49:07.824Z,1.61
2024-01-06T00:50:06.444Z,1.65
2024-01-06T00:51:06.506Z,1.71
2024-01-06T00:52:07.056Z,1.72
2024-01-06T00:53:07.022Z,1.75
2024-01-06T00:54:06.634Z,1.72
2024-01-06T00:55:06.487Z,1.73
2024-01-06T00:56:07.691Z,1.72
2024-01-06T00:57:07.737Z,1.71
2024-01-06T00:58:07.634Z,1.71
2024-01-06T00:59:06.989Z,1.72
2024-01-06T01:00:07.019Z,1.75
2024-01-06T01:01:07.088Z,1.75
2024-01-06T01:02:07.579Z,1.78
2024-01-06T01:03:07.622Z,1.82
2024-01-06T01:04:08.238Z,1.89
2024-01-06T01:05:06.879Z,1.91
2024-01-06T01:06:06.872Z,1.94
2024-01-06T01:07:06.141Z,1.99
2024-01-06T01:08:07.498Z,1.98
2024-01-06T01:09:06.169Z,2.02
2024-01-06T01:10:08.048Z,2.06
2024-01-06T01:11:07.452Z,2.10
2024-01-06T01:12:07.501Z,2.13
2024-01-06T01:13:07.445Z,2.12
2024-01-06T01:14:06.816Z,2.12
2024-01-06T01:15:07.478Z,2.15
2024-01-06T01:16:07.926Z,2.16
2024-01-06T01:17:07.364Z,2.19
2024-01-06T01:18:07.661Z,2.23
2024-01-06T01:19:06.668Z,2.23
2024-01-06T01:20:05.946Z,2.27
2024-01-06T01:21:06.689Z,2.33
2024-01-06T01:22:06.623Z,2.38
2024-01-06T01:23:06.613Z,2.40
2024-01-06T01:24:06.594Z,2.44
2024-01-06T01:25:06.619Z,2.46
2024-01-06T01:26:06.616Z,2.44
2024-01-06T01:27:06.667Z,2.46
2024-01-06T01:28:06.537Z,2.46
2024-01-06T01:29:07.221Z,2.48
2024-01-06T01:30:07.303Z,2.51
2024-01-06T01:31:06.750Z,2.55
2024-01-06T01:32:06.559Z,2.58
2024-01-06T01:33:06.566Z,2.61
2024-01-06T01:34:07.329Z,2.66
2024-01-06T01:35:06.465Z,2.63
2024-01-06T01:36:07.144Z,2.67
2024-01-06T01:37:06.422Z,2.69
2024-01-06T01:38:07.090Z,2.69
2024-01-06T01:39:07.120Z,2.73
2024-01-06T01:40:06.184Z,2.79
2024-01-06T01:41:06.410Z,2.84
2024-01-06T01:42:06.387Z,2.87
2024-01-06T01:43:07.589Z,2.88
2024-01-06T01:44:06.053Z,2.87
2024-01-06T01:45:08.272Z,2.81
2024-01-06T01:46:06.991Z,2.85
2024-01-06T01:47:07.541Z,2.94
2024-01-06T01:48:06.509Z,3.06
2024-01-06T01:49:07.628Z,3.16
2024-01-06T01:50:06.968Z,3.24
2024-01-06T01:51:07.510Z,3.31
2024-01-06T01:52:07.466Z,3.40
2024-01-06T01:53:07.428Z,3.47
2024-01-06T01:54:07.458Z,3.52
2024-01-06T01:55:07.402Z,3.57
2024-01-06T01:56:07.389Z,3.61
2024-01-06T01:57:07.439Z,3.67
2024-01-06T01:58:07.377Z,3.70
2024-01-06T01:59:06.823Z,3.75
2024-01-06T02:00:06.828Z,3.72
2024-01-06T02:01:06.897Z,3.78
2024-01-06T02:02:06.776Z,3.82
2024-01-06T02:03:06.193Z,3.82
2024-01-06T02:04:06.226Z,3.86
2024-01-06T02:05:06.151Z,3.85
2024-01-06T02:06:06.013Z,3.85
2024-01-06T02:07:06.024Z,3.89
2024-01-06T02:08:06.689Z,3.92
2024-01-06T02:09:05.305Z,3.97
2024-01-06T02:10:05.961Z,4.00
2024-01-06T02:11:06.646Z,3.98
2024-01-06T02:12:05.962Z,3.98
2024-01-06T02:13:05.943Z,3.96
2024-01-06T02:14:05.971Z,4.00
2024-01-06T02:15:06.769Z,4.03
2024-01-06T02:16:06.572Z,4.01
2024-01-06T02:17:06.553Z,4.04
2024-01-06T02:18:06.688Z,4.08
2024-01-06T02:19:06.626Z,4.08
2024-01-06T02:20:05.872Z,4.12
2024-01-06T02:21:05.843Z,4.14
2024-01-06T02:22:05.824Z,4.14
2024-01-06T02:23:05.813Z,4.12
2024-01-06T02:24:05.781Z,4.08
2024-01-06T02:25:06.479Z,4.10
2024-01-06T02:26:05.759Z,4.12
2024-01-06T02:27:05.738Z,4.07
2024-01-06T02:28:06.431Z,4.06
2024-01-06T02:29:05.112Z,4.04
2024-01-06T02:30:05.701Z,4.07
2024-01-06T02:31:05.895Z,4.08
2024-01-06T02:32:06.365Z,4.10
2024-01-06T02:33:06.434Z,4.12
2024-01-06T02:34:05.840Z,4.16
2024-01-06T02:35:06.341Z,4.19
2024-01-06T02:36:06.295Z,4.21
2024-01-06T02:37:04.886Z,4.19
2024-01-06T02:38:05.649Z,4.21
2024-01-06T02:39:06.262Z,4.24
2024-01-06T02:40:05.064Z,4.21
2024-01-06T02:41:05.379Z,4.26
2024-01-06T02:42:05.544Z,4.29
2024-01-06T02:43:05.546Z,4.29
2024-01-06T02:44:06.202Z,4.33
2024-01-06T02:45:04.991Z,4.36
2024-01-06T02:46:06.170Z,4.37
2024-01-06T02:47:06.202Z,4.39
2024-01-06T02:48:06.277Z,4.39
2024-01-06T02:49:06.214Z,4.34
2024-01-06T02:50:05.474Z,4.36
2024-01-06T02:51:04.959Z,4.39
2024-01-06T02:52:05.414Z,4.36
2024-01-06T02:53:05.046Z,4.39
2024-01-06T02:54:06.101Z,4.34
2024-01-06T02:55:06.044Z,4.32
2024-01-06T02:56:06.053Z,4.34
2024-01-06T02:57:06.017Z,4.36
2024-01-06T02:58:06.022Z,4.33
2024-01-06T02:59:05.995Z,4.36
2024-01-06T03:00:05.964Z,4.34
2024-01-06T03:01:05.516Z,4.36
2024-01-06T03:02:05.270Z,4.39
2024-01-06T03:03:05.285Z,4.40
2024-01-06T03:04:06.024Z,4.47
2024-01-06T03:05:05.931Z,4.50
2024-01-06T03:06:05.231Z,4.43
2024-01-06T03:07:05.214Z,4.47
2024-01-06T03:08:05.881Z,4.46
2024-01-06T03:09:04.453Z,4.50
2024-01-06T03:10:05.860Z,4.47
2024-01-06T03:11:05.831Z,4.47
2024-01-06T03:12:05.836Z,4.51
2024-01-06T03:13:05.802Z,4.55
2024-01-06T03:14:05.100Z,4.59
2024-01-06T03:15:05.108Z,4.62
2024-01-06T03:16:05.744Z,4.67
2024-01-06T03:17:05.746Z,4.67
2024-01-06T03:18:05.912Z,4.61
2024-01-06T03:19:05.810Z,4.59
2024-01-06T03:20:05.697Z,4.61
2024-01-06T03:21:05.682Z,4.62
2024-01-06T03:22:05.688Z,4.65
2024-01-06T03:23:05.659Z,4.67
2024-01-06T03:24:04.973Z,4.73
2024-01-06T03:25:04.472Z,4.75
2024-01-06T03:26:05.645Z,4.77
2024-01-06T03:27:05.644Z,4.83
2024-01-06T03:28:04.915Z,4.89
2024-01-06T03:29:04.904Z,4.91
2024-01-06T03:30:05.019Z,4.94
2024-01-06T03:31:04.917Z,4.96
2024-01-06T03:32:04.915Z,4.89
2024-01-06T03:33:04.930Z,4.86
2024-01-06T03:34:05.032Z,4.89
2024-01-06T03:35:04.844Z,4.88
2024-01-06T03:36:05.497Z,4.88
2024-01-06T03:37:04.796Z,4.91
2024-01-06T03:38:05.489Z,4.94
2024-01-06T03:39:04.809Z,4.95
2024-01-06T03:40:04.772Z,4.99
2024-01-06T03:41:05.424Z,4.95
2024-01-06T03:42:05.420Z,4.98
2024-01-06T03:43:04.945Z,4.91
2024-01-06T03:44:05.388Z,4.95
2024-01-06T03:45:04.660Z,4.92
2024-01-06T03:46:05.908Z,4.95
2024-01-06T03:47:04.697Z,5.01
2024-01-06T03:48:05.393Z,5.05
2024-01-06T03:49:04.634Z,5.01
2024-01-06T03:50:05.874Z,5.04
2024-01-06T03:51:05.310Z,5.05
2024-01-06T03:52:05.380Z,5.09
2024-01-06T03:53:05.263Z,5.07
2024-01-06T03:54:05.250Z,4.99
2024-01-06T03:55:05.245Z,4.99
2024-01-06T03:56:04.551Z,5.02
2024-01-06T03:57:03.801Z,5.04
2024-01-06T03:58:05.754Z,4.95
2024-01-06T03:59:05.722Z,4.98
2024-01-06T04:00:05.212Z,4.99
2024-01-06T04:01:04.739Z,4.96
2024-01-06T04:02:05.683Z,4.99
2024-01-06T04:03:05.674Z,5.05
2024-01-06T04:04:04.501Z,5.05
2024-01-06T04:05:05.663Z,5.02
2024-01-06T04:06:05.130Z,4.98
2024-01-06T04:07:04.397Z,4.92
2024-01-06T04:08:05.065Z,4.95
2024-01-06T04:09:04.382Z,4.95
2024-01-06T04:10:04.427Z,4.95
2024-01-06T04:11:05.011Z,4.96
2024-01-06T04:12:04.326Z,4.99
2024-01-06T04:13:03.603Z,4.99
2024-01-06T04:14:03.732Z,4.98
2024-01-06T04:15:04.993Z,4.96
2024-01-06T04:16:04.997Z,4.94
2024-01-06T04:17:04.350Z,4.96
2024-01-06T04:18:04.370Z,4.94
2024-01-06T04:19:04.313Z,4.99
2024-01-06T04:20:04.258Z,4.96
2024-01-06T04:21:04.196Z,4.92
2024-01-06T04:22:04.221Z,5.01
2024-01-06T04:23:04.151Z,5.01
2024-01-06T04:24:04.842Z,4.99
2024-01-06T04:25:04.852Z,5.04
2024-01-06T04:26:04.802Z,4.99
2024-01-06T04:27:04.166Z,4.92
2024-01-06T04:28:04.795Z,4.96
2024-01-06T04:29:03.590Z,4.99
2024-01-06T04:30:04.163Z,5.01
2024-01-06T04:31:05.240Z,4.99
2024-01-06T04:32:04.751Z,4.99
2024-01-06T04:33:04.784Z,5.02
2024-01-06T04:34:05.009Z,4.99
2024-01-06T04:35:04.026Z,4.98
2024-01-06T04:36:04.690Z,4.99
2024-01-06T04:37:03.348Z,5.01
2024-01-06T04:38:04.028Z,4.94
2024-01-06T04:39:04.646Z,4.95
2024-01-06T04:40:04.411Z,4.91
2024-01-06T04:41:03.645Z,4.92
2024-01-06T04:42:04.613Z,4.94
2024-01-06T04:43:03.912Z,4.84
2024-01-06T04:44:03.898Z,4.88
2024-01-06T04:45:03.872Z,4.89
2024-01-06T04:46:04.574Z,4.89
2024-01-06T04:47:03.898Z,4.94
2024-01-06T04:48:03.897Z,4.98
2024-01-06T04:49:03.963Z,4.96
2024-01-06T04:50:04.470Z,4.91
2024-01-06T04:51:04.470Z,4.92
2024-01-06T04:52:05.008Z,4.95
2024-01-06T04:53:03.039Z,4.95
2024-01-06T04:54:04.425Z,4.98
2024-01-06T04:55:03.777Z,5.02
2024-01-06T04:56:04.424Z,5.01
2024-01-06T04:57:03.000Z,5.04
2024-01-06T04:58:04.918Z,5.04
2024-01-06T04:59:03.498Z,5.02
2024-01-06T05:00:04.353Z,4.98
2024-01-06T05:01:04.471Z,4.99
2024-01-06T05:02:04.318Z,4.98
2024-01-06T05:03:04.890Z,4.94
2024-01-06T05:04:04.959Z,4.88
2024-01-06T05:05:03.575Z,4.94
2024-01-06T05:06:03.603Z,4.98
2024-01-06T05:07:03.537Z,4.98
2024-01-06T05:08:04.237Z,4.99
2024-01-06T05:09:03.552Z,5.01
2024-01-06T05:10:04.770Z,5.02
2024-01-06T05:11:04.768Z,5.05
2024-01-06T05:12:03.517Z,5.09
2024-01-06T05:13:04.715Z,5.02
2024-01-06T05:14:04.693Z,5.02
2024-01-06T05:15:04.750Z,5.05
2024-01-06T05:16:04.721Z,5.07
2024-01-06T05:17:03.440Z,5.04
2024-01-06T05:18:03.598Z,5.10
2024-01-06T05:19:03.487Z,5.12
2024-01-06T05:20:04.096Z,5.13
2024-01-06T05:21:03.391Z,5.13
2024-01-06T05:22:03.374Z,5.14
2024-01-06T05:23:03.353Z,5.16
2024-01-06T05:24:04.048Z,5.17
2024-01-06T05:25:04.040Z,5.22
2024-01-06T05:26:03.992Z,5.23
2024-01-06T05:27:03.342Z,5.17
2024-01-06T05:28:03.388Z,5.17
2024-01-06T05:29:03.307Z,5.23
2024-01-06T05:30:04.057Z,5.23
2024-01-06T05:31:04.030Z,5.20
2024-01-06T05:32:03.233Z,5.22
2024-01-06T05:33:03.357Z,5.23
2024-01-06T05:34:04.003Z,5.22
2024-01-06T05:35:03.448Z,5.25
2024-01-06T05:36:03.215Z,5.27
2024-01-06T05:37:03.829Z,5.28
2024-01-06T05:38:03.391Z,5.25
2024-01-06T05:39:03.853Z,5.20
2024-01-06T05:40:03.197Z,5.22
2024-01-06T05:41:03.782Z,5.27
2024-01-06T05:42:03.765Z,5.23
2024-01-06T05:43:03.189Z,5.25
2024-01-06T05:44:03.769Z,5.23
2024-01-06T05:45:03.731Z,5.25
2024-01-06T05:46:03.743Z,5.27
2024-01-06T05:47:03.066Z,5.30
2024-01-06T05:48:03.813Z,5.30
2024-01-06T05:49:03.824Z,5.30
2024-01-06T05:50:03.662Z,5.31
2024-01-06T05:51:03.078Z,5.32
2024-01-06T05:52:02.998Z,5.30
2024-01-06T05:53:03.650Z,5.28
2024-01-06T05:54:03.612Z,5.27
2024-01-06T05:55:02.310Z,5.28
2024-01-06T05:56:03.583Z,5.30
2024-01-06T05:57:02.865Z,5.31
2024-01-06T05:58:02.875Z,5.28
2024-01-06T05:59:02.894Z,5.27
2024-01-06T06:00:03.535Z,5.23
2024-01-06T06:01:02.805Z,5.27
2024-01-06T06:02:02.607Z,5.34
2024-01-06T06:03:02.864Z,5.34
2024-01-06T06:04:02.906Z,5.37
2024-01-06T06:05:02.804Z,5.37
2024-01-06T06:06:02.819Z,5.37
2024-01-06T06:07:03.563Z,5.31
2024-01-06T06:08:03.411Z,5.32
2024-01-06T06:09:02.737Z,5.37
2024-01-06T06:10:04.086Z,5.38
2024-01-06T06:11:03.668Z,5.41
2024-01-06T06:12:02.694Z,5.37
2024-01-06T06:13:02.717Z,5.32
2024-01-06T06:14:03.344Z,5.32
2024-01-06T06:15:03.320Z,5.38
2024-01-06T06:16:03.332Z,5.45
2024-01-06T06:17:03.299Z,5.48
2024-01-06T06:18:02.123Z,5.50
2024-01-06T06:19:02.760Z,5.49
2024-01-06T06:20:02.436Z,5.49
2024-01-06T06:21:02.488Z,5.50
2024-01-06T06:22:02.667Z,5.50
2024-01-06T06:23:03.774Z,5.45
2024-01-06T06:24:03.742Z,5.37
2024-01-06T06:25:03.752Z,5.37
2024-01-06T06:26:03.195Z,5.41
2024-01-06T06:27:03.184Z,5.46
2024-01-06T06:28:02.490Z,5.49
2024-01-06T06:29:03.705Z,5.48
2024-01-06T06:30:02.503Z,5.45
2024-01-06T06:31:03.300Z,5.41
2024-01-06T06:32:03.102Z,5.45
2024-01-06T06:33:01.778Z,5.38
2024-01-06T06:34:05.265Z,5.46
2024-01-06T06:35:04.104Z,5.40
2024-01-06T06:36:03.044Z,5.43
2024-01-06T06:37:03.036Z,5.46
2024-01-06T06:38:02.420Z,5.48
2024-01-06T06:39:02.357Z,5.50
2024-01-06T06:40:02.982Z,5.48
2024-01-06T06:41:02.400Z,5.45
2024-01-06T06:42:02.979Z,5.45
2024-01-06T06:43:02.348Z,5.48
2024-01-06T06:44:01.554Z,5.45
2024-01-06T06:45:02.951Z,5.45
2024-01-06T06:46:02.381Z,5.43
2024-01-06T06:47:02.886Z,5.48
2024-01-06T06:48:02.977Z,5.49
2024-01-06T06:49:02.511Z,5.50
2024-01-06T06:50:02.886Z,5.48
2024-01-06T06:51:02.221Z,5.50
2024-01-06T06:52:02.842Z,5.52
2024-01-06T06:53:02.199Z,5.48
2024-01-06T06:54:02.825Z,5.40
2024-01-06T06:55:02.116Z,5.45
2024-01-06T06:56:02.100Z,5.43
2024-01-06T06:57:02.768Z,5.43
2024-01-06T06:58:02.776Z,5.41
2024-01-06T06:59:02.731Z,5.49
2024-01-06T07:00:02.720Z,5.55
2024-01-06T07:01:02.833Z,5.55
2024-01-06T07:02:02.754Z,5.55
2024-01-06T07:03:02.190Z,5.59
2024-01-06T07:04:02.697Z,5.60
2024-01-06T07:05:02.812Z,5.63
2024-01-06T07:06:01.290Z,5.53
2024-01-06T07:07:02.686Z,5.55
2024-01-06T07:08:01.918Z,5.60
2024-01-06T07:09:01.953Z,5.60
2024-01-06T07:10:02.625Z,5.63
2024-01-06T07:11:02.593Z,5.57
2024-01-06T07:12:02.558Z,5.57
2024-01-06T07:13:01.874Z,5.59
2024-01-06T07:14:01.688Z,5.66
2024-01-06T07:15:04.268Z,5.67
2024-01-06T07:16:11.840Z,5.68
2024-01-06T07:17:02.829Z,5.71
2024-01-06T07:18:02.649Z,5.68
2024-01-06T07:19:01.958Z,5.66
2024-01-06T07:20:02.516Z,5.67
2024-01-06T07:21:02.046Z,5.66
2024-01-06T07:22:03.727Z,5.59
2024-01-06T07:23:02.993Z,5.64
2024-01-06T07:24:02.931Z,5.70
2024-01-06T07:25:02.945Z,5.74
2024-01-06T07:26:01.724Z,5.75
2024-01-06T07:27:02.413Z,5.77
2024-01-06T07:28:02.966Z,5.78
2024-01-06T07:29:02.878Z,5.75
2024-01-06T07:30:01.058Z,5.73
2024-01-06T07:31:02.564Z,5.77
2024-01-06T07:32:02.348Z,5.77
2024-01-06T07:33:02.481Z,5.71
2024-01-06T07:34:01.185Z,5.66
2024-01-06T07:35:05.138Z,5.66
2024-01-06T07:36:03.798Z,5.68
2024-01-06T07:37:02.318Z,5.74
2024-01-06T07:38:01.581Z,5.74
2024-01-06T07:39:02.194Z,5.77
2024-01-06T07:40:02.278Z,5.73
2024-01-06T07:41:02.253Z,5.68
2024-01-06T07:42:01.479Z,5.68
2024-01-06T07:43:02.197Z,5.67
2024-01-06T07:44:02.142Z,5.71
2024-01-06T07:45:02.150Z,5.70
2024-01-06T07:46:00.781Z,5.71
2024-01-06T07:47:01.403Z,5.74
2024-01-06T07:48:02.366Z,5.81
2024-01-06T07:49:02.256Z,5.83
2024-01-06T07:50:01.390Z,5.83
2024-01-06T07:51:02.096Z,5.83
2024-01-06T07:52:01.401Z,5.78
2024-01-06T07:53:02.002Z,5.83
2024-01-06T07:54:01.976Z,5.78
2024-01-06T07:55:01.390Z,5.77
2024-01-06T07:56:01.936Z,5.83
2024-01-06T07:57:01.953Z,5.89
2024-01-06T07:58:02.008Z,5.93
2024-01-06T07:59:01.223Z,5.93
2024-01-06T08:00:04.277Z,5.93
2024-01-06T08:01:02.024Z,5.93
2024-01-06T08:02:01.869Z,5.89
2024-01-06T08:03:01.862Z,5.82
2024-01-06T08:04:02.013Z,5.85
2024-01-06T08:05:01.164Z,5.83
2024-01-06T08:06:01.200Z,5.86
2024-01-06T08:07:01.920Z,5.88
2024-01-06T08:08:01.164Z,5.91
2024-01-06T08:09:01.085Z,5.91
2024-01-06T08:10:01.886Z,5.82
2024-01-06T08:11:01.793Z,5.83
2024-01-06T08:12:01.714Z,5.88
2024-01-06T08:13:01.100Z,5.85
2024-01-06T08:14:00.403Z,5.89
2024-01-06T08:15:01.707Z,5.93
2024-01-06T08:16:01.717Z,5.95
2024-01-06T08:17:01.670Z,5.95
2024-01-06T08:18:01.056Z,5.93
2024-01-06T08:19:01.794Z,5.89
2024-01-06T08:20:00.696Z,5.89
2024-01-06T08:21:00.961Z,5.78
2024-01-06T08:22:00.320Z,5.81
2024-01-06T08:23:00.864Z,5.85
2024-01-06T08:24:00.892Z,5.81
2024-01-06T08:25:00.934Z,5.86
2024-01-06T08:26:01.558Z,5.92
2024-01-06T08:27:01.557Z,5.91
2024-01-06T08:28:00.272Z,5.89
2024-01-06T08:29:00.870Z,5.83
2024-01-06T08:30:01.604Z,5.81
2024-01-06T08:31:01.559Z,5.77
2024-01-06T08:32:00.349Z,5.81
2024-01-06T08:33:01.587Z,5.86
2024-01-06T08:34:00.747Z,5.89
2024-01-06T08:35:00.312Z,5.89
2024-01-06T08:36:00.045Z,5.93
2024-01-06T08:37:02.053Z,5.91
2024-01-06T08:38:01.947Z,5.88
2024-01-06T08:39:01.408Z,5.92
2024-01-06T08:40:02.027Z,5.96
2024-01-06T08:41:01.990Z,5.98
2024-01-06T08:42:02.552Z,5.93
2024-01-06T08:43:01.906Z,5.95
2024-01-06T08:43:59.903Z,5.93
2024-01-06T08:45:00.668Z,5.95
2024-01-06T08:46:01.366Z,5.96
2024-01-06T08:47:00.571Z,5.98
2024-01-06T08:48:00.714Z,6.04
2024-01-06T08:49:00.785Z,6.09
2024-01-06T08:50:01.478Z,6.10
2024-01-06T08:51:00.568Z,6.13
2024-01-06T08:52:01.316Z,6.18
2024-01-06T08:53:00.509Z,6.22
2024-01-06T08:54:01.175Z,6.28
2024-01-06T08:55:00.576Z,6.25
2024-01-06T08:56:00.439Z,6.29
2024-01-06T08:57:00.441Z,6.33
2024-01-06T08:58:00.528Z,6.40
2024-01-06T08:59:00.460Z,6.29
2024-01-06T08:59:59.674Z,6.26
2024-01-06T09:01:00.430Z,6.32
2024-01-06T09:02:01.110Z,6.38
2024-01-06T09:03:00.390Z,6.41
2024-01-06T09:04:01.152Z,6.41
2024-01-06T09:05:00.387Z,6.40
2024-01-06T09:06:01.004Z,6.35
2024-01-06T09:07:01.609Z,6.40
2024-01-06T09:07:59.583Z,6.44
2024-01-06T09:09:00.979Z,6.50
2024-01-06T09:10:01.079Z,6.50
2024-01-06T09:11:00.944Z,6.48
2024-01-06T09:12:00.238Z,6.51
2024-01-06T09:13:00.357Z,6.54
2024-01-06T09:14:00.185Z,6.41
2024-01-06T09:15:00.889Z,6.43
2024-01-06T09:16:01.947Z,6.46
2024-01-06T09:17:00.173Z,6.51
2024-01-06T09:18:00.952Z,6.56
2024-01-06T09:19:00.291Z,6.59
2024-01-06T09:20:00.211Z,6.61
2024-01-06T09:21:00.159Z,6.58
2024-01-06T09:22:02.119Z,6.59
2024-01-06T09:23:00.772Z,6.54
2024-01-06T09:23:59.825Z,6.59
2024-01-06T09:25:00.787Z,6.63
2024-01-06T09:26:00.718Z,6.66
2024-01-06T09:27:00.077Z,6.69
2024-01-06T09:28:00.061Z,6.62
2024-01-06T09:29:00.000Z,6.66
2024-01-06T09:29:59.346Z,6.73
2024-01-06T09:31:00.164Z,6.76
2024-01-06T09:31:59.921Z,6.77
2024-01-06T09:33:00.673Z,6.80
2024-01-06T09:34:00.697Z,6.81
2024-01-06T09:35:00.024Z,6.84
2024-01-06T09:36:01.129Z,6.86
2024-01-06T09:37:01.186Z,6.94
2024-01-06T09:37:59.900Z,6.89
2024-01-06T09:38:59.888Z,6.80
2024-01-06T09:39:59.270Z,6.80
2024-01-06T09:40:59.850Z,6.81
2024-01-06T09:41:59.865Z,6.79
2024-01-06T09:42:59.847Z,6.77
2024-01-06T09:44:00.497Z,6.81
2024-01-06T09:44:59.841Z,6.81
2024-01-06T09:46:00.544Z,6.84
2024-01-06T09:46:59.769Z,6.89
2024-01-06T09:48:00.535Z,6.94
2024-01-06T09:49:00.648Z,6.97
2024-01-06T09:50:00.439Z,6.94
2024-01-06T09:51:00.381Z,6.91
2024-01-06T09:52:00.542Z,6.94
2024-01-06T09:53:00.370Z,6.77
2024-01-06T09:54:01.028Z,6.80
2024-01-06T09:54:59.683Z,6.80
2024-01-06T09:55:59.635Z,6.81
2024-01-06T09:57:00.297Z,6.83
2024-01-06T09:57:59.919Z,6.87
2024-01-06T09:59:00.355Z,6.80
2024-01-06T10:00:00.354Z,6.77
2024-01-06T10:01:00.429Z,6.79
2024-01-06T10:02:00.292Z,6.81
2024-01-06T10:02:59.528Z,6.81
2024-01-06T10:03:59.645Z,6.77
2024-01-06T10:05:00.362Z,6.84
2024-01-06T10:05:59.546Z,6.90
2024-01-06T10:07:00.258Z,6.84
2024-01-06T10:07:59.476Z,6.80
2024-01-06T10:08:59.458Z,6.89
2024-01-06T10:10:00.307Z,6.98
2024-01-06T10:10:59.436Z,6.98
2024-01-06T10:12:00.164Z,6.94
2024-01-06T10:13:00.102Z,6.76
2024-01-06T10:14:00.069Z,6.81
2024-01-06T10:14:59.437Z,6.89
2024-01-06T10:15:59.062Z,6.89
2024-01-06T10:16:59.328Z,6.90
2024-01-06T10:17:59.418Z,6.94
2024-01-06T10:19:00.214Z,6.98
2024-01-06T10:20:00.051Z,6.91
2024-01-06T10:20:59.988Z,6.95
2024-01-06T10:21:59.974Z,6.99
2024-01-06T10:22:59.976Z,6.98
2024-01-06T10:23:58.579Z,6.99
2024-01-06T10:24:59.945Z,6.97
2024-01-06T10:26:02.157Z,6.98
2024-01-06T10:26:59.216Z,6.99
2024-01-06T10:27:59.267Z,6.97
2024-01-06T10:28:59.889Z,6.99
2024-01-06T10:29:59.884Z,7.05
2024-01-06T10:31:00.075Z,7.13
2024-01-06T10:31:59.941Z,7.19
2024-01-06T10:32:59.238Z,7.23
2024-01-06T10:34:00.013Z,7.26
2024-01-06T10:34:59.102Z,7.23
2024-01-06T10:35:59.787Z,7.22
2024-01-06T10:36:59.780Z,7.22
2024-01-06T10:37:59.759Z,7.29
2024-01-06T10:38:59.726Z,7.35
2024-01-06T10:39:59.815Z,7.20
2024-01-06T10:40:59.049Z,7.13
2024-01-06T10:41:58.966Z,7.07
2024-01-06T10:42:59.793Z,7.16
2024-01-06T10:43:59.651Z,7.24
2024-01-06T10:45:00.239Z,7.31
2024-01-06T10:46:00.336Z,7.42
2024-01-06T10:47:00.184Z,7.49
2024-01-06T10:48:00.292Z,7.55
2024-01-06T10:49:00.205Z,7.52
2024-01-06T10:50:01.422Z,7.50
2024-01-06T10:50:58.920Z,7.50
2024-01-06T10:52:00.318Z,7.49
2024-01-06T10:53:00.142Z,7.53
2024-01-06T10:53:58.202Z,7.53
2024-01-06T10:55:00.903Z,7.42
2024-01-06T10:56:00.047Z,7.42
2024-01-06T10:57:00.019Z,7.50
2024-01-06T10:57:58.836Z,7.44
2024-01-06T10:59:00.023Z,7.34
2024-01-06T11:00:00.001Z,7.23
2024-01-06T11:00:58.800Z,7.29
2024-01-06T11:01:59.411Z,7.27
2024-01-06T11:02:58.777Z,7.29
2024-01-06T11:03:59.580Z,7.27
2024-01-06T11:04:59.945Z,7.19
2024-01-06T11:05:58.175Z,7.23
2024-01-06T11:06:58.738Z,7.29
2024-01-06T11:07:59.340Z,7.37
2024-01-06T11:08:58.658Z,7.31
2024-01-06T11:09:58.091Z,7.26
2024-01-06T11:10:59.309Z,7.22
2024-01-06T11:11:59.277Z,7.22
2024-01-06T11:12:58.083Z,7.17
2024-01-06T11:13:59.252Z,7.17
2024-01-06T11:14:58.559Z,7.22
2024-01-06T11:15:58.676Z,7.27
2024-01-06T11:16:59.351Z,7.32
2024-01-06T11:17:59.540Z,7.35
2024-01-06T11:18:58.580Z,7.32
2024-01-06T11:19:59.213Z,7.38
2024-01-06T11:20:58.479Z,7.37
2024-01-06T11:21:59.270Z,7.32
2024-01-06T11:22:58.433Z,7.35
2024-01-06T11:23:59.102Z,7.38
2024-01-06T11:24:58.669Z,7.45
2024-01-06T11:25:58.405Z,7.49
2024-01-06T11:26:59.107Z,7.56
2024-01-06T11:27:59.110Z,7.60
2024-01-06T11:28:59.070Z,7.55
2024-01-06T11:29:59.021Z,7.56
2024-01-06T11:30:59.134Z,7.67
2024-01-06T11:31:58.485Z,7.71
2024-01-06T11:32:58.342Z,7.77
2024-01-06T11:33:58.352Z,7.87
2024-01-06T11:34:58.362Z,7.93
2024-01-06T11:35:58.958Z,8.02
2024-01-06T11:36:58.290Z,8.10
2024-01-06T11:37:58.937Z,8.12
2024-01-06T11:38:58.890Z,8.17
2024-01-06T11:39:58.265Z,8.15
2024-01-06T11:40:58.905Z,8.20
2024-01-06T11:41:58.847Z,8.29
2024-01-06T11:42:58.251Z,8.32
2024-01-06T11:43:58.827Z,8.26
2024-01-06T11:44:58.143Z,8.17
2024-01-06T11:45:58.851Z,8.20
2024-01-06T11:46:58.100Z,8.21
2024-01-06T11:47:58.835Z,8.14
2024-01-06T11:48:58.850Z,8.12
2024-01-06T11:49:58.135Z,8.12
2024-01-06T11:50:58.049Z,8.08
2024-01-06T11:51:58.019Z,8.02
2024-01-06T11:52:58.695Z,7.97
2024-01-06T11:53:59.248Z,7.97
2024-01-06T11:54:59.255Z,7.90
2024-01-06T11:55:59.233Z,7.87
2024-01-06T11:56:59.202Z,7.85
2024-01-06T11:57:58.010Z,7.85
2024-01-06T11:58:58.630Z,7.75
2024-01-06T11:59:58.699Z,7.81
2024-01-06T12:00:58.136Z,7.82
2024-01-06T12:01:58.040Z,7.82
2024-01-06T12:02:58.560Z,7.81
2024-01-06T12:03:57.899Z,7.87
2024-01-06T12:04:58.587Z,7.87
2024-01-06T12:05:58.572Z,7.94
2024-01-06T12:06:58.594Z,7.94
2024-01-06T12:07:57.859Z,7.89
2024-01-06T12:08:58.500Z,7.87
2024-01-06T12:09:58.504Z,7.84
2024-01-06T12:10:57.830Z,7.85
2024-01-06T12:11:57.827Z,7.87
2024-01-06T12:12:57.887Z,7.87
2024-01-06T12:13:58.439Z,7.85
2024-01-06T12:14:58.422Z,7.85
2024-01-06T12:15:58.462Z,7.85
2024-01-06T12:16:57.753Z,7.90
2024-01-06T12:17:57.791Z,7.84
2024-01-06T12:18:58.439Z,7.78
2024-01-06T12:19:57.695Z,7.60
2024-01-06T12:20:58.320Z,7.60
2024-01-06T12:21:57.655Z,7.52
2024-01-06T12:22:58.291Z,7.59
2024-01-06T12:23:57.590Z,7.59
2024-01-06T12:24:57.618Z,7.60
2024-01-06T12:25:57.625Z,7.63
2024-01-06T12:26:58.244Z,7.71
2024-01-06T12:27:58.354Z,7.62
2024-01-06T12:28:57.576Z,7.55
2024-01-06T12:29:58.195Z,7.58
2024-01-06T12:30:58.231Z,7.56
2024-01-06T12:31:57.627Z,7.59
2024-01-06T12:32:58.236Z,7.60
2024-01-06T12:33:58.269Z,7.60
2024-01-06T12:34:56.839Z,7.59
2024-01-06T12:35:57.449Z,7.59
2024-01-06T12:36:57.500Z,7.67
2024-01-06T12:37:57.391Z,7.74
2024-01-06T12:38:58.099Z,7.81
2024-01-06T12:39:58.122Z,7.81
2024-01-06T12:40:58.060Z,7.81
2024-01-06T12:41:58.040Z,7.82
2024-01-06T12:42:57.400Z,7.84
2024-01-06T12:43:58.013Z,7.89
2024-01-06T12:44:58.000Z,7.82
2024-01-06T12:45:57.982Z,7.79
2024-01-06T12:46:57.968Z,7.77
2024-01-06T12:47:57.397Z,7.79
2024-01-06T12:48:57.363Z,7.90
2024-01-06T12:49:57.941Z,7.87
2024-01-06T12:50:57.890Z,7.81
2024-01-06T12:51:58.011Z,7.85
2024-01-06T12:52:57.228Z,7.97
2024-01-06T12:53:57.883Z,8.08
2024-01-06T12:54:57.865Z,8.08
2024-01-06T12:55:57.169Z,8.02
2024-01-06T12:56:57.132Z,8.07
2024-01-06T12:57:57.926Z,8.10
2024-01-06T12:58:56.962Z,8.10
2024-01-06T12:59:57.821Z,8.12
2024-01-06T13:00:57.191Z,8.11
2024-01-06T13:01:58.403Z,8.04
2024-01-06T13:02:58.320Z,8.00
2024-01-06T13:03:58.362Z,8.03
2024-01-06T13:04:57.092Z,8.00
2024-01-06T13:05:56.429Z,7.96
2024-01-06T13:07:01.475Z,7.93
2024-01-06T13:07:58.243Z,7.97
2024-01-06T13:08:58.214Z,7.96
2024-01-06T13:09:58.315Z,7.94
2024-01-06T13:10:57.675Z,7.96
2024-01-06T13:11:58.165Z,7.96
2024-01-06T13:12:58.215Z,7.94
2024-01-06T13:13:58.135Z,8.02
2024-01-06T13:14:58.200Z,8.00
2024-01-06T13:15:58.176Z,8.07
2024-01-06T13:16:56.885Z,8.10
2024-01-06T13:17:57.752Z,8.12