createdAt,value
2023-12-23T00:00:05.821Z,98701.84
2023-12-23T00:01:09.398Z,98702.03
2023-12-23T00:02:12.648Z,98704.16
2023-12-23T00:03:16.227Z,98709.78
2023-12-23T00:04:19.320Z,98709.00
2023-12-23T00:05:22.442Z,98707.34
2023-12-23T00:06:25.534Z,98712.34
2023-12-23T00:07:28.521Z,98713.09
2023-12-23T00:08:31.560Z,98721.78
2023-12-23T00:09:34.555Z,98722.19
2023-12-23T00:10:37.567Z,98724.38
2023-12-23T00:11:40.577Z,98727.00
2023-12-23T00:12:43.559Z,98721.38
2023-12-23T00:13:46.570Z,98727.56
2023-12-23T00:14:49.546Z,98708.94
2023-12-23T00:15:52.554Z,98701.31
2023-12-23T00:16:55.588Z,98698.72
2023-12-23T00:17:59.228Z,98696.78
2023-12-23T00:19:02.511Z,98696.13
2023-12-23T00:20:06.671Z,98685.94
2023-12-23T00:21:11.532Z,98690.22
2023-12-23T00:22:14.886Z,98687.47
2023-12-23T00:23:17.974Z,98692.25
2023-12-23T00:24:20.992Z,98701.03
2023-12-23T00:25:24.011Z,98698.44
2023-12-23T00:26:26.999Z,98689.94
2023-12-23T00:27:29.971Z,98688.28
2023-12-23T00:28:33.014Z,98681.06
2023-12-23T00:29:36.035Z,98679.81
2023-12-23T00:30:39.109Z,98687.19
2023-12-23T00:31:42.116Z,98683.19
2023-12-23T00:32:46.163Z,98674.31
2023-12-23T00:33:51.312Z,98666.78
2023-12-23T00:34:54.492Z,98680.06
2023-12-23T00:35:57.500Z,98667.19
2023-12-23T00:37:00.531Z,98668.16
2023-12-23T00:38:03.518Z,98681.81
2023-12-23T00:39:06.543Z,98667.47
2023-12-23T00:40:09.826Z,98649.94
2023-12-23T00:41:13.536Z,98646.13
2023-12-23T00:42:16.643Z,98650.66
2023-12-23T00:43:19.618Z,98636.81
2023-12-23T00:44:22.587Z,98633.81
2023-12-23T00:45:25.593Z,98629.28
2023-12-23T00:46:31.213Z,98637.00
2023-12-23T00:47:37.441Z,98641.22
2023-12-23T00:48:42.092Z,98640.53
2023-12-23T00:49:46.038Z,98655.88
2023-12-23T00:50:49.093Z,98658.63
2023-12-23T00:51:52.080Z,98666.72
2023-12-23T00:52:55.081Z,98653.25
2023-12-23T00:53:58.112Z,98674.66
2023-12-23T00:55:01.173Z,98672.19
2023-12-23T00:56:04.435Z,98685.59
2023-12-23T00:57:07.464Z,98682.59
2023-12-23T00:58:10.506Z,98685.88
2023-12-23T00:59:13.533Z,98682.56
2023-12-23T01:00:16.944Z,98691.59
2023-12-23T01:01:19.918Z,98689.25
2023-12-23T01:02:22.947Z,98688.59
2023-12-23T01:03:25.937Z,98685.81
2023-12-23T01:04:28.904Z,98686.63
2023-12-23T01:05:31.867Z,98680.78
2023-12-23T01:06:34.915Z,98678.19
2023-12-23T01:07:37.947Z,98700.63
2023-12-23T01:08:40.938Z,98699.00
2023-12-23T01:09:43.919Z,98706.13
2023-12-23T01:10:47.085Z,98713.53
2023-12-23T01:11:50.145Z,98728.22
2023-12-23T01:12:53.298Z,98734.38
2023-12-23T01:13:56.338Z,98745.88
2023-12-23T01:14:59.340Z,98752.00
2023-12-23T01:16:02.323Z,98750.38
2023-12-23T01:17:05.555Z,98756.28
2023-12-23T01:18:08.698Z,98752.69
2023-12-23T01:19:11.845Z,98756.69
2023-12-23T01:20:15.103Z,98753.50
2023-12-23T01:21:21.490Z,98742.81
2023-12-23T01:22:24.583Z,98739.50
2023-12-23T01:23:27.677Z,98726.50
2023-12-23T01:24:31.651Z,98723.59
2023-12-23T01:25:34.703Z,98725.53
2023-12-23T01:26:37.697Z,98732.63
2023-12-23T01:27:40.669Z,98742.81
2023-12-23T01:28:43.680Z,98752.41
2023-12-23T01:29:47.114Z,98759.66
2023-12-23T01:30:50.179Z,98758.72
2023-12-23T01:31:53.224Z,98755.72
2023-12-23T01:32:56.278Z,98759.66
2023-12-23T01:33:59.308Z,98752.41
2023-12-23T01:35:02.376Z,98742.41
2023-12-23T01:36:06.932Z,98744.03
2023-12-23T01:37:10.033Z,98744.72
2023-12-23T01:38:13.047Z,98734.88
2023-12-23T01:39:16.047Z,98733.78
2023-12-23T01:40:19.855Z,98724.75
2023-12-23T01:41:23.040Z,98720.22
2023-12-23T01:42:26.080Z,98717.88
2023-12-23T01:43:29.580Z,98714.34
2023-12-23T01:44:32.581Z,98714.72
2023-12-23T01:45:36.592Z,98702.00
2023-12-23T01:46:40.380Z,98703.63
2023-12-23T01:47:47.900Z,98695.69
2023-12-23T01:48:51.435Z,98707.22
2023-12-23T01:49:54.590Z,98700.50
2023-12-23T01:50:58.645Z,98705.94
2023-12-23T01:52:03.462Z,98709.91
2023-12-23T01:53:06.634Z,98712.78
2023-12-23T01:54:09.624Z,98716.53
2023-12-23T01:55:12.891Z,98723.19
2023-12-23T01:56:16.788Z,98727.47
2023-12-23T01:57:19.899Z,98724.69
2023-12-23T01:58:23.191Z,98718.38
2023-12-23T01:59:26.432Z,98715.38
2023-12-23T02:00:29.505Z,98724.41
2023-12-23T02:01:33.798Z,98739.22
2023-12-23T02:02:40.095Z,98739.50
2023-12-23T02:03:43.607Z,98740.31
2023-12-23T02:04:47.173Z,98740.69
2023-12-23T02:05:50.388Z,98749.91
2023-12-23T02:06:53.402Z,98761.13
2023-12-23T02:07:56.502Z,98764.72
2023-12-23T02:08:59.732Z,98773.47
2023-12-23T02:10:04.198Z,98778.69
2023-12-23T02:11:07.786Z,98782.25
2023-12-23T02:12:23.722Z,98781.28
2023-12-23T02:13:29.365Z,98784.72
2023-12-23T02:14:49.165Z,98779.25
2023-12-23T02:15:53.560Z,98763.09
2023-12-23T02:16:57.096Z,98765.84
2023-12-23T02:18:01.835Z,98774.34
2023-12-23T02:19:04.985Z,98771.72
2023-12-23T02:20:09.155Z,98769.81
2023-12-23T02:21:12.219Z,98765.72
2023-12-23T02:22:15.229Z,98760.50
2023-12-23T02:23:20.834Z,98766.13
2023-12-23T02:24:23.873Z,98766.13
2023-12-23T02:25:26.846Z,98762.16
2023-12-23T02:26:35.066Z,98752.41
2023-12-23T02:27:46.153Z,98752.69
2023-12-23T02:28:52.985Z,98750.22
2023-12-23T02:29:58.253Z,98754.22
2023-12-23T02:31:02.296Z,98757.06
2023-12-23T02:32:07.656Z,98754.03
2023-12-23T02:33:11.123Z,98751.31
2023-12-23T02:34:14.972Z,98754.06
2023-12-23T02:35:18.037Z,98762.13
2023-12-23T02:36:22.629Z,98765.84
2023-12-23T02:37:25.582Z,98768.16
2023-12-23T02:38:28.588Z,98777.88
2023-12-23T02:39:31.623Z,98788.28
2023-12-23T02:40:35.432Z,98773.81
2023-12-23T02:41:38.417Z,98780.47
2023-12-23T02:42:41.489Z,98773.34
2023-12-23T02:43:44.541Z,98770.19
2023-12-23T02:44:47.540Z,98756.22
2023-12-23T02:45:50.526Z,98756.63
2023-12-23T02:46:53.550Z,98736.91
2023-12-23T02:47:56.636Z,98734.47
2023-12-23T02:49:01.308Z,98742.81
2023-12-23T02:50:04.664Z,98751.84
2023-12-23T02:51:07.680Z,98759.75
2023-12-23T02:52:10.644Z,98764.44
2023-12-23T02:53:13.742Z,98773.75
2023-12-23T02:55:22.176Z,98781.34
2023-12-23T02:56:25.216Z,98792.97
2023-12-23T02:57:28.249Z,98791.59
2023-12-23T02:58:31.222Z,98799.00
2023-12-23T02:59:34.207Z,98797.09
2023-12-23T03:00:37.205Z,98805.88
2023-12-23T03:01:40.259Z,98802.69
2023-12-23T03:02:43.284Z,98801.59
2023-12-23T03:03:46.355Z,98815.88
2023-12-23T03:04:49.404Z,98816.28
2023-12-23T03:05:54.553Z,98817.66
2023-12-23T03:06:57.544Z,98815.47
2023-12-23T03:08:00.547Z,98809.69
2023-12-23T03:09:04.109Z,98816.00
2023-12-23T03:10:07.723Z,98811.47
2023-12-23T03:11:10.928Z,98806.16
2023-12-23T03:12:13.954Z,98818.06
2023-12-23T03:13:16.941Z,98823.13
2023-12-23T03:14:20.004Z,98814.09
2023-12-23T03:15:23.174Z,98810.25
2023-12-23T03:16:26.382Z,98815.75
2023-12-23T03:17:29.425Z,98826.97
2023-12-23T03:18:32.500Z,98816.56
2023-12-23T03:19:35.630Z,98826.97
2023-12-23T03:20:38.640Z,98823.81
2023-12-23T03:21:45.673Z,98826.13
2023-12-23T03:22:49.021Z,98829.03
2023-12-23T03:23:52.277Z,98826.69
2023-12-23T03:24:55.272Z,98841.06
2023-12-23T03:25:58.248Z,98833.53
2023-12-23T03:27:02.139Z,98843.66
2023-12-23T03:28:05.416Z,98846.28
2023-12-23T03:29:08.447Z,98866.00
2023-12-23T03:30:12.746Z,98866.69
2023-12-23T03:31:15.805Z,98868.06
2023-12-23T03:32:18.973Z,98877.38
2023-12-23T03:33:22.161Z,98879.56
2023-12-23T03:34:25.158Z,98876.59
2023-12-23T03:35:28.113Z,98873.00
2023-12-23T03:36:31.101Z,98873.00
2023-12-23T03:37:34.071Z,98879.31
2023-12-23T03:38:37.092Z,98865.59
2023-12-23T03:39:40.123Z,98880.13
2023-12-23T03:40:43.115Z,98873.94
2023-12-23T03:41:46.090Z,98872.84
2023-12-23T03:42:49.358Z,98851.59
2023-12-23T03:43:52.521Z,98847.50
2023-12-23T03:44:55.532Z,98848.59
2023-12-23T03:45:58.547Z,98838.19
2023-12-23T03:47:01.650Z,98830.66
2023-12-23T03:48:05.067Z,98828.75
2023-12-23T03:49:08.125Z,98815.19
2023-12-23T03:50:11.584Z,98812.72
2023-12-23T03:51:14.669Z,98826.97
2023-12-23T03:52:17.641Z,98817.91
2023-12-23T03:53:20.706Z,98823.94
2023-12-23T03:54:23.735Z,98828.56
2023-12-23T03:55:32.807Z,98814.75
2023-12-23T03:56:35.774Z,98817.63
2023-12-23T03:57:38.944Z,98817.47
2023-12-23T03:58:41.984Z,98814.03
2023-12-23T03:59:44.978Z,98817.88
2023-12-23T04:00:48.844Z,98819.78
2023-12-23T04:01:51.898Z,98818.56
2023-12-23T04:02:55.253Z,98822.94
2023-12-23T04:03:58.470Z,98820.88
2023-12-23T04:05:01.665Z,98823.06
2023-12-23T04:06:05.066Z,98831.41
2023-12-23T04:07:08.050Z,98837.34
2023-12-23T04:08:11.143Z,98833.78
2023-12-23T04:09:14.147Z,98823.94
2023-12-23T04:10:18.528Z,98824.19
2023-12-23T04:11:21.576Z,98816.06
2023-12-23T04:12:24.554Z,98816.25
2023-12-23T04:13:27.521Z,98816.25
2023-12-23T04:14:30.502Z,98798.41
2023-12-23T04:15:33.498Z,98792.41
2023-12-23T04:16:40.475Z,98795.28
2023-12-23T04:17:44.119Z,98797.19
2023-12-23T04:18:47.220Z,98793.78
2023-12-23T04:19:51.654Z,98795.56
2023-12-23T04:20:54.705Z,98788.97
2023-12-23T04:21:57.669Z,98794.72
2023-12-23T04:23:00.635Z,98791.03
2023-12-23T04:24:03.738Z,98799.81
2023-12-23T04:25:07.187Z,98793.50
2023-12-23T04:26:12.208Z,98784.97
2023-12-23T04:27:15.255Z,98773.59
2023-12-23T04:28:25.551Z,98766.88
2023-12-23T04:29:30.720Z,98776.59
2023-12-23T04:30:33.847Z,98780.72
2023-12-23T04:31:37.259Z,98766.34
2023-12-23T04:32:40.512Z,98788.53
2023-12-23T04:33:43.701Z,98789.50
2023-12-23T04:34:46.760Z,98776.19
2023-12-23T04:35:50.827Z,98786.59
2023-12-23T04:36:53.803Z,98792.06
2023-12-23T04:37:56.786Z,98785.78
2023-12-23T04:38:59.827Z,98796.22
2023-12-23T04:40:02.786Z,98787.41
2023-12-23T04:41:05.802Z,98799.63
2023-12-23T04:42:08.771Z,98803.03
2023-12-23T04:43:11.770Z,98799.75
2023-12-23T04:44:15.914Z,98791.63
2023-12-23T04:45:19.570Z,98799.50
2023-12-23T04:46:22.621Z,98815.78
2023-12-23T04:47:25.716Z,98818.09
2023-12-23T04:48:28.772Z,98805.78
2023-12-23T04:49:31.767Z,98823.88
2023-12-23T04:50:34.802Z,98828.50
2023-12-23T04:51:37.805Z,98813.16
2023-12-23T04:52:40.816Z,98830.72
2023-12-23T04:53:44.408Z,98827.59
2023-12-23T04:54:47.505Z,98825.50
2023-12-23T04:55:51.103Z,98817.69
2023-12-23T04:56:54.539Z,98820.00
2023-12-23T04:57:57.534Z,98821.97
2023-12-23T04:59:00.557Z,98826.47
2023-12-23T05:00:07.159Z,98821.28
2023-12-23T05:01:10.367Z,98826.38
2023-12-23T05:02:13.431Z,98822.22
2023-12-23T05:03:16.561Z,98840.56
2023-12-23T05:04:19.579Z,98830.72
2023-12-23T05:05:22.708Z,98843.63
2023-12-23T05:06:26.021Z,98842.94
2023-12-23T05:07:29.028Z,98856.47
2023-12-23T05:08:32.146Z,98859.53
2023-12-23T05:09:36.267Z,98863.66
2023-12-23T05:10:39.338Z,98868.28
2023-12-23T05:11:42.352Z,98874.88
2023-12-23T05:12:45.413Z,98871.84
2023-12-23T05:13:48.403Z,98892.97
2023-12-23T05:14:52.281Z,98879.00
2023-12-23T05:15:55.277Z,98887.75
2023-12-23T05:16:58.338Z,98895.28
2023-12-23T05:18:01.477Z,98894.06
2023-12-23T05:19:04.533Z,98898.28
2023-12-23T05:20:11.680Z,98913.53
2023-12-23T05:21:14.696Z,98941.53
2023-12-23T05:22:17.700Z,98920.69
2023-12-23T05:23:20.721Z,98919.19
2023-12-23T05:24:23.792Z,98923.00
2023-12-23T05:25:26.846Z,98936.44
2023-12-23T05:26:29.911Z,98933.28
2023-12-23T05:27:32.930Z,98940.41
2023-12-23T05:28:35.897Z,98962.66
2023-12-23T05:29:38.924Z,98943.72
2023-12-23T05:30:41.949Z,98969.19
2023-12-23T05:31:44.993Z,98968.53
2023-12-23T05:32:48.255Z,98962.38
2023-12-23T05:33:56.481Z,98972.50
2023-12-23T05:34:59.773Z,98979.91
2023-12-23T05:36:02.798Z,98973.59
2023-12-23T05:37:05.807Z,98974.16
2023-12-23T05:39:28.882Z,98976.75
2023-12-23T05:40:31.891Z,98961.81
2023-12-23T05:41:34.945Z,98972.94
2023-12-23T05:43:58.161Z,98980.19
2023-12-23T05:45:01.179Z,98971.16
2023-12-23T05:46:04.586Z,98974.16
2023-12-23T05:47:07.671Z,98987.47
2023-12-23T05:48:10.809Z,98994.47
2023-12-23T05:49:13.872Z,98981.00
2023-12-23T05:50:17.102Z,98995.13
2023-12-23T05:51:20.154Z,98976.63
2023-12-23T05:52:23.131Z,99008.16
2023-12-23T05:53:26.155Z,99013.91
2023-12-23T05:54:29.241Z,98997.72
2023-12-23T05:55:32.928Z,99011.44
2023-12-23T05:56:36.019Z,99003.50
2023-12-23T05:57:39.098Z,99015.69
2023-12-23T05:58:42.089Z,99017.47
2023-12-23T05:59:53.298Z,99027.06
2023-12-23T06:00:56.630Z,99022.00
2023-12-23T06:01:59.779Z,99010.91
2023-12-23T06:03:02.748Z,98996.09
2023-12-23T06:04:05.783Z,99024.88
2023-12-23T06:05:08.796Z,99025.84
2023-12-23T06:06:11.853Z,99021.19
2023-12-23T06:07:15.910Z,99023.50
2023-12-23T06:08:18.972Z,99031.88
2023-12-23T06:09:22.012Z,99019.38
2023-12-23T06:10:25.091Z,99005.66
2023-12-23T06:11:28.161Z,98998.13
2023-12-23T06:12:31.170Z,99009.41
2023-12-23T06:13:34.156Z,99022.41
2023-12-23T06:14:37.623Z,99032.00
2023-12-23T06:15:40.610Z,99025.97
2023-12-23T06:16:43.846Z,99018.56
2023-12-23T06:17:49.514Z,99036.00
2023-12-23T06:18:52.723Z,99021.59
2023-12-23T06:19:55.769Z,99030.09
2023-12-23T06:20:58.852Z,99004.44
2023-12-23T06:22:01.859Z,99023.91
2023-12-23T06:23:05.239Z,99031.06
2023-12-23T06:24:08.856Z,98999.66
2023-12-23T06:25:11.833Z,99020.75
2023-12-23T06:26:14.906Z,99017.44
2023-12-23T06:27:17.924Z,99008.84
2023-12-23T06:28:20.902Z,99018.28
2023-12-23T06:29:23.902Z,99014.16
2023-12-23T06:30:26.936Z,99031.41
2023-12-23T06:31:29.919Z,99036.34
2023-12-23T06:32:33.105Z,99028.09
2023-12-23T06:33:36.251Z,99032.38
2023-12-23T06:34:39.318Z,99041.56
2023-12-23T06:35:42.435Z,99046.50
2023-12-23T06:36:45.455Z,99059.22
2023-12-23T06:37:48.473Z,99052.50
2023-12-23T06:38:51.456Z,99059.22
2023-12-23T06:39:54.457Z,99061.00
2023-12-23T06:40:57.547Z,99068.13
2023-12-23T06:42:00.541Z,99064.56
2023-12-23T06:43:43.078Z,99071.97
2023-12-23T06:44:26.481Z,99080.22
2023-12-23T06:45:29.480Z,99092.53
2023-12-23T06:46:32.474Z,99101.59
2023-12-23T06:47:35.670Z,99093.50
2023-12-23T06:48:39.877Z,99098.81
2023-12-23T06:49:43.204Z,99087.88
2023-12-23T06:50:46.402Z,99084.59
2023-12-23T06:51:49.460Z,99082.94
2023-12-23T06:52:52.804Z,99078.16
2023-12-23T06:53:57.610Z,99085.00
2023-12-23T06:55:00.608Z,99090.47
2023-12-23T06:56:07.753Z,99086.66
2023-12-23T06:57:10.919Z,99082.81
2023-12-23T06:58:13.949Z,99098.03
2023-12-23T06:59:16.989Z,99094.75
2023-12-23T07:00:20.030Z,99095.47
2023-12-23T07:01:23.026Z,99093.50
2023-12-23T07:02:26.749Z,99105.19
2023-12-23T07:03:29.803Z,99093.94
2023-12-23T07:04:33.073Z,99107.66
2023-12-23T07:05:36.156Z,99101.22
2023-12-23T07:06:39.170Z,99110.44
2023-12-23T07:07:42.186Z,99119.72
2023-12-23T07:08:45.211Z,99103.38
2023-12-23T07:09:55.223Z,99122.75
2023-12-23T07:11:04.676Z,99116.56
2023-12-23T07:12:09.490Z,99123.44
2023-12-23T07:13:12.635Z,99111.78
2023-12-23T07:14:15.669Z,99113.47
2023-12-23T07:15:18.665Z,99121.94
2023-12-23T07:16:21.787Z,99144.72
2023-12-23T07:17:35.425Z,99138.81
2023-12-23T07:18:44.538Z,99133.06
2023-12-23T07:19:47.980Z,99127.84
2023-12-23T07:20:51.061Z,99133.91
2023-12-23T07:21:54.945Z,99145.28
2023-12-23T07:22:58.073Z,99155.16
2023-12-23T07:24:01.085Z,99154.34
2023-12-23T07:25:05.029Z,99159.81
2023-12-23T07:26:15.101Z,99169.41
2023-12-23T07:27:18.117Z,99173.00
2023-12-23T07:28:21.215Z,99175.16
2023-12-23T07:29:24.213Z,99173.53
2023-12-23T07:30:27.292Z,99169.03
2023-12-23T07:31:33.419Z,99187.00
2023-12-23T07:32:36.616Z,99183.03
2023-12-23T07:33:39.833Z,99190.84
2023-12-23T07:34:42.893Z,99201.53
2023-12-23T07:35:45.866Z,99197.59
2023-12-23T07:36:48.863Z,99198.66
2023-12-23T07:37:52.104Z,99202.38
2023-12-23T07:38:55.289Z,99219.09
2023-12-23T07:39:58.443Z,99206.88
2023-12-23T07:41:01.497Z,99225.94
2023-12-23T07:42:04.578Z,99216.78
2023-12-23T07:43:07.623Z,99213.59
2023-12-23T07:44:10.663Z,99217.59
2023-12-23T07:45:13.658Z,99204.31
2023-12-23T07:46:16.717Z,99213.06
2023-12-23T07:47:19.752Z,99214.03
2023-12-23T07:48:23.017Z,99228.69
2023-12-23T07:49:26.086Z,99215.00
2023-12-23T07:50:29.159Z,99232.28
2023-12-23T07:51:32.175Z,99234.63
2023-12-23T07:52:35.169Z,99228.59
2023-12-23T07:53:38.252Z,99240.81
2023-12-23T07:54:41.303Z,99265.34
2023-12-23T07:55:44.287Z,99241.63
2023-12-23T07:56:47.328Z,99249.56
2023-12-23T07:57:50.290Z,99255.63
2023-12-23T07:58:53.669Z,99247.91
2023-12-23T07:59:56.686Z,99252.59
2023-12-23T08:00:59.705Z,99249.88
2023-12-23T08:02:02.813Z,99260.69
2023-12-23T08:03:05.992Z,99260.69
2023-12-23T08:04:09.091Z,99252.31
2023-12-23T08:05:14.203Z,99255.91
2023-12-23T08:06:20.060Z,99271.81
2023-12-23T08:07:23.360Z,99267.69
2023-12-23T08:08:26.515Z,99288.56
2023-12-23T08:09:29.827Z,99289.78
2023-12-23T08:10:32.816Z,99288.56
2023-12-23T08:11:38.360Z,99286.63
2023-12-23T08:12:41.323Z,99300.00
2023-12-23T08:13:44.380Z,99295.28
2023-12-23T08:14:47.355Z,99301.19
2023-12-23T08:15:50.334Z,99304.59
2023-12-23T08:16:53.772Z,99310.94
2023-12-23T08:17:56.940Z,99312.06
2023-12-23T08:19:00.003Z,99321.84
2023-12-23T08:20:03.213Z,99338.28
2023-12-23T08:21:07.532Z,99330.59
2023-12-23T08:22:10.505Z,99321.25
2023-12-23T08:23:13.561Z,99324.81
2023-12-23T08:24:16.597Z,99322.59
2023-12-23T08:25:19.697Z,99331.28
2023-12-23T08:26:22.902Z,99341.34
2023-12-23T08:27:26.105Z,99330.31
2023-12-23T08:28:29.133Z,99328.41
2023-12-23T08:29:32.260Z,99330.63
2023-12-23T08:30:35.408Z,99336.94
2023-12-23T08:31:45.919Z,99339.97
2023-12-23T08:32:49.475Z,99328.16
2023-12-23T08:33:52.772Z,99342.84
2023-12-23T08:34:55.843Z,99339.72
2023-12-23T08:35:58.988Z,99332.59
2023-12-23T08:37:01.987Z,99339.72
2023-12-23T08:38:05.521Z,99340.53
2023-12-23T08:39:08.584Z,99327.06
2023-12-23T08:40:12.022Z,99334.22
2023-12-23T08:41:15.131Z,99344.88
2023-12-23T08:42:18.235Z,99353.13
2023-12-23T08:43:21.230Z,99334.06
2023-12-23T08:44:24.309Z,99340.25
2023-12-23T08:45:27.491Z,99335.31
2023-12-23T08:46:31.621Z,99345.97
2023-12-23T08:47:35.093Z,99349.97
2023-12-23T08:48:38.879Z,99354.97
2023-12-23T08:49:42.032Z,99358.13
2023-12-23T08:50:45.023Z,99352.91
2023-12-23T08:51:47.994Z,99360.59
2023-12-23T08:52:51.429Z,99360.03
2023-12-23T08:53:54.433Z,99368.25
2023-12-23T08:54:57.505Z,99379.00
2023-12-23T08:56:00.937Z,99373.63
2023-12-23T08:57:04.244Z,99377.59
2023-12-23T08:58:07.247Z,99379.53
2023-12-23T08:59:10.265Z,99370.75
2023-12-23T09:00:14.214Z,99370.75
2023-12-23T09:01:18.418Z,99378.84
2023-12-23T09:02:23.773Z,99372.22
2023-12-23T09:03:30.246Z,99377.59
2023-12-23T09:04:33.396Z,99376.50
2023-12-23T09:05:36.455Z,99370.75
2023-12-23T09:06:39.464Z,99375.69
2023-12-23T09:07:42.572Z,99371.28
2023-12-23T09:08:45.713Z,99379.00
2023-12-23T09:09:48.791Z,99382.31
2023-12-23T09:10:52.141Z,99378.63
2023-12-23T09:11:55.202Z,99384.81
2023-12-23T09:12:58.205Z,99389.59
2023-12-23T09:14:01.222Z,99388.63
2023-12-23T09:15:05.065Z,99390.03
2023-12-23T09:16:08.171Z,99390.31
2023-12-23T09:17:11.238Z,99372.28
2023-12-23T09:18:14.344Z,99382.31
2023-12-23T09:19:17.561Z,99382.47
2023-12-23T09:20:20.602Z,99372.53
2023-12-23T09:21:23.623Z,99374.09
2023-12-23T09:22:26.695Z,99371.63
2023-12-23T09:23:29.785Z,99383.31
2023-12-23T09:24:32.809Z,99376.56
2023-12-23T09:25:35.821Z,99368.31
2023-12-23T09:26:38.862Z,99364.59
2023-12-23T09:27:41.850Z,99377.16
2023-12-23T09:28:44.843Z,99382.09
2023-12-23T09:29:47.858Z,99379.34
2023-12-23T09:30:50.950Z,99386.34
2023-12-23T09:31:54.034Z,99395.81
2023-12-23T09:32:58.182Z,99390.59
2023-12-23T09:34:01.508Z,99392.66
2023-12-23T09:35:06.237Z,99390.47
2023-12-23T09:36:09.632Z,99383.97
2023-12-23T09:37:12.617Z,99367.22
2023-12-23T09:38:15.656Z,99371.06
2023-12-23T09:39:18.664Z,99372.31
2023-12-23T09:40:21.707Z,99365.03
2023-12-23T09:41:24.840Z,99369.44
2023-12-23T09:42:29.440Z,99358.44
2023-12-23T09:43:34.164Z,99362.56
2023-12-23T09:44:37.208Z,99356.94
2023-12-23T09:45:43.143Z,99370.53
2023-12-23T09:46:46.187Z,99359.00
2023-12-23T09:48:52.344Z,99365.47
2023-12-23T09:49:55.381Z,99373.84
2023-12-23T09:50:58.379Z,99365.19
2023-12-23T09:52:01.366Z,99367.66
2023-12-23T09:53:05.967Z,99367.94
2023-12-23T09:54:15.906Z,99377.97
2023-12-23T09:55:19.899Z,99379.91
2023-12-23T09:56:23.305Z,99382.63
2023-12-23T09:57:28.149Z,99391.72
2023-12-23T09:58:31.509Z,99384.56
2023-12-23T09:59:35.214Z,99388.66
2023-12-23T10:00:39.226Z,99391.44
2023-12-23T10:01:42.612Z,99395.53
2023-12-23T10:02:45.599Z,99396.94
2023-12-23T10:03:48.779Z,99399.94
2023-12-23T10:04:51.895Z,99390.34
2023-12-23T10:05:55.921Z,99410.25
2023-12-23T10:06:59.031Z,99404.34
2023-12-23T10:08:02.212Z,99407.50
2023-12-23T10:09:05.286Z,99411.91
2023-12-23T10:10:09.156Z,99400.63
2023-12-23T10:11:12.445Z,99393.91
2023-12-23T10:12:15.469Z,99393.50
2023-12-23T10:13:18.476Z,99396.97
2023-12-23T10:14:22.454Z,99398.72
2023-12-23T10:16:48.584Z,99404.66
2023-12-23T10:17:51.960Z,99394.22
2023-12-23T10:18:57.640Z,99391.44
2023-12-23T10:20:00.798Z,99398.56
2023-12-23T10:21:05.685Z,99400.63
2023-12-23T10:22:08.686Z,99388.41
2023-12-23T10:23:11.829Z,99389.81
2023-12-23T10:24:14.853Z,99388.97
2023-12-23T10:25:17.880Z,99388.28
2023-12-23T10:26:20.983Z,99403.13
2023-12-23T10:27:28.225Z,99403.78
2023-12-23T10:28:31.292Z,99398.19
2023-12-23T10:29:36.433Z,99399.66
2023-12-23T10:30:41.307Z,99386.50
2023-12-23T10:31:51.681Z,99397.88
2023-12-23T10:32:59.938Z,99398.28
2023-12-23T10:34:11.839Z,99395.13
2023-12-23T10:35:17.357Z,99397.47
2023-12-23T10:36:20.886Z,99397.75
2023-12-23T10:37:26.152Z,99402.53
2023-12-23T10:38:32.041Z,99386.50
2023-12-23T10:39:44.617Z,99385.78
2023-12-23T10:40:55.636Z,99389.66
2023-12-23T10:42:13.423Z,99396.38
2023-12-23T10:43:17.399Z,99403.13
2023-12-23T10:44:21.720Z,99399.81
2023-12-23T10:45:24.868Z,99395.91
2023-12-23T10:46:28.449Z,99396.50
2023-12-23T10:47:34.656Z,99393.88
2023-12-23T10:48:39.430Z,99399.94
2023-12-23T10:49:47.634Z,99400.47
2023-12-23T10:50:52.498Z,99393.56
2023-12-23T10:51:58.586Z,99392.31
2023-12-23T10:53:03.363Z,99399.88
2023-12-23T10:54:12.144Z,99402.09
2023-12-23T10:55:17.092Z,99396.63
2023-12-23T10:56:20.103Z,99397.31
2023-12-23T10:57:24.379Z,99391.56
2023-12-23T10:58:30.757Z,99384.00
2023-12-23T10:59:34.015Z,99384.97
2023-12-23T11:00:40.034Z,99380.69
2023-12-23T11:01:46.818Z,99378.25
2023-12-23T11:02:53.312Z,99378.53
2023-12-23T11:04:01.487Z,99378.28
2023-12-23T11:05:09.304Z,99377.97
2023-12-23T11:06:14.365Z,99380.16
2023-12-23T11:07:21.098Z,99383.88
2023-12-23T11:08:26.795Z,99379.47
2023-12-23T11:09:32.334Z,99367.81
2023-12-23T11:10:37.310Z,99354.75
2023-12-23T11:11:42.216Z,99359.69
2023-12-23T11:12:45.354Z,99369.75
2023-12-23T11:13:48.380Z,99356.03
2023-12-23T11:14:51.583Z,99361.09
2023-12-23T11:15:57.061Z,99350.66
2023-12-23T11:17:00.384Z,99353.25
2023-12-23T11:18:04.982Z,99354.19
2023-12-23T11:19:09.806Z,99344.19
2023-12-23T11:20:51.562Z,99360.25
2023-12-23T11:22:29.410Z,99355.19
2023-12-23T11:23:36.622Z,99364.09
2023-12-23T11:24:39.809Z,99354.63
2023-12-23T11:25:44.066Z,99365.03
2023-12-23T11:26:54.001Z,99368.06
2023-12-23T11:28:10.217Z,99364.72
2023-12-23T11:29:16.174Z,99371.28
2023-12-23T11:30:20.044Z,99358.34
2023-12-23T11:31:23.124Z,99355.63
2023-12-23T11:32:27.019Z,99359.75
2023-12-23T11:33:35.984Z,99357.81
2023-12-23T11:34:42.036Z,99358.34
2023-12-23T11:35:51.207Z,99356.16
2023-12-23T11:36:54.243Z,99355.28
2023-12-23T11:37:57.450Z,99350.88
2023-12-23T11:39:00.633Z,99344.97
2023-12-23T11:40:04.763Z,99342.78
2023-12-23T11:41:08.023Z,99348.84
2023-12-23T11:42:14.205Z,99350.66
2023-12-23T11:43:17.610Z,99345.81
2023-12-23T11:44:20.616Z,99345.31
2023-12-23T11:45:23.630Z,99341.91
2023-12-23T11:46:27.313Z,99344.69
2023-12-23T11:47:30.905Z,99337.88
2023-12-23T11:48:34.076Z,99329.22
2023-12-23T11:49:40.994Z,99334.44
2023-12-23T11:50:43.994Z,99327.81
2023-12-23T11:51:46.985Z,99323.19
2023-12-23T11:52:50.415Z,99320.31
2023-12-23T11:53:57.179Z,99315.56
2023-12-23T11:55:00.911Z,99311.25
2023-12-23T11:56:05.917Z,99308.53
2023-12-23T11:57:08.927Z,99306.34
2023-12-23T11:58:12.116Z,99309.66
2023-12-23T11:59:15.289Z,99309.00
2023-12-23T12:00:20.286Z,99324.63
2023-12-23T12:01:23.307Z,99320.69
2023-12-23T12:02:27.173Z,99316.00
2023-12-23T12:03:30.307Z,99312.13
2023-12-23T12:04:33.317Z,99311.97
2023-12-23T12:05:36.406Z,99314.06
2023-12-23T12:06:39.735Z,99314.16
2023-12-23T12:07:42.785Z,99299.94
2023-12-23T12:08:46.840Z,99306.34
2023-12-23T12:09:51.910Z,99293.44
2023-12-23T12:11:03.078Z,99296.06
2023-12-23T12:12:07.905Z,99301.50
2023-12-23T12:13:11.661Z,99303.28
2023-12-23T12:14:14.691Z,99307.78
2023-12-23T12:15:17.695Z,99289.22
2023-12-23T12:16:20.680Z,99283.50
2023-12-23T12:17:25.534Z,99276.97
2023-12-23T12:18:28.694Z,99284.72
2023-12-23T12:19:31.801Z,99281.78
2023-12-23T12:20:35.051Z,99278.91
2023-12-23T12:21:38.049Z,99280.91
2023-12-23T12:22:48.438Z,99267.22
2023-12-23T12:23:52.931Z,99265.06
2023-12-23T12:24:55.952Z,99268.31
2023-12-23T12:25:59.558Z,99269.00
2023-12-23T12:27:03.758Z,99262.16
2023-12-23T12:28:07.999Z,99263.50
2023-12-23T12:29:11.326Z,99258.41
2023-12-23T12:30:14.416Z,99263.03
2023-12-23T12:31:18.623Z,99261.56
2023-12-23T12:32:24.144Z,99259.53
2023-12-23T12:33:27.271Z,99258.81
2023-12-23T12:34:30.627Z,99248.75
2023-12-23T12:35:35.434Z,99254.03
2023-12-23T12:36:38.760Z,99262.75