createdAt,value
2023-05-12T00:01:46.641Z,100646.38
2023-05-12T00:04:14.684Z,100644.94
2023-05-12T00:06:42.271Z,100643.22
2023-05-12T00:09:09.941Z,100647.00
2023-05-12T00:11:38.360Z,100648.81
2023-05-12T00:14:06.573Z,100647.59
2023-05-12T00:16:34.817Z,100643.41
2023-05-12T00:19:02.847Z,100644.06
2023-05-12T00:21:31.401Z,100639.28
2023-05-12T00:23:59.086Z,100638.38
2023-05-12T00:26:26.783Z,100642.56
2023-05-12T00:28:55.456Z,100639.28
2023-05-12T00:31:23.789Z,100645.97
2023-05-12T00:33:51.335Z,100641.25
2023-05-12T00:36:18.989Z,100629.38
2023-05-12T00:38:47.061Z,100634.19
2023-05-12T00:41:16.172Z,100633.59
2023-05-12T00:43:44.333Z,100628.50
2023-05-12T00:46:12.553Z,100626.97
2023-05-12T00:48:40.559Z,100622.59
2023-05-12T00:51:08.871Z,100631.59
2023-05-12T00:53:48.287Z,100624.53
2023-05-12T00:56:19.871Z,100624.84
2023-05-12T00:58:47.666Z,100627.59
2023-05-12T01:01:17.398Z,100620.41
2023-05-12T01:03:47.078Z,100621.25
2023-05-12T01:06:48.971Z,100614.25
2023-05-12T01:09:17.342Z,100621.97
2023-05-12T01:11:45.765Z,100621.78
2023-05-12T01:14:13.281Z,100621.06
2023-05-12T01:16:52.479Z,100619.50
2023-05-12T01:19:49.295Z,100622.25
2023-05-12T01:22:18.238Z,100622.69
2023-05-12T01:25:02.153Z,100620.38
2023-05-12T01:27:32.866Z,100628.50
2023-05-12T01:30:03.832Z,100628.34
2023-05-12T01:32:36.592Z,100623.28
2023-05-12T01:35:05.366Z,100620.66
2023-05-12T01:37:35.346Z,100626.47
2023-05-12T01:40:06.260Z,100628.28
2023-05-12T01:42:33.854Z,100636.84
2023-05-12T01:45:01.529Z,100628.78
2023-05-12T01:47:31.854Z,100631.06
2023-05-12T01:50:07.959Z,100639.28
2023-05-12T01:52:36.209Z,100635.50
2023-05-12T01:55:07.153Z,100634.97
2023-05-12T01:57:40.762Z,100633.22
2023-05-12T02:00:09.061Z,100641.94
2023-05-12T02:02:43.413Z,100635.16
2023-05-12T02:05:13.713Z,100630.91
2023-05-12T02:07:43.711Z,100631.88
2023-05-12T02:10:13.656Z,100635.16
2023-05-12T02:12:41.340Z,100632.97
2023-05-12T02:15:09.657Z,100630.19
2023-05-12T02:17:40.753Z,100626.03
2023-05-12T02:20:12.088Z,100626.53
2023-05-12T02:22:39.727Z,100624.59
2023-05-12T02:25:09.001Z,100637.94
2023-05-12T02:27:37.421Z,100627.56
2023-05-12T02:30:07.691Z,100631.03
2023-05-12T02:32:35.380Z,100631.94
2023-05-12T02:35:03.032Z,100633.72
2023-05-12T02:37:30.828Z,100636.06
2023-05-12T02:39:58.841Z,100625.06
2023-05-12T02:42:31.055Z,100624.78
2023-05-12T02:44:59.038Z,100618.56
2023-05-12T02:47:31.394Z,100626.03
2023-05-12T02:49:59.632Z,100626.47
2023-05-12T02:52:27.205Z,100626.19
2023-05-12T02:54:56.182Z,100625.84
2023-05-12T02:57:24.314Z,100624.53
2023-05-12T02:59:51.973Z,100629.56
2023-05-12T03:02:20.595Z,100628.97
2023-05-12T03:04:48.771Z,100629.81
2023-05-12T03:07:16.749Z,100632.41
2023-05-12T03:09:44.926Z,100629.94
2023-05-12T03:12:12.801Z,100621.97
2023-05-12T03:14:40.728Z,100622.03
2023-05-12T03:17:08.518Z,100616.38
2023-05-12T03:19:35.987Z,100618.00
2023-05-12T03:22:04.420Z,100615.00
2023-05-12T03:24:32.514Z,100613.09
2023-05-12T03:27:00.323Z,100620.38
2023-05-12T03:29:28.558Z,100620.66
2023-05-12T03:31:56.170Z,100615.06
2023-05-12T03:34:23.953Z,100620.66
2023-05-12T03:36:52.165Z,100615.94
2023-05-12T03:39:19.849Z,100615.31
2023-05-12T03:41:48.441Z,100614.53
2023-05-12T03:44:16.809Z,100615.84
2023-05-12T03:46:44.502Z,100614.19
2023-05-12T03:49:12.688Z,100617.34
2023-05-12T03:51:41.259Z,100625.19
2023-05-12T03:54:09.469Z,100617.13
2023-05-12T03:56:37.476Z,100609.81
2023-05-12T03:59:05.559Z,100611.34
2023-05-12T04:01:33.265Z,100609.91
2023-05-12T04:04:02.080Z,100609.69
2023-05-12T04:06:29.763Z,100609.28
2023-05-12T04:08:59.098Z,100622.09
2023-05-12T04:11:28.134Z,100612.84
2023-05-12T04:13:56.811Z,100616.94
2023-05-12T04:16:25.386Z,100624.16
2023-05-12T04:18:53.065Z,100625.91
2023-05-12T04:21:21.085Z,100621.13
2023-05-12T04:23:55.276Z,100624.47
2023-05-12T04:26:27.094Z,100624.88
2023-05-12T04:28:55.172Z,100625.38
2023-05-12T04:31:23.328Z,100630.59
2023-05-12T04:33:51.983Z,100632.28
2023-05-12T04:36:19.641Z,100638.34
2023-05-12T04:38:47.831Z,100630.16
2023-05-12T04:41:15.660Z,100637.56
2023-05-12T04:46:14.280Z,100642.47
2023-05-12T04:48:45.276Z,100643.06
2023-05-12T04:51:12.908Z,100641.78
2023-05-12T04:53:40.951Z,100646.69
2023-05-12T04:56:08.751Z,100644.09
2023-05-12T04:58:39.466Z,100652.09
2023-05-12T05:01:07.450Z,100647.03
2023-05-12T05:03:36.017Z,100646.09
2023-05-12T05:06:03.909Z,100644.16
2023-05-12T05:08:31.899Z,100652.16
2023-05-12T05:10:59.548Z,100650.66
2023-05-12T05:13:28.744Z,100662.03
2023-05-12T05:15:57.094Z,100655.03
2023-05-12T05:18:26.253Z,100663.25
2023-05-12T05:20:58.412Z,100661.09
2023-05-12T05:23:26.829Z,100667.34
2023-05-12T05:25:54.879Z,100657.81
2023-05-12T05:28:22.943Z,100668.44
2023-05-12T05:30:50.744Z,100672.53
2023-05-12T05:33:18.352Z,100667.78
2023-05-12T05:35:47.247Z,100674.50
2023-05-12T05:38:15.223Z,100677.50
2023-05-12T05:40:53.045Z,100672.69
2023-05-12T05:43:21.624Z,100676.44
2023-05-12T05:45:50.446Z,100686.72
2023-05-12T05:48:19.673Z,100687.56
2023-05-12T05:50:48.369Z,100685.66
2023-05-12T05:53:17.373Z,100694.09
2023-05-12T05:55:45.759Z,100678.06
2023-05-12T05:58:14.980Z,100689.13
2023-05-12T06:00:43.582Z,100683.63
2023-05-12T06:03:11.845Z,100685.03
2023-05-12T06:05:42.147Z,100683.88
2023-05-12T06:08:13.130Z,100689.03
2023-05-12T06:10:41.806Z,100679.38
2023-05-12T06:13:09.811Z,100688.81
2023-05-12T06:15:37.830Z,100682.06
2023-05-12T06:18:05.570Z,100694.81
2023-05-12T06:20:33.148Z,100678.69
2023-05-12T06:23:01.355Z,100687.75
2023-05-12T06:25:28.919Z,100689.22
2023-05-12T06:27:56.659Z,100695.22
2023-05-12T06:30:24.261Z,100687.25
2023-05-12T06:32:56.212Z,100694.50
2023-05-12T06:35:24.244Z,100692.75
2023-05-12T06:37:52.209Z,100696.41
2023-05-12T06:40:19.772Z,100699.28
2023-05-12T06:42:48.185Z,100694.91
2023-05-12T06:45:21.361Z,100708.91
2023-05-12T06:47:50.093Z,100707.56
2023-05-12T06:50:19.241Z,100709.72
2023-05-12T06:52:51.426Z,100712.84
2023-05-12T06:55:21.080Z,100707.00
2023-05-12T06:57:51.655Z,100708.66
2023-05-12T07:00:19.593Z,100704.31
2023-05-12T07:02:47.308Z,100712.19
2023-05-12T07:05:15.441Z,100718.22
2023-05-12T07:07:43.058Z,100716.25
2023-05-12T07:10:10.841Z,100714.19
2023-05-12T07:12:39.346Z,100715.41
2023-05-12T07:15:08.594Z,100714.44
2023-05-12T07:17:36.218Z,100716.66
2023-05-12T07:20:05.644Z,100718.47
2023-05-12T07:22:33.313Z,100724.06
2023-05-12T07:25:01.178Z,100724.00
2023-05-12T07:27:29.196Z,100730.31
2023-05-12T07:29:56.674Z,100718.44
2023-05-12T07:32:25.567Z,100725.03
2023-05-12T07:34:53.402Z,100724.56
2023-05-12T07:37:22.395Z,100722.28
2023-05-12T07:39:50.367Z,100727.22
2023-05-12T07:42:18.448Z,100719.72
2023-05-12T07:44:46.447Z,100725.19
2023-05-12T07:47:14.550Z,100721.66
2023-05-12T07:49:42.126Z,100723.22
2023-05-12T07:52:10.178Z,100716.19
2023-05-12T07:54:37.789Z,100719.19
2023-05-12T07:57:05.651Z,100720.56
2023-05-12T07:59:33.389Z,100723.34
2023-05-12T08:02:00.992Z,100725.03
2023-05-12T08:04:28.865Z,100730.22
2023-05-12T08:06:56.872Z,100727.56
2023-05-12T08:09:24.892Z,100731.63
2023-05-12T08:11:52.820Z,100731.56
2023-05-12T08:14:22.486Z,100735.81
2023-05-12T08:16:50.914Z,100734.31
2023-05-12T08:19:18.552Z,100732.66
2023-05-12T08:21:46.186Z,100726.97
2023-05-12T08:24:14.352Z,100739.41
2023-05-12T08:26:41.947Z,100745.13
2023-05-12T08:29:09.717Z,100738.91
2023-05-12T08:31:39.021Z,100742.38
2023-05-12T08:34:10.890Z,100749.59
2023-05-12T08:36:41.354Z,100747.84
2023-05-12T08:39:12.455Z,100744.72
2023-05-12T08:41:43.982Z,100749.63
2023-05-12T08:44:13.290Z,100746.34
2023-05-12T08:46:41.026Z,100744.56
2023-05-12T08:49:16.527Z,100743.22
2023-05-12T08:51:54.480Z,100758.88
2023-05-12T08:54:27.590Z,100750.16
2023-05-12T08:59:27.682Z,100752.72
2023-05-12T09:01:56.529Z,100747.50
2023-05-12T09:04:24.369Z,100752.72
2023-05-12T09:06:55.010Z,100753.31
2023-05-12T09:09:25.574Z,100750.53
2023-05-12T09:11:57.599Z,100760.22
2023-05-12T09:14:25.963Z,100764.81
2023-05-12T09:17:00.665Z,100761.22
2023-05-12T09:19:29.759Z,100766.53
2023-05-12T09:21:58.824Z,100764.16
2023-05-12T09:24:38.344Z,100764.75
2023-05-12T09:27:07.491Z,100754.84
2023-05-12T09:29:42.415Z,100749.81
2023-05-12T09:32:31.461Z,100755.28
2023-05-12T09:35:06.504Z,100754.66
2023-05-12T09:37:35.118Z,100756.09
2023-05-12T09:40:05.037Z,100757.59
2023-05-12T09:42:34.785Z,100755.31
2023-05-12T09:45:06.864Z,100754.28
2023-05-12T09:47:39.165Z,100768.97
2023-05-12T09:50:08.695Z,100757.59
2023-05-12T09:52:38.051Z,100767.25
2023-05-12T09:55:06.922Z,100761.31
2023-05-12T09:57:39.895Z,100754.75
2023-05-12T10:00:20.234Z,100755.97
2023-05-12T10:02:58.876Z,100753.00
2023-05-12T10:05:28.786Z,100759.41
2023-05-12T10:08:00.378Z,100752.09
2023-05-12T10:10:29.332Z,100742.16
2023-05-12T10:12:58.354Z,100744.28
2023-05-12T10:15:27.498Z,100748.47
2023-05-12T10:17:55.790Z,100751.16
2023-05-12T10:20:24.131Z,100760.09
2023-05-12T10:22:53.271Z,100753.47
2023-05-12T10:25:21.471Z,100750.03
2023-05-12T10:27:50.694Z,100746.25
2023-05-12T10:30:18.770Z,100748.09
2023-05-12T10:32:46.457Z,100750.84
2023-05-12T10:35:14.636Z,100766.28
2023-05-12T10:37:44.547Z,100761.41
2023-05-12T10:40:23.163Z,100760.25
2023-05-12T10:42:51.749Z,100768.31
2023-05-12T10:45:20.449Z,100771.47
2023-05-12T10:47:48.755Z,100776.44
2023-05-12T10:50:27.294Z,100767.97
2023-05-12T10:52:58.645Z,100770.63
2023-05-12T10:55:35.429Z,100767.31
2023-05-12T10:58:21.356Z,100775.66
2023-05-12T11:00:52.653Z,100776.16
2023-05-12T11:03:25.846Z,100776.41
2023-05-12T11:06:19.469Z,100780.31
2023-05-12T11:08:48.638Z,100781.78
2023-05-12T11:11:20.225Z,100796.53
2023-05-12T11:13:48.201Z,100789.69
2023-05-12T11:16:15.920Z,100780.56
2023-05-12T11:18:43.606Z,100784.13
2023-05-12T11:21:12.298Z,100780.91
2023-05-12T11:23:39.826Z,100783.88
2023-05-12T11:26:17.907Z,100777.50
2023-05-12T11:28:45.864Z,100770.09
2023-05-12T11:31:22.144Z,100773.47
2023-05-12T11:33:58.513Z,100770.44
2023-05-12T11:36:39.109Z,100773.88
2023-05-12T11:39:07.576Z,100780.16
2023-05-12T11:41:35.649Z,100770.84
2023-05-12T11:44:13.552Z,100772.53
2023-05-12T11:46:42.650Z,100770.72
2023-05-12T11:49:14.573Z,100768.94
2023-05-12T11:51:43.335Z,100766.00
2023-05-12T11:54:11.575Z,100767.06
2023-05-12T11:56:39.257Z,100764.69
2023-05-12T11:59:07.229Z,100757.72
2023-05-12T12:01:46.328Z,100756.09
2023-05-12T12:04:14.730Z,100759.56
2023-05-12T12:06:46.485Z,100761.56
2023-05-12T12:09:14.654Z,100750.28
2023-05-12T12:11:42.803Z,100758.09
2023-05-12T12:14:10.933Z,100761.53
2023-05-12T12:16:39.129Z,100757.03
2023-05-12T12:19:08.904Z,100749.16
2023-05-12T12:21:37.171Z,100755.69
2023-05-12T12:24:06.185Z,100752.34
2023-05-12T12:26:33.843Z,100751.97
2023-05-12T12:29:01.893Z,100755.25
2023-05-12T12:31:30.886Z,100749.53
2023-05-12T12:33:59.176Z,100748.41
2023-05-12T12:36:26.852Z,100751.13
2023-05-12T12:38:55.045Z,100751.09
2023-05-12T12:41:23.372Z,100745.41
2023-05-12T12:43:51.438Z,100753.50
2023-05-12T12:46:19.871Z,100749.69
2023-05-12T12:48:48.056Z,100753.13
2023-05-12T12:51:15.785Z,100751.50
2023-05-12T12:53:45.704Z,100754.72
2023-05-12T12:56:13.720Z,100759.78
2023-05-12T12:58:41.980Z,100749.63
2023-05-12T13:01:09.863Z,100759.75
2023-05-12T13:03:37.962Z,100751.75
2023-05-12T13:06:05.856Z,100755.66
2023-05-12T13:08:33.699Z,100759.53
2023-05-12T13:11:01.643Z,100757.56
2023-05-12T13:13:29.779Z,100755.81
2023-05-12T13:15:57.383Z,100749.13
2023-05-12T13:18:24.978Z,100753.91
2023-05-12T13:20:52.764Z,100754.56
2023-05-12T13:23:20.560Z,100757.06
2023-05-12T13:25:49.790Z,100751.31
2023-05-12T13:28:18.229Z,100757.72
2023-05-12T13:30:46.717Z,100759.19
2023-05-12T13:33:14.843Z,100758.25
2023-05-12T13:35:42.805Z,100768.81
2023-05-12T13:38:11.014Z,100756.97
2023-05-12T13:40:39.553Z,100768.53
2023-05-12T13:43:08.504Z,100762.88
2023-05-12T13:45:36.365Z,100765.56
2023-05-12T13:48:04.107Z,100766.28
2023-05-12T13:50:33.547Z,100760.44
2023-05-12T13:53:01.790Z,100760.34
2023-05-12T13:55:29.482Z,100756.63
2023-05-12T13:57:57.637Z,100751.53
2023-05-12T14:00:27.381Z,100748.38
2023-05-12T14:02:56.858Z,100749.78
2023-05-12T14:05:25.211Z,100756.53
2023-05-12T14:07:53.672Z,100759.19
2023-05-12T14:10:21.307Z,100751.09
2023-05-12T14:12:48.864Z,100758.03
2023-05-12T14:17:46.990Z,100766.44
2023-05-12T14:20:14.856Z,100759.63
2023-05-12T14:22:43.421Z,100758.16
2023-05-12T14:25:11.367Z,100761.44
2023-05-12T14:27:39.054Z,100756.00
2023-05-12T14:30:07.668Z,100762.34
2023-05-12T14:32:35.870Z,100761.81
2023-05-12T14:35:05.418Z,100758.84
2023-05-12T14:37:35.241Z,100768.09
2023-05-12T14:40:02.895Z,100753.91
2023-05-12T14:42:32.250Z,100754.28
2023-05-12T14:45:00.235Z,100755.22
2023-05-12T14:47:28.507Z,100738.03
2023-05-12T14:49:56.662Z,100755.19
2023-05-12T14:52:24.283Z,100749.44
2023-05-12T14:54:52.574Z,100742.91
2023-05-12T14:57:20.320Z,100741.06
2023-05-12T14:59:48.048Z,100746.25
2023-05-12T15:02:16.103Z,100746.31
2023-05-12T15:04:43.869Z,100736.38
2023-05-12T15:07:11.551Z,100733.31
2023-05-12T15:09:39.538Z,100736.88
2023-05-12T15:12:07.774Z,100729.78
2023-05-12T15:14:36.639Z,100730.56
2023-05-12T15:17:04.390Z,100739.22
2023-05-12T15:19:32.180Z,100736.47
2023-05-12T15:21:59.894Z,100731.28
2023-05-12T15:24:27.587Z,100727.25
2023-05-12T15:26:56.105Z,100740.94
2023-05-12T15:29:23.914Z,100744.50
2023-05-12T15:31:51.742Z,100752.97
2023-05-12T15:34:20.195Z,100751.97
2023-05-12T15:36:48.956Z,100748.22
2023-05-12T15:39:17.284Z,100740.72
2023-05-12T15:41:45.083Z,100747.72
2023-05-12T15:44:12.880Z,100744.66
2023-05-12T15:46:40.819Z,100751.31
2023-05-12T15:49:08.784Z,100754.44
2023-05-12T15:51:37.043Z,100758.16
2023-05-12T15:54:08.521Z,100759.84
2023-05-12T15:56:38.889Z,100745.50
2023-05-12T15:59:07.464Z,100752.16
2023-05-12T16:01:35.764Z,100752.81
2023-05-12T16:04:03.810Z,100744.69
2023-05-12T16:06:31.409Z,100747.88
2023-05-12T16:08:58.978Z,100744.78
2023-05-12T16:11:27.107Z,100752.34
2023-05-12T16:13:57.084Z,100732.28
2023-05-12T16:16:25.252Z,100751.16
2023-05-12T16:18:53.614Z,100753.25
2023-05-12T16:21:22.093Z,100745.91
2023-05-12T16:23:50.552Z,100751.34
2023-05-12T16:26:19.402Z,100750.28
2023-05-12T16:28:47.928Z,100746.31
2023-05-12T16:31:18.822Z,100750.72
2023-05-12T16:33:46.872Z,100750.66
2023-05-12T16:36:15.401Z,100759.44
2023-05-12T16:38:44.801Z,100752.50
2023-05-12T16:41:13.074Z,100752.94
2023-05-12T16:43:40.757Z,100750.44
2023-05-12T16:46:08.848Z,100748.41
2023-05-12T16:48:37.128Z,100747.50
2023-05-12T16:51:10.290Z,100747.94
2023-05-12T16:53:38.494Z,100754.84
2023-05-12T16:56:06.344Z,100752.34
2023-05-12T16:58:35.059Z,100765.38
2023-05-12T17:01:03.822Z,100759.59
2023-05-12T17:03:32.383Z,100764.78
2023-05-12T17:06:00.472Z,100766.63
2023-05-12T17:08:28.072Z,100771.81
2023-05-12T17:10:56.681Z,100768.66
2023-05-12T17:13:24.285Z,100770.06
2023-05-12T17:15:52.364Z,100777.28
2023-05-12T17:18:20.312Z,100785.34
2023-05-12T17:20:48.257Z,100788.38
2023-05-12T17:23:16.653Z,100798.47
2023-05-12T17:25:44.704Z,100818.56
2023-05-12T17:28:12.801Z,100816.34
2023-05-12T17:30:40.626Z,100818.81
2023-05-12T17:33:08.557Z,100820.00
2023-05-12T17:35:36.131Z,100815.81
2023-05-12T17:38:03.937Z,100827.25
2023-05-12T17:40:32.064Z,100826.66
2023-05-12T17:42:59.799Z,100831.25
2023-05-12T17:45:27.734Z,100827.81
2023-05-12T17:47:55.630Z,100840.09
2023-05-12T17:50:23.556Z,100831.63
2023-05-12T17:52:53.656Z,100835.75
2023-05-12T17:55:22.128Z,100841.25
2023-05-12T17:57:50.218Z,100846.69
2023-05-12T18:00:18.030Z,100852.00
2023-05-12T18:02:46.617Z,100844.81
2023-05-12T18:05:14.755Z,100846.25
2023-05-12T18:07:42.859Z,100849.69
2023-05-12T18:10:12.146Z,100858.13
2023-05-12T18:12:40.226Z,100851.19
2023-05-12T18:15:09.056Z,100850.06
2023-05-12T18:17:37.468Z,100859.25
2023-05-12T18:20:06.733Z,100862.63
2023-05-12T18:22:34.742Z,100865.69
2023-05-12T18:25:02.351Z,100868.91
2023-05-12T18:27:30.515Z,100869.91
2023-05-12T18:29:58.075Z,100876.31
2023-05-12T18:32:26.563Z,100887.03
2023-05-12T18:34:54.230Z,100886.50
2023-05-12T18:37:22.924Z,100888.44
2023-05-12T18:39:50.654Z,100883.81
2023-05-12T18:42:19.643Z,100891.34
2023-05-12T18:44:47.264Z,100884.81
2023-05-12T18:47:14.921Z,100889.97
2023-05-12T18:49:43.834Z,100895.28
2023-05-12T18:52:12.509Z,100899.31
2023-05-12T18:54:40.707Z,100899.03
2023-05-12T18:57:08.863Z,100903.22
2023-05-12T18:59:36.988Z,100908.91
2023-05-12T19:02:04.968Z,100905.13
2023-05-12T19:04:33.019Z,100911.44
2023-05-12T19:07:00.892Z,100910.47
2023-05-12T19:09:29.088Z,100923.56
2023-05-12T19:11:56.843Z,100925.38
2023-05-12T19:14:25.570Z,100927.47
2023-05-12T19:16:53.596Z,100942.06
2023-05-12T19:19:21.142Z,100945.16
2023-05-12T19:21:49.142Z,100946.72
2023-05-12T19:24:16.820Z,100953.25
2023-05-12T19:26:45.426Z,100959.41
2023-05-12T19:29:13.349Z,100950.91
2023-05-12T19:31:41.819Z,100967.41
2023-05-12T19:34:09.791Z,100972.97
2023-05-12T19:36:37.969Z,100974.72
2023-05-12T19:39:06.051Z,100975.88
2023-05-12T19:41:33.788Z,100972.97
2023-05-12T19:44:03.885Z,100975.38
2023-05-12T19:46:31.767Z,100976.09
2023-05-12T19:49:00.398Z,100982.28
2023-05-12T19:51:28.768Z,100980.16
2023-05-12T19:53:56.731Z,100986.56
2023-05-12T19:56:24.437Z,100983.78
2023-05-12T19:58:52.556Z,100990.94
2023-05-12T20:01:20.701Z,100993.84
2023-05-12T20:03:48.611Z,100994.88
2023-05-12T20:06:17.926Z,100999.19
2023-05-12T20:08:46.659Z,101001.31
2023-05-12T20:11:15.021Z,101007.44
2023-05-12T20:13:42.950Z,101005.25
2023-05-12T20:16:11.512Z,101004.34
2023-05-12T20:18:39.663Z,101009.22
2023-05-12T20:21:07.730Z,101008.91
2023-05-12T20:23:35.264Z,101008.69
2023-05-12T20:26:04.201Z,101002.22
2023-05-12T20:28:31.808Z,101006.59
2023-05-12T20:30:59.418Z,101011.97
2023-05-12T20:33:27.137Z,101004.50
2023-05-12T20:35:54.755Z,101007.25
2023-05-12T20:38:24.291Z,101013.03
2023-05-12T20:40:52.242Z,101012.84
2023-05-12T20:43:20.343Z,101021.56
2023-05-12T20:45:48.066Z,101020.06
2023-05-12T20:48:16.145Z,101018.75
2023-05-12T20:50:44.188Z,101008.66
2023-05-12T20:53:11.714Z,101013.56
2023-05-12T20:55:43.036Z,101019.38
2023-05-12T20:58:10.661Z,101023.13
2023-05-12T21:00:38.397Z,101025.00
2023-05-12T21:03:06.522Z,101015.63
2023-05-12T21:05:34.213Z,101012.78
2023-05-12T21:08:02.262Z,101008.72
2023-05-12T21:10:31.652Z,101012.28
2023-05-12T21:12:59.609Z,101016.34
2023-05-12T21:15:27.366Z,101016.03
2023-05-12T21:17:55.518Z,101020.53
2023-05-12T21:20:23.358Z,101023.38
2023-05-12T21:22:51.858Z,101017.19
2023-05-12T21:25:19.652Z,101017.50
2023-05-12T21:27:48.372Z,101010.63
2023-05-12T21:30:15.999Z,101009.50
2023-05-12T21:32:44.321Z,101017.13
2023-05-12T21:35:11.979Z,101016.41
2023-05-12T21:37:39.751Z,101013.50
2023-05-12T21:40:07.946Z,101020.19
2023-05-12T21:42:37.481Z,101024.59
2023-05-12T21:45:05.532Z,101032.97
2023-05-12T21:47:33.235Z,101035.59
2023-05-12T21:50:03.625Z,101034.00
2023-05-12T21:52:31.899Z,101036.66
2023-05-12T21:55:04.797Z,101040.31
2023-05-12T21:57:32.305Z,101036.75
2023-05-12T22:00:04.085Z,101046.47
2023-05-12T22:02:37.564Z,101046.03
2023-05-12T22:05:06.346Z,101048.38
2023-05-12T22:07:33.754Z,101048.63
2023-05-12T22:10:02.106Z,101051.72
2023-05-12T22:12:30.173Z,101058.53
2023-05-12T22:14:58.083Z,101056.16
2023-05-12T22:17:25.707Z,101057.09
2023-05-12T22:19:54.412Z,101060.44
2023-05-12T22:22:22.350Z,101064.72
2023-05-12T22:24:49.972Z,101057.22
2023-05-12T22:27:21.181Z,101052.41
2023-05-12T22:29:49.766Z,101054.59
2023-05-12T22:32:17.464Z,101055.81
2023-05-12T22:34:45.006Z,101061.50
2023-05-12T22:37:12.791Z,101060.34
2023-05-12T22:39:40.936Z,101074.78
2023-05-12T22:42:08.494Z,101069.56
2023-05-12T22:44:36.552Z,101069.69
2023-05-12T22:47:05.065Z,101069.00
2023-05-12T22:49:32.728Z,101065.88
2023-05-12T22:52:00.779Z,101067.94
2023-05-12T22:54:28.260Z,101071.31
2023-05-12T22:56:56.045Z,101073.31
2023-05-12T22:59:24.029Z,101073.16
2023-05-12T23:01:51.666Z,101080.50
2023-05-12T23:04:19.908Z,101076.56
2023-05-12T23:06:47.655Z,101087.56
2023-05-12T23:09:15.903Z,101078.16
2023-05-12T23:11:44.228Z,101078.22
2023-05-12T23:14:11.827Z,101070.53
2023-05-12T23:16:40.005Z,101077.59
2023-05-12T23:19:08.071Z,101079.25
2023-05-12T23:21:36.617Z,101076.31
2023-05-12T23:24:04.801Z,101070.47
2023-05-12T23:26:32.378Z,101071.19
2023-05-12T23:29:00.164Z,101075.75
2023-05-12T23:31:28.348Z,101072.28
2023-05-12T23:33:56.193Z,101080.25
2023-05-12T23:36:24.185Z,101075.47
2023-05-12T23:38:54.621Z,101079.38
2023-05-12T23:41:22.181Z,101085.03
2023-05-12T23:43:49.978Z,101082.72
2023-05-12T23:46:17.546Z,101080.94
2023-05-12T23:48:45.163Z,101083.59
2023-05-12T23:51:13.200Z,101080.56
2023-05-12T23:53:41.311Z,101084.44
2023-05-12T23:56:08.940Z,101070.13
2023-05-12T23:58:36.568Z,101072.88
