createdAt,value
2019-05-26T00:02:04.290Z,99.90
2019-05-26T00:04:40.061Z,99.90
2019-05-26T00:07:09.544Z,99.90
2019-05-26T00:09:45.954Z,99.90
2019-05-26T00:12:16.093Z,99.90
2019-05-26T00:14:51.914Z,99.90
2019-05-26T00:17:28.278Z,99.90
2019-05-26T00:20:14.958Z,99.90
2019-05-26T00:22:44.414Z,99.90
2019-05-26T00:25:21.279Z,99.90
2019-05-26T00:27:57.826Z,99.90
2019-05-26T00:30:34.440Z,99.90
2019-05-26T00:33:03.996Z,99.90
2019-05-26T00:35:40.258Z,99.90
2019-05-26T00:38:16.344Z,99.90
2019-05-26T00:40:46.361Z,99.90
2019-05-26T00:43:22.441Z,99.90
2019-05-26T00:45:58.208Z,99.90
2019-05-26T00:48:27.793Z,99.90
2019-05-26T00:51:04.307Z,99.90
2019-05-26T00:53:33.889Z,99.90
2019-05-26T00:56:16.851Z,99.90
2019-05-26T00:58:46.384Z,99.90
2019-05-26T01:01:21.884Z,99.90
2019-05-26T01:03:57.508Z,99.90
2019-05-26T01:06:34.148Z,99.90
2019-05-26T01:09:04.806Z,99.90
2019-05-26T01:11:40.554Z,99.90
2019-05-26T01:14:10.145Z,99.90
2019-05-26T01:16:46.749Z,99.90
2019-05-26T01:19:22.789Z,99.90
2019-05-26T01:22:05.739Z,99.90
2019-05-26T01:24:35.263Z,99.90
2019-05-26T01:27:11.935Z,99.90
2019-05-26T01:29:48.369Z,99.90
2019-05-26T01:32:17.895Z,99.90
2019-05-26T01:34:54.554Z,99.90
2019-05-26T01:37:24.311Z,99.90
2019-05-26T01:40:00.339Z,99.90
2019-05-26T01:42:29.799Z,99.90
2019-05-26T01:44:59.318Z,99.90
2019-05-26T01:47:35.269Z,99.90
2019-05-26T01:50:11.887Z,99.90
2019-05-26T01:52:48.379Z,99.90
2019-05-26T01:55:17.846Z,99.90
2019-05-26T01:57:53.684Z,99.90
2019-05-26T02:00:23.551Z,99.90
2019-05-26T02:03:00.142Z,99.90
2019-05-26T02:05:29.757Z,99.90
2019-05-26T02:08:06.375Z,99.90
2019-05-26T02:10:35.888Z,99.90
2019-05-26T02:13:12.238Z,99.90
2019-05-26T02:15:47.971Z,99.90
2019-05-26T02:18:23.564Z,99.90
2019-05-26T02:21:06.618Z,99.90
2019-05-26T02:23:42.634Z,99.90
2019-05-26T02:26:19.074Z,99.90
2019-05-26T02:28:55.604Z,99.90
2019-05-26T02:31:25.055Z,99.90
2019-05-26T02:34:01.477Z,99.90
2019-05-26T02:36:37.677Z,99.90
2019-05-26T02:39:10.520Z,99.90
2019-05-26T02:41:46.830Z,99.90
2019-05-26T02:44:16.279Z,99.90
2019-05-26T02:46:52.276Z,99.90
2019-05-26T02:49:21.828Z,99.90
2019-05-26T02:51:51.277Z,99.90
2019-05-26T02:54:27.587Z,99.90
2019-05-26T02:57:03.875Z,99.90
2019-05-26T02:59:35.045Z,99.90
2019-05-26T03:02:05.110Z,99.90
2019-05-26T03:04:41.830Z,99.90
2019-05-26T03:07:20.190Z,99.90
2019-05-26T03:09:50.965Z,99.90
2019-05-26T03:12:37.524Z,99.90
2019-05-26T03:15:16.993Z,99.90
2019-05-26T03:17:49.882Z,99.90
2019-05-26T03:20:26.941Z,99.90
2019-05-26T03:23:05.549Z,99.90
2019-05-26T03:25:43.963Z,99.90
2019-05-26T03:28:13.476Z,99.90
2019-05-26T03:30:49.122Z,99.90
2019-05-26T03:33:24.733Z,99.90
2019-05-26T03:36:01.193Z,99.90
2019-05-26T03:38:30.658Z,99.90
2019-05-26T03:41:06.311Z,99.90
2019-05-26T03:43:42.523Z,99.90
2019-05-26T03:46:18.378Z,99.90
2019-05-26T03:49:01.948Z,99.90
2019-05-26T03:51:31.405Z,99.90
2019-05-26T03:54:07.972Z,99.90
2019-05-26T03:56:37.494Z,99.90
2019-05-26T03:59:13.215Z,99.90
2019-05-26T04:01:42.671Z,99.90
2019-05-26T04:04:18.274Z,99.90
2019-05-26T04:06:54.298Z,99.90
2019-05-26T04:09:30.680Z,99.90
2019-05-26T04:12:07.185Z,99.90
2019-05-26T04:14:43.356Z,99.90
2019-05-26T04:17:12.879Z,99.90
2019-05-26T04:19:50.363Z,99.90
2019-05-26T04:22:32.970Z,99.90
2019-05-26T04:25:09.573Z,99.90
2019-05-26T04:27:39.028Z,99.90
2019-05-26T04:30:15.980Z,99.90
2019-05-26T04:32:45.501Z,99.90
2019-05-26T04:35:22.203Z,99.90
2019-05-26T04:37:51.648Z,99.90
2019-05-26T04:40:28.234Z,99.90
2019-05-26T04:42:57.820Z,99.90
2019-05-26T04:45:35.823Z,99.90
2019-05-26T04:48:06.022Z,99.90
2019-05-26T04:50:48.412Z,99.90
2019-05-26T04:53:17.938Z,99.90
2019-05-26T04:55:53.578Z,99.90
2019-05-26T04:58:23.179Z,99.90
2019-05-26T05:00:59.520Z,99.90
2019-05-26T05:03:29.050Z,99.90
2019-05-26T05:06:05.062Z,99.90
2019-05-26T05:08:34.580Z,99.90
2019-05-26T05:11:11.178Z,99.90
2019-05-26T05:13:40.657Z,99.90
2019-05-26T05:16:16.526Z,99.90
2019-05-26T05:18:45.983Z,99.90
2019-05-26T05:21:22.611Z,99.90
2019-05-26T05:23:59.114Z,99.90
2019-05-26T05:26:35.144Z,99.90
2019-05-26T05:29:04.928Z,99.90
2019-05-26T05:31:34.438Z,99.90
2019-05-26T05:34:11.343Z,99.90
2019-05-26T05:36:40.865Z,99.90
2019-05-26T05:39:16.528Z,99.90
2019-05-26T05:41:59.473Z,99.90
2019-05-26T05:44:35.520Z,99.90
2019-05-26T05:47:05.659Z,99.90
2019-05-26T05:49:48.332Z,99.90
2019-05-26T05:52:17.792Z,99.90
2019-05-26T05:54:53.952Z,99.90
2019-05-26T05:57:23.476Z,99.90
2019-05-26T06:00:06.249Z,99.90
2019-05-26T06:02:35.763Z,99.90
2019-05-26T06:05:07.305Z,99.90
2019-05-26T06:07:43.318Z,99.90
2019-05-26T06:10:13.775Z,99.90
2019-05-26T06:12:50.462Z,99.90
2019-05-26T06:15:20.126Z,99.90
2019-05-26T06:17:56.050Z,99.90
2019-05-26T06:20:32.669Z,99.90
2019-05-26T06:23:09.044Z,99.90
2019-05-26T06:25:51.476Z,99.90
2019-05-26T06:28:27.090Z,99.90
2019-05-26T06:30:56.546Z,99.90
2019-05-26T06:33:32.993Z,99.90
2019-05-26T06:36:02.644Z,99.90
2019-05-26T06:38:38.847Z,99.90
2019-05-26T06:41:08.512Z,99.90
2019-05-26T06:43:45.011Z,99.90
2019-05-26T06:46:14.527Z,99.90
2019-05-26T06:48:44.149Z,99.90
2019-05-26T06:51:20.564Z,99.90
2019-05-26T06:53:56.264Z,99.90
2019-05-26T06:56:31.948Z,99.90
2019-05-26T06:59:02.969Z,99.90
2019-05-26T07:01:38.855Z,99.90
2019-05-26T07:04:15.402Z,99.90
2019-05-26T07:06:44.948Z,99.90
2019-05-26T07:09:21.429Z,99.90
2019-05-26T07:11:59.641Z,99.90
2019-05-26T07:14:28.430Z,99.90
2019-05-26T07:17:05.210Z,99.90
2019-05-26T07:19:41.630Z,99.90
2019-05-26T07:22:11.302Z,99.90
2019-05-26T07:24:47.725Z,99.90
2019-05-26T07:27:23.895Z,99.90
2019-05-26T07:29:59.945Z,99.90
2019-05-26T07:32:29.460Z,99.90
2019-05-26T07:35:05.810Z,99.90
2019-05-26T07:37:35.470Z,99.90
2019-05-26T07:40:13.353Z,99.90
2019-05-26T07:42:42.792Z,99.90
2019-05-26T07:45:19.605Z,99.90
2019-05-26T07:47:49.120Z,99.90
2019-05-26T07:50:18.775Z,99.90
2019-05-26T07:52:55.477Z,99.90
2019-05-26T07:55:32.833Z,99.90
2019-05-26T07:58:09.296Z,99.90
2019-05-26T08:00:38.972Z,99.90
2019-05-26T08:03:15.494Z,99.90
2019-05-26T08:05:44.961Z,99.90
2019-05-26T08:08:14.542Z,99.90
2019-05-26T08:10:50.872Z,99.90
2019-05-26T08:13:26.769Z,99.90
2019-05-26T08:15:56.685Z,99.90
2019-05-26T08:18:26.144Z,99.90
2019-05-26T08:21:01.776Z,99.90
2019-05-26T08:23:38.370Z,99.90
2019-05-26T08:26:14.308Z,99.90
2019-05-26T08:28:50.901Z,99.90
2019-05-26T08:31:20.489Z,99.90
2019-05-26T08:33:56.573Z,99.90
2019-05-26T08:36:26.165Z,99.90
2019-05-26T08:39:02.886Z,99.90
2019-05-26T08:41:32.335Z,99.90
2019-05-26T08:44:08.148Z,99.90
2019-05-26T08:46:37.807Z,99.90
2019-05-26T08:49:07.426Z,99.90
2019-05-26T08:51:50.198Z,99.90
2019-05-26T08:54:19.886Z,99.90
2019-05-26T08:56:56.056Z,99.90
2019-05-26T08:59:32.686Z,99.90
2019-05-26T09:02:09.390Z,99.90
2019-05-26T09:04:45.267Z,99.90
2019-05-26T09:07:14.811Z,99.90
2019-05-26T09:09:44.381Z,99.90
2019-05-26T09:12:20.072Z,99.90
2019-05-26T09:14:55.806Z,99.90
2019-05-26T09:17:25.389Z,99.90
2019-05-26T09:20:01.346Z,99.90
2019-05-26T09:22:37.517Z,99.90
2019-05-26T09:25:07.882Z,99.90
2019-05-26T09:27:50.492Z,99.90
2019-05-26T09:30:26.854Z,99.90
2019-05-26T09:33:02.525Z,99.50
2019-05-26T09:35:32.216Z,99.90
2019-05-26T09:38:08.710Z,99.90
2019-05-26T09:40:38.378Z,99.60
2019-05-26T09:43:16.542Z,99.30
2019-05-26T09:45:52.495Z,99.50
2019-05-26T09:48:21.945Z,99.20
2019-05-26T09:50:58.422Z,98.90
2019-05-26T09:53:35.003Z,98.30
2019-05-26T09:56:11.503Z,98.60
2019-05-26T09:58:47.422Z,99.00
2019-05-26T10:01:23.410Z,98.00
2019-05-26T10:03:52.937Z,98.00
2019-05-26T10:06:22.395Z,97.90
2019-05-26T10:08:58.792Z,97.80
2019-05-26T10:11:28.331Z,96.90
2019-05-26T10:14:05.385Z,96.90
2019-05-26T10:16:41.628Z,96.50
2019-05-26T10:19:17.326Z,97.60
2019-05-26T10:21:53.091Z,96.40
2019-05-26T10:24:22.547Z,96.90
2019-05-26T10:27:05.772Z,96.80
2019-05-26T10:29:48.513Z,96.00
2019-05-26T10:32:18.153Z,96.60
2019-05-26T10:34:55.210Z,96.30
2019-05-26T10:37:24.705Z,95.90
2019-05-26T10:40:00.527Z,96.70
2019-05-26T10:42:30.123Z,96.20
2019-05-26T10:45:06.343Z,96.30
2019-05-26T10:47:42.802Z,96.50
2019-05-26T10:50:12.764Z,95.90
2019-05-26T10:52:48.940Z,96.20
2019-05-26T10:55:18.533Z,95.70
2019-05-26T10:57:54.856Z,95.60
2019-05-26T11:00:32.986Z,95.50
2019-05-26T11:03:02.135Z,96.20
2019-05-26T11:05:38.307Z,95.80
2019-05-26T11:08:07.970Z,96.30
2019-05-26T11:10:50.567Z,95.50
2019-05-26T11:13:20.094Z,96.00
2019-05-26T11:15:56.692Z,96.20
2019-05-26T11:18:26.375Z,95.90
2019-05-26T11:21:02.954Z,95.30
2019-05-26T11:23:38.693Z,95.60
2019-05-26T11:26:08.355Z,96.20
2019-05-26T11:28:50.852Z,96.50
2019-05-26T11:31:20.422Z,96.00
2019-05-26T11:33:56.870Z,95.70
2019-05-26T11:36:26.496Z,95.80
2019-05-26T11:39:02.818Z,96.00
2019-05-26T11:41:39.290Z,96.00
2019-05-26T11:44:17.691Z,95.50
2019-05-26T11:46:48.507Z,95.20
2019-05-26T11:49:17.985Z,95.80
2019-05-26T11:51:53.575Z,95.90
2019-05-26T11:54:23.178Z,96.20
2019-05-26T11:57:00.398Z,95.60
2019-05-26T11:59:36.497Z,96.10
2019-05-26T12:02:06.161Z,95.90
2019-05-26T12:04:48.616Z,96.70
2019-05-26T12:07:18.152Z,95.10
2019-05-26T12:09:54.434Z,96.10
2019-05-26T12:12:23.885Z,96.10
2019-05-26T12:15:00.210Z,95.60
2019-05-26T12:17:29.792Z,95.30
2019-05-26T12:20:06.004Z,95.40
2019-05-26T12:22:35.597Z,95.20
2019-05-26T12:25:17.896Z,95.40
2019-05-26T12:27:47.416Z,95.50
2019-05-26T12:30:23.756Z,96.00
2019-05-26T12:32:53.215Z,95.20
2019-05-26T12:35:31.564Z,96.10
2019-05-26T12:38:01.090Z,97.20
2019-05-26T12:40:30.675Z,95.70
2019-05-26T12:43:07.172Z,95.50
2019-05-26T12:45:43.119Z,96.10
2019-05-26T12:48:12.775Z,96.00
2019-05-26T12:50:42.640Z,96.40
2019-05-26T12:53:18.716Z,95.60
2019-05-26T12:55:48.174Z,96.40
2019-05-26T12:58:30.077Z,96.10
2019-05-26T13:00:59.607Z,96.60
2019-05-26T13:03:29.198Z,95.90
2019-05-26T13:06:05.562Z,96.50
2019-05-26T13:08:36.625Z,96.30
2019-05-26T13:11:13.278Z,96.40
2019-05-26T13:13:42.874Z,95.90
2019-05-26T13:16:25.565Z,96.30
2019-05-26T13:18:54.998Z,95.70
2019-05-26T13:21:38.238Z,96.20
2019-05-26T13:24:07.823Z,96.50
2019-05-26T13:26:43.594Z,96.90
2019-05-26T13:29:13.055Z,96.10
2019-05-26T13:31:56.297Z,95.90
2019-05-26T13:34:25.963Z,96.10
2019-05-26T13:37:02.066Z,96.00
2019-05-26T13:39:31.577Z,95.80
2019-05-26T13:42:07.968Z,96.20
2019-05-26T13:44:37.479Z,95.70
2019-05-26T13:47:25.389Z,95.70
2019-05-26T13:49:44.843Z,96.00
2019-05-26T13:52:23.670Z,95.70
2019-05-26T13:55:00.204Z,95.70
2019-05-26T13:57:36.763Z,96.20
2019-05-26T14:00:16.340Z,96.00
2019-05-26T14:02:53.052Z,95.70
2019-05-26T14:05:22.647Z,95.70
2019-05-26T14:08:01.346Z,95.50
2019-05-26T14:10:37.224Z,95.40
2019-05-26T14:13:15.079Z,96.40
2019-05-26T14:15:50.913Z,96.10
2019-05-26T14:18:28.362Z,96.40
2019-05-26T14:21:04.658Z,96.70
2019-05-26T14:23:34.269Z,96.00
2019-05-26T14:26:10.492Z,96.30
2019-05-26T14:28:40.006Z,95.60
2019-05-26T14:31:16.341Z,95.70
2019-05-26T14:33:52.260Z,96.40
2019-05-26T14:36:27.885Z,96.30
2019-05-26T14:38:57.393Z,96.00
2019-05-26T14:41:33.757Z,96.40
2019-05-26T14:44:03.288Z,96.40
2019-05-26T14:46:39.694Z,96.50
2019-05-26T14:49:15.876Z,96.80
2019-05-26T14:51:52.106Z,96.40
2019-05-26T14:54:28.369Z,96.60
2019-05-26T14:57:04.713Z,96.50
2019-05-26T14:59:34.232Z,96.60
2019-05-26T15:02:10.473Z,96.60
2019-05-26T15:04:46.432Z,96.70
2019-05-26T15:07:23.233Z,96.80
2019-05-26T15:09:52.687Z,97.10
2019-05-26T15:12:29.308Z,97.30
2019-05-26T15:15:07.696Z,97.00
2019-05-26T15:17:37.263Z,97.10
2019-05-26T15:20:14.609Z,97.20
2019-05-26T15:22:44.134Z,97.20
2019-05-26T15:25:21.083Z,96.80
2019-05-26T15:27:50.545Z,96.80
2019-05-26T15:30:27.336Z,97.30
2019-05-26T15:33:09.989Z,97.10
2019-05-26T15:35:46.474Z,97.20
2019-05-26T15:38:22.525Z,97.40
2019-05-26T15:40:58.536Z,97.30
2019-05-26T15:43:28.126Z,97.50
2019-05-26T15:45:57.660Z,97.20
2019-05-26T15:48:33.919Z,97.40
2019-05-26T15:51:03.521Z,97.40
2019-05-26T15:53:46.111Z,97.60
2019-05-26T15:56:22.621Z,97.90
2019-05-26T15:58:52.148Z,97.70
2019-05-26T16:01:21.770Z,97.60
2019-05-26T16:03:57.594Z,97.40
2019-05-26T16:06:27.128Z,97.70
2019-05-26T16:09:03.227Z,97.90
2019-05-26T16:11:32.749Z,97.60
2019-05-26T16:14:08.500Z,97.60
2019-05-26T16:16:41.156Z,97.80
2019-05-26T16:19:15.742Z,97.60
2019-05-26T16:21:51.576Z,97.90
2019-05-26T16:24:21.124Z,97.80
2019-05-26T16:27:00.404Z,97.60
2019-05-26T16:29:28.543Z,97.70
2019-05-26T16:32:04.912Z,97.70
2019-05-26T16:34:40.712Z,97.60
2019-05-26T16:37:17.141Z,97.60
2019-05-26T16:39:55.836Z,97.80
2019-05-26T16:42:30.318Z,97.90
2019-05-26T16:44:59.843Z,97.60
2019-05-26T16:47:36.363Z,97.70
2019-05-26T16:50:15.100Z,97.70
2019-05-26T16:52:44.552Z,97.70
2019-05-26T16:55:27.364Z,97.90
2019-05-26T16:57:56.988Z,97.90
2019-05-26T17:00:32.844Z,98.00
2019-05-26T17:03:09.324Z,97.80
2019-05-26T17:05:38.871Z,98.00
2019-05-26T17:08:14.585Z,97.90
2019-05-26T17:10:44.052Z,98.00
2019-05-26T17:13:19.830Z,98.00
2019-05-26T17:15:49.299Z,98.10
2019-05-26T17:18:18.839Z,98.10
2019-05-26T17:20:55.051Z,98.00
2019-05-26T17:23:24.718Z,98.10
2019-05-26T17:26:00.548Z,98.40
2019-05-26T17:28:30.207Z,98.40
2019-05-26T17:31:06.721Z,98.30
2019-05-26T17:33:43.163Z,98.30
2019-05-26T17:36:25.723Z,98.50
2019-05-26T17:38:55.333Z,98.40
2019-05-26T17:41:31.026Z,98.40
2019-05-26T17:44:07.084Z,98.30
2019-05-26T17:46:43.767Z,98.50
2019-05-26T17:49:13.285Z,98.50
2019-05-26T17:51:44.495Z,98.50
2019-05-26T17:54:33.949Z,98.30
2019-05-26T17:57:03.573Z,98.40
2019-05-26T17:59:33.245Z,98.40
2019-05-26T18:02:08.751Z,98.50
2019-05-26T18:04:45.359Z,98.40
2019-05-26T18:07:21.988Z,98.60
2019-05-26T18:09:51.524Z,98.60
2019-05-26T18:12:27.422Z,98.70
2019-05-26T18:14:56.949Z,98.70
2019-05-26T18:17:46.399Z,98.60
2019-05-26T18:20:13.533Z,98.80
2019-05-26T18:22:49.765Z,98.90
2019-05-26T18:25:19.409Z,98.90
2019-05-26T18:27:55.377Z,99.00
2019-05-26T18:30:25.279Z,99.00
2019-05-26T18:33:02.613Z,99.10
2019-05-26T18:35:38.834Z,99.10
2019-05-26T18:38:15.127Z,99.30
2019-05-26T18:40:51.975Z,99.30
2019-05-26T18:43:27.926Z,99.50
2019-05-26T18:45:57.632Z,99.30
2019-05-26T18:48:36.053Z,99.30
2019-05-26T18:51:05.737Z,99.60
2019-05-26T18:53:42.479Z,99.30
2019-05-26T18:56:18.824Z,99.30
2019-05-26T18:58:57.588Z,99.50
2019-05-26T19:01:27.257Z,99.60
2019-05-26T19:04:08.072Z,99.70
2019-05-26T19:06:35.091Z,99.90
2019-05-26T19:09:13.849Z,99.90
2019-05-26T19:11:43.519Z,99.80
2019-05-26T19:14:32.756Z,99.90
2019-05-26T19:17:09.188Z,99.90
2019-05-26T19:19:48.594Z,99.90
2019-05-26T19:22:24.942Z,99.90
2019-05-26T19:24:54.471Z,99.90
2019-05-26T19:27:30.368Z,99.90
2019-05-26T19:30:06.535Z,99.90
2019-05-26T19:32:36.130Z,99.90
2019-05-26T19:35:14.603Z,99.90
2019-05-26T19:37:50.387Z,99.90
2019-05-26T19:40:27.219Z,99.90
2019-05-26T19:42:57.913Z,99.90
2019-05-26T19:45:34.036Z,99.90
2019-05-26T19:48:03.677Z,99.90
2019-05-26T19:50:39.731Z,99.90
2019-05-26T19:53:17.690Z,99.90
2019-05-26T19:55:47.356Z,99.90
2019-05-26T19:58:30.368Z,99.90
2019-05-26T20:01:08.302Z,99.90
2019-05-26T20:03:38.203Z,99.90
2019-05-26T20:06:14.445Z,99.90
2019-05-26T20:08:51.066Z,99.90
2019-05-26T20:11:27.354Z,99.90
2019-05-26T20:13:56.981Z,99.90
2019-05-26T20:16:30.380Z,99.90
2019-05-26T20:19:04.909Z,99.90
2019-05-26T20:21:42.228Z,99.90
2019-05-26T20:24:18.623Z,99.90
2019-05-26T20:26:48.100Z,99.90
2019-05-26T20:29:23.913Z,99.90
2019-05-26T20:31:59.703Z,99.90
2019-05-26T20:34:31.857Z,99.90
2019-05-26T20:37:14.589Z,99.90
2019-05-26T20:39:44.041Z,99.90
2019-05-26T20:42:20.508Z,99.90
2019-05-26T20:44:57.230Z,99.90
2019-05-26T20:47:26.756Z,99.90
2019-05-26T20:49:56.226Z,99.90
2019-05-26T20:52:32.060Z,99.90
2019-05-26T20:55:01.548Z,99.90
2019-05-26T20:57:37.647Z,99.90
2019-05-26T21:00:11.517Z,99.90
2019-05-26T21:02:48.830Z,99.90
2019-05-26T21:05:19.506Z,99.90
2019-05-26T21:07:55.964Z,99.90
2019-05-26T21:10:32.035Z,99.90
2019-05-26T21:13:08.203Z,99.90
2019-05-26T21:15:37.801Z,99.90
2019-05-26T21:18:14.165Z,99.90
2019-05-26T21:20:45.220Z,99.90
2019-05-26T21:23:22.731Z,99.90
2019-05-26T21:25:52.427Z,99.90
2019-05-26T21:28:28.155Z,99.90
2019-05-26T21:30:57.747Z,99.90
2019-05-26T21:33:33.839Z,99.90
2019-05-26T21:36:09.481Z,99.90
2019-05-26T21:38:45.539Z,99.90
2019-05-26T21:41:28.583Z,99.90
2019-05-26T21:43:58.104Z,99.90
2019-05-26T21:46:34.849Z,99.90
2019-05-26T21:49:11.268Z,99.90
2019-05-26T21:51:40.788Z,99.90
2019-05-26T21:54:16.751Z,99.90
2019-05-26T21:56:46.198Z,99.90
2019-05-26T21:59:22.157Z,99.90
2019-05-26T22:01:51.614Z,99.90
2019-05-26T22:04:27.732Z,99.90
2019-05-26T22:06:57.258Z,99.90
2019-05-26T22:09:33.444Z,99.90
2019-05-26T22:12:02.939Z,99.90
2019-05-26T22:14:39.035Z,99.90
2019-05-26T22:17:21.814Z,99.90
2019-05-26T22:19:58.133Z,99.90
2019-05-26T22:22:33.722Z,99.90
2019-05-26T22:25:03.515Z,99.90
2019-05-26T22:27:39.172Z,99.90
2019-05-26T22:30:10.541Z,99.90
2019-05-26T22:32:47.013Z,99.90
2019-05-26T22:35:16.676Z,99.90
2019-05-26T22:37:53.189Z,99.90
2019-05-26T22:40:29.068Z,99.90
2019-05-26T22:43:04.760Z,99.90
2019-05-26T22:45:41.250Z,99.90
2019-05-26T22:48:17.054Z,99.90
2019-05-26T22:50:46.506Z,99.90
2019-05-26T22:53:22.634Z,99.90
2019-05-26T22:55:52.201Z,99.90
2019-05-26T22:58:21.661Z,99.90
2019-05-26T23:00:57.857Z,99.90
2019-05-26T23:03:28.958Z,99.90
2019-05-26T23:06:04.664Z,99.90
2019-05-26T23:08:34.179Z,99.90
2019-05-26T23:11:15.987Z,99.90
2019-05-26T23:13:45.581Z,99.90
2019-05-26T23:16:21.775Z,99.90
2019-05-26T23:18:51.296Z,99.90
2019-05-26T23:21:27.411Z,99.90
2019-05-26T23:23:56.865Z,99.90
2019-05-26T23:26:33.472Z,99.90
2019-05-26T23:29:02.925Z,99.90
2019-05-26T23:31:39.152Z,99.90
2019-05-26T23:34:08.592Z,99.90
2019-05-26T23:36:44.342Z,99.90
2019-05-26T23:39:20.810Z,99.90
2019-05-26T23:41:57.173Z,99.90
2019-05-26T23:44:26.691Z,99.90
2019-05-26T23:47:09.012Z,99.90
2019-05-26T23:49:38.535Z,99.90
2019-05-26T23:52:14.734Z,99.90
2019-05-26T23:54:44.274Z,99.90
2019-05-26T23:57:13.786Z,99.90
2019-05-26T23:59:50.119Z,99.90
