createdAt,value
2017-10-28T00:00:45.072Z,0
2017-10-28T00:01:54.423Z,0
2017-10-28T00:03:03.619Z,0
2017-10-28T00:04:12.467Z,0
2017-10-28T00:05:21.311Z,0
2017-10-28T00:06:30.161Z,0
2017-10-28T00:07:39.010Z,0
2017-10-28T00:08:47.854Z,0
2017-10-28T00:09:56.699Z,0
2017-10-28T00:11:05.552Z,0
2017-10-28T00:12:14.397Z,0
2017-10-28T00:13:23.444Z,0
2017-10-28T00:14:32.286Z,0
2017-10-28T00:15:41.135Z,0
2017-10-28T00:16:49.980Z,0
2017-10-28T00:17:58.828Z,0
2017-10-28T00:19:07.924Z,0
2017-10-28T00:20:16.774Z,0
2017-10-28T00:21:25.621Z,0
2017-10-28T00:22:34.469Z,0
2017-10-28T00:23:43.317Z,0
2017-10-28T00:24:52.165Z,0
2017-10-28T00:26:01.011Z,0
2017-10-28T00:27:09.853Z,0
2017-10-28T00:28:18.701Z,0
2017-10-28T00:29:27.550Z,0
2017-10-28T00:30:36.898Z,0
2017-10-28T00:31:45.742Z,0
2017-10-28T00:32:54.585Z,0
2017-10-28T00:34:03.776Z,0
2017-10-28T00:35:12.625Z,0
2017-10-28T00:36:21.671Z,0
2017-10-28T00:37:30.865Z,0
2017-10-28T00:38:39.714Z,0
2017-10-28T00:39:48.561Z,0
2017-10-28T00:40:57.408Z,0
2017-10-28T00:42:06.406Z,0
2017-10-28T00:43:15.251Z,0
2017-10-28T00:44:24.095Z,0
2017-10-28T00:45:32.945Z,0
2017-10-28T00:46:41.789Z,0
2017-10-28T00:47:50.786Z,0
2017-10-28T00:48:59.629Z,0
2017-10-28T00:50:08.477Z,0
2017-10-28T00:51:17.326Z,0
2017-10-28T00:52:26.169Z,0
2017-10-28T00:53:35.116Z,0
2017-10-28T00:54:43.961Z,0
2017-10-28T00:55:52.809Z,0
2017-10-28T00:57:01.657Z,0
2017-10-28T00:58:10.846Z,0
2017-10-28T00:59:19.791Z,0
2017-10-28T01:00:28.640Z,0
2017-10-28T01:01:37.489Z,0
2017-10-28T01:02:46.333Z,0
2017-10-28T01:03:55.184Z,0
2017-10-28T01:05:04.524Z,0
2017-10-28T01:06:13.370Z,0
2017-10-28T01:07:22.566Z,0
2017-10-28T01:08:31.414Z,0
2017-10-28T01:09:40.606Z,0
2017-10-28T01:10:49.451Z,0
2017-10-28T01:11:58.295Z,0
2017-10-28T01:13:07.139Z,0
2017-10-28T01:14:16.337Z,0
2017-10-28T01:15:25.531Z,0
2017-10-28T01:16:34.529Z,0
2017-10-28T01:17:43.374Z,0
2017-10-28T01:18:52.218Z,0
2017-10-28T01:20:01.065Z,0
2017-10-28T01:21:09.911Z,0
2017-10-28T01:22:18.855Z,0
2017-10-28T01:23:27.700Z,0
2017-10-28T01:24:36.542Z,0
2017-10-28T01:25:45.389Z,0
2017-10-28T01:26:54.582Z,0
2017-10-28T01:28:04.071Z,0
2017-10-28T01:29:12.915Z,0
2017-10-28T01:30:21.762Z,0
2017-10-28T01:31:30.606Z,0
2017-10-28T01:32:39.456Z,0
2017-10-28T01:33:48.454Z,0
2017-10-28T01:34:57.302Z,0
2017-10-28T01:36:06.152Z,0
2017-10-28T01:37:15.052Z,0
2017-10-28T01:38:23.896Z,0
2017-10-28T01:39:33.236Z,0
2017-10-28T01:40:42.081Z,0
2017-10-28T01:41:50.929Z,0
2017-10-28T01:42:59.776Z,0
2017-10-28T01:44:08.621Z,0
2017-10-28T01:45:17.564Z,0
2017-10-28T01:46:26.414Z,0
2017-10-28T01:47:35.262Z,0
2017-10-28T01:48:44.112Z,0
2017-10-28T01:49:52.959Z,0
2017-10-28T01:51:02.107Z,0
2017-10-28T01:52:10.957Z,0
2017-10-28T01:53:19.803Z,0
2017-10-28T01:54:28.646Z,0
2017-10-28T01:55:37.492Z,0
2017-10-28T01:56:46.338Z,0
2017-10-28T01:57:55.187Z,0
2017-10-28T01:59:04.035Z,0
2017-10-28T02:00:13.225Z,0
2017-10-28T02:01:22.073Z,0
2017-10-28T02:02:31.020Z,0
2017-10-28T02:03:39.868Z,0
2017-10-28T02:04:48.713Z,0
2017-10-28T02:05:57.563Z,0
2017-10-28T02:07:06.407Z,0
2017-10-28T02:08:15.257Z,0
2017-10-28T02:09:24.103Z,0
2017-10-28T02:10:32.952Z,0
2017-10-28T02:11:41.801Z,0
2017-10-28T02:12:50.649Z,0
2017-10-28T02:13:59.647Z,0
2017-10-28T02:15:08.492Z,0
2017-10-28T02:16:17.340Z,0
2017-10-28T02:17:26.187Z,0
2017-10-28T02:18:35.032Z,0
2017-10-28T02:19:43.978Z,0
2017-10-28T02:20:52.848Z,0
2017-10-28T02:22:01.672Z,0
2017-10-28T02:23:10.521Z,0
2017-10-28T02:24:19.366Z,0
2017-10-28T02:25:28.510Z,0
2017-10-28T02:26:37.357Z,0
2017-10-28T02:27:46.208Z,0
2017-10-28T02:28:55.057Z,0
2017-10-28T02:30:03.929Z,0
2017-10-28T02:31:12.948Z,0
2017-10-28T02:32:21.792Z,0
2017-10-28T02:33:30.640Z,0
2017-10-28T02:34:39.483Z,0
2017-10-28T02:35:48.328Z,0
2017-10-28T02:36:57.538Z,0
2017-10-28T02:38:06.369Z,0
2017-10-28T02:39:15.214Z,0
2017-10-28T02:40:24.061Z,0
2017-10-28T02:41:32.909Z,0
2017-10-28T02:42:41.810Z,0
2017-10-28T02:43:50.660Z,0
2017-10-28T02:44:59.501Z,0
2017-10-28T02:46:08.344Z,0
2017-10-28T02:47:17.189Z,0
2017-10-28T02:48:26.632Z,0
2017-10-28T02:49:35.479Z,0
2017-10-28T02:50:44.322Z,0
2017-10-28T02:51:53.169Z,0
2017-10-28T02:53:02.021Z,0
2017-10-28T02:54:11.412Z,0
2017-10-28T02:55:20.604Z,0
2017-10-28T02:56:29.454Z,0
2017-10-28T02:57:38.303Z,0
2017-10-28T02:58:47.150Z,0
2017-10-28T02:59:56.148Z,0
2017-10-28T03:01:05.348Z,0
2017-10-28T03:02:14.195Z,0
2017-10-28T03:03:23.039Z,0
2017-10-28T03:04:31.883Z,0
2017-10-28T03:05:41.031Z,0
2017-10-28T03:06:50.237Z,0
2017-10-28T03:07:59.081Z,0
2017-10-28T03:09:07.930Z,0
2017-10-28T03:10:16.777Z,0
2017-10-28T03:11:25.726Z,0
2017-10-28T03:12:34.573Z,0
2017-10-28T03:13:43.421Z,0
2017-10-28T03:14:52.267Z,0
2017-10-28T03:16:01.132Z,0
2017-10-28T03:17:10.267Z,0
2017-10-28T03:18:19.105Z,0
2017-10-28T03:19:27.953Z,0
2017-10-28T03:20:36.798Z,0
2017-10-28T03:21:45.645Z,0
2017-10-28T03:22:54.592Z,0
2017-10-28T03:24:03.439Z,0
2017-10-28T03:25:12.289Z,0
2017-10-28T03:26:21.134Z,0
2017-10-28T03:27:29.983Z,0
2017-10-28T03:28:38.933Z,0
2017-10-28T03:29:47.778Z,0
2017-10-28T03:30:56.624Z,0
2017-10-28T03:32:05.467Z,0
2017-10-28T03:33:14.315Z,0
2017-10-28T03:34:23.912Z,0
2017-10-28T03:35:32.757Z,0
2017-10-28T03:36:41.600Z,0
2017-10-28T03:37:50.449Z,0
2017-10-28T03:38:59.301Z,0
2017-10-28T03:40:08.247Z,0
2017-10-28T03:41:17.096Z,0
2017-10-28T03:42:25.946Z,0
2017-10-28T03:43:34.792Z,0
2017-10-28T03:44:43.636Z,0
2017-10-28T03:45:52.783Z,0
2017-10-28T03:47:01.629Z,0
2017-10-28T03:48:10.474Z,0
2017-10-28T03:49:19.322Z,0
2017-10-28T03:50:28.167Z,0
2017-10-28T03:51:37.015Z,0
2017-10-28T03:52:45.864Z,0
2017-10-28T03:53:54.713Z,0
2017-10-28T03:55:03.561Z,0
2017-10-28T03:56:12.408Z,0
2017-10-28T03:57:21.264Z,0
2017-10-28T03:58:30.113Z,0
2017-10-28T03:59:38.952Z,0
2017-10-28T04:00:47.799Z,0
2017-10-28T04:01:56.999Z,0
2017-10-28T04:03:05.945Z,0
2017-10-28T04:04:14.792Z,0
2017-10-28T04:05:23.638Z,0
2017-10-28T04:06:32.483Z,0
2017-10-28T04:07:41.329Z,0
2017-10-28T04:08:50.279Z,0
2017-10-28T04:09:59.127Z,0
2017-10-28T04:11:07.978Z,0
2017-10-28T04:12:16.825Z,0
2017-10-28T04:13:25.672Z,0
2017-10-28T04:14:34.822Z,0
2017-10-28T04:15:43.667Z,0
2017-10-28T04:16:52.516Z,0
2017-10-28T04:18:01.715Z,0
2017-10-28T04:19:10.561Z,0
2017-10-28T04:20:19.561Z,0
2017-10-28T04:21:28.406Z,0
2017-10-28T04:22:37.256Z,0
2017-10-28T04:23:46.101Z,0
2017-10-28T04:24:54.948Z,0
2017-10-28T04:26:03.898Z,0
2017-10-28T04:27:12.741Z,0
2017-10-28T04:28:21.586Z,0
2017-10-28T04:29:30.481Z,0
2017-10-28T04:30:39.324Z,0
2017-10-28T04:31:48.472Z,0
2017-10-28T04:32:57.318Z,0
2017-10-28T04:34:06.164Z,0
2017-10-28T04:35:15.009Z,0
2017-10-28T04:36:23.859Z,0
2017-10-28T04:37:32.808Z,0
2017-10-28T04:38:41.655Z,0
2017-10-28T04:39:50.506Z,0
2017-10-28T04:40:59.351Z,0
2017-10-28T04:42:08.202Z,0
2017-10-28T04:43:17.198Z,0
2017-10-28T04:44:26.041Z,0
2017-10-28T04:45:34.943Z,0
2017-10-28T04:46:43.784Z,0
2017-10-28T04:47:52.632Z,0
2017-10-28T04:49:01.629Z,0
2017-10-28T04:50:10.476Z,0
2017-10-28T04:51:19.333Z,0
2017-10-28T04:52:28.517Z,0
2017-10-28T04:53:37.364Z,0
2017-10-28T04:54:46.461Z,0
2017-10-28T04:55:55.308Z,0
2017-10-28T04:57:04.159Z,0
2017-10-28T04:58:13.348Z,0
2017-10-28T04:59:22.193Z,0
2017-10-28T05:00:31.338Z,0
2017-10-28T05:01:40.187Z,0
2017-10-28T05:02:49.031Z,0
2017-10-28T05:03:57.887Z,0
2017-10-28T05:05:06.729Z,0
2017-10-28T05:06:15.736Z,0
2017-10-28T05:07:24.919Z,0
2017-10-28T05:08:33.766Z,0
2017-10-28T05:09:42.613Z,0
2017-10-28T05:10:51.461Z,0
2017-10-28T05:12:00.609Z,0
2017-10-28T05:13:09.465Z,0
2017-10-28T05:14:18.306Z,0
2017-10-28T05:15:27.152Z,0
2017-10-28T05:16:35.996Z,0
2017-10-28T05:17:45.092Z,0
2017-10-28T05:18:53.936Z,0
2017-10-28T05:20:02.780Z,0
2017-10-28T05:21:11.630Z,0
2017-10-28T05:22:20.478Z,0
2017-10-28T05:23:29.525Z,0
2017-10-28T05:24:38.718Z,0
2017-10-28T05:25:47.593Z,0
2017-10-28T05:26:56.453Z,0
2017-10-28T05:28:05.379Z,0
2017-10-28T05:29:14.414Z,0
2017-10-28T05:30:23.280Z,0
2017-10-28T05:31:32.145Z,0
2017-10-28T05:32:40.993Z,0
2017-10-28T05:33:49.838Z,0
2017-10-28T05:34:58.787Z,0
2017-10-28T05:36:07.982Z,0
2017-10-28T05:37:16.835Z,0
2017-10-28T05:38:25.675Z,0
2017-10-28T05:39:34.525Z,0
2017-10-28T05:40:43.524Z,0
2017-10-28T05:41:52.371Z,0
2017-10-28T05:43:01.215Z,0
2017-10-28T05:44:10.060Z,0
2017-10-28T05:45:19.254Z,0
2017-10-28T05:46:28.400Z,0
2017-10-28T05:47:37.590Z,0
2017-10-28T05:48:46.437Z,0
2017-10-28T05:49:55.285Z,0
2017-10-28T05:51:04.481Z,0
2017-10-28T05:52:13.428Z,0
2017-10-28T05:53:22.620Z,0
2017-10-28T05:54:31.467Z,0
2017-10-28T05:55:40.313Z,0
2017-10-28T05:56:49.160Z,0
2017-10-28T05:57:58.413Z,0
2017-10-28T05:59:07.260Z,0
2017-10-28T06:00:16.109Z,0
2017-10-28T06:01:24.949Z,0
2017-10-28T06:02:33.793Z,0
2017-10-28T06:03:42.747Z,0
2017-10-28T06:04:51.590Z,0
2017-10-28T06:06:00.439Z,0
2017-10-28T06:07:09.282Z,0
2017-10-28T06:08:18.134Z,0
2017-10-28T06:09:26.984Z,0
2017-10-28T06:10:35.833Z,0
2017-10-28T06:11:44.680Z,0
2017-10-28T06:12:53.883Z,0
2017-10-28T06:14:03.175Z,0
2017-10-28T06:15:12.021Z,0
2017-10-28T06:16:21.217Z,0
2017-10-28T06:17:30.058Z,0
2017-10-28T06:18:38.906Z,0
2017-10-28T06:19:48.100Z,5
2017-10-28T06:20:56.953Z,5
2017-10-28T06:22:05.801Z,5
2017-10-28T06:23:14.650Z,5
2017-10-28T06:24:23.645Z,5
2017-10-28T06:25:32.494Z,5
2017-10-28T06:26:41.351Z,5
2017-10-28T06:27:50.200Z,5
2017-10-28T06:28:59.047Z,5
2017-10-28T06:30:07.892Z,5
2017-10-28T06:31:16.739Z,5
2017-10-28T06:32:25.586Z,10
2017-10-28T06:33:34.435Z,10
2017-10-28T06:34:43.433Z,10
2017-10-28T06:35:52.290Z,15
2017-10-28T06:37:01.135Z,10
2017-10-28T06:38:09.988Z,10
2017-10-28T06:39:18.828Z,10
2017-10-28T06:40:27.977Z,10
2017-10-28T06:41:36.826Z,10
2017-10-28T06:42:45.667Z,15
2017-10-28T06:43:54.520Z,15
2017-10-28T06:45:03.365Z,20
2017-10-28T06:46:12.510Z,15
2017-10-28T06:47:21.756Z,15
2017-10-28T06:48:30.602Z,15
2017-10-28T06:49:39.458Z,20
2017-10-28T06:50:48.300Z,10
2017-10-28T06:51:57.593Z,15
2017-10-28T06:53:06.441Z,20
2017-10-28T06:54:15.291Z,25
2017-10-28T06:55:24.139Z,25
2017-10-28T06:56:32.985Z,25
2017-10-28T06:57:41.984Z,25
2017-10-28T06:58:50.830Z,35
2017-10-28T06:59:59.680Z,30
2017-10-28T07:01:08.528Z,35
2017-10-28T07:02:17.379Z,40
2017-10-28T07:03:26.424Z,40
2017-10-28T07:04:35.272Z,45
2017-10-28T07:05:44.121Z,45
2017-10-28T07:06:52.984Z,40
2017-10-28T07:08:01.832Z,45
2017-10-28T07:09:10.794Z,50
2017-10-28T07:10:19.642Z,60
2017-10-28T07:11:28.836Z,65
2017-10-28T07:12:37.687Z,60
2017-10-28T07:13:46.535Z,60
2017-10-28T07:14:55.688Z,70
2017-10-28T07:16:04.886Z,80
2017-10-28T07:17:13.735Z,80
2017-10-28T07:18:22.584Z,80
2017-10-28T07:19:31.782Z,70
2017-10-28T07:20:40.723Z,60
2017-10-28T07:21:49.925Z,50
2017-10-28T07:22:58.773Z,45
2017-10-28T07:24:07.972Z,45
2017-10-28T07:25:16.816Z,45
2017-10-28T07:26:25.715Z,60
2017-10-28T07:27:34.562Z,75
2017-10-28T07:28:43.410Z,80
2017-10-28T07:29:52.255Z,85
2017-10-28T07:31:01.103Z,80
2017-10-28T07:32:10.250Z,80
2017-10-28T07:33:19.444Z,80
2017-10-28T07:34:28.591Z,75
2017-10-28T07:35:37.438Z,75
2017-10-28T07:36:46.288Z,90
2017-10-28T07:37:55.387Z,90
2017-10-28T07:39:04.237Z,90
2017-10-28T07:40:13.086Z,85
2017-10-28T07:41:21.936Z,85
2017-10-28T07:42:30.783Z,85
2017-10-28T07:43:39.730Z,80
2017-10-28T07:44:48.577Z,80
2017-10-28T07:45:57.426Z,80
2017-10-28T07:47:06.275Z,80
2017-10-28T07:48:15.131Z,80
2017-10-28T07:49:24.029Z,80
2017-10-28T07:50:32.881Z,80
2017-10-28T07:51:41.729Z,85
2017-10-28T07:52:50.599Z,85
2017-10-28T07:53:59.447Z,90
2017-10-28T07:55:08.597Z,90
2017-10-28T07:56:17.445Z,95
2017-10-28T07:57:26.292Z,100
2017-10-28T07:58:35.142Z,100
2017-10-28T07:59:43.988Z,105
2017-10-28T08:00:52.889Z,115
2017-10-28T08:02:01.739Z,125
2017-10-28T08:03:10.587Z,105
2017-10-28T08:04:19.434Z,95
2017-10-28T08:05:28.282Z,90
2017-10-28T08:06:37.231Z,85
2017-10-28T08:07:46.079Z,90
2017-10-28T08:08:55.274Z,95
2017-10-28T08:10:04.125Z,100
2017-10-28T08:11:13.012Z,110
2017-10-28T08:12:21.923Z,115
2017-10-28T08:13:30.770Z,120
2017-10-28T08:14:39.618Z,125
2017-10-28T08:15:48.473Z,125
2017-10-28T08:16:57.321Z,125
2017-10-28T08:18:06.170Z,125
2017-10-28T08:19:15.018Z,130
2017-10-28T08:20:23.872Z,135
2017-10-28T08:21:33.064Z,135
2017-10-28T08:22:41.913Z,135
2017-10-28T08:23:50.760Z,140
2017-10-28T08:24:59.608Z,140
2017-10-28T08:26:08.459Z,150
2017-10-28T08:27:17.310Z,160
2017-10-28T08:28:26.157Z,175
2017-10-28T08:29:35.057Z,185
2017-10-28T08:30:43.961Z,185
2017-10-28T08:31:52.804Z,185
2017-10-28T08:33:01.652Z,185
2017-10-28T08:34:10.501Z,185
2017-10-28T08:35:19.651Z,180
2017-10-28T08:36:28.505Z,180
2017-10-28T08:37:37.354Z,185
2017-10-28T08:38:46.205Z,190
2017-10-28T08:39:55.053Z,195
2017-10-28T08:41:03.901Z,200
2017-10-28T08:42:12.755Z,205
2017-10-28T08:43:21.604Z,205
2017-10-28T08:44:30.455Z,195
2017-10-28T08:45:39.305Z,185
2017-10-28T08:46:48.354Z,190
2017-10-28T08:47:57.207Z,195
2017-10-28T08:49:06.058Z,195
2017-10-28T08:50:14.911Z,200
2017-10-28T08:51:23.762Z,215
2017-10-28T08:52:32.765Z,215
2017-10-28T08:53:41.615Z,220
2017-10-28T08:54:50.465Z,215
2017-10-28T08:55:59.315Z,205
2017-10-28T08:57:08.179Z,200
2017-10-28T08:58:17.383Z,185
2017-10-28T08:59:26.256Z,175
2017-10-28T09:00:35.082Z,205
2017-10-28T09:01:43.934Z,185
2017-10-28T09:02:52.790Z,170
2017-10-28T09:04:01.804Z,160
2017-10-28T09:05:10.655Z,180
2017-10-28T09:06:19.942Z,180
2017-10-28T09:07:28.798Z,205
2017-10-28T09:08:37.644Z,215
2017-10-28T09:09:46.595Z,215
2017-10-28T09:10:55.445Z,215
2017-10-28T09:12:04.297Z,235
2017-10-28T09:13:13.903Z,245
2017-10-28T09:14:22.749Z,250
2017-10-28T09:15:31.699Z,235
2017-10-28T09:16:40.552Z,195
2017-10-28T09:17:49.396Z,175
2017-10-28T09:18:58.243Z,185
2017-10-28T09:20:07.098Z,185
2017-10-28T09:21:16.346Z,175
2017-10-28T09:22:25.196Z,165
2017-10-28T09:23:34.043Z,175
2017-10-28T09:24:42.895Z,175
2017-10-28T09:25:51.755Z,185
2017-10-28T09:27:00.797Z,170
2017-10-28T09:28:09.650Z,165
2017-10-28T09:29:18.498Z,150
2017-10-28T09:30:27.347Z,140
2017-10-28T09:31:36.198Z,140
2017-10-28T09:32:45.149Z,145
2017-10-28T09:33:54.006Z,150
2017-10-28T09:35:02.909Z,155
2017-10-28T09:36:11.761Z,145
2017-10-28T09:37:20.618Z,155
2017-10-28T09:38:29.516Z,155
2017-10-28T09:39:38.363Z,170
2017-10-28T09:40:47.215Z,170
2017-10-28T09:41:56.060Z,145
2017-10-28T09:43:04.907Z,150
2017-10-28T09:44:14.150Z,140
2017-10-28T09:45:23.344Z,180
2017-10-28T09:46:32.541Z,185
2017-10-28T09:47:41.742Z,165
2017-10-28T09:48:50.590Z,155
2017-10-28T09:49:59.599Z,155
2017-10-28T09:51:08.450Z,170
2017-10-28T09:52:17.298Z,180
2017-10-28T09:53:26.200Z,175
2017-10-28T09:54:35.051Z,180
2017-10-28T09:55:44.048Z,200
2017-10-28T09:56:52.895Z,200
2017-10-28T09:58:01.746Z,175
2017-10-28T09:59:10.596Z,180
2017-10-28T10:00:19.448Z,180
2017-10-28T10:01:28.397Z,185
2017-10-28T10:02:37.248Z,190
2017-10-28T10:03:46.099Z,180
2017-10-28T10:04:54.950Z,170
2017-10-28T10:06:03.863Z,155
2017-10-28T10:07:12.765Z,155
2017-10-28T10:08:21.671Z,200
2017-10-28T10:09:30.522Z,230
2017-10-28T10:10:39.785Z,245
2017-10-28T10:11:48.634Z,205
2017-10-28T10:12:57.480Z,225
2017-10-28T10:14:06.331Z,235
2017-10-28T10:15:15.184Z,280
2017-10-28T10:16:24.032Z,290
2017-10-28T10:17:32.881Z,310
2017-10-28T10:18:41.979Z,310
2017-10-28T10:19:50.828Z,315
2017-10-28T10:20:59.678Z,330
2017-10-28T10:22:08.527Z,315
2017-10-28T10:23:17.377Z,295
2017-10-28T10:24:26.227Z,295
2017-10-28T10:25:35.423Z,260
2017-10-28T10:26:44.273Z,305
2017-10-28T10:27:53.122Z,300
2017-10-28T10:29:01.972Z,330
2017-10-28T10:30:10.824Z,325
2017-10-28T10:31:19.672Z,300
2017-10-28T10:32:28.521Z,260
2017-10-28T10:33:37.371Z,280
2017-10-28T10:34:46.272Z,255
2017-10-28T10:35:55.238Z,265
2017-10-28T10:37:04.068Z,250
2017-10-28T10:38:12.920Z,255
2017-10-28T10:39:21.768Z,275
2017-10-28T10:40:30.614Z,235
2017-10-28T10:41:39.612Z,205
2017-10-28T10:42:48.462Z,150
2017-10-28T10:43:57.314Z,130
2017-10-28T10:45:06.166Z,150
2017-10-28T10:46:15.019Z,205
2017-10-28T10:47:24.017Z,215
2017-10-28T10:48:32.926Z,240
2017-10-28T10:49:41.775Z,260
2017-10-28T10:50:50.624Z,215
2017-10-28T10:51:59.474Z,210
2017-10-28T10:53:08.571Z,185
2017-10-28T10:54:17.420Z,205
2017-10-28T10:55:26.269Z,165
2017-10-28T10:56:35.173Z,230
2017-10-28T10:57:44.025Z,235
2017-10-28T10:58:52.928Z,295
2017-10-28T11:00:01.774Z,250
2017-10-28T11:01:10.627Z,275
2017-10-28T11:02:19.824Z,280
2017-10-28T11:03:28.671Z,220
2017-10-28T11:04:37.698Z,250
2017-10-28T11:05:46.583Z,250
2017-10-28T11:06:55.428Z,265
2017-10-28T11:08:04.277Z,190
2017-10-28T11:09:13.129Z,160
2017-10-28T11:10:22.128Z,175
2017-10-28T11:11:30.981Z,165
2017-10-28T11:12:39.827Z,190
2017-10-28T11:13:48.740Z,185
2017-10-28T11:14:57.586Z,220
2017-10-28T11:16:06.537Z,210
2017-10-28T11:17:15.449Z,210
2017-10-28T11:18:24.357Z,205
2017-10-28T11:19:33.213Z,175
2017-10-28T11:20:42.060Z,235
2017-10-28T11:21:51.030Z,295
2017-10-28T11:22:59.881Z,320
2017-10-28T11:24:08.731Z,235
2017-10-28T11:25:17.580Z,280
2017-10-28T11:26:26.493Z,285
2017-10-28T11:27:35.441Z,320
2017-10-28T11:28:44.636Z,280
2017-10-28T11:29:53.485Z,270
2017-10-28T11:31:02.398Z,255
2017-10-28T11:32:11.313Z,245
2017-10-28T11:33:20.364Z,235
2017-10-28T11:34:29.214Z,260
2017-10-28T11:35:38.066Z,285
2017-10-28T11:36:47.028Z,280
2017-10-28T11:37:55.875Z,265
2017-10-28T11:39:04.728Z,290
2017-10-28T11:40:13.574Z,310
2017-10-28T11:41:22.419Z,300
2017-10-28T11:42:31.326Z,280
2017-10-28T11:43:40.173Z,270
2017-10-28T11:44:49.173Z,245
2017-10-28T11:45:58.098Z,255
2017-10-28T11:47:06.959Z,230
2017-10-28T11:48:15.926Z,270
2017-10-28T11:49:24.837Z,300
2017-10-28T11:50:33.954Z,375
2017-10-28T11:51:42.804Z,385
2017-10-28T11:52:51.666Z,395
2017-10-28T11:54:00.517Z,325
2017-10-28T11:55:09.364Z,220
2017-10-28T11:56:18.418Z,255
2017-10-28T11:57:27.268Z,295
2017-10-28T11:58:36.463Z,280
2017-10-28T11:59:45.323Z,270
2017-10-28T12:00:54.168Z,270
2017-10-28T12:02:03.018Z,255
2017-10-28T12:03:11.867Z,245
2017-10-28T12:04:20.717Z,220
2017-10-28T12:05:29.632Z,240
2017-10-28T12:06:38.485Z,325
2017-10-28T12:07:47.437Z,280
2017-10-28T12:08:56.349Z,325
2017-10-28T12:10:05.201Z,290
2017-10-28T12:11:14.048Z,220
2017-10-28T12:12:22.897Z,245
2017-10-28T12:13:31.949Z,225
2017-10-28T12:14:40.796Z,270
2017-10-28T12:15:49.645Z,280
2017-10-28T12:16:58.497Z,295
2017-10-28T12:18:07.350Z,250
2017-10-28T12:19:16.350Z,270
2017-10-28T12:20:25.258Z,240
2017-10-28T12:21:34.107Z,275
2017-10-28T12:22:42.958Z,280
2017-10-28T12:23:51.816Z,230
2017-10-28T12:25:00.667Z,240
2017-10-28T12:26:09.518Z,265
2017-10-28T12:27:18.367Z,255
2017-10-28T12:28:27.223Z,265
2017-10-28T12:29:36.071Z,270
2017-10-28T12:30:45.375Z,270
2017-10-28T12:31:54.226Z,230
2017-10-28T12:33:03.076Z,215
2017-10-28T12:34:11.925Z,210
2017-10-28T12:35:20.780Z,235
2017-10-28T12:36:29.785Z,260
2017-10-28T12:37:38.635Z,290
2017-10-28T12:38:47.483Z,255
2017-10-28T12:39:56.336Z,170
2017-10-28T12:41:05.184Z,175
2017-10-28T12:42:14.182Z,200
2017-10-28T12:43:23.037Z,230
2017-10-28T12:44:31.881Z,205
2017-10-28T12:45:40.734Z,215
2017-10-28T12:46:49.594Z,215
2017-10-28T12:47:58.589Z,220
2017-10-28T12:49:07.439Z,215
2017-10-28T12:50:16.292Z,275
2017-10-28T12:51:25.185Z,270
2017-10-28T12:52:34.013Z,185
2017-10-28T12:53:43.019Z,225
2017-10-28T12:54:51.869Z,195
2017-10-28T12:56:00.721Z,235
2017-10-28T12:57:09.914Z,225
2017-10-28T12:58:18.763Z,190
2017-10-28T12:59:27.765Z,200
2017-10-28T13:00:36.963Z,175
2017-10-28T13:01:45.813Z,200
2017-10-28T13:02:55.014Z,235
2017-10-28T13:04:03.863Z,265
2017-10-28T13:05:12.967Z,265
2017-10-28T13:06:22.181Z,255
2017-10-28T13:07:31.028Z,245
2017-10-28T13:08:39.878Z,200
2017-10-28T13:09:48.728Z,205
2017-10-28T13:10:57.877Z,195
2017-10-28T13:12:06.726Z,200
2017-10-28T13:13:15.576Z,205
2017-10-28T13:14:24.423Z,180
2017-10-28T13:15:33.272Z,180
2017-10-28T13:16:42.172Z,210
2017-10-28T13:17:51.022Z,225
2017-10-28T13:18:59.872Z,205
2017-10-28T13:20:08.721Z,200
2017-10-28T13:21:17.576Z,215
2017-10-28T13:22:26.523Z,215
2017-10-28T13:23:35.371Z,195
2017-10-28T13:24:44.229Z,185
2017-10-28T13:25:53.422Z,180
2017-10-28T13:27:02.272Z,170
2017-10-28T13:28:11.322Z,170
2017-10-28T13:29:20.169Z,155
2017-10-28T13:30:29.018Z,160
2017-10-28T13:31:37.868Z,155
2017-10-28T13:32:46.717Z,145
2017-10-28T13:33:55.567Z,135
2017-10-28T13:35:04.418Z,125
2017-10-28T13:36:13.270Z,130
2017-10-28T13:37:22.119Z,115
2017-10-28T13:38:30.970Z,120
2017-10-28T13:39:40.280Z,135
2017-10-28T13:40:49.129Z,145
2017-10-28T13:41:57.978Z,135
2017-10-28T13:43:07.176Z,120
2017-10-28T13:44:16.059Z,105
2017-10-28T13:45:25.125Z,100
2017-10-28T13:46:33.982Z,105
2017-10-28T13:47:42.826Z,100
2017-10-28T13:48:51.675Z,95
2017-10-28T13:50:00.525Z,95
2017-10-28T13:51:09.525Z,100
2017-10-28T13:52:18.375Z,95
2017-10-28T13:53:27.239Z,95
2017-10-28T13:54:36.072Z,95
2017-10-28T13:55:44.920Z,100
2017-10-28T13:56:53.918Z,105
2017-10-28T13:58:02.764Z,110
2017-10-28T13:59:11.609Z,120
2017-10-28T14:00:20.458Z,100
2017-10-28T14:01:29.310Z,95
2017-10-28T14:02:38.160Z,80
2017-10-28T14:03:47.010Z,85
2017-10-28T14:04:55.866Z,70
2017-10-28T14:06:04.709Z,70
2017-10-28T14:07:13.559Z,90
2017-10-28T14:08:22.707Z,90
2017-10-28T14:09:31.607Z,85
2017-10-28T14:10:40.454Z,100
2017-10-28T14:11:49.302Z,100
2017-10-28T14:12:58.150Z,100
2017-10-28T14:14:07.154Z,110
2017-10-28T14:15:16.004Z,100
2017-10-28T14:16:24.911Z,95
2017-10-28T14:17:34.104Z,105
2017-10-28T14:18:42.952Z,120
2017-10-28T14:19:51.902Z,125
2017-10-28T14:21:00.752Z,110
2017-10-28T14:22:09.604Z,100
2017-10-28T14:23:18.455Z,110
2017-10-28T14:24:27.305Z,110
2017-10-28T14:25:36.308Z,100
2017-10-28T14:26:45.213Z,90
2017-10-28T14:27:54.062Z,80
2017-10-28T14:29:02.919Z,65
2017-10-28T14:30:11.769Z,65
2017-10-28T14:31:20.964Z,60
2017-10-28T14:32:29.815Z,55
2017-10-28T14:33:38.664Z,45
2017-10-28T14:34:50.121Z,40
2017-10-28T14:35:58.966Z,30
2017-10-28T14:37:07.814Z,25
2017-10-28T14:38:16.665Z,30
2017-10-28T14:39:25.614Z,45
2017-10-28T14:40:34.463Z,55
2017-10-28T14:41:43.310Z,45
2017-10-28T14:42:52.310Z,35
2017-10-28T14:44:01.501Z,35
2017-10-28T14:45:10.349Z,35
2017-10-28T14:46:19.542Z,30
2017-10-28T14:47:28.390Z,30
2017-10-28T14:48:37.538Z,30
2017-10-28T14:49:46.427Z,30
2017-10-28T14:50:55.275Z,30
2017-10-28T14:52:04.473Z,25
2017-10-28T14:53:13.322Z,25
2017-10-28T14:54:22.274Z,25
2017-10-28T14:55:31.121Z,30
2017-10-28T14:56:39.967Z,25
2017-10-28T14:57:48.817Z,35
2017-10-28T14:58:57.663Z,40
2017-10-28T15:00:07.066Z,35
2017-10-28T15:01:15.915Z,35
2017-10-28T15:02:24.763Z,35
2017-10-28T15:03:33.611Z,25
2017-10-28T15:04:42.466Z,20
2017-10-28T15:05:51.762Z,20
2017-10-28T15:07:00.606Z,25
2017-10-28T15:08:09.455Z,20
2017-10-28T15:09:18.305Z,25
2017-10-28T15:10:27.163Z,25
2017-10-28T15:11:36.264Z,20
2017-10-28T15:12:45.114Z,20
2017-10-28T15:13:53.964Z,20
2017-10-28T15:15:02.820Z,25
2017-10-28T15:16:11.670Z,30
2017-10-28T15:17:20.620Z,35
2017-10-28T15:18:29.469Z,30
2017-10-28T15:19:38.319Z,25
2017-10-28T15:20:47.173Z,20
2017-10-28T15:21:56.025Z,15
2017-10-28T15:23:04.921Z,20
2017-10-28T15:24:13.772Z,15
2017-10-28T15:25:22.616Z,10
2017-10-28T15:26:31.467Z,5
2017-10-28T15:27:40.322Z,5
2017-10-28T15:28:49.318Z,10
2017-10-28T15:29:58.171Z,15
2017-10-28T15:31:07.367Z,10
2017-10-28T15:32:16.217Z,10
2017-10-28T15:33:25.064Z,10
2017-10-28T15:34:34.012Z,15
2017-10-28T15:35:42.864Z,10
2017-10-28T15:36:51.716Z,10
2017-10-28T15:38:00.568Z,10
2017-10-28T15:39:09.415Z,5
2017-10-28T15:40:18.364Z,5
2017-10-28T15:41:27.211Z,5
2017-10-28T15:42:36.064Z,5
2017-10-28T15:43:45.264Z,0
2017-10-28T15:44:54.115Z,5
2017-10-28T15:46:03.066Z,0
2017-10-28T15:47:11.915Z,0
2017-10-28T15:48:20.771Z,0
2017-10-28T15:49:29.623Z,0
2017-10-28T15:50:38.473Z,0
2017-10-28T15:51:47.421Z,0
2017-10-28T15:52:56.325Z,0
2017-10-28T15:54:05.175Z,0
2017-10-28T15:55:14.369Z,0
2017-10-28T15:56:23.220Z,0
2017-10-28T15:57:32.224Z,0
2017-10-28T15:58:41.076Z,0
2017-10-28T15:59:49.928Z,0
2017-10-28T16:00:58.796Z,0
2017-10-28T16:02:07.632Z,0
2017-10-28T16:03:16.481Z,0
2017-10-28T16:04:25.344Z,0
2017-10-28T16:05:34.188Z,0
2017-10-28T16:06:43.036Z,0
2017-10-28T16:07:51.882Z,0
2017-10-28T16:09:00.729Z,0
2017-10-28T16:10:09.923Z,0
2017-10-28T16:11:18.769Z,0
2017-10-28T16:12:27.640Z,0
2017-10-28T16:13:36.624Z,0
2017-10-28T16:14:45.475Z,0
2017-10-28T16:15:54.328Z,0
2017-10-28T16:17:03.176Z,0
2017-10-28T16:18:12.025Z,0
2017-10-28T16:19:20.875Z,0
2017-10-28T16:20:29.832Z,0
2017-10-28T16:21:38.681Z,0
2017-10-28T16:22:47.533Z,0
2017-10-28T16:23:56.384Z,0
2017-10-28T16:25:05.234Z,0