createdAt,value
2023-05-23T00:00:15.689Z,99.90
2023-05-23T00:05:19.166Z,99.90
2023-05-23T00:10:22.901Z,99.90
2023-05-23T00:15:25.891Z,99.90
2023-05-23T00:20:30.560Z,99.90
2023-05-23T00:25:36.712Z,99.90
2023-05-23T00:30:40.175Z,99.90
2023-05-23T00:35:43.474Z,99.90
2023-05-23T00:40:46.768Z,99.90
2023-05-23T00:45:50.048Z,99.90
2023-05-23T00:50:54.491Z,99.90
2023-05-23T00:55:58.101Z,99.90
2023-05-23T01:01:01.940Z,99.90
2023-05-23T01:06:04.893Z,99.90
2023-05-23T01:11:22.159Z,99.90
2023-05-23T01:16:49.148Z,99.90
2023-05-23T01:21:55.466Z,99.90
2023-05-23T01:27:39.282Z,99.90
2023-05-23T01:32:43.677Z,99.90
2023-05-23T01:37:46.722Z,99.90
2023-05-23T01:42:50.264Z,99.90
2023-05-23T01:47:55.083Z,99.90
2023-05-23T01:52:58.980Z,99.90
2023-05-23T01:58:03.113Z,99.90
2023-05-23T02:03:06.464Z,99.90
2023-05-23T02:08:09.609Z,99.90
2023-05-23T02:13:12.662Z,99.90
2023-05-23T02:18:15.562Z,99.90
2023-05-23T02:23:18.542Z,99.90
2023-05-23T02:28:22.401Z,99.90
2023-05-23T02:33:25.434Z,99.90
2023-05-23T02:38:29.631Z,99.90
2023-05-23T02:43:32.462Z,99.90
2023-05-23T02:48:35.364Z,99.90
2023-05-23T02:53:39.119Z,99.90
2023-05-23T02:58:42.614Z,99.90
2023-05-23T03:03:46.137Z,99.90
2023-05-23T03:08:49.320Z,99.90
2023-05-23T03:13:52.316Z,99.90
2023-05-23T03:18:55.560Z,99.90
2023-05-23T03:23:58.455Z,99.90
2023-05-23T03:29:02.749Z,99.90
2023-05-23T03:34:05.869Z,99.90
2023-05-23T03:39:09.189Z,99.90
2023-05-23T03:44:12.496Z,99.90
2023-05-23T03:49:15.566Z,99.90
2023-05-23T03:54:19.223Z,99.90
2023-05-23T03:59:22.363Z,99.90
2023-05-23T04:04:26.374Z,99.90
2023-05-23T04:09:29.525Z,99.90
2023-05-23T04:14:33.708Z,99.90
2023-05-23T04:19:36.781Z,99.90
2023-05-23T04:24:40.022Z,99.90
2023-05-23T04:29:44.397Z,99.90
2023-05-23T04:34:47.541Z,99.90
2023-05-23T04:39:51.396Z,99.90
2023-05-23T04:44:56.972Z,99.90
2023-05-23T04:50:00.609Z,99.90
2023-05-23T04:55:04.307Z,99.90
2023-05-23T05:00:11.664Z,99.90
2023-05-23T05:05:14.668Z,99.90
2023-05-23T05:10:18.062Z,99.90
2023-05-23T05:15:21.110Z,99.90
2023-05-23T05:20:24.118Z,99.90
2023-05-23T05:25:31.929Z,99.90
2023-05-23T05:30:38.915Z,99.90
2023-05-23T05:35:42.324Z,99.90
2023-05-23T05:40:45.748Z,99.90
2023-05-23T05:45:49.117Z,99.90
2023-05-23T05:50:51.976Z,99.90
2023-05-23T05:55:55.521Z,99.90
2023-05-23T06:00:59.205Z,99.90
2023-05-23T06:06:02.217Z,99.90
2023-05-23T06:11:05.605Z,99.90
2023-05-23T06:16:08.785Z,99.90
2023-05-23T06:21:11.859Z,99.90
2023-05-23T06:26:14.884Z,99.90
2023-05-23T06:31:18.087Z,99.90
2023-05-23T06:36:21.138Z,99.90
2023-05-23T06:41:24.169Z,99.90
2023-05-23T06:46:27.465Z,99.90
2023-05-23T06:51:31.422Z,99.90
2023-05-23T06:56:37.213Z,99.90
2023-05-23T07:01:40.913Z,99.90
2023-05-23T07:06:43.951Z,99.90
2023-05-23T07:11:46.825Z,99.90
2023-05-23T07:16:49.809Z,99.90
2023-05-23T07:21:52.653Z,99.90
2023-05-23T07:26:55.792Z,99.90
2023-05-23T07:31:59.677Z,99.20
2023-05-23T07:37:02.718Z,98.30
2023-05-23T07:42:05.889Z,97.60
2023-05-23T07:47:08.732Z,96.80
2023-05-23T07:52:11.759Z,96.20
2023-05-23T07:57:16.770Z,95.90
2023-05-23T08:02:20.981Z,95.60
2023-05-23T08:07:24.138Z,95.10
2023-05-23T08:12:27.459Z,94.70
2023-05-23T08:17:30.733Z,93.90
2023-05-23T08:22:33.944Z,93.50
2023-05-23T08:27:36.939Z,92.90
2023-05-23T08:32:39.876Z,92.80
2023-05-23T08:37:43.160Z,92.80
2023-05-23T08:42:50.076Z,92.60
2023-05-23T08:47:54.706Z,92.10
2023-05-23T08:52:59.662Z,91.70
2023-05-23T08:58:04.068Z,91.60
2023-05-23T09:03:09.057Z,90.80
2023-05-23T09:08:13.317Z,90.40
2023-05-23T09:13:23.627Z,90.20
2023-05-23T09:18:27.985Z,89.40
2023-05-23T09:23:35.657Z,87.10
2023-05-23T09:28:40.545Z,85.50
2023-05-23T09:33:48.510Z,83.40
2023-05-23T09:38:52.740Z,83.30
2023-05-23T09:43:56.563Z,81.10
2023-05-23T09:49:00.393Z,79.70
2023-05-23T09:54:03.531Z,78.30
2023-05-23T09:59:08.764Z,77.10
2023-05-23T10:04:12.901Z,75.90
2023-05-23T10:09:19.202Z,74.80
2023-05-23T10:14:22.191Z,74.70
2023-05-23T10:19:47.660Z,74.50
2023-05-23T10:24:51.402Z,73.80
2023-05-23T10:29:54.702Z,73.60
2023-05-23T10:35:04.605Z,74.40
2023-05-23T10:40:21.460Z,73.30
2023-05-23T10:45:25.254Z,74.40
2023-05-23T10:50:37.453Z,74.60
2023-05-23T10:55:40.678Z,73.20
2023-05-23T11:01:07.931Z,72.20
2023-05-23T11:06:32.953Z,71.40
2023-05-23T11:11:52.235Z,70.60
2023-05-23T11:16:56.130Z,69.60
2023-05-23T11:22:02.713Z,67.50
2023-05-23T11:27:12.626Z,65.80
2023-05-23T11:32:17.777Z,65.00
2023-05-23T11:37:25.942Z,64.20
2023-05-23T11:42:30.176Z,64.50
2023-05-23T11:47:40.660Z,64.10
2023-05-23T11:52:44.667Z,64.80
2023-05-23T11:57:49.350Z,63.90
2023-05-23T12:02:52.377Z,64.20
2023-05-23T12:07:55.492Z,66.70
2023-05-23T12:12:58.658Z,71.70
2023-05-23T12:18:02.965Z,72.40
2023-05-23T12:23:06.630Z,73.60
2023-05-23T12:28:13.669Z,72.70
2023-05-23T12:33:20.214Z,73.80
2023-05-23T12:38:23.830Z,75.00
2023-05-23T12:43:27.057Z,73.60
2023-05-23T12:48:30.191Z,71.10
2023-05-23T12:53:33.304Z,68.40
2023-05-23T12:58:36.407Z,68.60
2023-05-23T13:03:39.685Z,68.70
2023-05-23T13:08:44.165Z,66.60
2023-05-23T13:13:47.404Z,65.20
2023-05-23T13:18:50.497Z,64.40
2023-05-23T13:23:53.728Z,63.20
2023-05-23T13:28:56.577Z,62.60
2023-05-23T13:33:59.663Z,62.70
2023-05-23T13:39:05.997Z,62.70
2023-05-23T13:44:09.123Z,62.00
2023-05-23T13:49:12.389Z,60.40
2023-05-23T13:54:16.007Z,61.20
2023-05-23T13:59:21.343Z,60.00
2023-05-23T14:04:24.309Z,60.80
2023-05-23T14:09:27.389Z,59.80
2023-05-23T14:14:30.491Z,60.50
2023-05-23T14:19:33.677Z,58.20
2023-05-23T14:24:37.054Z,58.60
2023-05-23T14:29:40.209Z,56.80
2023-05-23T14:34:43.154Z,58.10
2023-05-23T14:39:46.300Z,54.30
2023-05-23T14:44:49.227Z,52.40
2023-05-23T14:49:52.127Z,52.40
2023-05-23T14:54:55.195Z,52.60
2023-05-23T14:59:58.291Z,51.00
2023-05-23T15:05:01.403Z,50.90
2023-05-23T15:10:06.799Z,51.60
2023-05-23T15:15:10.771Z,51.90
2023-05-23T15:20:13.850Z,53.00
2023-05-23T15:25:19.041Z,53.00
2023-05-23T15:30:25.153Z,53.00
2023-05-23T15:35:28.186Z,53.30
2023-05-23T15:40:31.181Z,53.70
2023-05-23T15:45:34.255Z,53.70
2023-05-23T15:50:37.494Z,54.60
2023-05-23T15:55:42.573Z,55.50
2023-05-23T16:00:45.887Z,54.50
2023-05-23T16:05:48.973Z,54.80
2023-05-23T16:10:52.416Z,55.00
2023-05-23T16:15:55.544Z,55.50
2023-05-23T16:20:58.658Z,55.40
2023-05-23T16:26:01.674Z,56.80
2023-05-23T16:31:04.733Z,58.40
2023-05-23T16:36:07.957Z,59.30
2023-05-23T16:41:11.011Z,60.40
2023-05-23T16:46:14.410Z,61.40
2023-05-23T16:51:17.571Z,62.10
2023-05-23T16:56:21.604Z,62.90
2023-05-23T17:01:24.600Z,64.00
2023-05-23T17:06:27.647Z,65.60
2023-05-23T17:11:31.024Z,65.60
2023-05-23T17:16:34.488Z,67.80
2023-05-23T17:21:37.798Z,70.80
2023-05-23T17:26:40.849Z,73.20
2023-05-23T17:31:44.465Z,74.50
2023-05-23T17:36:47.362Z,77.70
2023-05-23T17:41:50.330Z,79.70
2023-05-23T17:46:53.529Z,81.20
2023-05-23T17:51:56.948Z,82.30
2023-05-23T17:56:59.763Z,84.40
2023-05-23T18:02:04.830Z,85.60
2023-05-23T18:07:12.947Z,87.30
2023-05-23T18:12:16.772Z,88.30
2023-05-23T18:17:19.968Z,88.80
2023-05-23T18:22:24.762Z,88.10
2023-05-23T18:27:27.737Z,88.20
2023-05-23T18:32:31.514Z,89.30
2023-05-23T18:37:34.517Z,91.00
2023-05-23T18:42:37.746Z,91.90
2023-05-23T18:47:40.747Z,94.90
2023-05-23T18:52:43.719Z,98.40
2023-05-23T18:57:46.809Z,99.90
2023-05-23T19:02:49.943Z,99.90
2023-05-23T19:07:53.092Z,99.90
2023-05-23T19:12:56.930Z,99.90
2023-05-23T19:17:59.781Z,99.90
2023-05-23T19:23:03.186Z,99.90
2023-05-23T19:28:06.632Z,99.90
2023-05-23T19:33:10.193Z,99.90
2023-05-23T19:38:13.345Z,99.90
2023-05-23T19:43:16.225Z,99.90
2023-05-23T19:48:19.326Z,99.90
2023-05-23T19:53:23.008Z,99.90
2023-05-23T19:58:26.021Z,99.90
2023-05-23T20:03:29.599Z,99.90
2023-05-23T20:08:32.936Z,99.90
2023-05-23T20:13:37.804Z,99.90
2023-05-23T20:18:43.149Z,99.90
2023-05-23T20:23:46.516Z,99.90
2023-05-23T20:28:49.776Z,99.90
2023-05-23T20:33:53.028Z,99.90
2023-05-23T20:38:56.294Z,99.90
2023-05-23T20:44:01.798Z,99.90
2023-05-23T20:49:05.003Z,99.90
2023-05-23T20:54:08.058Z,99.90
2023-05-23T20:59:12.318Z,99.90
2023-05-23T21:04:18.132Z,99.90
2023-05-23T21:09:21.881Z,99.90
2023-05-23T21:14:25.414Z,99.90
2023-05-23T21:19:28.272Z,99.90
2023-05-23T21:24:31.608Z,99.90
2023-05-23T21:29:35.382Z,99.90
2023-05-23T21:34:38.411Z,99.90
2023-05-23T21:39:51.237Z,99.90
2023-05-23T21:44:55.732Z,99.90
2023-05-23T21:49:58.747Z,99.90
2023-05-23T21:55:01.969Z,99.90
2023-05-23T22:00:05.878Z,99.90
2023-05-23T22:05:10.650Z,99.90
2023-05-23T22:10:13.697Z,99.90
2023-05-23T22:15:16.836Z,99.90
2023-05-23T22:20:20.731Z,99.90
2023-05-23T22:25:25.126Z,99.90
2023-05-23T22:30:28.914Z,99.90
2023-05-23T22:35:32.180Z,99.90
2023-05-23T22:40:35.056Z,99.90
2023-05-23T22:45:42.608Z,99.90
2023-05-23T22:50:45.901Z,99.90
2023-05-23T22:55:49.953Z,99.90
2023-05-23T23:00:53.020Z,99.90
2023-05-23T23:05:57.673Z,99.90
2023-05-23T23:11:00.747Z,99.90
2023-05-23T23:16:04.700Z,99.90
2023-05-23T23:21:07.960Z,99.90
2023-05-23T23:26:11.844Z,99.90
2023-05-23T23:31:14.910Z,99.90
2023-05-23T23:36:17.877Z,99.90
2023-05-23T23:41:21.374Z,99.90
2023-05-23T23:46:24.500Z,99.90
2023-05-23T23:51:27.496Z,99.90
2023-05-23T23:56:30.407Z,99.90
