createdAt,value
2023-02-27T00:00:32.346Z,1.00
2023-02-27T00:01:35.419Z,1.00
2023-02-27T00:02:37.929Z,1.00
2023-02-27T00:03:40.303Z,1.00
2023-02-27T00:04:42.860Z,1.00
2023-02-27T00:05:45.181Z,1.00
2023-02-27T00:06:47.576Z,1.00
2023-02-27T00:07:50.882Z,1.00
2023-02-27T00:08:53.292Z,1.00
2023-02-27T00:10:36.770Z,1.00
2023-02-27T00:11:39.153Z,1.00
2023-02-27T00:12:42.237Z,1.00
2023-02-27T00:13:44.693Z,1.00
2023-02-27T00:14:47.064Z,1.00
2023-02-27T00:15:52.701Z,1.00
2023-02-27T00:16:55.044Z,1.00
2023-02-27T00:17:57.500Z,1.00
2023-02-27T00:19:01.400Z,1.00
2023-02-27T00:20:05.994Z,1.00
2023-02-27T00:21:08.386Z,1.00
2023-02-27T00:22:10.754Z,1.00
2023-02-27T00:23:13.134Z,2.00
2023-02-27T00:24:15.530Z,2.00
2023-02-27T00:25:18.273Z,2.00
2023-02-27T00:26:20.628Z,2.00
2023-02-27T00:27:23.158Z,2.00
2023-02-27T00:28:25.542Z,2.00
2023-02-27T00:29:27.978Z,2.00
2023-02-27T00:30:30.445Z,2.00
2023-02-27T00:31:33.293Z,2.00
2023-02-27T00:32:36.842Z,2.00
2023-02-27T00:33:39.373Z,2.00
2023-02-27T00:34:41.995Z,2.00
2023-02-27T00:35:44.349Z,2.00
2023-02-27T00:36:47.325Z,2.00
2023-02-27T00:37:49.976Z,2.00
2023-02-27T00:38:52.430Z,2.00
2023-02-27T00:39:54.815Z,2.00
2023-02-27T00:40:57.170Z,2.00
2023-02-27T00:41:59.581Z,2.00
2023-02-27T00:43:03.057Z,2.00
2023-02-27T00:44:05.676Z,2.00
2023-02-27T00:45:08.787Z,2.00
2023-02-27T00:46:11.171Z,2.00
2023-02-27T00:47:13.592Z,2.00
2023-02-27T00:48:16.387Z,2.00
2023-02-27T00:49:19.810Z,2.00
2023-02-27T00:50:22.191Z,2.00
2023-02-27T00:51:24.976Z,2.00
2023-02-27T00:52:28.054Z,2.00
2023-02-27T00:53:30.551Z,2.00
2023-02-27T00:54:32.927Z,2.00
2023-02-27T00:55:35.290Z,2.00
2023-02-27T00:56:37.606Z,2.00
2023-02-27T00:57:40.613Z,2.00
2023-02-27T00:58:43.015Z,2.00
2023-02-27T00:59:45.487Z,2.00
2023-02-27T01:00:47.986Z,2.00
2023-02-27T01:01:50.382Z,2.00
2023-02-27T01:02:52.872Z,2.00
2023-02-27T01:03:55.385Z,2.00
2023-02-27T01:04:57.842Z,2.00
2023-02-27T01:06:00.200Z,2.00
2023-02-27T01:07:02.629Z,2.00
2023-02-27T01:08:05.200Z,2.00
2023-02-27T01:09:07.602Z,2.00
2023-02-27T01:10:11.284Z,2.00
2023-02-27T01:11:13.767Z,2.00
2023-02-27T01:12:16.112Z,2.00
2023-02-27T01:13:18.444Z,2.00
2023-02-27T01:14:20.821Z,2.00
2023-02-27T01:15:23.150Z,2.00
2023-02-27T01:16:25.602Z,2.00
2023-02-27T01:17:28.107Z,2.00
2023-02-27T01:18:30.534Z,2.00
2023-02-27T01:19:32.922Z,2.00
2023-02-27T01:20:35.290Z,2.00
2023-02-27T01:21:37.768Z,2.00
2023-02-27T01:22:40.274Z,2.00
2023-02-27T01:23:42.643Z,2.00
2023-02-27T01:24:45.006Z,2.00
2023-02-27T01:25:48.314Z,2.00
2023-02-27T01:26:52.644Z,2.00
2023-02-27T01:27:55.177Z,2.00
2023-02-27T01:28:57.572Z,2.00
2023-02-27T01:29:59.999Z,2.00
2023-02-27T01:31:02.522Z,2.00
2023-02-27T01:32:05.082Z,2.00
2023-02-27T01:33:08.910Z,2.00
2023-02-27T01:34:11.406Z,2.00
2023-02-27T01:35:13.868Z,2.00
2023-02-27T01:36:16.292Z,2.00
2023-02-27T01:37:18.801Z,2.00
2023-02-27T01:38:21.191Z,2.00
2023-02-27T01:39:23.624Z,2.00
2023-02-27T01:40:26.029Z,2.00
2023-02-27T01:41:29.136Z,2.00
2023-02-27T01:42:31.563Z,2.00
2023-02-27T01:43:34.870Z,2.00
2023-02-27T01:45:10.658Z,2.00
2023-02-27T01:46:13.206Z,2.00
2023-02-27T01:47:15.834Z,2.00
2023-02-27T01:48:29.594Z,2.00
2023-02-27T01:49:34.048Z,2.00
2023-02-27T01:50:39.971Z,2.00
2023-02-27T01:51:48.625Z,2.67
2023-02-27T01:52:57.846Z,3.00
2023-02-27T01:54:01.533Z,3.00
2023-02-27T01:55:08.388Z,3.00
2023-02-27T01:56:15.153Z,3.00
2023-02-27T01:57:17.502Z,3.00
2023-02-27T01:58:20.189Z,3.00
2023-02-27T01:59:23.304Z,3.00
2023-02-27T02:01:30.808Z,3.00
2023-02-27T02:02:37.991Z,3.00
2023-02-27T02:03:48.557Z,3.00
2023-02-27T02:04:51.489Z,3.00
2023-02-27T02:05:56.139Z,3.00
2023-02-27T02:07:07.354Z,3.00
2023-02-27T02:08:10.181Z,3.00
2023-02-27T02:09:14.639Z,3.00
2023-02-27T02:10:18.438Z,3.00
2023-02-27T02:11:21.190Z,3.00
2023-02-27T02:12:29.577Z,3.00
2023-02-27T02:13:32.349Z,3.00
2023-02-27T02:14:34.741Z,3.00
2023-02-27T02:15:42.072Z,3.00
2023-02-27T02:16:55.304Z,3.00
2023-02-27T02:18:07.576Z,3.00
2023-02-27T02:19:35.491Z,3.00
2023-02-27T02:20:52.864Z,3.00
2023-02-27T02:22:16.990Z,3.00
2023-02-27T02:23:38.122Z,3.00
2023-02-27T02:25:01.678Z,3.83
2023-02-27T02:26:18.590Z,4.00
2023-02-27T02:28:03.052Z,4.00
2023-02-27T02:29:41.111Z,4.00
2023-02-27T02:30:52.530Z,4.00
2023-02-27T02:32:19.310Z,4.00
2023-02-27T02:33:36.096Z,4.00
2023-02-27T02:34:50.544Z,4.00
2023-02-27T02:36:19.046Z,4.00
2023-02-27T02:37:39.397Z,4.00
2023-02-27T02:38:53.690Z,4.00
2023-02-27T02:40:30.196Z,4.00
2023-02-27T02:41:54.920Z,4.00
2023-02-27T02:43:06.896Z,4.00
2023-02-27T02:44:36.630Z,4.00
2023-02-27T02:45:45.717Z,5.00
2023-02-27T02:47:02.562Z,5.00
2023-02-27T02:48:20.852Z,5.00
2023-02-27T02:49:33.515Z,5.00
2023-02-27T02:50:41.700Z,5.00
2023-02-27T02:52:04.122Z,5.00
2023-02-27T02:53:26.774Z,5.00
2023-02-27T02:54:57.186Z,5.00
2023-02-27T02:56:06.624Z,5.00
2023-02-27T02:57:14.021Z,5.00
2023-02-27T02:58:37.551Z,5.00
2023-02-27T02:59:55.532Z,5.00
2023-02-27T03:01:15.342Z,5.00
2023-02-27T03:02:23.134Z,5.00
2023-02-27T03:03:30.065Z,5.33
2023-02-27T03:04:55.672Z,6.00
2023-02-27T03:06:33.921Z,6.00
2023-02-27T03:07:57.499Z,6.00
2023-02-27T03:09:27.620Z,6.00
2023-02-27T03:10:47.333Z,6.00
2023-02-27T03:11:52.525Z,6.00
2023-02-27T03:13:18.298Z,6.00
2023-02-27T03:14:35.714Z,6.00
2023-02-27T03:15:46.090Z,6.00
2023-02-27T03:16:53.398Z,6.00
2023-02-27T03:17:56.970Z,6.00
2023-02-27T03:19:03.970Z,6.00
2023-02-27T03:20:15.530Z,6.00
2023-02-27T03:21:28.413Z,6.00
2023-02-27T03:22:42.953Z,6.00
2023-02-27T03:23:47.822Z,6.00
2023-02-27T03:24:56.153Z,6.00
2023-02-27T03:26:00.153Z,6.00
2023-02-27T03:27:05.780Z,6.00
2023-02-27T03:28:11.621Z,6.00
2023-02-27T03:29:48.967Z,6.00
2023-02-27T03:31:10.187Z,6.00
2023-02-27T03:32:18.435Z,6.00
2023-02-27T03:33:25.824Z,6.00
2023-02-27T03:34:35.706Z,6.00
2023-02-27T03:35:53.977Z,6.00
2023-02-27T03:37:16.938Z,6.00
2023-02-27T03:38:22.135Z,6.00
2023-02-27T03:39:32.861Z,5.33
2023-02-27T03:40:53.007Z,5.00
2023-02-27T03:42:10.667Z,5.00
2023-02-27T03:43:29.405Z,5.00
2023-02-27T03:44:46.252Z,5.00
2023-02-27T03:46:00.644Z,5.00
2023-02-27T03:47:03.186Z,5.00
2023-02-27T03:48:06.981Z,5.00
2023-02-27T03:49:09.458Z,5.00
2023-02-27T03:50:12.394Z,5.00
2023-02-27T03:51:18.736Z,5.00
2023-02-27T03:52:22.721Z,5.00
2023-02-27T03:53:35.598Z,5.00
2023-02-27T03:54:46.230Z,5.00
2023-02-27T03:55:50.870Z,5.00
2023-02-27T03:57:05.289Z,5.00
2023-02-27T03:58:07.652Z,5.00
2023-02-27T03:59:10.549Z,5.00
2023-02-27T04:00:18.187Z,5.00
2023-02-27T04:01:20.881Z,5.00
2023-02-27T04:02:23.295Z,5.83
2023-02-27T04:03:26.358Z,6.00
2023-02-27T04:04:32.029Z,6.00
2023-02-27T04:05:34.384Z,6.00
2023-02-27T04:06:56.934Z,6.00
2023-02-27T04:08:18.111Z,6.00
2023-02-27T04:09:41.877Z,6.00
2023-02-27T04:10:56.364Z,6.00
2023-02-27T04:12:21.817Z,6.00
2023-02-27T04:13:37.845Z,6.00
2023-02-27T04:15:09.395Z,6.00
2023-02-27T04:17:05.218Z,6.00
2023-02-27T04:18:28.620Z,6.00
2023-02-27T04:19:34.173Z,6.00
2023-02-27T04:20:44.650Z,6.00
2023-02-27T04:22:14.220Z,6.00
2023-02-27T04:23:28.335Z,6.00
2023-02-27T04:25:02.760Z,6.00
2023-02-27T04:26:18.153Z,6.00
2023-02-27T04:27:36.052Z,6.00
2023-02-27T04:28:45.355Z,6.00
2023-02-27T04:29:58.082Z,6.00
2023-02-27T04:31:15.635Z,6.00
2023-02-27T04:32:59.216Z,6.00
2023-02-27T04:34:12.701Z,6.00
2023-02-27T04:35:42.157Z,6.00
2023-02-27T04:36:50.305Z,6.00
2023-02-27T04:38:02.226Z,6.00
2023-02-27T04:39:09.798Z,6.00
2023-02-27T04:40:27.434Z,6.00
2023-02-27T04:41:57.410Z,5.50
2023-02-27T04:43:01.949Z,5.00
2023-02-27T04:44:06.732Z,5.00
2023-02-27T04:45:15.202Z,5.00
2023-02-27T04:46:22.318Z,5.00
2023-02-27T04:47:27.439Z,5.00
2023-02-27T04:48:34.516Z,5.00
2023-02-27T04:49:44.594Z,5.00
2023-02-27T04:50:55.348Z,5.00
2023-02-27T04:52:18.294Z,5.00
2023-02-27T04:53:32.872Z,5.00
2023-02-27T04:54:48.427Z,5.00
2023-02-27T04:55:54.938Z,5.00
2023-02-27T04:57:03.321Z,4.67
2023-02-27T04:58:16.108Z,4.00
2023-02-27T04:59:25.012Z,4.00
2023-02-27T05:00:30.332Z,4.00
2023-02-27T05:01:47.472Z,4.00
2023-02-27T05:02:54.899Z,4.00
2023-02-27T05:04:00.398Z,4.00
2023-02-27T05:05:08.083Z,3.17
2023-02-27T05:06:11.516Z,3.00
2023-02-27T05:07:19.172Z,3.00
2023-02-27T05:08:30.586Z,3.00
2023-02-27T05:09:41.248Z,3.00
2023-02-27T05:10:49.444Z,3.00
2023-02-27T05:12:04.126Z,2.83
2023-02-27T05:13:17.065Z,2.00
2023-02-27T05:14:24.601Z,2.00
2023-02-27T05:15:34.469Z,2.00
2023-02-27T05:17:04.371Z,2.00
2023-02-27T05:18:09.693Z,2.00
2023-02-27T05:19:12.359Z,2.00
2023-02-27T05:20:16.342Z,2.00
2023-02-27T05:21:31.390Z,2.00
2023-02-27T05:22:48.461Z,2.00
2023-02-27T05:23:55.974Z,2.00
2023-02-27T05:25:36.566Z,2.00
2023-02-27T05:26:49.849Z,2.00
2023-02-27T05:27:59.394Z,2.00
2023-02-27T05:29:20.382Z,2.00
2023-02-27T05:30:38.526Z,1.67
2023-02-27T05:32:14.975Z,1.00
2023-02-27T05:33:36.866Z,1.00
2023-02-27T05:34:57.340Z,1.00
2023-02-27T05:36:11.808Z,1.00
2023-02-27T05:37:18.054Z,1.00
2023-02-27T05:38:30.109Z,1.00
2023-02-27T05:39:36.714Z,1.00
2023-02-27T05:40:47.654Z,1.00
2023-02-27T05:41:54.680Z,1.00
2023-02-27T05:43:23.132Z,1.00
2023-02-27T05:44:33.615Z,1.00
2023-02-27T05:45:39.456Z,1.00
2023-02-27T05:46:46.486Z,1.00
2023-02-27T05:47:57.674Z,1.00
2023-02-27T05:49:08.080Z,1.00
2023-02-27T05:50:16.255Z,1.00
2023-02-27T05:51:19.941Z,1.00
2023-02-27T05:52:25.420Z,1.00
2023-02-27T05:53:32.195Z,1.00
2023-02-27T05:54:48.073Z,1.00
2023-02-27T05:55:53.890Z,1.00
2023-02-27T05:56:58.564Z,1.00
2023-02-27T05:58:13.028Z,1.00
2023-02-27T05:59:25.200Z,1.00
2023-02-27T06:00:35.842Z,1.00
2023-02-27T06:01:38.349Z,1.00
2023-02-27T06:02:42.974Z,1.00
2023-02-27T06:03:45.427Z,1.00
2023-02-27T06:04:47.928Z,1.00
2023-02-27T06:05:55.038Z,1.00
2023-02-27T06:06:57.891Z,1.00
2023-02-27T06:08:00.894Z,1.00
2023-02-27T06:09:03.501Z,1.00
2023-02-27T06:10:06.270Z,1.00
2023-02-27T06:11:08.912Z,1.00
2023-02-27T06:12:11.313Z,1.00
2023-02-27T06:13:13.682Z,1.00
2023-02-27T06:14:16.006Z,1.00
2023-02-27T06:15:19.395Z,1.00
2023-02-27T06:16:21.771Z,1.00
2023-02-27T06:17:24.148Z,1.00
2023-02-27T06:18:26.549Z,1.00
2023-02-27T06:19:30.630Z,1.00
2023-02-27T06:20:33.881Z,1.00
2023-02-27T06:21:36.256Z,1.00
2023-02-27T06:22:38.757Z,1.00
2023-02-27T06:23:41.180Z,1.00
2023-02-27T06:24:43.563Z,1.00
2023-02-27T06:25:48.368Z,1.00
2023-02-27T06:26:50.757Z,1.00
2023-02-27T06:27:53.847Z,1.00
2023-02-27T06:28:56.449Z,1.00
2023-02-27T06:29:59.690Z,1.00
2023-02-27T06:31:03.973Z,1.00
2023-02-27T06:32:08.444Z,1.00
2023-02-27T06:33:15.049Z,1.00
2023-02-27T06:34:26.170Z,1.00
2023-02-27T06:35:34.241Z,1.00
2023-02-27T06:36:41.581Z,1.00
2023-02-27T06:37:48.888Z,1.00
2023-02-27T06:39:03.382Z,1.00
2023-02-27T06:40:12.811Z,1.00
2023-02-27T06:41:24.402Z,1.00
2023-02-27T06:42:31.274Z,1.00
2023-02-27T06:43:35.250Z,1.00
2023-02-27T06:44:38.436Z,1.00
2023-02-27T06:45:41.431Z,1.00
2023-02-27T06:46:50.064Z,1.00
2023-02-27T06:47:53.947Z,1.00
2023-02-27T06:49:02.056Z,1.00
2023-02-27T06:50:06.062Z,1.00
2023-02-27T06:51:10.937Z,1.00
2023-02-27T06:52:13.775Z,1.00
2023-02-27T06:53:17.688Z,1.00
2023-02-27T06:54:23.302Z,1.00
2023-02-27T06:55:33.639Z,1.00
2023-02-27T06:56:39.026Z,1.00
2023-02-27T06:57:46.002Z,1.00
2023-02-27T06:58:48.531Z,1.00
2023-02-27T06:59:51.401Z,1.00
2023-02-27T07:00:53.765Z,1.00
2023-02-27T07:01:56.440Z,1.00
2023-02-27T07:02:58.980Z,1.00
2023-02-27T07:04:01.381Z,1.00
2023-02-27T07:05:08.185Z,1.00
2023-02-27T07:06:11.805Z,1.00
2023-02-27T07:07:35.662Z,1.00
2023-02-27T07:08:37.286Z,1.00
2023-02-27T07:09:39.657Z,1.00
2023-02-27T07:10:44.129Z,1.00
2023-02-27T07:11:46.716Z,1.00
2023-02-27T07:12:49.286Z,1.00
2023-02-27T07:13:51.671Z,1.00
2023-02-27T07:14:54.112Z,1.00
2023-02-27T07:15:56.549Z,1.00
2023-02-27T07:17:03.984Z,1.00
2023-02-27T07:18:06.635Z,1.00
2023-02-27T07:19:09.141Z,1.00
2023-02-27T07:20:12.077Z,1.00
2023-02-27T07:21:15.774Z,1.00
2023-02-27T07:22:18.447Z,1.00
2023-02-27T07:23:21.981Z,1.00
2023-02-27T07:24:24.390Z,1.00
2023-02-27T07:25:26.759Z,1.00
2023-02-27T07:26:29.431Z,1.00
2023-02-27T07:27:32.422Z,1.00
2023-02-27T07:28:35.072Z,1.00
2023-02-27T07:29:37.505Z,1.00
2023-02-27T07:30:40.019Z,1.00
2023-02-27T07:31:42.394Z,1.00
2023-02-27T07:32:44.750Z,1.00
2023-02-27T07:33:47.429Z,1.00
2023-02-27T07:34:49.885Z,1.00
2023-02-27T07:35:52.396Z,1.00
2023-02-27T07:36:54.911Z,1.00
2023-02-27T07:37:59.411Z,1.00
2023-02-27T07:39:03.791Z,1.00
2023-02-27T07:40:07.697Z,1.00
2023-02-27T07:41:21.277Z,1.00
2023-02-27T07:42:32.442Z,1.00
2023-02-27T07:43:34.858Z,1.00
2023-02-27T07:44:37.605Z,1.00
2023-02-27T07:45:40.088Z,1.00
2023-02-27T07:46:42.459Z,1.00
2023-02-27T07:47:45.654Z,1.00
2023-02-27T07:48:48.353Z,1.00
2023-02-27T07:49:50.965Z,1.00
2023-02-27T07:50:53.342Z,1.00
2023-02-27T07:51:56.357Z,1.00
2023-02-27T07:52:59.955Z,1.00
2023-02-27T07:54:03.020Z,1.00
2023-02-27T07:55:08.723Z,1.00
2023-02-27T07:56:11.098Z,1.50
2023-02-27T07:57:13.561Z,2.00
2023-02-27T07:58:15.978Z,2.00
2023-02-27T07:59:18.340Z,2.00
2023-02-27T08:00:20.897Z,2.00
2023-02-27T08:01:23.227Z,2.00
2023-02-27T08:02:25.818Z,2.00
2023-02-27T08:03:28.228Z,2.00
2023-02-27T08:04:30.841Z,2.00
2023-02-27T08:05:33.355Z,2.00
2023-02-27T08:06:35.776Z,2.00
2023-02-27T08:07:38.193Z,2.00
2023-02-27T08:08:40.661Z,2.00
2023-02-27T08:09:43.011Z,2.00
2023-02-27T08:10:45.631Z,2.00
2023-02-27T08:11:49.212Z,2.00
2023-02-27T08:12:51.685Z,2.00
2023-02-27T08:14:02.038Z,2.00
2023-02-27T08:15:06.405Z,2.00
2023-02-27T08:16:08.795Z,2.00
2023-02-27T08:17:11.673Z,2.00
2023-02-27T08:18:16.264Z,2.00
2023-02-27T08:19:18.793Z,2.00
2023-02-27T08:20:24.402Z,2.00
2023-02-27T08:21:27.374Z,2.00
2023-02-27T08:22:30.149Z,2.00
2023-02-27T08:23:34.645Z,2.00
2023-02-27T08:24:37.173Z,2.00
2023-02-27T08:25:39.588Z,2.00
2023-02-27T08:26:42.106Z,2.00
2023-02-27T08:27:44.720Z,2.00
2023-02-27T08:28:47.347Z,2.00
2023-02-27T08:29:52.264Z,2.00
2023-02-27T08:30:55.324Z,2.00
2023-02-27T08:31:58.034Z,2.00
2023-02-27T08:33:00.679Z,2.00
2023-02-27T08:34:09.389Z,2.00
2023-02-27T08:35:12.914Z,2.00
2023-02-27T08:36:15.493Z,2.00
2023-02-27T08:37:18.043Z,2.00
2023-02-27T08:38:21.086Z,2.00
2023-02-27T08:39:24.332Z,2.00
2023-02-27T08:40:29.430Z,2.00
2023-02-27T08:41:34.388Z,2.00
2023-02-27T08:42:39.844Z,2.00
2023-02-27T08:43:44.600Z,2.17
2023-02-27T08:44:50.725Z,3.00
2023-02-27T08:45:53.180Z,3.00
2023-02-27T08:46:55.576Z,3.00
2023-02-27T08:47:58.228Z,3.00
2023-02-27T08:49:00.595Z,3.00
2023-02-27T08:50:03.119Z,3.00
2023-02-27T08:51:05.610Z,3.00
2023-02-27T08:52:09.896Z,3.00
2023-02-27T08:53:12.686Z,3.00
2023-02-27T08:54:15.058Z,3.00
2023-02-27T08:55:17.476Z,3.00
2023-02-27T08:56:19.827Z,3.00
2023-02-27T08:57:22.197Z,3.00
2023-02-27T08:58:24.524Z,3.00
2023-02-27T08:59:26.933Z,3.00
2023-02-27T09:00:29.828Z,3.00
2023-02-27T09:01:34.742Z,3.00
2023-02-27T09:02:37.264Z,3.00
2023-02-27T09:03:39.706Z,3.00
2023-02-27T09:04:42.037Z,3.00
2023-02-27T09:05:44.443Z,3.00
2023-02-27T09:06:46.796Z,3.00
2023-02-27T09:07:49.386Z,3.00
2023-02-27T09:08:51.841Z,3.00
2023-02-27T09:09:54.329Z,3.00
2023-02-27T09:10:57.372Z,3.00
2023-02-27T09:11:59.763Z,3.00
2023-02-27T09:13:02.327Z,3.00
2023-02-27T09:14:04.817Z,3.00
2023-02-27T09:15:07.956Z,3.00
2023-02-27T09:16:10.427Z,3.00
2023-02-27T09:17:12.837Z,3.00
2023-02-27T09:18:15.473Z,3.00
2023-02-27T09:19:17.874Z,3.00
2023-02-27T09:20:20.305Z,3.00
2023-02-27T09:21:24.801Z,3.00
2023-02-27T09:22:27.281Z,3.00
2023-02-27T09:23:29.633Z,3.00
2023-02-27T09:24:32.066Z,3.00
2023-02-27T09:25:34.447Z,3.00
2023-02-27T09:26:45.606Z,3.00
2023-02-27T09:27:48.200Z,3.00
2023-02-27T09:28:50.926Z,3.00
2023-02-27T09:29:55.645Z,3.00
2023-02-27T09:31:02.360Z,3.00
2023-02-27T09:32:04.795Z,3.00
2023-02-27T09:33:07.209Z,3.00
2023-02-27T09:34:09.521Z,3.00
2023-02-27T09:35:11.860Z,3.00
2023-02-27T09:36:14.400Z,3.00
2023-02-27T09:37:19.301Z,3.00
2023-02-27T09:38:21.709Z,3.00
2023-02-27T09:39:24.105Z,3.00
2023-02-27T09:40:29.495Z,3.00
2023-02-27T09:41:34.782Z,3.00
2023-02-27T09:42:45.555Z,3.00
2023-02-27T09:43:50.305Z,3.00
2023-02-27T09:44:54.604Z,3.00
2023-02-27T09:45:58.535Z,3.00
2023-02-27T09:47:01.094Z,3.00
2023-02-27T09:48:08.890Z,3.00
2023-02-27T09:49:16.677Z,3.00
2023-02-27T09:50:30.593Z,3.00
2023-02-27T09:51:33.650Z,3.00
2023-02-27T09:52:37.795Z,3.83
2023-02-27T09:53:43.177Z,4.00
2023-02-27T09:54:45.842Z,4.00
2023-02-27T09:55:48.893Z,4.00
2023-02-27T09:56:57.736Z,4.00
2023-02-27T09:58:07.902Z,4.00
2023-02-27T09:59:19.788Z,4.00
2023-02-27T10:00:38.320Z,4.00
2023-02-27T10:01:55.623Z,4.00
2023-02-27T10:03:45.696Z,4.00
2023-02-27T10:05:01.589Z,4.00
2023-02-27T10:06:45.699Z,4.00
2023-02-27T10:07:56.948Z,4.00
2023-02-27T10:09:19.087Z,4.00
2023-02-27T10:10:24.080Z,4.00
2023-02-27T10:11:37.116Z,4.00
2023-02-27T10:12:51.438Z,4.00
2023-02-27T10:14:00.252Z,4.00
2023-02-27T10:15:19.041Z,4.00
2023-02-27T10:16:23.014Z,4.00
2023-02-27T10:17:34.005Z,4.00
2023-02-27T10:18:54.834Z,4.00
2023-02-27T10:20:01.269Z,4.00
2023-02-27T10:21:07.879Z,4.00
2023-02-27T10:22:21.854Z,4.00
2023-02-27T10:23:36.597Z,4.00
2023-02-27T10:24:51.225Z,4.00
2023-02-27T10:25:55.117Z,4.00
2023-02-27T10:27:00.159Z,4.00
2023-02-27T10:28:12.868Z,4.00
2023-02-27T10:29:28.309Z,4.00
2023-02-27T10:30:32.973Z,4.00
2023-02-27T10:31:37.240Z,4.00
2023-02-27T10:32:40.821Z,4.00
2023-02-27T10:33:44.296Z,4.00
2023-02-27T10:34:55.097Z,4.00
2023-02-27T10:35:58.008Z,4.00
2023-02-27T10:37:03.537Z,4.00
2023-02-27T10:38:12.951Z,4.00
2023-02-27T10:39:20.807Z,4.00
2023-02-27T10:40:25.556Z,4.00
2023-02-27T10:42:05.921Z,4.00
2023-02-27T10:44:01.504Z,4.00
2023-02-27T10:45:05.428Z,4.00
2023-02-27T10:46:14.940Z,4.00
2023-02-27T10:47:17.341Z,4.00
2023-02-27T10:48:20.350Z,4.00
2023-02-27T10:49:22.873Z,4.00
2023-02-27T10:51:07.240Z,4.00
2023-02-27T10:52:12.590Z,4.00
2023-02-27T10:53:28.032Z,4.00
2023-02-27T10:54:30.580Z,4.00
2023-02-27T10:55:36.227Z,4.00
2023-02-27T10:56:39.595Z,4.00
2023-02-27T10:57:43.269Z,4.00
2023-02-27T10:58:45.809Z,4.00
2023-02-27T10:59:54.299Z,4.00
2023-02-27T11:00:59.380Z,4.00
2023-02-27T11:02:04.558Z,4.00
2023-02-27T11:03:07.848Z,4.00
2023-02-27T11:04:13.166Z,4.00
2023-02-27T11:05:31.400Z,4.00
2023-02-27T11:06:33.901Z,4.00
2023-02-27T11:07:39.921Z,4.00
2023-02-27T11:08:43.777Z,4.00
2023-02-27T11:10:18.984Z,4.00
2023-02-27T11:11:31.213Z,4.00
2023-02-27T11:12:35.286Z,4.00
2023-02-27T11:13:45.310Z,4.00
2023-02-27T11:14:52.042Z,4.00
2023-02-27T11:16:16.599Z,4.00
2023-02-27T11:17:34.217Z,4.00
2023-02-27T11:18:39.663Z,4.00
2023-02-27T11:19:42.050Z,4.00
2023-02-27T11:20:47.294Z,4.00
2023-02-27T11:22:12.542Z,4.00
2023-02-27T11:23:19.509Z,4.00
2023-02-27T11:24:21.969Z,4.00
2023-02-27T11:25:26.347Z,4.00
2023-02-27T11:26:33.282Z,4.00
2023-02-27T11:27:35.709Z,4.00
2023-02-27T11:31:22.873Z,4.00
2023-02-27T11:32:32.383Z,4.00
2023-02-27T11:33:49.698Z,4.00
2023-02-27T11:34:52.916Z,4.00
2023-02-27T11:35:58.567Z,4.00
2023-02-27T11:37:07.821Z,4.00
2023-02-27T11:38:23.524Z,4.00
2023-02-27T11:39:39.299Z,4.00
2023-02-27T11:40:50.517Z,4.00
2023-02-27T11:41:54.684Z,4.00
2023-02-27T11:43:02.380Z,4.00
2023-02-27T11:44:05.681Z,4.00
2023-02-27T11:46:04.509Z,4.00
2023-02-27T11:46:51.684Z,4.00
2023-02-27T11:48:01.466Z,4.00
2023-02-27T11:49:47.497Z,4.00
2023-02-27T11:51:18.984Z,4.00
2023-02-27T11:52:49.306Z,4.00
2023-02-27T11:54:13.150Z,4.00
2023-02-27T11:55:20.471Z,4.00
2023-02-27T11:56:36.159Z,4.00
2023-02-27T11:57:42.585Z,4.00
2023-02-27T11:59:11.110Z,4.00
2023-02-27T12:00:26.709Z,4.00
2023-02-27T12:01:36.586Z,4.00
2023-02-27T12:03:04.611Z,4.00
2023-02-27T12:04:20.970Z,4.00
2023-02-27T12:05:32.298Z,4.00
2023-02-27T12:06:47.246Z,4.00
2023-02-27T12:08:31.010Z,4.00
2023-02-27T12:09:44.907Z,4.00
2023-02-27T12:11:07.779Z,4.00
2023-02-27T12:12:24.066Z,4.00
2023-02-27T12:13:30.423Z,4.00
2023-02-27T12:15:06.742Z,4.00
2023-02-27T12:16:33.249Z,4.00
2023-02-27T12:17:55.969Z,4.00
2023-02-27T12:19:06.112Z,4.00
2023-02-27T12:20:28.976Z,4.00
2023-02-27T12:21:37.081Z,4.00
2023-02-27T12:22:45.892Z,4.00
2023-02-27T12:23:55.872Z,4.00
2023-02-27T12:25:08.241Z,4.00
2023-02-27T12:26:23.026Z,4.00
2023-02-27T12:27:34.216Z,4.00
2023-02-27T12:29:02.382Z,4.00
2023-02-27T12:30:33.487Z,4.00
2023-02-27T12:31:35.975Z,4.00
2023-02-27T12:32:38.487Z,4.00
2023-02-27T12:34:53.422Z,4.00
2023-02-27T12:38:27.320Z,3.00
2023-02-27T12:39:56.433Z,3.00
2023-02-27T12:41:23.488Z,3.00
2023-02-27T12:42:38.089Z,3.00
2023-02-27T12:44:18.206Z,3.00
2023-02-27T12:45:48.007Z,3.00
2023-02-27T12:47:02.439Z,3.00
2023-02-27T12:48:13.832Z,3.00
2023-02-27T12:49:19.156Z,3.00
2023-02-27T12:50:26.344Z,3.00
2023-02-27T12:51:39.843Z,3.00
2023-02-27T12:53:00.916Z,3.00
2023-02-27T12:54:27.340Z,3.00
2023-02-27T12:55:39.194Z,3.00
2023-02-27T12:56:44.453Z,3.00
2023-02-27T12:57:46.830Z,3.00
2023-02-27T12:58:56.113Z,3.00
2023-02-27T13:00:13.923Z,3.00
2023-02-27T13:01:36.206Z,3.00
2023-02-27T13:02:57.662Z,3.00
2023-02-27T13:04:07.581Z,3.00
2023-02-27T13:05:13.171Z,3.00
2023-02-27T13:06:30.059Z,3.00
2023-02-27T13:08:00.318Z,3.00
2023-02-27T13:09:12.291Z,3.00
2023-02-27T13:10:34.266Z,3.00
2023-02-27T13:11:40.265Z,3.00
2023-02-27T13:12:44.791Z,3.00
2023-02-27T13:13:52.323Z,3.00
2023-02-27T13:15:04.790Z,3.00
2023-02-27T13:16:14.311Z,3.00
2023-02-27T13:17:30.538Z,3.00
2023-02-27T13:21:41.661Z,3.00
2023-02-27T13:26:11.387Z,3.50
2023-02-27T13:27:25.610Z,4.00
2023-02-27T13:28:33.325Z,4.00
2023-02-27T13:29:48.095Z,4.00
2023-02-27T13:31:09.351Z,3.67
2023-02-27T13:32:17.984Z,3.00
2023-02-27T13:33:38.752Z,3.00
2023-02-27T13:35:03.097Z,3.00
2023-02-27T13:36:11.398Z,3.00
2023-02-27T13:37:13.785Z,3.00
2023-02-27T13:38:34.580Z,3.00
2023-02-27T13:39:46.009Z,3.00
2023-02-27T13:40:48.534Z,3.00
2023-02-27T13:41:51.054Z,3.00
2023-02-27T13:42:56.945Z,3.00
2023-02-27T13:44:01.407Z,3.00
2023-02-27T13:45:06.423Z,3.00
2023-02-27T13:46:26.135Z,3.00
2023-02-27T13:47:30.996Z,3.00
2023-02-27T13:48:40.943Z,3.00
2023-02-27T13:49:43.847Z,3.00
2023-02-27T13:50:50.380Z,3.00
2023-02-27T13:51:54.602Z,3.00
2023-02-27T13:52:56.898Z,3.00
2023-02-27T13:54:13.064Z,3.00
2023-02-27T13:55:27.280Z,3.83
2023-02-27T13:56:29.721Z,4.00
2023-02-27T13:57:33.810Z,4.00
2023-02-27T13:58:43.795Z,4.00
2023-02-27T13:59:53.446Z,4.00
2023-02-27T14:00:59.560Z,4.00
2023-02-27T14:02:10.767Z,4.00
2023-02-27T14:03:21.740Z,4.00
2023-02-27T14:04:27.424Z,4.00
2023-02-27T14:05:42.437Z,4.00
2023-02-27T14:06:47.775Z,4.00
2023-02-27T14:08:00.281Z,4.00
2023-02-27T14:09:14.293Z,4.00
2023-02-27T14:10:24.186Z,4.00
2023-02-27T14:11:34.453Z,4.00
2023-02-27T14:12:45.404Z,4.00
2023-02-27T14:13:51.209Z,4.00
2023-02-27T14:14:53.935Z,4.00
2023-02-27T14:15:58.134Z,4.00
2023-02-27T14:17:01.697Z,3.33
2023-02-27T14:18:15.974Z,3.00
2023-02-27T14:19:22.543Z,3.00
2023-02-27T14:20:27.433Z,3.00
2023-02-27T14:21:51.364Z,3.00
2023-02-27T14:23:24.146Z,3.00
2023-02-27T14:24:44.785Z,3.00
2023-02-27T14:25:54.210Z,3.00
2023-02-27T14:26:57.111Z,3.00
2023-02-27T14:28:00.673Z,3.00
2023-02-27T14:29:03.600Z,3.00
2023-02-27T14:30:10.151Z,3.00
2023-02-27T14:31:35.118Z,3.00
2023-02-27T14:32:45.561Z,3.00
2023-02-27T14:33:54.315Z,3.00
2023-02-27T14:35:19.537Z,3.00
2023-02-27T14:36:25.074Z,3.00
2023-02-27T14:37:28.420Z,3.00
2023-02-27T14:38:33.907Z,3.00
2023-02-27T14:39:37.664Z,3.00
2023-02-27T14:41:18.088Z,3.00
2023-02-27T14:42:39.802Z,3.00
2023-02-27T14:43:55.343Z,3.00
2023-02-27T14:44:57.800Z,3.00
2023-02-27T14:46:32.287Z,3.00
2023-02-27T14:47:36.814Z,3.00
2023-02-27T14:48:40.209Z,3.00
2023-02-27T14:49:43.119Z,3.00
2023-02-27T14:50:45.516Z,3.00
2023-02-27T14:51:48.321Z,3.00
2023-02-27T14:52:50.734Z,3.00
2023-02-27T14:54:08.040Z,3.00
2023-02-27T14:55:36.889Z,3.00
2023-02-27T14:56:39.458Z,3.00
2023-02-27T14:57:59.128Z,3.00
2023-02-27T14:59:04.591Z,3.00
2023-02-27T15:00:08.624Z,3.00
2023-02-27T15:01:11.202Z,3.00
2023-02-27T15:02:21.988Z,3.00
2023-02-27T15:03:28.304Z,4.00
2023-02-27T15:04:32.949Z,4.00
2023-02-27T15:05:35.566Z,4.00
2023-02-27T15:06:43.829Z,4.00
2023-02-27T15:07:47.699Z,4.00
2023-02-27T15:08:52.851Z,4.00
2023-02-27T15:09:58.477Z,4.00
2023-02-27T15:11:02.518Z,4.00
2023-02-27T15:12:05.204Z,4.00
2023-02-27T15:13:15.462Z,4.00
2023-02-27T15:14:35.110Z,4.00
2023-02-27T15:15:37.596Z,4.00
2023-02-27T15:16:40.735Z,4.00
2023-02-27T15:17:48.603Z,4.00
2023-02-27T15:18:53.568Z,4.00
2023-02-27T15:19:58.939Z,4.00
2023-02-27T15:21:01.262Z,4.00
2023-02-27T15:22:19.623Z,4.00
2023-02-27T15:23:28.971Z,4.00
2023-02-27T15:24:47.906Z,4.00
2023-02-27T15:25:57.086Z,4.00
2023-02-27T15:27:06.068Z,4.00
2023-02-27T15:28:23.908Z,4.00
2023-02-27T15:29:33.560Z,4.00
2023-02-27T15:30:36.167Z,4.00
2023-02-27T15:31:39.179Z,4.00
2023-02-27T15:32:43.201Z,4.00