createdAt,value
2019-01-15T00:00:56.246Z,6.90
2019-01-15T00:01:57.625Z,7.00
2019-01-15T00:02:59.029Z,6.90
2019-01-15T00:04:01.961Z,6.80
2019-01-15T00:05:04.162Z,6.80
2019-01-15T00:06:05.551Z,6.60
2019-01-15T00:07:06.940Z,6.50
2019-01-15T00:08:08.366Z,7.20
2019-01-15T00:09:09.756Z,7.50
2019-01-15T00:10:11.556Z,7.70
2019-01-15T00:11:12.931Z,7.30
2019-01-15T00:12:15.146Z,7.10
2019-01-15T00:13:16.764Z,6.80
2019-01-15T00:14:18.146Z,6.80
2019-01-15T00:15:22.394Z,6.70
2019-01-15T00:16:24.049Z,6.60
2019-01-15T00:17:25.519Z,7.10
2019-01-15T00:18:26.886Z,6.80
2019-01-15T00:19:28.325Z,6.70
2019-01-15T00:20:29.944Z,6.70
2019-01-15T00:21:33.447Z,6.60
2019-01-15T00:22:35.281Z,6.70
2019-01-15T00:23:36.826Z,6.60
2019-01-15T00:24:39.953Z,6.60
2019-01-15T00:25:41.374Z,6.40
2019-01-15T00:26:44.574Z,6.20
2019-01-15T00:27:45.975Z,6.00
2019-01-15T00:28:48.536Z,6.00
2019-01-15T00:29:49.935Z,5.90
2019-01-15T00:30:51.444Z,5.80
2019-01-15T00:31:53.504Z,5.90
2019-01-15T00:32:54.895Z,5.90
2019-01-15T00:33:56.286Z,5.80
2019-01-15T00:34:57.994Z,5.80
2019-01-15T00:35:59.642Z,5.70
2019-01-15T00:37:00.979Z,5.60
2019-01-15T00:38:02.376Z,5.60
2019-01-15T00:39:08.273Z,5.50
2019-01-15T00:40:13.397Z,5.50
2019-01-15T00:41:14.876Z,5.50
2019-01-15T00:42:16.272Z,5.40
2019-01-15T00:43:20.064Z,5.40
2019-01-15T00:44:21.462Z,5.40
2019-01-15T00:45:22.844Z,5.40
2019-01-15T00:46:24.608Z,5.40
2019-01-15T00:47:26.281Z,5.40
2019-01-15T00:48:28.915Z,5.30
2019-01-15T00:49:30.610Z,5.30
2019-01-15T00:50:34.949Z,5.20
2019-01-15T00:51:36.964Z,5.20
2019-01-15T00:52:38.346Z,5.20
2019-01-15T00:53:40.140Z,5.10
2019-01-15T00:54:41.528Z,5.00
2019-01-15T00:55:42.984Z,5.00
2019-01-15T00:56:46.897Z,5.00
2019-01-15T00:57:48.329Z,4.90
2019-01-15T00:58:50.106Z,4.90
2019-01-15T00:59:51.514Z,4.90
2019-01-15T01:00:52.950Z,4.90
2019-01-15T01:01:56.039Z,4.90
2019-01-15T01:03:00.771Z,4.80
2019-01-15T01:04:02.292Z,4.80
2019-01-15T01:05:04.602Z,4.80
2019-01-15T01:06:10.668Z,4.80
2019-01-15T01:07:14.326Z,4.80
2019-01-15T01:08:16.956Z,4.90
2019-01-15T01:09:19.650Z,4.90
2019-01-15T01:10:21.618Z,4.90
2019-01-15T01:11:23.024Z,4.80
2019-01-15T01:12:25.081Z,4.80
2019-01-15T01:13:26.499Z,4.80
2019-01-15T01:14:28.063Z,4.80
2019-01-15T01:15:29.503Z,4.80
2019-01-15T01:16:30.948Z,4.80
2019-01-15T01:17:32.694Z,4.80
2019-01-15T01:18:34.646Z,4.80
2019-01-15T01:19:36.087Z,4.70
2019-01-15T01:20:38.345Z,4.70
2019-01-15T01:21:40.893Z,4.80
2019-01-15T01:22:43.375Z,4.80
2019-01-15T01:23:54.328Z,4.80
2019-01-15T01:24:56.114Z,4.70
2019-01-15T01:25:57.841Z,4.70
2019-01-15T01:26:59.232Z,4.60
2019-01-15T01:28:00.661Z,4.50
2019-01-15T01:29:02.072Z,4.60
2019-01-15T01:30:08.288Z,4.60
2019-01-15T01:31:12.265Z,4.60
2019-01-15T01:32:13.750Z,4.60
2019-01-15T01:33:16.281Z,4.60
2019-01-15T01:34:18.640Z,4.60
2019-01-15T01:35:21.173Z,4.70
2019-01-15T01:36:23.580Z,4.60
2019-01-15T01:37:25.222Z,4.60
2019-01-15T01:38:26.964Z,4.60
2019-01-15T01:39:29.914Z,4.60
2019-01-15T01:40:31.301Z,4.60
2019-01-15T01:41:32.697Z,4.60
2019-01-15T01:42:34.067Z,4.70
2019-01-15T01:43:35.931Z,4.70
2019-01-15T01:44:37.314Z,4.70
2019-01-15T01:45:38.702Z,4.70
2019-01-15T01:46:40.104Z,4.90
2019-01-15T01:47:41.515Z,4.80
2019-01-15T01:48:42.986Z,4.80
2019-01-15T01:49:44.725Z,4.70
2019-01-15T01:50:46.169Z,4.80
2019-01-15T01:51:47.618Z,4.70
2019-01-15T01:52:49.216Z,4.80
2019-01-15T01:53:52.737Z,4.70
2019-01-15T01:54:54.143Z,4.70
2019-01-15T01:55:55.819Z,4.70
2019-01-15T01:56:57.507Z,4.70
2019-01-15T01:57:59.885Z,4.70
2019-01-15T01:59:01.328Z,4.90
2019-01-15T02:00:04.419Z,4.90
2019-01-15T02:01:05.905Z,5.10
2019-01-15T02:02:07.289Z,5.20
2019-01-15T02:03:09.356Z,5.10
2019-01-15T02:04:11.644Z,5.10
2019-01-15T02:05:13.059Z,5.00
2019-01-15T02:06:14.436Z,5.10
2019-01-15T02:07:15.938Z,5.10
2019-01-15T02:08:17.480Z,5.10
2019-01-15T02:09:19.532Z,5.10
2019-01-15T02:10:21.724Z,5.10
2019-01-15T02:11:23.097Z,5.10
2019-01-15T02:12:24.485Z,5.10
2019-01-15T02:13:26.013Z,5.20
2019-01-15T02:14:27.773Z,5.10
2019-01-15T02:15:29.740Z,5.20
2019-01-15T02:16:31.188Z,5.30
2019-01-15T02:17:32.620Z,5.30
2019-01-15T02:18:34.477Z,5.40
2019-01-15T02:19:35.984Z,5.50
2019-01-15T02:20:39.106Z,5.50
2019-01-15T02:21:41.121Z,5.60
2019-01-15T02:22:42.546Z,5.60
2019-01-15T02:23:45.129Z,5.40
2019-01-15T02:24:47.672Z,5.30
2019-01-15T02:25:49.134Z,5.30
2019-01-15T02:26:54.260Z,5.30
2019-01-15T02:27:55.910Z,5.40
2019-01-15T02:28:57.283Z,5.80
2019-01-15T02:29:59.535Z,6.00
2019-01-15T02:31:01.049Z,5.80
2019-01-15T02:32:02.488Z,5.50
2019-01-15T02:33:03.859Z,5.40
2019-01-15T02:34:05.814Z,5.30
2019-01-15T02:35:08.480Z,5.70
2019-01-15T02:36:09.862Z,5.70
2019-01-15T02:37:11.330Z,6.10
2019-01-15T02:38:12.797Z,5.70
2019-01-15T02:39:14.185Z,5.80
2019-01-15T02:40:16.677Z,5.80
2019-01-15T02:41:18.730Z,5.70
2019-01-15T02:42:20.116Z,5.70
2019-01-15T02:43:21.658Z,5.70
2019-01-15T02:44:23.083Z,5.50
2019-01-15T02:45:25.980Z,5.60
2019-01-15T02:46:27.379Z,5.90
2019-01-15T02:47:28.765Z,5.90
2019-01-15T02:48:30.151Z,6.20
2019-01-15T02:49:31.644Z,6.20
2019-01-15T02:50:33.438Z,5.90
2019-01-15T02:51:34.835Z,5.70
2019-01-15T02:52:36.221Z,5.60
2019-01-15T02:53:37.617Z,5.60
2019-01-15T02:54:39.196Z,5.60
2019-01-15T02:55:40.978Z,5.50
2019-01-15T02:56:42.367Z,5.50
2019-01-15T02:57:44.234Z,5.40
2019-01-15T02:58:45.654Z,5.40
2019-01-15T02:59:47.038Z,5.30
2019-01-15T03:00:48.543Z,5.20
2019-01-15T03:01:49.952Z,5.20
2019-01-15T03:02:51.344Z,5.20
2019-01-15T03:03:53.019Z,5.30
2019-01-15T03:04:54.456Z,5.20
2019-01-15T03:05:56.787Z,5.40
2019-01-15T03:06:59.050Z,5.20
2019-01-15T03:08:00.478Z,5.30
2019-01-15T03:09:01.924Z,5.70
2019-01-15T03:10:11.560Z,6.40
2019-01-15T03:11:16.895Z,6.20
2019-01-15T03:12:18.369Z,6.30
2019-01-15T03:13:19.798Z,6.90
2019-01-15T03:14:21.210Z,7.10
2019-01-15T03:15:22.873Z,6.80
2019-01-15T03:16:24.740Z,6.70
2019-01-15T03:17:26.149Z,6.70
2019-01-15T03:18:27.590Z,6.60
2019-01-15T03:19:29.236Z,6.30
2019-01-15T03:20:30.697Z,6.20
2019-01-15T03:21:32.556Z,6.20
2019-01-15T03:22:34.065Z,6.60
2019-01-15T03:23:37.136Z,6.80
2019-01-15T03:24:39.609Z,7.00
2019-01-15T03:25:41.047Z,7.40
2019-01-15T03:26:42.445Z,7.60
2019-01-15T03:27:43.932Z,7.20
2019-01-15T03:28:45.787Z,7.10
2019-01-15T03:29:47.720Z,6.70
2019-01-15T03:30:49.201Z,7.20
2019-01-15T03:31:50.741Z,7.30
2019-01-15T03:32:52.189Z,7.00
2019-01-15T03:33:53.805Z,6.70
2019-01-15T03:34:55.591Z,6.70
2019-01-15T03:35:57.969Z,6.60
2019-01-15T03:37:02.076Z,6.40
2019-01-15T03:38:03.479Z,6.20
2019-01-15T03:39:06.381Z,6.50
2019-01-15T03:40:11.699Z,6.10
2019-01-15T03:41:13.231Z,6.00
2019-01-15T03:42:14.663Z,6.00
2019-01-15T03:43:16.085Z,5.90
2019-01-15T03:44:20.390Z,5.70
2019-01-15T03:45:23.655Z,5.90
2019-01-15T03:46:25.122Z,5.90
2019-01-15T03:47:27.172Z,6.20
2019-01-15T03:48:28.712Z,6.70
2019-01-15T03:49:33.155Z,7.10
2019-01-15T03:50:34.667Z,7.30
2019-01-15T03:51:36.087Z,7.00
2019-01-15T03:52:37.699Z,6.90
2019-01-15T03:53:42.574Z,6.60
2019-01-15T03:54:44.036Z,6.60
2019-01-15T03:55:45.477Z,6.30
2019-01-15T03:56:46.837Z,6.60
2019-01-15T03:57:48.283Z,6.60
2019-01-15T03:58:49.778Z,6.40
2019-01-15T03:59:53.090Z,7.20
2019-01-15T04:00:54.531Z,7.20
2019-01-15T04:01:58.401Z,7.20
2019-01-15T04:02:59.849Z,7.60
2019-01-15T04:04:01.282Z,7.60
2019-01-15T04:05:03.742Z,7.20
2019-01-15T04:06:05.801Z,7.00
2019-01-15T04:07:07.502Z,6.70
2019-01-15T04:08:09.014Z,6.70
2019-01-15T04:09:10.401Z,6.50
2019-01-15T04:10:11.873Z,6.80
2019-01-15T04:11:13.345Z,6.60
2019-01-15T04:12:14.729Z,6.40
2019-01-15T04:13:16.126Z,6.70
2019-01-15T04:14:19.131Z,6.70
2019-01-15T04:15:20.476Z,6.90
2019-01-15T04:16:21.882Z,7.40
2019-01-15T04:17:23.281Z,7.60
2019-01-15T04:18:25.121Z,7.50
2019-01-15T04:19:26.501Z,7.60
2019-01-15T04:20:28.116Z,7.40
2019-01-15T04:21:30.589Z,7.80
2019-01-15T04:22:32.005Z,7.90
2019-01-15T04:23:33.588Z,8.10
2019-01-15T04:24:35.304Z,7.80
2019-01-15T04:25:37.805Z,7.90
2019-01-15T04:26:39.675Z,7.70
2019-01-15T04:27:41.502Z,7.50
2019-01-15T04:28:43.599Z,7.70
2019-01-15T04:29:45.040Z,7.40
2019-01-15T04:30:46.747Z,7.20
2019-01-15T04:31:48.114Z,7.20
2019-01-15T04:32:49.501Z,6.90
2019-01-15T04:33:50.952Z,6.80
2019-01-15T04:34:52.323Z,6.50
2019-01-15T04:35:53.699Z,6.50
2019-01-15T04:36:55.103Z,6.60
2019-01-15T04:37:56.480Z,6.60
2019-01-15T04:38:58.211Z,6.50
2019-01-15T04:40:00.396Z,6.60
2019-01-15T04:41:01.787Z,7.00
2019-01-15T04:42:03.177Z,7.30
2019-01-15T04:43:04.555Z,7.10
2019-01-15T04:44:06.017Z,7.00
2019-01-15T04:45:09.008Z,7.40
2019-01-15T04:46:10.390Z,7.40
2019-01-15T04:47:12.098Z,7.40
2019-01-15T04:48:13.499Z,7.00
2019-01-15T04:49:16.012Z,6.90
2019-01-15T04:50:17.413Z,6.60
2019-01-15T04:51:18.792Z,7.00
2019-01-15T04:52:20.485Z,7.30
2019-01-15T04:53:21.869Z,7.20
2019-01-15T04:54:26.135Z,7.00
2019-01-15T04:55:28.151Z,6.90
2019-01-15T04:56:29.535Z,6.80
2019-01-15T04:57:30.937Z,6.60
2019-01-15T04:58:32.349Z,6.40
2019-01-15T04:59:38.107Z,6.30
2019-01-15T05:00:39.493Z,6.70
2019-01-15T05:01:40.915Z,7.40
2019-01-15T05:02:42.432Z,7.60
2019-01-15T05:03:43.806Z,7.40
2019-01-15T05:04:46.298Z,7.40
2019-01-15T05:05:47.688Z,7.30
2019-01-15T05:06:49.074Z,7.70
2019-01-15T05:07:50.777Z,7.60
2019-01-15T05:08:52.169Z,7.40
2019-01-15T05:09:53.573Z,6.90
2019-01-15T05:10:54.961Z,6.90
2019-01-15T05:11:56.354Z,6.90
2019-01-15T05:12:57.748Z,7.00
2019-01-15T05:13:59.123Z,7.00
2019-01-15T05:15:00.571Z,7.40
2019-01-15T05:16:02.080Z,7.10
2019-01-15T05:17:05.094Z,7.50
2019-01-15T05:18:06.474Z,7.80
2019-01-15T05:19:07.839Z,7.60
2019-01-15T05:20:11.983Z,7.30
2019-01-15T05:21:13.383Z,7.10
2019-01-15T05:22:14.778Z,7.10
2019-01-15T05:23:16.159Z,7.00
2019-01-15T05:24:17.559Z,6.90
2019-01-15T05:25:19.655Z,6.70
2019-01-15T05:26:22.242Z,6.50
2019-01-15T05:27:23.634Z,6.60
2019-01-15T05:28:25.354Z,6.90
2019-01-15T05:29:26.730Z,7.40
2019-01-15T05:30:28.177Z,7.20
2019-01-15T05:31:32.638Z,7.60
2019-01-15T05:32:34.089Z,8.30
2019-01-15T05:33:35.459Z,7.90
2019-01-15T05:34:37.353Z,7.90
2019-01-15T05:35:38.936Z,7.60
2019-01-15T05:36:40.335Z,7.70
2019-01-15T05:37:41.714Z,7.90
2019-01-15T05:38:43.419Z,8.20
2019-01-15T05:39:44.798Z,8.30
2019-01-15T05:40:48.955Z,7.70
2019-01-15T05:41:52.779Z,7.60
2019-01-15T05:42:53.513Z,7.90
2019-01-15T05:43:55.387Z,7.60
2019-01-15T05:44:58.171Z,7.40
2019-01-15T05:45:59.595Z,7.30
2019-01-15T05:47:00.983Z,7.70
2019-01-15T05:48:06.749Z,7.40
2019-01-15T05:49:08.119Z,7.40
2019-01-15T05:50:11.326Z,7.50
2019-01-15T05:51:17.941Z,7.10
2019-01-15T05:52:19.501Z,7.10
2019-01-15T05:53:20.885Z,7.10
2019-01-15T05:54:22.276Z,7.10
2019-01-15T05:55:23.685Z,6.80
2019-01-15T05:56:25.290Z,7.00
2019-01-15T05:57:29.424Z,7.00
2019-01-15T05:58:30.824Z,6.70
2019-01-15T05:59:35.317Z,6.60
2019-01-15T06:00:36.676Z,6.80
2019-01-15T06:01:38.204Z,7.10
2019-01-15T06:02:39.901Z,7.30
2019-01-15T06:03:41.637Z,7.30
2019-01-15T06:04:43.022Z,7.10
2019-01-15T06:05:44.664Z,7.00
2019-01-15T06:06:46.100Z,7.50
2019-01-15T06:07:49.996Z,7.60
2019-01-15T06:08:52.488Z,7.20
2019-01-15T06:09:54.155Z,7.10
2019-01-15T06:11:00.324Z,7.30
2019-01-15T06:12:01.810Z,7.40
2019-01-15T06:13:03.211Z,7.40
2019-01-15T06:14:04.649Z,7.70
2019-01-15T06:15:13.630Z,7.70
2019-01-15T06:16:15.290Z,7.40
2019-01-15T06:17:16.736Z,7.30
2019-01-15T06:18:18.111Z,7.30
2019-01-15T06:19:19.805Z,7.30
2019-01-15T06:20:23.211Z,7.30
2019-01-15T06:21:30.851Z,7.80
2019-01-15T06:22:32.350Z,7.70
2019-01-15T06:23:33.730Z,7.90
2019-01-15T06:24:35.115Z,7.80
2019-01-15T06:25:36.512Z,8.00
2019-01-15T06:26:38.812Z,7.90
2019-01-15T06:27:40.917Z,7.60
2019-01-15T06:28:42.807Z,7.20
2019-01-15T06:29:48.560Z,7.30
2019-01-15T06:30:50.270Z,7.60
2019-01-15T06:31:52.157Z,7.40
2019-01-15T06:32:53.900Z,7.40
2019-01-15T06:33:57.784Z,7.30
2019-01-15T06:34:59.535Z,7.20
2019-01-15T06:36:00.915Z,7.30
2019-01-15T06:37:12.049Z,7.20
2019-01-15T06:38:13.457Z,7.30
2019-01-15T06:39:17.673Z,7.30
2019-01-15T06:40:19.150Z,7.20
2019-01-15T06:41:20.838Z,7.30
2019-01-15T06:42:22.230Z,7.40
2019-01-15T06:43:27.572Z,7.30
2019-01-15T06:44:28.959Z,7.20
2019-01-15T06:45:30.918Z,7.40
2019-01-15T06:46:34.056Z,7.30
2019-01-15T06:47:35.751Z,7.80
2019-01-15T06:48:37.181Z,7.60
2019-01-15T06:49:44.709Z,8.50
2019-01-15T06:50:46.134Z,8.60
2019-01-15T06:51:47.812Z,8.50
2019-01-15T06:52:49.210Z,8.40
2019-01-15T06:53:51.002Z,8.40
2019-01-15T06:54:52.715Z,8.10
2019-01-15T06:55:54.109Z,7.90
2019-01-15T06:56:59.995Z,8.20
2019-01-15T06:58:01.386Z,8.20
2019-01-15T06:59:03.084Z,7.80
2019-01-15T07:00:06.271Z,8.00
2019-01-15T07:01:08.155Z,8.40
2019-01-15T07:02:09.586Z,8.50
2019-01-15T07:03:10.980Z,8.20
2019-01-15T07:04:13.080Z,8.20
2019-01-15T07:05:14.506Z,8.50
2019-01-15T07:06:16.471Z,8.40
2019-01-15T07:07:17.874Z,7.90
2019-01-15T07:08:19.838Z,8.10
2019-01-15T07:09:21.241Z,7.90
2019-01-15T07:10:23.929Z,7.80
2019-01-15T07:11:25.374Z,8.50
2019-01-15T07:12:27.058Z,8.60
2019-01-15T07:13:28.471Z,8.70
2019-01-15T07:14:32.885Z,8.30
2019-01-15T07:15:34.274Z,8.70
2019-01-15T07:16:35.675Z,9.00
2019-01-15T07:17:37.064Z,9.20
2019-01-15T07:18:38.735Z,9.30
2019-01-15T07:19:40.151Z,9.80
2019-01-15T07:20:41.533Z,9.60
2019-01-15T07:21:43.027Z,9.60
2019-01-15T07:22:44.810Z,9.30
2019-01-15T07:23:46.491Z,8.90
2019-01-15T07:24:48.123Z,8.90
2019-01-15T07:25:49.551Z,9.30
2019-01-15T07:26:53.766Z,9.00
2019-01-15T07:27:56.257Z,8.90
2019-01-15T07:28:57.644Z,8.80
2019-01-15T07:29:59.446Z,8.30
2019-01-15T07:31:00.941Z,9.00
2019-01-15T07:32:02.336Z,8.70
2019-01-15T07:33:04.122Z,8.70
2019-01-15T07:34:05.533Z,8.50
2019-01-15T07:35:07.561Z,8.80
2019-01-15T07:36:08.958Z,8.60
2019-01-15T07:37:13.352Z,8.70
2019-01-15T07:38:14.738Z,9.10
2019-01-15T07:39:16.127Z,9.30
2019-01-15T07:40:17.519Z,9.50
2019-01-15T07:41:20.112Z,9.80
2019-01-15T07:42:21.466Z,10.00
2019-01-15T07:43:22.852Z,10.00
2019-01-15T07:44:24.246Z,9.80
2019-01-15T07:45:26.434Z,9.70
2019-01-15T07:46:27.821Z,9.70
2019-01-15T07:47:29.222Z,9.30
2019-01-15T07:48:30.616Z,9.00
2019-01-15T07:49:32.009Z,9.20
2019-01-15T07:50:33.459Z,9.30
2019-01-15T07:51:34.840Z,8.90
2019-01-15T07:52:36.211Z,8.80
2019-01-15T07:53:37.637Z,9.00
2019-01-15T07:54:39.015Z,9.10
2019-01-15T07:55:40.541Z,8.60
2019-01-15T07:56:42.268Z,8.60
2019-01-15T07:57:43.643Z,9.40
2019-01-15T07:58:45.029Z,9.90
2019-01-15T07:59:46.424Z,9.50
2019-01-15T08:00:50.484Z,9.80
2019-01-15T08:01:51.884Z,9.50
2019-01-15T08:02:53.567Z,9.50
2019-01-15T08:03:57.006Z,9.60
2019-01-15T08:04:58.405Z,9.70
2019-01-15T08:05:59.870Z,9.80
2019-01-15T08:07:01.491Z,9.50
2019-01-15T08:08:04.989Z,9.70
2019-01-15T08:09:14.153Z,9.70
2019-01-15T08:10:16.118Z,9.80
2019-01-15T08:11:17.528Z,10.00
2019-01-15T08:12:18.925Z,10.10
2019-01-15T08:13:20.411Z,9.90
2019-01-15T08:14:21.801Z,9.80
2019-01-15T08:15:32.204Z,9.40
2019-01-15T08:16:33.711Z,9.30
2019-01-15T08:17:35.184Z,9.40
2019-01-15T08:18:36.537Z,9.80
2019-01-15T08:19:39.804Z,9.80
2019-01-15T08:20:41.144Z,10.10
2019-01-15T08:21:47.343Z,9.90
2019-01-15T08:22:50.543Z,9.40
2019-01-15T08:23:52.018Z,9.50
2019-01-15T08:24:53.399Z,9.60
2019-01-15T08:25:54.778Z,9.60
2019-01-15T08:26:56.308Z,10.10
2019-01-15T08:27:57.726Z,10.10
2019-01-15T08:28:59.978Z,10.30
2019-01-15T08:30:01.354Z,10.20
2019-01-15T08:31:02.739Z,10.10
2019-01-15T08:32:04.131Z,10.10
2019-01-15T08:33:05.552Z,9.90
2019-01-15T08:34:07.201Z,9.80
2019-01-15T08:35:08.598Z,9.30
2019-01-15T08:36:09.982Z,9.40
2019-01-15T08:37:11.964Z,9.50
2019-01-15T08:38:13.356Z,9.70
2019-01-15T08:39:17.843Z,10.00
2019-01-15T08:40:19.521Z,9.80
2019-01-15T08:41:24.110Z,9.80
2019-01-15T08:42:25.523Z,9.90
2019-01-15T08:43:26.911Z,10.10
2019-01-15T08:44:28.594Z,10.30
2019-01-15T08:45:29.995Z,10.50
2019-01-15T08:46:31.657Z,10.70
2019-01-15T08:47:33.474Z,10.90
2019-01-15T08:48:34.981Z,10.90
2019-01-15T08:49:39.506Z,11.10
2019-01-15T08:50:40.886Z,10.90
2019-01-15T08:51:42.462Z,10.80
2019-01-15T08:52:43.916Z,11.20
2019-01-15T08:53:45.775Z,11.40
2019-01-15T08:54:47.146Z,11.40
2019-01-15T08:55:50.334Z,11.30
2019-01-15T08:56:51.720Z,11.10
2019-01-15T08:57:53.238Z,11.10
2019-01-15T08:58:54.661Z,10.80
2019-01-15T08:59:56.099Z,10.50
2019-01-15T09:00:57.503Z,10.60
2019-01-15T09:01:58.888Z,11.00
2019-01-15T09:03:00.318Z,11.10
2019-01-15T09:04:01.783Z,10.90
2019-01-15T09:05:03.769Z,11.00
2019-01-15T09:06:05.518Z,11.00
2019-01-15T09:07:06.912Z,10.80
2019-01-15T09:08:08.302Z,10.90
2019-01-15T09:09:09.705Z,11.10
2019-01-15T09:10:13.172Z,11.20
2019-01-15T09:11:14.737Z,10.90
2019-01-15T09:12:18.329Z,10.90
2019-01-15T09:13:19.806Z,11.10
2019-01-15T09:14:26.690Z,11.00
2019-01-15T09:15:24.371Z,11.00
2019-01-15T09:16:27.577Z,11.00
2019-01-15T09:17:30.270Z,11.00
2019-01-15T09:18:31.757Z,10.90
2019-01-15T09:19:33.202Z,10.90
2019-01-15T09:20:34.596Z,10.50
2019-01-15T09:21:36.004Z,10.60
2019-01-15T09:22:37.390Z,10.50
2019-01-15T09:23:38.805Z,10.90
2019-01-15T09:24:40.205Z,10.60
2019-01-15T09:25:41.579Z,10.50
2019-01-15T09:26:42.961Z,10.70
2019-01-15T09:27:44.355Z,10.90
2019-01-15T09:28:45.822Z,11.00
2019-01-15T09:29:49.716Z,11.10
2019-01-15T09:30:53.236Z,11.20
2019-01-15T09:31:54.627Z,11.00
2019-01-15T09:32:56.284Z,10.40
2019-01-15T09:33:57.681Z,10.70
2019-01-15T09:34:59.300Z,11.00
2019-01-15T09:36:00.686Z,11.40
2019-01-15T09:37:04.802Z,11.00
2019-01-15T09:38:06.782Z,11.10
2019-01-15T09:39:08.254Z,11.20
2019-01-15T09:40:11.255Z,10.90
2019-01-15T09:41:12.689Z,11.20
2019-01-15T09:42:14.180Z,11.20
2019-01-15T09:43:15.560Z,11.20
2019-01-15T09:44:20.120Z,11.10
2019-01-15T09:45:21.762Z,11.10
2019-01-15T09:46:23.162Z,11.20
2019-01-15T09:47:24.580Z,11.30
2019-01-15T09:48:26.071Z,11.20
2019-01-15T09:49:27.668Z,11.10
2019-01-15T09:50:29.318Z,11.40
2019-01-15T09:51:31.071Z,11.50
2019-01-15T09:52:35.724Z,11.70
2019-01-15T09:53:37.327Z,11.80
2019-01-15T09:54:38.754Z,11.60
2019-01-15T09:55:40.161Z,11.60
2019-01-15T09:56:41.840Z,11.70
2019-01-15T09:57:43.217Z,11.60
2019-01-15T09:58:47.140Z,11.60
2019-01-15T09:59:57.150Z,11.30
2019-01-15T10:00:59.549Z,11.60
2019-01-15T10:02:00.928Z,11.60
2019-01-15T10:03:02.335Z,11.80
2019-01-15T10:04:03.752Z,11.80
2019-01-15T10:05:05.177Z,11.70
2019-01-15T10:06:18.199Z,11.80
2019-01-15T10:07:19.880Z,11.80
2019-01-15T10:08:23.086Z,11.70
2019-01-15T10:09:30.357Z,11.80
2019-01-15T10:10:31.774Z,11.80
2019-01-15T10:11:33.156Z,11.70
2019-01-15T10:12:34.552Z,11.50
2019-01-15T10:13:35.942Z,11.40
2019-01-15T10:14:41.377Z,11.40
2019-01-15T10:15:42.504Z,11.40
2019-01-15T10:16:43.918Z,11.20
2019-01-15T10:17:45.596Z,11.20
2019-01-15T10:18:49.954Z,11.50
2019-01-15T10:19:52.326Z,10.90
2019-01-15T10:20:56.586Z,11.10
2019-01-15T10:21:57.991Z,11.40
2019-01-15T10:22:59.407Z,11.60
2019-01-15T10:24:00.798Z,11.60
2019-01-15T10:25:05.786Z,11.50
2019-01-15T10:26:08.295Z,11.60
2019-01-15T10:27:14.235Z,11.60
2019-01-15T10:28:15.597Z,11.70
2019-01-15T10:29:17.176Z,11.70
2019-01-15T10:30:24.391Z,11.80
2019-01-15T10:31:46.361Z,11.60
2019-01-15T10:32:56.135Z,11.70
2019-01-15T10:33:57.836Z,11.70
2019-01-15T10:35:01.098Z,11.10
2019-01-15T10:36:03.557Z,10.30
2019-01-15T10:37:04.867Z,10.60
2019-01-15T10:38:08.611Z,10.70
2019-01-15T10:39:10.727Z,11.10
2019-01-15T10:40:12.118Z,11.20
2019-01-15T10:41:13.794Z,11.40
2019-01-15T10:42:15.353Z,11.70
2019-01-15T10:43:16.736Z,11.60
2019-01-15T10:44:20.930Z,11.50
2019-01-15T10:45:22.323Z,11.40
2019-01-15T10:46:32.050Z,11.50
2019-01-15T10:47:33.490Z,11.70
2019-01-15T10:48:34.914Z,11.80
2019-01-15T10:49:36.562Z,11.20
2019-01-15T10:50:39.588Z,11.00
2019-01-15T10:51:58.184Z,10.90
2019-01-15T10:52:59.632Z,11.20
2019-01-15T10:54:01.040Z,11.10
2019-01-15T10:55:02.424Z,11.00
2019-01-15T10:56:03.825Z,11.20
2019-01-15T10:57:05.200Z,11.20
2019-01-15T10:58:09.391Z,11.20
2019-01-15T10:59:10.804Z,11.20
2019-01-15T11:00:14.979Z,11.30
2019-01-15T11:01:17.683Z,11.10
2019-01-15T11:02:21.128Z,11.00
2019-01-15T11:03:22.852Z,10.90
2019-01-15T11:04:24.344Z,10.90
2019-01-15T11:05:25.957Z,10.80
2019-01-15T11:06:27.308Z,10.70
2019-01-15T11:07:28.801Z,10.90
2019-01-15T11:08:30.674Z,10.70
2019-01-15T11:09:35.567Z,10.50
2019-01-15T11:10:45.844Z,10.40
2019-01-15T11:11:47.626Z,10.90
2019-01-15T11:12:53.583Z,11.20
2019-01-15T11:13:54.999Z,11.20
2019-01-15T11:14:56.472Z,11.50
2019-01-15T11:16:00.994Z,11.00
2019-01-15T11:17:05.012Z,11.00
2019-01-15T11:18:06.410Z,11.30
2019-01-15T11:19:07.870Z,11.10
2019-01-15T11:20:13.010Z,10.60
2019-01-15T11:21:14.488Z,10.60
2019-01-15T11:22:16.294Z,10.80
2019-01-15T11:23:20.233Z,10.80
2019-01-15T11:24:24.273Z,10.80
2019-01-15T11:25:25.700Z,11.00
2019-01-15T11:26:27.080Z,11.20
2019-01-15T11:27:28.520Z,10.90
2019-01-15T11:28:30.205Z,11.10
2019-01-15T11:29:31.670Z,11.20
2019-01-15T11:30:41.267Z,11.40
2019-01-15T11:31:42.732Z,11.30
2019-01-15T11:32:44.386Z,11.10
2019-01-15T11:33:48.843Z,10.90
2019-01-15T11:34:53.447Z,10.30
2019-01-15T11:35:54.851Z,10.50
2019-01-15T11:36:56.273Z,11.00
2019-01-15T11:37:57.984Z,10.70
2019-01-15T11:38:59.426Z,10.70
2019-01-15T11:40:00.829Z,11.10
2019-01-15T11:41:02.220Z,11.10
2019-01-15T11:42:03.618Z,10.80
2019-01-15T11:43:05.005Z,11.00
2019-01-15T11:44:06.412Z,10.80
2019-01-15T11:45:09.516Z,11.00
2019-01-15T11:46:10.938Z,11.20
2019-01-15T11:47:12.710Z,11.40
2019-01-15T11:48:14.123Z,11.50
2019-01-15T11:49:15.565Z,11.60
2019-01-15T11:50:20.366Z,11.60
2019-01-15T11:51:21.866Z,11.50
2019-01-15T11:52:26.046Z,11.40
2019-01-15T11:53:29.791Z,11.60
2019-01-15T11:54:34.212Z,11.50
2019-01-15T11:55:35.721Z,11.20
2019-01-15T11:56:39.923Z,11.30
2019-01-15T11:57:46.594Z,11.50
2019-01-15T11:58:50.919Z,11.70
2019-01-15T11:59:52.636Z,12.00
2019-01-15T12:01:01.454Z,12.20
2019-01-15T12:02:04.697Z,12.30
2019-01-15T12:03:07.899Z,12.20
2019-01-15T12:04:11.366Z,12.10
2019-01-15T12:05:15.699Z,12.20
2019-01-15T12:06:21.883Z,12.20
2019-01-15T12:07:25.390Z,11.90
2019-01-15T12:08:40.640Z,11.50
2019-01-15T12:09:48.572Z,11.30
2019-01-15T12:11:07.255Z,11.60
2019-01-15T12:12:16.252Z,11.60
2019-01-15T12:13:27.129Z,11.50
2019-01-15T12:14:51.238Z,11.50
2019-01-15T12:15:55.226Z,11.60
2019-01-15T12:17:01.213Z,11.80
2019-01-15T12:18:11.141Z,11.80
2019-01-15T12:19:23.231Z,12.10
2019-01-15T12:20:32.057Z,12.10
2019-01-15T12:21:49.207Z,11.80
2019-01-15T12:23:01.621Z,11.70
2019-01-15T12:24:16.507Z,11.60
2019-01-15T12:25:39.273Z,11.50
2019-01-15T12:26:42.495Z,11.70
2019-01-15T12:27:48.467Z,11.50
2019-01-15T12:28:51.657Z,11.60
2019-01-15T12:29:57.690Z,11.50
2019-01-15T12:31:01.819Z,11.70
2019-01-15T12:32:05.071Z,11.40
2019-01-15T12:33:25.103Z,11.50
2019-01-15T12:34:44.723Z,11.60
2019-01-15T12:35:47.959Z,11.70
2019-01-15T12:36:51.884Z,11.70
2019-01-15T12:38:00.718Z,11.60
2019-01-15T12:39:20.339Z,11.70
2019-01-15T12:40:29.747Z,12.00
2019-01-15T12:41:38.645Z,12.20
2019-01-15T12:42:47.431Z,11.90
2019-01-15T12:44:08.564Z,11.80
2019-01-15T12:45:29.895Z,11.70
2019-01-15T12:46:36.034Z,11.70
2019-01-15T12:47:55.667Z,11.60
2019-01-15T12:49:10.904Z,11.90
2019-01-15T12:50:16.626Z,11.90
2019-01-15T12:51:25.745Z,11.90
2019-01-15T12:52:31.693Z,12.00
2019-01-15T12:53:38.240Z,12.00
2019-01-15T12:54:41.426Z,11.70
2019-01-15T12:56:04.138Z,11.60
2019-01-15T12:57:28.407Z,11.70
2019-01-15T12:58:39.356Z,11.90
2019-01-15T13:00:00.686Z,12.10
2019-01-15T13:01:06.888Z,12.20
2019-01-15T13:02:13.042Z,11.80
2019-01-15T13:03:18.963Z,11.90
2019-01-15T13:04:22.339Z,12.00
2019-01-15T13:05:34.869Z,12.20
2019-01-15T13:06:50.260Z,12.20
2019-01-15T13:07:53.453Z,12.30
2019-01-15T13:09:13.305Z,12.40
2019-01-15T13:10:28.491Z,12.50
2019-01-15T13:11:43.923Z,12.50
2019-01-15T13:12:53.088Z,12.60
2019-01-15T13:14:04.916Z,12.30
2019-01-15T13:15:14.495Z,11.90
2019-01-15T13:16:32.367Z,12.00
2019-01-15T13:17:35.566Z,12.00
2019-01-15T13:18:47.391Z,11.90
2019-01-15T13:19:50.575Z,12.10
2019-01-15T13:21:13.098Z,12.40
2019-01-15T13:22:29.026Z,12.50
2019-01-15T13:23:47.433Z,12.50
2019-01-15T13:24:59.814Z,12.50
2019-01-15T13:26:08.968Z,12.60
2019-01-15T13:27:29.866Z,12.50
2019-01-15T13:28:35.836Z,12.60
2019-01-15T13:29:55.846Z,12.50
2019-01-15T13:30:59.061Z,12.50
2019-01-15T13:32:09.169Z,12.40
2019-01-15T13:33:14.609Z,12.40
2019-01-15T13:34:23.670Z,12.40
2019-01-15T13:35:39.528Z,12.40
2019-01-15T13:36:42.710Z,12.10
2019-01-15T13:37:46.098Z,11.90
2019-01-15T13:38:49.274Z,12.10
2019-01-15T13:39:55.486Z,12.30
2019-01-15T13:41:09.035Z,12.20
2019-01-15T13:42:28.748Z,12.30
2019-01-15T13:43:34.701Z,12.40
2019-01-15T13:44:40.432Z,12.30
2019-01-15T13:46:01.599Z,12.00
2019-01-15T13:47:13.865Z,12.20
2019-01-15T13:48:19.539Z,12.30
2019-01-15T13:49:25.818Z,12.10
2019-01-15T13:50:45.652Z,12.00
2019-01-15T13:52:08.587Z,12.10