createdAt,value
2022-07-28T00:01:39.552Z,16.98
2022-07-28T00:04:08.111Z,16.91
2022-07-28T00:06:37.706Z,16.83
2022-07-28T00:09:06.005Z,17.03
2022-07-28T00:11:34.173Z,16.93
2022-07-28T00:14:18.349Z,16.97
2022-07-28T00:16:46.646Z,16.89
2022-07-28T00:19:14.835Z,16.82
2022-07-28T00:21:44.546Z,16.65
2022-07-28T00:24:13.347Z,16.58
2022-07-28T00:26:41.514Z,16.60
2022-07-28T00:29:09.679Z,16.51
2022-07-28T00:31:38.099Z,16.55
2022-07-28T00:34:06.500Z,16.56
2022-07-28T00:36:34.629Z,16.70
2022-07-28T00:39:05.862Z,16.58
2022-07-28T00:41:34.209Z,16.45
2022-07-28T00:44:02.286Z,16.44
2022-07-28T00:46:30.613Z,16.51
2022-07-28T00:48:58.810Z,16.54
2022-07-28T00:51:29.573Z,16.69
2022-07-28T00:53:58.773Z,16.72
2022-07-28T00:56:28.519Z,16.74
2022-07-28T00:58:56.548Z,16.66
2022-07-28T01:01:24.699Z,16.44
2022-07-28T01:03:54.873Z,16.25
2022-07-28T01:06:50.569Z,16.17
2022-07-28T01:09:38.640Z,16.13
2022-07-28T01:12:19.877Z,16.07
2022-07-28T01:14:51.043Z,16.05
2022-07-28T01:17:27.155Z,16.02
2022-07-28T01:20:05.993Z,16.02
2022-07-28T01:22:42.580Z,15.84
2022-07-28T01:25:22.896Z,15.85
2022-07-28T01:28:07.049Z,15.85
2022-07-28T01:30:42.489Z,15.60
2022-07-28T01:33:16.907Z,15.68
2022-07-28T01:35:48.781Z,15.72
2022-07-28T01:38:19.785Z,15.55
2022-07-28T01:40:50.337Z,15.53
2022-07-28T01:43:24.552Z,15.42
2022-07-28T01:45:56.713Z,15.41
2022-07-28T01:48:27.600Z,15.45
2022-07-28T01:50:57.636Z,15.42
2022-07-28T01:53:27.426Z,15.51
2022-07-28T01:55:57.710Z,15.47
2022-07-28T01:58:29.193Z,15.39
2022-07-28T02:01:00.463Z,15.47
2022-07-28T02:03:31.538Z,15.39
2022-07-28T02:06:03.215Z,15.47
2022-07-28T02:08:33.656Z,15.31
2022-07-28T02:11:19.638Z,15.40
2022-07-28T02:13:50.739Z,15.38
2022-07-28T02:16:23.571Z,15.23
2022-07-28T02:18:55.064Z,15.27
2022-07-28T02:21:26.178Z,15.29
2022-07-28T02:23:55.722Z,15.16
2022-07-28T02:26:29.020Z,15.23
2022-07-28T02:28:59.430Z,15.17
2022-07-28T02:31:31.591Z,15.11
2022-07-28T02:34:04.548Z,15.14
2022-07-28T02:36:41.344Z,15.14
2022-07-28T02:39:13.746Z,15.15
2022-07-28T02:41:44.494Z,15.07
2022-07-28T02:44:17.564Z,15.03
2022-07-28T02:46:54.053Z,15.15
2022-07-28T02:49:26.627Z,15.28
2022-07-28T02:51:56.494Z,15.07
2022-07-28T02:54:26.365Z,15.13
2022-07-28T02:56:55.354Z,14.98
2022-07-28T02:59:25.929Z,15.05
2022-07-28T03:01:56.289Z,15.04
2022-07-28T03:04:40.005Z,14.98
2022-07-28T03:07:08.372Z,14.97
2022-07-28T03:09:41.147Z,14.90
2022-07-28T03:12:10.061Z,14.99
2022-07-28T03:14:38.221Z,15.04
2022-07-28T03:17:08.195Z,14.94
2022-07-28T03:19:38.783Z,14.90
2022-07-28T03:22:10.443Z,14.79
2022-07-28T03:24:40.313Z,14.89
2022-07-28T03:27:14.619Z,14.82
2022-07-28T03:29:45.798Z,14.82
2022-07-28T03:32:15.455Z,14.79
2022-07-28T03:34:43.618Z,14.81
2022-07-28T03:37:18.112Z,14.74
2022-07-28T03:39:49.321Z,14.74
2022-07-28T03:42:19.467Z,14.56
2022-07-28T03:44:49.149Z,14.88
2022-07-28T03:47:23.224Z,14.92
2022-07-28T03:49:51.937Z,15.06
2022-07-28T03:52:20.695Z,15.06
2022-07-28T03:54:48.978Z,15.20
2022-07-28T03:57:16.946Z,15.19
2022-07-28T03:59:44.954Z,15.29
2022-07-28T04:02:13.188Z,15.31
2022-07-28T04:04:42.642Z,15.34
2022-07-28T04:07:10.666Z,15.41
2022-07-28T04:09:39.009Z,15.41
2022-07-28T04:12:07.658Z,15.38
2022-07-28T04:14:35.632Z,15.38
2022-07-28T04:17:03.909Z,15.42
2022-07-28T04:19:31.926Z,15.32
2022-07-28T04:22:01.613Z,15.32
2022-07-28T04:24:29.956Z,15.32
2022-07-28T04:26:57.961Z,15.34
2022-07-28T04:29:27.370Z,15.40
2022-07-28T04:31:56.010Z,15.34
2022-07-28T04:34:24.557Z,15.33
2022-07-28T04:36:53.174Z,15.45
2022-07-28T04:39:24.976Z,15.50
2022-07-28T04:41:52.992Z,15.54
2022-07-28T04:44:21.245Z,15.54
2022-07-28T04:46:49.509Z,15.60
2022-07-28T04:49:17.551Z,15.63
2022-07-28T04:51:49.477Z,15.61
2022-07-28T04:54:21.952Z,15.59
2022-07-28T04:56:54.023Z,15.61
2022-07-28T04:59:22.295Z,15.79
2022-07-28T05:01:50.348Z,15.81
2022-07-28T05:04:19.123Z,15.83
2022-07-28T05:06:47.727Z,15.84
2022-07-28T05:09:15.790Z,15.82
2022-07-28T05:11:44.063Z,15.87
2022-07-28T05:14:14.371Z,15.91
2022-07-28T05:16:42.599Z,16.02
2022-07-28T05:19:11.356Z,16.10
2022-07-28T05:21:39.640Z,16.05
2022-07-28T05:24:09.479Z,16.14
2022-07-28T05:26:37.794Z,16.15
2022-07-28T05:29:06.096Z,16.17
2022-07-28T05:31:35.604Z,16.22
2022-07-28T05:34:03.640Z,16.33
2022-07-28T05:36:32.031Z,16.29
2022-07-28T05:38:59.986Z,16.35
2022-07-28T05:41:27.999Z,16.46
2022-07-28T05:43:56.296Z,16.52
2022-07-28T05:46:24.376Z,16.63
2022-07-28T05:48:53.917Z,16.61
2022-07-28T05:51:22.326Z,16.62
2022-07-28T05:53:50.332Z,16.76
2022-07-28T05:56:18.428Z,16.88
2022-07-28T05:58:47.758Z,16.89
2022-07-28T06:01:15.845Z,16.92
2022-07-28T06:03:43.850Z,16.97
2022-07-28T06:06:15.855Z,16.97
2022-07-28T06:08:46.451Z,17.05
2022-07-28T06:11:21.911Z,17.08
2022-07-28T06:13:51.968Z,17.10
2022-07-28T06:16:22.727Z,17.21
2022-07-28T06:18:51.407Z,17.24
2022-07-28T06:21:23.520Z,17.33
2022-07-28T06:23:51.714Z,17.41
2022-07-28T06:26:23.475Z,17.44
2022-07-28T06:28:52.056Z,17.48
2022-07-28T06:31:20.118Z,17.52
2022-07-28T06:33:48.119Z,17.56
2022-07-28T06:36:16.374Z,17.62
2022-07-28T06:38:45.908Z,17.71
2022-07-28T06:41:14.040Z,17.78
2022-07-28T06:43:42.379Z,17.88
2022-07-28T06:46:10.505Z,17.92
2022-07-28T06:48:39.663Z,17.96
2022-07-28T06:51:10.560Z,17.95
2022-07-28T06:53:38.671Z,18.01
2022-07-28T06:56:08.561Z,18.03
2022-07-28T06:58:42.410Z,18.05
2022-07-28T07:01:15.411Z,18.18
2022-07-28T07:03:44.128Z,18.07
2022-07-28T07:06:12.234Z,18.09
2022-07-28T07:08:40.205Z,18.04
2022-07-28T07:11:09.889Z,18.00
2022-07-28T07:13:38.186Z,18.05
2022-07-28T07:16:08.455Z,18.17
2022-07-28T07:18:36.960Z,18.22
2022-07-28T07:21:05.012Z,18.30
2022-07-28T07:23:33.091Z,18.26
2022-07-28T07:26:01.406Z,18.28
2022-07-28T07:28:31.059Z,18.22
2022-07-28T07:30:59.182Z,18.19
2022-07-28T07:33:27.593Z,18.24
2022-07-28T07:35:55.603Z,18.31
2022-07-28T07:38:28.811Z,18.35
2022-07-28T07:40:57.685Z,18.43
2022-07-28T07:43:25.719Z,18.46
2022-07-28T07:45:56.152Z,18.37
2022-07-28T07:48:24.617Z,18.53
2022-07-28T07:50:54.145Z,18.61
2022-07-28T07:53:22.992Z,18.79
2022-07-28T07:55:51.363Z,19.46
2022-07-28T07:58:20.095Z,20.10
2022-07-28T08:00:48.357Z,20.61
2022-07-28T08:03:22.427Z,20.60
2022-07-28T08:05:54.835Z,21.26
2022-07-28T08:08:24.224Z,21.61
2022-07-28T08:10:52.383Z,22.00
2022-07-28T08:13:23.107Z,22.19
2022-07-28T08:15:51.869Z,22.83
2022-07-28T08:18:21.738Z,22.41
2022-07-28T08:20:49.687Z,21.76
2022-07-28T08:23:20.550Z,21.65
2022-07-28T08:25:53.966Z,21.38
2022-07-28T08:28:22.016Z,21.42
2022-07-28T08:30:50.065Z,21.50
2022-07-28T08:33:21.930Z,21.31
2022-07-28T08:35:52.004Z,21.16
2022-07-28T08:38:20.183Z,21.30
2022-07-28T08:40:51.282Z,20.76
2022-07-28T08:43:27.843Z,20.65
2022-07-28T08:45:58.667Z,20.61
2022-07-28T08:48:31.273Z,20.70
2022-07-28T08:51:04.753Z,20.83
2022-07-28T08:53:33.940Z,20.78
2022-07-28T08:56:05.920Z,21.15
2022-07-28T08:58:36.160Z,21.55
2022-07-28T09:01:05.041Z,21.64
2022-07-28T09:03:33.253Z,21.64
2022-07-28T09:06:03.652Z,21.92
2022-07-28T09:08:31.902Z,21.53
2022-07-28T09:11:00.174Z,21.37
2022-07-28T09:13:28.813Z,21.33
2022-07-28T09:15:56.911Z,21.53
2022-07-28T09:18:24.974Z,21.72
2022-07-28T09:20:53.240Z,21.62
2022-07-28T09:23:41.912Z,21.41
2022-07-28T09:26:12.758Z,21.40
2022-07-28T09:29:00.644Z,21.43
2022-07-28T09:31:30.847Z,20.98
2022-07-28T09:34:03.137Z,20.84
2022-07-28T09:36:38.830Z,20.76
2022-07-28T09:39:08.625Z,20.56
2022-07-28T09:41:48.076Z,20.54
2022-07-28T09:44:20.135Z,20.47
2022-07-28T09:46:48.572Z,20.03
2022-07-28T09:49:16.941Z,20.02
2022-07-28T09:52:01.848Z,19.92
2022-07-28T09:54:31.281Z,19.90
2022-07-28T09:56:59.478Z,20.10
2022-07-28T09:59:29.189Z,20.06
2022-07-28T10:01:59.962Z,20.08
2022-07-28T10:04:32.326Z,20.16
2022-07-28T10:07:09.867Z,20.07
2022-07-28T10:09:40.232Z,19.97
2022-07-28T10:12:18.783Z,19.61
2022-07-28T10:14:48.016Z,19.58
2022-07-28T10:17:26.762Z,19.74
2022-07-28T10:19:57.876Z,19.87
2022-07-28T10:22:33.148Z,20.04
2022-07-28T10:25:08.007Z,20.10
2022-07-28T10:27:36.610Z,20.32
2022-07-28T10:30:07.436Z,20.32
2022-07-28T10:32:42.799Z,20.25
2022-07-28T10:35:12.703Z,20.44
2022-07-28T10:37:47.762Z,20.29
2022-07-28T10:40:19.684Z,20.29
2022-07-28T10:42:47.910Z,20.32
2022-07-28T10:45:18.367Z,20.44
2022-07-28T10:47:47.136Z,20.51
2022-07-28T10:50:15.975Z,20.50
2022-07-28T10:52:49.818Z,20.57
2022-07-28T10:55:32.043Z,20.48
2022-07-28T10:58:14.692Z,20.41
2022-07-28T11:00:59.791Z,20.48
2022-07-28T11:03:43.211Z,20.55
2022-07-28T11:06:28.636Z,20.38
2022-07-28T11:08:57.786Z,20.50
2022-07-28T11:11:47.396Z,20.35
2022-07-28T11:14:38.129Z,20.28
2022-07-28T11:17:24.019Z,20.29
2022-07-28T11:22:45.870Z,20.28
2022-07-28T11:25:20.926Z,20.22
2022-07-28T11:28:05.693Z,20.41
2022-07-28T11:30:58.365Z,20.50
2022-07-28T11:33:46.854Z,20.37
2022-07-28T11:36:15.491Z,20.47
2022-07-28T11:39:21.695Z,20.43
2022-07-28T11:41:50.375Z,20.47
2022-07-28T11:44:27.881Z,20.40
2022-07-28T11:47:16.273Z,20.33
2022-07-28T11:49:45.017Z,20.33
2022-07-28T11:52:24.636Z,20.42
2022-07-28T11:55:00.417Z,20.62
2022-07-28T11:57:29.503Z,20.77
2022-07-28T12:00:03.689Z,20.67
2022-07-28T12:02:33.601Z,20.66
2022-07-28T12:05:05.941Z,20.50
2022-07-28T12:07:38.186Z,20.60
2022-07-28T12:10:51.782Z,20.52
2022-07-28T12:13:15.481Z,20.49
2022-07-28T12:15:51.441Z,20.49
2022-07-28T12:18:19.829Z,20.25
2022-07-28T12:20:50.015Z,20.31
2022-07-28T12:23:18.494Z,20.28
2022-07-28T12:25:48.108Z,20.30
2022-07-28T12:28:19.012Z,20.40
2022-07-28T12:30:49.589Z,20.40
2022-07-28T12:33:26.186Z,20.29
2022-07-28T12:36:01.175Z,20.13
2022-07-28T12:38:30.303Z,20.54
2022-07-28T12:40:59.531Z,20.57
2022-07-28T12:43:29.582Z,20.45
2022-07-28T12:45:59.384Z,20.75
2022-07-28T12:48:27.604Z,20.92
2022-07-28T12:50:55.855Z,20.94
2022-07-28T12:53:24.845Z,20.91
2022-07-28T12:56:02.645Z,21.08
2022-07-28T12:58:32.197Z,21.16
2022-07-28T13:01:02.451Z,21.16
2022-07-28T13:03:31.008Z,21.32
2022-07-28T13:06:05.225Z,21.22
2022-07-28T13:08:44.246Z,21.14
2022-07-28T13:11:42.048Z,20.70
2022-07-28T13:14:03.346Z,20.85
2022-07-28T13:16:34.409Z,20.83
2022-07-28T13:19:05.747Z,20.94
2022-07-28T13:21:58.425Z,20.86
2022-07-28T13:24:29.695Z,20.99
2022-07-28T13:26:59.023Z,21.03
2022-07-28T13:29:27.104Z,21.05
2022-07-28T13:31:56.942Z,20.76
2022-07-28T13:34:25.022Z,20.63
2022-07-28T13:36:53.230Z,20.74
2022-07-28T13:39:21.433Z,20.89
2022-07-28T13:41:58.189Z,21.02
2022-07-28T13:44:27.550Z,20.98
2022-07-28T13:46:58.928Z,21.10
2022-07-28T13:49:27.850Z,21.04
2022-07-28T13:51:56.368Z,21.10
2022-07-28T13:54:25.598Z,20.98
2022-07-28T13:56:53.830Z,21.03
2022-07-28T13:59:22.241Z,21.19
2022-07-28T14:01:55.373Z,21.19
2022-07-28T14:04:26.550Z,21.06
2022-07-28T14:06:55.043Z,21.38
2022-07-28T14:09:23.142Z,21.19
2022-07-28T14:11:53.691Z,21.40
2022-07-28T14:14:24.792Z,21.47
2022-07-28T14:16:54.357Z,21.47
2022-07-28T14:19:37.846Z,21.40
2022-07-28T14:22:13.404Z,21.59
2022-07-28T14:24:42.271Z,21.46
2022-07-28T14:27:11.188Z,21.57
2022-07-28T14:29:39.379Z,21.65
2022-07-28T14:32:07.842Z,21.73
2022-07-28T14:34:37.702Z,21.74
2022-07-28T14:37:08.985Z,21.59
2022-07-28T14:39:38.212Z,21.68
2022-07-28T14:42:07.093Z,21.72
2022-07-28T14:44:35.672Z,21.62
2022-07-28T14:47:03.909Z,21.56
2022-07-28T14:49:32.121Z,21.66
2022-07-28T14:52:01.527Z,21.63
2022-07-28T14:54:29.988Z,21.75
2022-07-28T14:56:58.206Z,21.87
2022-07-28T14:59:26.430Z,21.88
2022-07-28T15:01:54.745Z,21.68
2022-07-28T15:04:23.030Z,21.34
2022-07-28T15:06:51.448Z,21.50
2022-07-28T15:09:20.974Z,21.68
2022-07-28T15:11:49.141Z,21.68
2022-07-28T15:14:21.057Z,21.58
2022-07-28T15:16:50.073Z,21.52
2022-07-28T15:19:18.413Z,21.51
2022-07-28T15:21:47.786Z,21.40
2022-07-28T15:24:17.339Z,21.54
2022-07-28T15:26:47.154Z,21.38
2022-07-28T15:29:15.145Z,21.51
2022-07-28T15:31:44.527Z,21.54
2022-07-28T15:34:13.811Z,21.64
2022-07-28T15:36:42.116Z,21.66
2022-07-28T15:39:14.131Z,21.73
2022-07-28T15:41:43.496Z,21.75
2022-07-28T15:44:14.876Z,21.67
2022-07-28T15:46:43.439Z,21.59
2022-07-28T15:49:15.065Z,21.48
2022-07-28T15:51:43.222Z,21.47
2022-07-28T15:54:11.415Z,21.45
2022-07-28T15:56:39.711Z,21.33
2022-07-28T15:59:08.367Z,21.35
2022-07-28T16:01:45.007Z,21.57
2022-07-28T16:04:14.300Z,21.69
2022-07-28T16:06:59.925Z,21.69
2022-07-28T16:09:45.992Z,21.50
2022-07-28T16:12:15.002Z,21.56
2022-07-28T16:14:43.696Z,21.27
2022-07-28T16:17:13.948Z,21.24
2022-07-28T16:19:49.381Z,21.28
2022-07-28T16:22:19.113Z,21.42
2022-07-28T16:24:48.178Z,21.45
2022-07-28T16:27:16.621Z,21.47
2022-07-28T16:29:45.212Z,21.72
2022-07-28T16:32:14.805Z,21.80
2022-07-28T16:34:42.813Z,21.47
2022-07-28T16:37:13.718Z,21.43
2022-07-28T16:39:45.358Z,21.38
2022-07-28T16:42:13.503Z,21.25
2022-07-28T16:44:42.756Z,21.35
2022-07-28T16:47:10.975Z,21.31
2022-07-28T16:49:45.507Z,21.32
2022-07-28T16:52:14.294Z,21.40
2022-07-28T16:54:42.605Z,21.26
2022-07-28T16:57:10.654Z,21.14
2022-07-28T16:59:48.158Z,21.10
2022-07-28T17:02:17.136Z,21.13
2022-07-28T17:04:47.354Z,21.05
2022-07-28T17:07:15.514Z,21.04
2022-07-28T17:09:44.277Z,21.06
2022-07-28T17:12:12.818Z,21.04
2022-07-28T17:14:40.828Z,20.84
2022-07-28T17:17:09.210Z,20.83
2022-07-28T17:19:42.025Z,20.77
2022-07-28T17:22:16.414Z,20.80
2022-07-28T17:24:44.537Z,20.93
2022-07-28T17:30:00.917Z,20.87
2022-07-28T17:32:29.202Z,20.74
2022-07-28T17:34:57.195Z,20.77
2022-07-28T17:37:27.518Z,20.71
2022-07-28T17:39:55.711Z,20.74
2022-07-28T17:42:23.794Z,20.71
2022-07-28T17:44:53.994Z,20.64
2022-07-28T17:47:24.444Z,20.66
2022-07-28T17:50:07.526Z,20.60
2022-07-28T17:52:36.860Z,20.66
2022-07-28T17:55:23.478Z,20.67
2022-07-28T17:57:52.359Z,20.58
2022-07-28T18:00:22.250Z,20.54
2022-07-28T18:02:51.166Z,20.52
2022-07-28T18:05:20.110Z,20.51
2022-07-28T18:07:50.944Z,20.46
2022-07-28T18:10:24.718Z,20.43
2022-07-28T18:12:53.390Z,20.47
2022-07-28T18:15:21.611Z,20.45
2022-07-28T18:17:54.771Z,20.39
2022-07-28T18:20:24.552Z,20.38
2022-07-28T18:22:54.003Z,20.28
2022-07-28T18:25:21.995Z,20.26
2022-07-28T18:27:50.883Z,20.29
2022-07-28T18:30:19.463Z,20.28
2022-07-28T18:32:47.512Z,19.90
2022-07-28T18:35:16.322Z,20.03
2022-07-28T18:37:45.852Z,20.22
2022-07-28T18:40:17.649Z,20.17
2022-07-28T18:42:46.423Z,20.21
2022-07-28T18:45:14.730Z,20.19
2022-07-28T18:47:47.887Z,20.10
2022-07-28T18:50:30.599Z,20.06
2022-07-28T18:53:00.836Z,20.09
2022-07-28T18:55:30.430Z,20.03
2022-07-28T18:57:58.771Z,20.07
2022-07-28T19:00:27.305Z,20.03
2022-07-28T19:02:55.553Z,19.96
2022-07-28T19:05:23.832Z,19.99
2022-07-28T19:07:52.222Z,19.92
2022-07-28T19:10:20.249Z,19.83
2022-07-28T19:12:50.961Z,19.78
2022-07-28T19:15:19.480Z,19.72
2022-07-28T19:17:47.582Z,19.77
2022-07-28T19:20:37.302Z,19.76
2022-07-28T19:23:07.836Z,19.72
2022-07-28T19:25:38.556Z,19.67
2022-07-28T19:28:11.708Z,19.64
2022-07-28T19:30:39.931Z,19.59
2022-07-28T19:33:14.602Z,19.48
2022-07-28T19:35:46.752Z,19.42
2022-07-28T19:38:14.759Z,19.30
2022-07-28T19:40:43.254Z,19.23
2022-07-28T19:43:12.932Z,19.25
2022-07-28T19:45:41.125Z,19.15
2022-07-28T19:48:09.358Z,19.19
2022-07-28T19:50:37.928Z,19.21
2022-07-28T19:53:06.573Z,19.20
2022-07-28T19:55:50.523Z,19.18
2022-07-28T19:58:21.252Z,19.18
2022-07-28T20:00:50.328Z,19.07
2022-07-28T20:04:03.405Z,19.12
2022-07-28T20:06:10.055Z,19.14
2022-07-28T20:08:41.046Z,19.11
2022-07-28T20:11:09.479Z,19.00
2022-07-28T20:13:39.093Z,18.99
2022-07-28T20:16:07.757Z,19.02
2022-07-28T20:18:35.978Z,19.00
2022-07-28T20:21:04.289Z,18.91
2022-07-28T20:23:32.469Z,19.11
2022-07-28T20:26:00.849Z,19.00
2022-07-28T20:28:29.195Z,19.02
2022-07-28T20:30:58.671Z,18.98
2022-07-28T20:33:26.840Z,19.00
2022-07-28T20:35:55.208Z,18.86
2022-07-28T20:38:23.935Z,18.90
2022-07-28T20:40:52.402Z,18.93
2022-07-28T20:43:20.802Z,18.86
2022-07-28T20:45:48.892Z,18.83
2022-07-28T20:48:18.549Z,18.81
2022-07-28T20:50:46.790Z,18.75
2022-07-28T20:53:14.747Z,18.75
2022-07-28T20:55:43.021Z,18.66
2022-07-28T20:58:11.283Z,18.57
2022-07-28T21:00:40.384Z,18.55
2022-07-28T21:03:08.563Z,18.51
2022-07-28T21:05:41.411Z,18.40
2022-07-28T21:08:16.372Z,18.34
2022-07-28T21:10:45.377Z,18.27
2022-07-28T21:13:13.490Z,18.23
2022-07-28T21:15:41.527Z,18.16
2022-07-28T21:18:10.350Z,18.11
2022-07-28T21:20:40.054Z,18.07
2022-07-28T21:23:11.139Z,17.98
2022-07-28T21:25:39.526Z,17.84
2022-07-28T21:28:25.143Z,18.04
2022-07-28T21:30:53.399Z,17.98
2022-07-28T21:33:22.300Z,17.98
2022-07-28T21:35:52.582Z,17.83
2022-07-28T21:38:22.145Z,17.82
2022-07-28T21:40:50.326Z,17.82
2022-07-28T21:43:18.411Z,17.72
2022-07-28T21:45:46.946Z,17.72
2022-07-28T21:48:16.948Z,17.66
2022-07-28T21:50:44.855Z,17.72
2022-07-28T21:53:17.271Z,17.53
2022-07-28T21:55:45.927Z,17.72
2022-07-28T21:58:14.158Z,17.58
2022-07-28T22:00:42.386Z,17.67
2022-07-28T22:03:10.442Z,17.60
2022-07-28T22:05:38.857Z,17.53
2022-07-28T22:08:08.845Z,17.58
2022-07-28T22:10:38.259Z,17.56
2022-07-28T22:13:06.763Z,17.40
2022-07-28T22:15:36.550Z,17.52
2022-07-28T22:18:04.750Z,17.50
2022-07-28T22:20:32.822Z,17.49
2022-07-28T22:23:00.940Z,17.56
2022-07-28T22:25:28.918Z,17.45
2022-07-28T22:27:58.348Z,17.44
2022-07-28T22:30:26.543Z,17.44
2022-07-28T22:32:54.607Z,17.39
2022-07-28T22:35:22.939Z,17.32
2022-07-28T22:37:51.170Z,17.35
2022-07-28T22:40:19.511Z,17.35
2022-07-28T22:42:48.673Z,17.30
2022-07-28T22:45:50.679Z,17.15
2022-07-28T22:48:07.085Z,17.24
2022-07-28T22:50:37.349Z,17.31
2022-07-28T22:53:05.432Z,17.32
2022-07-28T22:58:19.540Z,17.31
2022-07-28T23:00:50.614Z,17.19
2022-07-28T23:03:20.419Z,17.14
2022-07-28T23:05:48.707Z,17.07
2022-07-28T23:08:18.770Z,17.11
2022-07-28T23:10:46.966Z,17.18
2022-07-28T23:13:15.376Z,17.19
2022-07-28T23:15:43.446Z,17.17
2022-07-28T23:18:14.292Z,17.16
2022-07-28T23:20:43.330Z,17.10
2022-07-28T23:23:12.518Z,17.04
2022-07-28T23:25:43.113Z,17.05
2022-07-28T23:28:12.492Z,16.95
2022-07-28T23:30:40.640Z,16.97
2022-07-28T23:33:08.920Z,17.05
2022-07-28T23:35:50.305Z,16.97
2022-07-28T23:38:18.520Z,16.91
2022-07-28T23:40:46.599Z,16.96
2022-07-28T23:43:14.776Z,16.93
2022-07-28T23:45:42.961Z,16.91
2022-07-28T23:48:11.052Z,16.98
2022-07-28T23:50:39.145Z,16.99
2022-07-28T23:53:08.733Z,16.96
2022-07-28T23:55:36.847Z,16.98
2022-07-28T23:58:05.412Z,16.90
