createdAt,value
2019-06-10T00:02:02.128Z,18.00
2019-06-10T00:04:30.887Z,18.00
2019-06-10T00:07:02.025Z,18.00
2019-06-10T00:09:31.244Z,18.10
2019-06-10T00:12:02.806Z,18.10
2019-06-10T00:14:31.487Z,18.00
2019-06-10T00:17:02.008Z,18.10
2019-06-10T00:19:31.914Z,18.00
2019-06-10T00:22:02.510Z,18.00
2019-06-10T00:24:31.492Z,18.00
2019-06-10T00:27:02.839Z,18.00
2019-06-10T00:29:32.158Z,18.00
2019-06-10T00:32:03.262Z,18.00
2019-06-10T00:34:31.618Z,17.90
2019-06-10T00:37:02.676Z,17.90
2019-06-10T00:39:31.568Z,17.90
2019-06-10T00:42:02.483Z,17.80
2019-06-10T00:44:31.111Z,17.90
2019-06-10T00:47:00.707Z,17.90
2019-06-10T00:49:31.718Z,17.80
2019-06-10T00:52:01.621Z,17.70
2019-06-10T00:54:31.223Z,17.60
2019-06-10T00:57:01.202Z,17.60
2019-06-10T00:59:31.203Z,17.70
2019-06-10T01:02:01.681Z,17.60
2019-06-10T01:04:31.895Z,17.70
2019-06-10T01:07:00.840Z,17.70
2019-06-10T01:09:31.097Z,17.70
2019-06-10T01:12:01.173Z,17.60
2019-06-10T01:14:31.981Z,17.60
2019-06-10T01:17:01.382Z,17.60
2019-06-10T01:19:31.048Z,17.60
2019-06-10T01:22:01.589Z,17.60
2019-06-10T01:24:31.390Z,17.70
2019-06-10T01:27:01.639Z,17.70
2019-06-10T01:29:31.860Z,17.70
2019-06-10T01:32:01.732Z,17.60
2019-06-10T01:34:31.088Z,17.70
2019-06-10T01:37:01.492Z,17.60
2019-06-10T01:39:30.917Z,17.60
2019-06-10T01:42:00.604Z,17.60
2019-06-10T01:44:31.019Z,17.50
2019-06-10T01:47:00.966Z,17.40
2019-06-10T01:49:30.743Z,17.40
2019-06-10T01:52:01.562Z,17.40
2019-06-10T01:54:31.703Z,17.60
2019-06-10T01:57:01.508Z,17.60
2019-06-10T01:59:31.182Z,17.40
2019-06-10T02:02:15.823Z,17.40
2019-06-10T02:04:43.493Z,17.40
2019-06-10T02:07:15.541Z,17.40
2019-06-10T02:09:44.001Z,17.40
2019-06-10T02:12:15.827Z,17.40
2019-06-10T02:14:43.069Z,17.40
2019-06-10T02:17:13.093Z,17.40
2019-06-10T02:19:41.907Z,17.40
2019-06-10T02:22:13.059Z,17.40
2019-06-10T02:24:41.684Z,17.60
2019-06-10T02:27:12.826Z,17.60
2019-06-10T02:29:41.206Z,17.50
2019-06-10T02:32:14.567Z,17.40
2019-06-10T02:35:00.440Z,17.40
2019-06-10T02:37:13.625Z,17.40
2019-06-10T02:39:43.770Z,17.30
2019-06-10T02:42:15.381Z,17.40
2019-06-10T02:44:44.573Z,17.50
2019-06-10T02:47:16.894Z,17.50
2019-06-10T02:49:56.976Z,17.40
2019-06-10T02:52:19.946Z,17.40
2019-06-10T02:54:48.634Z,17.40
2019-06-10T02:57:24.652Z,17.30
2019-06-10T02:59:49.441Z,17.30
2019-06-10T03:02:18.788Z,17.20
2019-06-10T03:04:48.619Z,17.10
2019-06-10T03:07:17.930Z,17.00
2019-06-10T03:09:46.592Z,17.10
2019-06-10T03:12:15.679Z,17.10
2019-06-10T03:14:44.278Z,17.10
2019-06-10T03:17:15.645Z,17.30
2019-06-10T03:19:50.349Z,17.30
2019-06-10T03:22:16.111Z,17.10
2019-06-10T03:24:44.823Z,17.10
2019-06-10T03:27:13.373Z,17.10
2019-06-10T03:29:43.491Z,17.10
2019-06-10T03:32:15.167Z,17.10
2019-06-10T03:34:47.378Z,17.20
2019-06-10T03:37:32.888Z,17.10
2019-06-10T03:40:02.522Z,17.10
2019-06-10T03:42:32.489Z,17.10
2019-06-10T03:45:03.324Z,17.20
2019-06-10T03:47:32.453Z,17.20
2019-06-10T03:50:03.302Z,17.10
2019-06-10T03:52:32.441Z,17.20
2019-06-10T03:55:03.131Z,17.30
2019-06-10T03:57:33.093Z,17.20
2019-06-10T04:00:06.435Z,17.20
2019-06-10T04:02:32.680Z,17.30
2019-06-10T04:05:02.787Z,17.40
2019-06-10T04:07:34.165Z,17.40
2019-06-10T04:10:02.401Z,17.60
2019-06-10T04:12:32.768Z,17.60
2019-06-10T04:15:03.078Z,17.60
2019-06-10T04:17:33.339Z,17.60
2019-06-10T04:20:11.559Z,17.70
2019-06-10T04:22:32.950Z,17.60
2019-06-10T04:25:03.045Z,17.60
2019-06-10T04:27:32.845Z,17.70
2019-06-10T04:30:03.254Z,17.80
2019-06-10T04:32:32.259Z,17.80
2019-06-10T04:35:02.277Z,18.00
2019-06-10T04:37:32.497Z,18.00
2019-06-10T04:40:02.848Z,18.00
2019-06-10T04:42:33.175Z,18.00
2019-06-10T04:45:03.205Z,18.10
2019-06-10T04:47:33.238Z,18.10
2019-06-10T04:50:03.878Z,18.10
2019-06-10T04:52:33.089Z,18.20
2019-06-10T04:55:02.601Z,18.20
2019-06-10T04:57:32.792Z,18.20
2019-06-10T05:00:02.784Z,18.10
2019-06-10T05:02:33.031Z,18.10
2019-06-10T05:05:02.926Z,18.10
2019-06-10T05:07:36.513Z,18.20
2019-06-10T05:10:03.187Z,18.10
2019-06-10T05:12:32.763Z,18.20
2019-06-10T05:15:03.439Z,18.40
2019-06-10T05:17:34.223Z,18.70
2019-06-10T05:20:02.635Z,19.10
2019-06-10T05:22:32.808Z,19.70
2019-06-10T05:25:02.486Z,20.50
2019-06-10T05:27:32.998Z,20.50
2019-06-10T05:30:03.446Z,20.60
2019-06-10T05:32:33.479Z,20.50
2019-06-10T05:35:03.532Z,20.50
2019-06-10T05:37:33.953Z,20.10
2019-06-10T05:40:02.958Z,19.90
2019-06-10T05:42:35.584Z,19.70
2019-06-10T05:45:03.097Z,19.50
2019-06-10T05:47:35.920Z,19.20
2019-06-10T05:50:03.264Z,19.30
2019-06-10T05:52:33.836Z,19.30
2019-06-10T05:55:02.864Z,19.40
2019-06-10T05:57:33.862Z,19.40
2019-06-10T06:00:10.772Z,19.30
2019-06-10T06:02:33.686Z,19.10
2019-06-10T06:05:02.668Z,18.90
2019-06-10T06:07:33.866Z,18.90
2019-06-10T06:10:02.398Z,18.80
2019-06-10T06:12:33.913Z,18.90
2019-06-10T06:15:02.445Z,19.00
2019-06-10T06:17:32.784Z,18.90
2019-06-10T06:20:02.807Z,19.00
2019-06-10T06:22:34.045Z,19.20
2019-06-10T06:25:03.745Z,19.70
2019-06-10T06:27:33.833Z,19.90
2019-06-10T06:30:06.979Z,20.00
2019-06-10T06:32:33.694Z,20.30
2019-06-10T06:35:02.939Z,20.30
2019-06-10T06:37:35.670Z,20.20
2019-06-10T06:40:02.792Z,20.20
2019-06-10T06:42:33.465Z,20.20
2019-06-10T06:45:03.012Z,20.40
2019-06-10T06:47:35.664Z,20.60
2019-06-10T06:50:05.533Z,20.60
2019-06-10T06:53:04.864Z,20.80
2019-06-10T06:55:05.534Z,20.90
2019-06-10T06:57:36.520Z,20.80
2019-06-10T07:00:34.302Z,21.10
2019-06-10T07:02:38.816Z,21.30
2019-06-10T07:05:09.648Z,21.20
2019-06-10T07:07:38.676Z,21.00
2019-06-10T07:10:12.256Z,21.10
2019-06-10T07:12:43.889Z,21.20
2019-06-10T07:15:13.575Z,21.00
2019-06-10T07:17:45.557Z,20.70
2019-06-10T07:20:14.439Z,20.70
2019-06-10T07:22:46.599Z,20.80
2019-06-10T07:25:13.291Z,20.60
2019-06-10T07:27:45.106Z,20.70
2019-06-10T07:30:15.030Z,20.80
2019-06-10T07:32:47.117Z,20.50
2019-06-10T07:35:14.592Z,20.60
2019-06-10T07:37:44.466Z,20.90
2019-06-10T07:40:13.496Z,20.90
2019-06-10T07:42:44.095Z,21.00
2019-06-10T07:45:13.046Z,21.00
2019-06-10T07:47:43.782Z,21.10
2019-06-10T07:50:12.923Z,21.00
2019-06-10T07:52:46.081Z,20.90
2019-06-10T07:55:12.922Z,20.80
2019-06-10T07:57:43.829Z,20.80
2019-06-10T08:00:13.135Z,20.90
2019-06-10T08:02:44.230Z,21.10
2019-06-10T08:05:13.301Z,21.00
2019-06-10T08:07:45.066Z,21.10
2019-06-10T08:10:13.274Z,21.10
2019-06-10T08:12:44.772Z,21.20
2019-06-10T08:15:14.157Z,21.00
2019-06-10T08:17:45.301Z,21.00
2019-06-10T08:20:13.566Z,21.00
2019-06-10T08:22:50.778Z,21.10
2019-06-10T08:25:12.644Z,21.10
2019-06-10T08:27:44.973Z,21.10
2019-06-10T08:30:22.516Z,21.30
2019-06-10T08:32:46.339Z,21.30
2019-06-10T08:35:12.909Z,21.20
2019-06-10T08:37:43.236Z,21.00
2019-06-10T08:40:12.498Z,20.70
2019-06-10T08:42:43.700Z,20.30
2019-06-10T08:45:12.561Z,20.30
2019-06-10T08:47:44.330Z,20.50
2019-06-10T08:50:12.955Z,20.80
2019-06-10T08:52:56.927Z,21.40
2019-06-10T08:55:12.687Z,21.70
2019-06-10T08:57:43.672Z,21.60
2019-06-10T09:00:33.262Z,21.80
2019-06-10T09:03:04.015Z,22.00
2019-06-10T09:05:33.830Z,22.10
2019-06-10T09:08:03.306Z,22.30
2019-06-10T09:10:33.950Z,22.00
2019-06-10T09:13:02.835Z,21.90
2019-06-10T09:15:32.481Z,21.60
2019-06-10T09:18:02.665Z,21.20
2019-06-10T09:20:33.170Z,21.10
2019-06-10T09:23:21.908Z,21.00
2019-06-10T09:25:49.031Z,21.10
2019-06-10T09:28:15.616Z,21.30
2019-06-10T09:30:48.839Z,21.40
2019-06-10T09:33:14.374Z,21.90
2019-06-10T09:35:46.145Z,22.00
2019-06-10T09:38:14.232Z,22.30
2019-06-10T09:41:00.503Z,22.00
2019-06-10T09:43:22.666Z,22.20
2019-06-10T09:45:56.254Z,22.60
2019-06-10T09:48:23.185Z,22.80
2019-06-10T09:50:57.830Z,22.80
2019-06-10T09:53:33.874Z,22.30
2019-06-10T09:55:55.519Z,22.30
2019-06-10T09:58:23.940Z,22.20
2019-06-10T10:00:57.689Z,22.30
2019-06-10T10:03:25.590Z,22.30
2019-06-10T10:06:06.777Z,22.60
2019-06-10T10:08:24.503Z,22.80
2019-06-10T10:10:58.426Z,22.90
2019-06-10T10:13:23.499Z,22.80
2019-06-10T10:15:53.886Z,22.80
2019-06-10T10:18:23.528Z,23.00
2019-06-10T10:20:58.612Z,23.40
2019-06-10T10:23:22.879Z,23.30
2019-06-10T10:25:56.338Z,23.10
2019-06-10T10:28:25.366Z,23.10
2019-06-10T10:30:57.146Z,23.00
2019-06-10T10:33:26.881Z,23.20
2019-06-10T10:35:52.800Z,23.40
2019-06-10T10:38:22.983Z,23.50
2019-06-10T10:40:56.439Z,23.10
2019-06-10T10:43:28.925Z,23.00
2019-06-10T10:45:59.712Z,23.10
2019-06-10T10:48:22.681Z,23.20
2019-06-10T10:50:54.335Z,23.00
2019-06-10T10:53:23.815Z,22.90
2019-06-10T10:55:51.999Z,22.80
2019-06-10T10:58:22.954Z,22.90
2019-06-10T11:00:54.421Z,23.00
2019-06-10T11:03:22.824Z,22.90
2019-06-10T11:05:57.851Z,22.90
2019-06-10T11:08:22.825Z,22.90
2019-06-10T11:10:58.889Z,23.20
2019-06-10T11:13:25.877Z,23.70
2019-06-10T11:15:56.431Z,23.80
2019-06-10T11:18:24.738Z,23.60
2019-06-10T11:20:54.066Z,23.60
2019-06-10T11:23:23.068Z,23.40
2019-06-10T11:25:56.582Z,23.40
2019-06-10T11:28:22.824Z,23.60
2019-06-10T11:30:56.345Z,23.60
2019-06-10T11:33:22.764Z,23.20
2019-06-10T11:35:55.114Z,23.40
2019-06-10T11:38:23.443Z,23.70
2019-06-10T11:40:56.395Z,23.90
2019-06-10T11:43:43.051Z,24.10
2019-06-10T11:46:13.738Z,23.90
2019-06-10T11:48:43.530Z,23.30
2019-06-10T11:51:13.172Z,23.10
2019-06-10T11:53:44.061Z,23.00
2019-06-10T11:56:13.225Z,23.00
2019-06-10T11:58:42.705Z,22.70
2019-06-10T12:01:13.059Z,22.70
2019-06-10T12:03:43.002Z,22.60
2019-06-10T12:06:13.551Z,22.10
2019-06-10T12:08:43.435Z,22.10
2019-06-10T12:11:13.004Z,22.00
2019-06-10T12:13:42.898Z,22.20
2019-06-10T12:17:05.543Z,22.30
2019-06-10T12:18:42.614Z,22.50
2019-06-10T12:21:13.046Z,22.90
2019-06-10T12:23:43.583Z,23.20
2019-06-10T12:26:12.435Z,23.30
2019-06-10T12:28:43.188Z,23.00
2019-06-10T12:31:13.504Z,23.10
2019-06-10T12:33:42.226Z,23.10
2019-06-10T12:36:12.800Z,23.40
2019-06-10T12:38:43.535Z,23.70
2019-06-10T12:41:14.080Z,23.70
2019-06-10T12:43:43.737Z,23.80
2019-06-10T12:46:12.935Z,24.10
2019-06-10T12:48:42.614Z,24.10
2019-06-10T12:51:13.598Z,24.20
2019-06-10T12:53:43.164Z,24.20
2019-06-10T12:56:14.950Z,24.00
2019-06-10T12:58:43.197Z,23.80
2019-06-10T13:01:12.518Z,24.00
2019-06-10T13:03:43.688Z,24.20
2019-06-10T13:06:14.804Z,24.10
2019-06-10T13:08:46.099Z,24.20
2019-06-10T13:11:15.182Z,24.20
2019-06-10T13:13:44.295Z,24.00
2019-06-10T13:16:14.211Z,23.90
2019-06-10T13:18:43.260Z,23.90
2019-06-10T13:21:14.781Z,23.70
2019-06-10T13:23:43.242Z,23.60
2019-06-10T13:26:16.008Z,23.40
2019-06-10T13:28:44.040Z,23.20
2019-06-10T13:31:13.998Z,23.10
2019-06-10T13:33:43.103Z,22.70
2019-06-10T13:36:12.748Z,22.30
2019-06-10T13:38:42.771Z,22.10
2019-06-10T13:41:11.852Z,21.90
2019-06-10T13:43:43.216Z,21.80
2019-06-10T13:46:11.044Z,21.70
2019-06-10T13:48:39.810Z,21.70
2019-06-10T13:51:11.793Z,21.60
2019-06-10T13:53:38.588Z,21.50
2019-06-10T13:56:37.335Z,21.80
2019-06-10T13:58:37.562Z,22.00
2019-06-10T14:01:10.987Z,22.00
2019-06-10T14:03:36.466Z,22.00
2019-06-10T14:06:39.531Z,22.00
2019-06-10T14:08:54.885Z,22.10
2019-06-10T14:11:27.915Z,22.20
2019-06-10T14:13:54.215Z,22.10
2019-06-10T14:16:23.399Z,22.10
2019-06-10T14:18:54.119Z,21.90
2019-06-10T14:21:23.548Z,21.80
2019-06-10T14:23:52.414Z,21.70
2019-06-10T14:26:34.527Z,21.70
2019-06-10T14:28:52.582Z,21.50
2019-06-10T14:31:38.251Z,21.30
2019-06-10T14:33:53.219Z,21.10
2019-06-10T14:36:22.219Z,21.00
2019-06-10T14:38:50.915Z,21.00
2019-06-10T14:41:19.600Z,21.00
2019-06-10T14:44:08.710Z,20.90
2019-06-10T14:46:37.342Z,20.70
2019-06-10T14:49:06.804Z,20.60
2019-06-10T14:51:35.461Z,20.60
2019-06-10T14:54:05.148Z,20.60
2019-06-10T14:56:33.742Z,20.60
2019-06-10T14:59:02.446Z,20.70
2019-06-10T15:01:32.160Z,20.50
2019-06-10T15:04:02.876Z,20.40
2019-06-10T15:06:33.863Z,20.30
2019-06-10T15:09:01.379Z,20.50
2019-06-10T15:11:32.028Z,20.60
2019-06-10T15:14:02.681Z,20.60
2019-06-10T15:16:33.419Z,20.70
2019-06-10T15:19:11.855Z,20.90
2019-06-10T15:21:52.279Z,21.00
2019-06-10T15:24:23.493Z,21.10
2019-06-10T15:27:08.477Z,21.20
2019-06-10T15:29:23.341Z,21.30
2019-06-10T15:32:06.017Z,21.40
2019-06-10T15:34:21.393Z,21.40
2019-06-10T15:36:52.550Z,21.40
2019-06-10T15:39:23.957Z,21.40
2019-06-10T15:41:52.284Z,21.50
2019-06-10T15:44:41.945Z,21.60
2019-06-10T15:46:52.452Z,21.60
2019-06-10T15:49:25.784Z,21.70
2019-06-10T15:51:52.562Z,21.80
2019-06-10T15:54:25.107Z,21.80
2019-06-10T15:56:56.141Z,21.70
2019-06-10T15:59:22.009Z,21.50
2019-06-10T16:01:52.921Z,21.50
2019-06-10T16:04:25.119Z,21.50
2019-06-10T16:06:53.044Z,21.30
2019-06-10T16:09:22.513Z,21.20
2019-06-10T16:11:53.767Z,21.20
2019-06-10T16:14:23.901Z,21.10
2019-06-10T16:16:52.560Z,21.00
2019-06-10T16:19:21.344Z,21.10
2019-06-10T16:21:52.355Z,21.00
2019-06-10T16:24:23.758Z,21.10
2019-06-10T16:26:52.590Z,21.10
2019-06-10T16:29:21.655Z,21.20
2019-06-10T16:31:52.863Z,20.90
2019-06-10T16:34:27.353Z,21.10
2019-06-10T16:36:53.304Z,21.20
2019-06-10T16:39:24.191Z,21.40
2019-06-10T16:41:52.337Z,21.50
2019-06-10T16:44:25.981Z,21.50
2019-06-10T16:46:52.680Z,21.40
2019-06-10T16:49:21.435Z,21.50
2019-06-10T16:51:52.040Z,21.40
2019-06-10T16:54:41.919Z,21.30
2019-06-10T16:57:12.198Z,21.00
2019-06-10T16:59:42.772Z,20.90
2019-06-10T17:02:12.672Z,20.70
2019-06-10T17:04:43.523Z,20.50
2019-06-10T17:07:12.592Z,20.40
2019-06-10T17:09:42.169Z,20.30
2019-06-10T17:12:12.653Z,20.20
2019-06-10T17:14:42.894Z,20.20
2019-06-10T17:17:12.737Z,20.30
2019-06-10T17:19:41.415Z,20.20
2019-06-10T17:22:12.474Z,20.00
2019-06-10T17:24:42.253Z,20.00
2019-06-10T17:27:12.958Z,20.00
2019-06-10T17:29:42.664Z,20.00
2019-06-10T17:32:13.288Z,20.00
2019-06-10T17:34:42.338Z,20.00
2019-06-10T17:37:12.489Z,19.90
2019-06-10T17:39:42.755Z,19.80
2019-06-10T17:42:12.413Z,19.70
2019-06-10T17:44:42.836Z,19.60
2019-06-10T17:47:13.294Z,19.60
2019-06-10T17:49:41.960Z,19.70
2019-06-10T17:52:12.940Z,19.70
2019-06-10T17:54:41.105Z,19.70
2019-06-10T17:57:09.749Z,19.70
2019-06-10T17:59:38.298Z,19.60
2019-06-10T18:02:06.878Z,19.50
2019-06-10T18:04:35.432Z,19.30
2019-06-10T18:07:04.764Z,19.30
2019-06-10T18:09:36.912Z,19.30
2019-06-10T18:12:03.607Z,19.30
2019-06-10T18:14:33.317Z,19.30
2019-06-10T18:17:02.694Z,19.20
2019-06-10T18:19:34.168Z,19.30
2019-06-10T18:22:03.014Z,19.20
2019-06-10T18:24:32.985Z,19.20
2019-06-10T18:27:02.276Z,19.20
2019-06-10T18:29:33.467Z,19.30
2019-06-10T18:32:03.362Z,19.20
2019-06-10T18:34:34.549Z,19.20
2019-06-10T18:37:02.781Z,19.10
2019-06-10T18:39:31.654Z,19.10
2019-06-10T18:42:23.516Z,19.00
2019-06-10T18:44:52.254Z,19.00
2019-06-10T18:47:22.404Z,19.00
2019-06-10T18:49:52.702Z,19.00
2019-06-10T18:52:23.346Z,19.00
2019-06-10T18:54:52.876Z,18.80
2019-06-10T18:57:22.450Z,18.70
2019-06-10T18:59:52.212Z,18.70
2019-06-10T19:02:22.669Z,18.70
2019-06-10T19:04:54.383Z,18.70
2019-06-10T19:07:22.714Z,18.70
2019-06-10T19:09:52.889Z,18.60
2019-06-10T19:12:22.475Z,18.70
2019-06-10T19:14:52.319Z,18.60
2019-06-10T19:17:23.086Z,18.60
2019-06-10T19:19:53.290Z,18.70
2019-06-10T19:22:22.546Z,18.60
2019-06-10T19:24:53.013Z,18.60
2019-06-10T19:27:23.813Z,18.70
2019-06-10T19:29:54.660Z,18.50
2019-06-10T19:32:22.138Z,18.50
2019-06-10T19:34:52.113Z,18.50
2019-06-10T19:37:22.175Z,18.60
2019-06-10T19:39:53.926Z,18.60
2019-06-10T19:42:21.133Z,18.60
2019-06-10T19:44:52.269Z,18.60
2019-06-10T19:47:19.986Z,18.60
2019-06-10T19:49:48.554Z,18.40
2019-06-10T19:52:17.130Z,18.30
2019-06-10T19:54:45.705Z,18.40
2019-06-10T19:57:14.323Z,18.40
2019-06-10T19:59:58.494Z,18.30
2019-06-10T20:02:13.095Z,18.30
2019-06-10T20:04:45.270Z,18.30
2019-06-10T20:07:13.810Z,18.30
2019-06-10T20:09:45.120Z,18.40
2019-06-10T20:12:13.347Z,18.40
2019-06-10T20:14:43.619Z,18.40
2019-06-10T20:17:13.395Z,18.30
2019-06-10T20:19:44.091Z,18.20
2019-06-10T20:22:12.425Z,18.20
2019-06-10T20:24:43.720Z,18.30
2019-06-10T20:27:11.331Z,18.20
2019-06-10T20:29:40.576Z,18.20
2019-06-10T20:32:10.119Z,18.20
2019-06-10T20:34:39.311Z,18.20
2019-06-10T20:37:08.050Z,18.10
2019-06-10T20:39:37.868Z,18.10
2019-06-10T20:42:06.682Z,18.10
2019-06-10T20:44:35.317Z,18.20
2019-06-10T20:47:04.035Z,18.10
2019-06-10T20:49:32.666Z,18.20
2019-06-10T20:52:10.936Z,18.20
2019-06-10T20:54:32.276Z,18.20
2019-06-10T20:57:00.936Z,18.20
2019-06-10T20:59:29.590Z,18.20
2019-06-10T21:01:58.147Z,18.00
2019-06-10T21:04:26.719Z,18.10
2019-06-10T21:06:56.980Z,18.00
2019-06-10T21:09:48.599Z,18.10
2019-06-10T21:12:17.539Z,18.10
2019-06-10T21:14:47.245Z,18.00
2019-06-10T21:17:16.455Z,17.90
2019-06-10T21:19:46.426Z,17.90
2019-06-10T21:22:15.435Z,17.90
2019-06-10T21:24:44.504Z,18.00
2019-06-10T21:27:13.160Z,17.70
2019-06-10T21:29:44.043Z,17.70
2019-06-10T21:32:12.446Z,17.80
2019-06-10T21:34:43.403Z,17.70
2019-06-10T21:37:12.213Z,17.80
2019-06-10T21:39:44.204Z,17.70
2019-06-10T21:42:12.459Z,17.70
2019-06-10T21:44:41.770Z,17.70
2019-06-10T21:47:12.820Z,17.70
2019-06-10T21:49:42.755Z,17.70
2019-06-10T21:52:32.367Z,17.60
2019-06-10T21:55:02.802Z,17.60
2019-06-10T21:57:33.173Z,17.60
2019-06-10T22:00:03.777Z,17.60
2019-06-10T22:02:32.356Z,17.70
2019-06-10T22:05:03.308Z,17.70
2019-06-10T22:07:32.871Z,17.70
2019-06-10T22:10:02.519Z,17.60
2019-06-10T22:12:31.235Z,17.60
2019-06-10T22:15:00.056Z,17.60
2019-06-10T22:17:28.609Z,17.50
2019-06-10T22:19:57.317Z,17.60
2019-06-10T22:22:25.931Z,17.50
2019-06-10T22:24:56.083Z,17.40
2019-06-10T22:27:44.106Z,17.30
2019-06-10T22:30:13.845Z,17.30
2019-06-10T22:32:42.995Z,17.30
2019-06-10T22:35:12.286Z,17.30
2019-06-10T22:37:40.944Z,17.30
2019-06-10T22:40:12.269Z,17.20
2019-06-10T22:42:40.605Z,17.30
2019-06-10T22:45:09.349Z,17.30
2019-06-10T22:47:37.889Z,17.30
2019-06-10T22:50:07.812Z,17.20
2019-06-10T22:52:36.515Z,17.20
2019-06-10T22:55:06.928Z,17.20
2019-06-10T22:57:37.117Z,17.20
2019-06-10T23:00:29.237Z,17.30
2019-06-10T23:02:59.197Z,17.40
2019-06-10T23:05:27.893Z,17.30
2019-06-10T23:07:57.404Z,17.20
2019-06-10T23:10:26.392Z,17.20
2019-06-10T23:12:56.570Z,17.00
2019-06-10T23:15:25.369Z,17.00
2019-06-10T23:17:55.733Z,17.00
2019-06-10T23:20:24.128Z,17.00
2019-06-10T23:22:55.510Z,16.80
2019-06-10T23:25:22.978Z,16.70
2019-06-10T23:27:54.672Z,16.70
2019-06-10T23:30:22.527Z,16.60
2019-06-10T23:33:12.450Z,16.40
2019-06-10T23:35:43.050Z,16.50
2019-06-10T23:38:13.186Z,16.50
2019-06-10T23:40:43.040Z,16.50
2019-06-10T23:43:13.264Z,16.60
2019-06-10T23:45:42.289Z,16.40
2019-06-10T23:48:13.345Z,16.40
2019-06-10T23:50:43.799Z,16.40
2019-06-10T23:53:13.088Z,16.30
2019-06-10T23:55:42.797Z,16.20
2019-06-10T23:58:12.982Z,16.20
