createdAt,value
2022-08-26T00:01:10.164Z,24.3
2022-08-26T00:04:10.625Z,24.3
2022-08-26T00:07:10.693Z,24.3
2022-08-26T00:10:05.827Z,24.3
2022-08-26T00:13:11.096Z,24.3
2022-08-26T00:16:11.839Z,24.3
2022-08-26T00:19:08.519Z,24.3
2022-08-26T00:22:06.801Z,24.3
2022-08-26T00:25:09.335Z,24.3
2022-08-26T00:28:11.076Z,23.8
2022-08-26T00:31:11.293Z,23.8
2022-08-26T00:34:12.027Z,23.8
2022-08-26T00:37:16.426Z,23.8
2022-08-26T00:40:11.630Z,23.8
2022-08-26T00:43:10.256Z,23.8
2022-08-26T00:46:09.046Z,23.8
2022-08-26T00:49:12.712Z,23.8
2022-08-26T00:52:13.362Z,23.8
2022-08-26T00:55:09.385Z,23.8
2022-08-26T00:58:09.950Z,23.8
2022-08-26T01:01:10.145Z,23.8
2022-08-26T01:04:10.457Z,23.8
2022-08-26T01:07:10.647Z,23.8
2022-08-26T01:10:11.077Z,23.8
2022-08-26T01:13:10.800Z,23.8
2022-08-26T01:16:11.483Z,23.8
2022-08-26T01:19:06.388Z,23.8
2022-08-26T01:22:12.073Z,23.8
2022-08-26T01:25:07.630Z,23.8
2022-08-26T02:19:17.690Z,24.5
2022-08-26T02:22:06.197Z,24.5
2022-08-26T02:25:11.478Z,24.5
2022-08-26T02:28:06.791Z,24.5
2022-08-26T02:31:10.187Z,24.5
2022-08-26T02:34:10.910Z,24.5
2022-08-26T02:37:07.351Z,24.5
2022-08-26T02:40:07.891Z,24.5
2022-08-26T02:43:09.133Z,24.5
2022-08-26T02:46:08.936Z,24.5
2022-08-26T02:49:08.306Z,24.5
2022-08-26T02:52:09.048Z,24.5
2022-08-26T02:55:08.929Z,24.5
2022-08-26T02:58:10.292Z,24.5
2022-08-26T03:01:09.510Z,24.5
2022-08-26T03:04:10.472Z,24.5
2022-08-26T03:07:09.755Z,24.5
2022-08-26T03:10:10.507Z,24.5
2022-08-26T03:13:10.241Z,24.5
2022-08-26T03:16:10.788Z,24.5
2022-08-26T03:19:10.686Z,24.5
2022-08-26T03:22:11.218Z,24.5
2022-08-26T03:25:11.376Z,24.5
2022-08-26T03:28:11.383Z,24.5
2022-08-26T03:31:08.165Z,24.5
2022-08-26T03:34:06.841Z,24.5
2022-08-26T03:37:07.082Z,24.5
2022-08-26T03:40:07.573Z,24.5
2022-08-26T03:43:10.814Z,24.5
2022-08-26T03:46:07.976Z,24.5
2022-08-26T03:49:08.021Z,24.5
2022-08-26T03:52:08.249Z,24.5
2022-08-26T03:55:08.541Z,24.5
2022-08-26T03:58:08.794Z,24.5
2022-08-26T04:01:08.962Z,24.5
2022-08-26T04:28:06.038Z,24.2
2022-08-26T04:31:11.934Z,24.2
2022-08-26T04:34:06.519Z,24.2
2022-08-26T04:37:07.337Z,24.2
2022-08-26T04:40:07.188Z,24.2
2022-08-26T04:43:12.260Z,24.2
2022-08-26T04:46:07.915Z,24.2
2022-08-26T04:49:07.706Z,24.2
2022-08-26T04:52:07.980Z,24.2
2022-08-26T04:55:09.006Z,24.2
2022-08-26T04:58:10.758Z,24.2
2022-08-26T05:01:08.800Z,24.2
2022-08-26T05:04:09.120Z,24.2
2022-08-26T05:07:09.940Z,24.2
2022-08-26T05:10:11.071Z,24.2
2022-08-26T05:13:15.908Z,24.2
2022-08-26T05:16:12.151Z,24.4
2022-08-26T05:19:10.732Z,24.4
2022-08-26T05:22:13.552Z,24.4
2022-08-26T05:25:10.546Z,24.4
2022-08-26T05:28:10.772Z,24.4
2022-08-26T05:31:06.275Z,24.4
2022-08-26T05:34:11.258Z,24.4
2022-08-26T05:37:06.465Z,24.4
2022-08-26T05:40:08.603Z,24.4
2022-08-26T05:43:09.831Z,24.4
2022-08-26T05:46:07.514Z,24.4
2022-08-26T05:49:13.376Z,24.4
2022-08-26T05:52:10.570Z,24.4
2022-08-26T05:55:08.019Z,24.2
2022-08-26T05:58:08.127Z,24.2
2022-08-26T06:01:09.802Z,24.2
2022-08-26T06:04:08.927Z,24.2
2022-08-26T06:07:13.832Z,24.2
2022-08-26T06:10:33.448Z,24.2
2022-08-26T06:13:12.793Z,24.2
2022-08-26T06:16:09.807Z,24.2
2022-08-26T06:19:11.945Z,24.2
2022-08-26T06:22:10.074Z,24.2
2022-08-26T06:25:10.483Z,24.2
2022-08-26T06:28:13.884Z,24.2
2022-08-26T06:31:11.306Z,24.2
2022-08-26T06:34:11.332Z,24.2
2022-08-26T06:37:11.761Z,23.5
2022-08-26T06:40:12.120Z,23.5
2022-08-26T06:43:07.516Z,23.5
2022-08-26T06:46:09.340Z,23.5
2022-08-26T06:49:08.402Z,23.5
2022-08-26T06:52:08.469Z,23.5
2022-08-26T06:55:07.618Z,23.5
2022-08-26T06:58:07.836Z,23.5
2022-08-26T07:01:12.127Z,23.5
2022-08-26T07:04:10.977Z,23.5
2022-08-26T07:07:10.000Z,23.5
2022-08-26T07:10:08.785Z,23.5
2022-08-26T07:13:09.684Z,23.5
2022-08-26T07:16:10.024Z,23.5
2022-08-26T07:19:11.911Z,23.5
2022-08-26T07:22:10.245Z,23.5
2022-08-26T07:25:09.951Z,23.5
2022-08-26T07:28:11.047Z,23.5
2022-08-26T07:31:15.961Z,23.5
2022-08-26T07:34:10.662Z,23.5
2022-08-26T07:37:10.898Z,23.5
2022-08-26T07:40:12.177Z,23.5
2022-08-26T07:43:06.939Z,23.5
2022-08-26T07:46:06.585Z,23.5
2022-08-26T07:49:07.145Z,23.5
2022-08-26T07:52:07.025Z,23.5
2022-08-26T07:55:07.263Z,23.5
2022-08-26T07:58:07.526Z,23.5
2022-08-26T08:01:07.998Z,23.5
2022-08-26T08:04:14.003Z,23.5
2022-08-26T08:07:12.282Z,23.5
2022-08-26T08:10:12.878Z,23.5
2022-08-26T08:13:10.213Z,23.5
2022-08-26T08:16:13.079Z,23.5
2022-08-26T08:19:09.204Z,23.5
2022-08-26T08:49:07.509Z,24
2022-08-26T08:52:06.732Z,24
2022-08-26T08:55:18.044Z,24
2022-08-26T08:58:08.848Z,24
2022-08-26T09:01:11.744Z,24
2022-08-26T09:04:08.801Z,24
2022-08-26T09:07:08.461Z,24
2022-08-26T09:10:09.025Z,24
2022-08-26T09:13:13.873Z,24
2022-08-26T09:16:10.774Z,24
2022-08-26T09:19:09.167Z,24
2022-08-26T09:22:10.366Z,24
2022-08-26T09:25:11.520Z,24
2022-08-26T09:28:13.457Z,24
2022-08-26T09:31:15.108Z,23.4
2022-08-26T09:34:17.890Z,23.4
2022-08-26T09:37:10.327Z,23.4
2022-08-26T09:40:10.775Z,23.4
2022-08-26T09:43:11.084Z,23.4
2022-08-26T09:46:11.875Z,23.4
2022-08-26T09:49:11.285Z,23.4
2022-08-26T09:52:12.309Z,23.4
2022-08-26T09:55:07.302Z,23.4
2022-08-26T09:58:09.941Z,23.4
2022-08-26T10:01:12.427Z,23.4
2022-08-26T10:04:07.720Z,23.4
2022-08-26T10:07:07.640Z,23.4
2022-08-26T10:10:08.484Z,23.4
2022-08-26T10:13:09.625Z,23.4
2022-08-26T10:16:11.417Z,23.6
2022-08-26T10:19:09.119Z,23.6
2022-08-26T10:22:10.332Z,23.6
2022-08-26T10:25:09.911Z,23.6
2022-08-26T10:28:10.299Z,23.6
2022-08-26T10:31:09.573Z,23.6
2022-08-26T10:34:14.241Z,23.6
2022-08-26T10:37:16.948Z,23.6
2022-08-26T10:40:10.504Z,23.6
2022-08-26T10:43:11.874Z,23.6
2022-08-26T10:46:12.330Z,23.6
2022-08-26T10:49:11.278Z,23.6
2022-08-26T10:52:16.959Z,23.6
2022-08-26T10:55:08.726Z,23.6
2022-08-26T10:58:14.708Z,24.3
2022-08-26T11:01:12.015Z,24.3
2022-08-26T11:04:07.457Z,24.3
2022-08-26T11:07:07.321Z,24.3
2022-08-26T11:10:07.547Z,24.3
2022-08-26T11:13:08.969Z,24.3
2022-08-26T11:16:08.161Z,24.3
2022-08-26T11:19:08.258Z,24.3
2022-08-26T11:22:08.482Z,24.3
2022-08-26T11:25:11.946Z,24.3
2022-08-26T11:28:10.812Z,24.3
2022-08-26T11:31:09.384Z,24.3
2022-08-26T11:34:11.318Z,24.3
2022-08-26T11:37:10.966Z,24.3
2022-08-26T11:40:10.997Z,24.3
2022-08-26T11:43:10.177Z,24.3
2022-08-26T11:46:10.861Z,24.3
2022-08-26T11:49:10.599Z,24.3
2022-08-26T11:52:10.820Z,24.3
2022-08-26T11:55:11.088Z,24.3
2022-08-26T12:25:08.397Z,24.6
2022-08-26T12:28:09.041Z,24.6
2022-08-26T12:31:09.399Z,24.6
2022-08-26T12:34:18.827Z,24.6
2022-08-26T12:37:09.616Z,24.6
2022-08-26T12:40:09.847Z,24.6
2022-08-26T12:43:09.867Z,24.6
2022-08-26T12:46:10.086Z,24.6
2022-08-26T12:49:10.317Z,24.6
2022-08-26T12:52:10.549Z,24.6
2022-08-26T12:55:10.813Z,24.6
2022-08-26T12:58:11.031Z,24.6
2022-08-26T13:01:11.767Z,24.6
2022-08-26T13:04:06.436Z,24.6
2022-08-26T13:07:11.716Z,25.5
2022-08-26T13:10:06.904Z,25.5
2022-08-26T13:13:08.113Z,25.5
2022-08-26T13:16:07.693Z,25.5
2022-08-26T13:19:11.021Z,25.5
2022-08-26T13:22:07.854Z,25.5
2022-08-26T13:25:08.120Z,25.5
2022-08-26T13:28:08.301Z,25.5
2022-08-26T13:31:08.732Z,25.5
2022-08-26T13:34:08.745Z,25.5
2022-08-26T13:37:09.034Z,25.5
2022-08-26T13:40:09.804Z,25.5
2022-08-26T13:43:10.226Z,25.5
2022-08-26T13:46:09.964Z,25.5
2022-08-26T13:49:09.956Z,25.5
2022-08-26T13:52:10.193Z,25.5
2022-08-26T13:55:10.434Z,25.5
2022-08-26T13:58:11.134Z,25.5
2022-08-26T14:01:11.074Z,25.5
2022-08-26T14:04:11.120Z,25.5
2022-08-26T14:34:08.421Z,26.3
2022-08-26T14:37:15.685Z,26.3
2022-08-26T14:40:09.290Z,26.3
2022-08-26T14:43:09.557Z,26.3
2022-08-26T14:46:09.561Z,26.3
2022-08-26T14:49:11.443Z,26.3
2022-08-26T14:52:09.833Z,26.3
2022-08-26T14:55:10.081Z,26.3
2022-08-26T14:58:10.977Z,26.3
2022-08-26T15:01:10.517Z,26.3
2022-08-26T15:04:10.729Z,26.3
2022-08-26T15:07:13.202Z,26.3
2022-08-26T15:10:11.217Z,26.3
2022-08-26T15:13:11.444Z,26.3
2022-08-26T15:16:12.073Z,26.9
2022-08-26T15:19:06.889Z,26.9
2022-08-26T15:22:07.100Z,26.9
2022-08-26T15:25:07.317Z,26.9
2022-08-26T15:28:07.571Z,26.9
2022-08-26T15:31:13.034Z,26.9
2022-08-26T15:34:08.017Z,26.9
2022-08-26T15:37:08.270Z,26.9
2022-08-26T15:40:22.571Z,26.9
2022-08-26T15:43:29.452Z,26.9
2022-08-26T15:46:09.157Z,26.9
2022-08-26T15:49:18.953Z,26.9
2022-08-26T15:52:09.436Z,26.9
2022-08-26T15:55:09.721Z,26.9
2022-08-26T15:58:10.309Z,26.9
2022-08-26T16:01:10.101Z,26.9
2022-08-26T16:04:10.332Z,26.9
2022-08-26T16:07:10.596Z,26.9
2022-08-26T16:10:10.822Z,26.9
2022-08-26T16:13:15.339Z,26.9
2022-08-26T16:46:08.847Z,28
2022-08-26T16:49:08.838Z,28
2022-08-26T16:52:09.069Z,28
2022-08-26T16:55:09.309Z,28
2022-08-26T16:58:10.253Z,28
2022-08-26T17:01:10.118Z,28
2022-08-26T17:04:10.046Z,28
2022-08-26T17:07:10.254Z,28
2022-08-26T17:10:10.441Z,28
2022-08-26T17:13:36.196Z,28
2022-08-26T17:16:11.153Z,28
2022-08-26T17:19:11.189Z,28
2022-08-26T17:22:11.382Z,28
2022-08-26T17:25:11.621Z,28
2022-08-26T17:28:14.177Z,28
2022-08-26T17:31:12.342Z,28
2022-08-26T17:34:07.358Z,28
2022-08-26T17:37:07.457Z,28
2022-08-26T17:40:07.906Z,28
2022-08-26T17:43:12.834Z,28
2022-08-26T18:01:14.638Z,28.8
2022-08-26T18:04:09.871Z,28.8
2022-08-26T18:07:09.836Z,28.8
2022-08-26T18:10:13.926Z,28.8
2022-08-26T18:13:11.227Z,28.8
2022-08-26T18:16:10.795Z,28.8
2022-08-26T18:19:10.752Z,28.8
2022-08-26T18:22:16.079Z,28.8
2022-08-26T18:25:11.190Z,28.8
2022-08-26T18:28:11.400Z,28.8
2022-08-26T18:31:11.906Z,28.8
2022-08-26T18:34:06.866Z,28.8
2022-08-26T18:37:14.562Z,28.8
2022-08-26T18:40:07.598Z,28.8
2022-08-26T18:43:07.585Z,28.5
2022-08-26T18:46:07.995Z,28.5
2022-08-26T18:49:08.013Z,28.5
2022-08-26T18:52:08.257Z,28.5
2022-08-26T18:55:08.501Z,28.5
2022-08-26T18:58:11.932Z,28.5
2022-08-26T19:01:09.371Z,28.5
2022-08-26T19:04:15.974Z,28.5
2022-08-26T19:07:09.509Z,28.5
2022-08-26T19:10:09.911Z,28.5
2022-08-26T19:13:10.157Z,28.5
2022-08-26T19:16:10.135Z,28.5
2022-08-26T19:19:10.360Z,28.5
2022-08-26T19:22:10.591Z,28.5
2022-08-26T19:25:10.823Z,28
2022-08-26T19:28:11.039Z,28
2022-08-26T19:31:11.620Z,28
2022-08-26T19:34:06.503Z,28
2022-08-26T19:37:06.745Z,28
2022-08-26T19:40:07.187Z,28
2022-08-26T19:43:07.401Z,28
2022-08-26T19:46:07.669Z,28
2022-08-26T19:49:07.687Z,28
2022-08-26T19:52:07.924Z,28
2022-08-26T19:55:08.139Z,28
2022-08-26T19:58:08.584Z,28
2022-08-26T20:01:08.900Z,28
2022-08-26T20:04:08.886Z,28
2022-08-26T20:07:09.103Z,28
2022-08-26T20:10:09.321Z,28
2022-08-26T20:13:09.622Z,28
2022-08-26T20:16:09.921Z,28
2022-08-26T20:19:10.043Z,28
2022-08-26T20:22:10.524Z,28
