createdAt,value
2017-06-14T00:11:13.542Z,0
2017-06-14T00:40:59.900Z,0
2017-06-14T01:01:00.059Z,0
2017-06-14T01:30:59.829Z,0
2017-06-14T01:50:59.855Z,0
2017-06-14T02:11:22.417Z,0
2017-06-14T02:50:59.859Z,0
2017-06-14T03:21:12.554Z,15
2017-06-14T03:31:26.543Z,25
2017-06-14T03:41:05.249Z,35
2017-06-14T04:01:08.075Z,55
2017-06-14T04:11:07.632Z,65
2017-06-14T04:21:25.831Z,70
2017-06-14T04:50:59.872Z,95
2017-06-14T05:21:07.472Z,585
2017-06-14T05:31:01.050Z,120
2017-06-14T05:51:07.630Z,760
2017-06-14T06:11:00.002Z,1050
2017-06-14T06:21:00.150Z,1185
2017-06-14T06:30:59.870Z,1200
2017-06-14T06:40:59.926Z,1430
2017-06-14T06:51:00.965Z,1305
2017-06-14T07:00:59.978Z,1530
2017-06-14T07:11:10.365Z,1310
2017-06-14T07:21:05.666Z,1365
2017-06-14T07:30:59.912Z,1480
2017-06-14T07:40:59.923Z,1660
2017-06-14T07:50:59.964Z,1605
2017-06-14T08:00:59.950Z,1700
2017-06-14T08:10:59.859Z,1815
2017-06-14T08:20:59.856Z,2010
2017-06-14T08:30:59.902Z,1720
2017-06-14T08:40:59.863Z,1825
2017-06-14T08:50:59.856Z,1615
2017-06-14T09:00:59.911Z,1930
2017-06-14T09:10:59.885Z,170
2017-06-14T09:20:59.910Z,145
2017-06-14T09:30:59.934Z,145
2017-06-14T09:40:59.914Z,140
2017-06-14T09:50:59.955Z,140
2017-06-14T10:00:59.905Z,145
2017-06-14T10:10:59.900Z,145
2017-06-14T10:20:59.903Z,155
2017-06-14T10:30:59.935Z,155
2017-06-14T10:41:00.025Z,155
2017-06-14T10:50:59.912Z,150
2017-06-14T11:01:00.141Z,150
2017-06-14T11:10:59.916Z,150
2017-06-14T11:20:59.913Z,150
2017-06-14T11:30:59.925Z,140
2017-06-14T11:40:59.917Z,135
2017-06-14T11:50:59.911Z,135
2017-06-14T12:00:59.923Z,135
2017-06-14T12:10:59.932Z,135
2017-06-14T12:20:59.953Z,135
2017-06-14T12:31:00.010Z,125
2017-06-14T12:40:59.922Z,125
2017-06-14T12:50:59.933Z,135
2017-06-14T13:00:59.927Z,135
2017-06-14T13:10:59.953Z,135
2017-06-14T13:21:00.066Z,140
2017-06-14T13:30:59.999Z,135
2017-06-14T13:41:08.871Z,125
2017-06-14T13:51:00.058Z,115
2017-06-14T14:00:59.968Z,115
2017-06-14T14:11:00.134Z,115
2017-06-14T14:20:59.999Z,125
2017-06-14T14:31:00.050Z,115
2017-06-14T14:41:00.010Z,110
2017-06-14T14:50:59.989Z,110
2017-06-14T15:00:59.981Z,110
2017-06-14T15:10:59.967Z,110
2017-06-14T15:21:00.427Z,110
2017-06-14T15:31:00.004Z,110
2017-06-14T15:40:59.996Z,115
2017-06-14T15:50:59.985Z,110
2017-06-14T16:00:59.974Z,110
2017-06-14T16:10:59.987Z,115
2017-06-14T16:20:59.988Z,110
2017-06-14T16:31:00.056Z,110
2017-06-14T16:40:59.970Z,105
2017-06-14T16:50:59.976Z,110
2017-06-14T17:01:00.104Z,105
2017-06-14T17:10:59.979Z,95
2017-06-14T17:20:59.978Z,100
2017-06-14T17:31:00.072Z,90
2017-06-14T17:40:59.987Z,85
2017-06-14T17:51:00.012Z,95
2017-06-14T18:01:00.003Z,95
2017-06-14T18:11:00.093Z,75
2017-06-14T18:21:00.102Z,60
2017-06-14T18:31:00.063Z,60
2017-06-14T18:41:00.000Z,45
2017-06-14T18:51:00.098Z,45
2017-06-14T19:01:00.016Z,40
2017-06-14T19:10:59.991Z,30
2017-06-14T19:20:59.999Z,20
2017-06-14T19:31:00.002Z,15
2017-06-14T19:41:00.103Z,5
2017-06-14T19:51:00.070Z,0
2017-06-14T20:01:00.325Z,0
2017-06-14T20:11:00.075Z,0
2017-06-14T20:21:00.149Z,0
2017-06-14T20:31:00.110Z,0
2017-06-14T20:41:00.060Z,0
2017-06-14T20:51:00.343Z,0
2017-06-14T21:01:00.089Z,0
2017-06-14T21:11:00.175Z,0
2017-06-14T21:21:00.240Z,0
2017-06-14T21:31:00.170Z,0
2017-06-14T21:41:00.151Z,0
2017-06-14T21:51:00.089Z,0
2017-06-14T22:01:00.075Z,0
2017-06-14T22:11:00.032Z,0
2017-06-14T22:21:00.108Z,0
2017-06-14T22:31:00.041Z,0
2017-06-14T22:41:00.182Z,0
2017-06-14T22:51:00.117Z,0
2017-06-14T23:01:00.041Z,0
2017-06-14T23:11:00.091Z,0
2017-06-14T23:21:00.049Z,0
2017-06-14T23:31:00.126Z,0
2017-06-14T23:41:00.071Z,0
2017-06-14T23:51:00.013Z,0
