createdAt,value
2022-09-10T00:00:41.969Z,0.00
2022-09-10T00:01:39.002Z,0.00
2022-09-10T00:02:38.975Z,0.00
2022-09-10T00:03:38.930Z,0.00
2022-09-10T00:04:39.071Z,0.00
2022-09-10T00:05:38.859Z,0.00
2022-09-10T00:06:38.881Z,0.00
2022-09-10T00:07:38.842Z,0.00
2022-09-10T00:08:38.952Z,0.00
2022-09-10T00:09:38.820Z,0.00
2022-09-10T00:10:38.854Z,0.00
2022-09-10T00:11:38.794Z,0.00
2022-09-10T00:12:38.796Z,0.00
2022-09-10T00:13:38.752Z,0.00
2022-09-10T00:14:38.736Z,0.00
2022-09-10T00:15:38.735Z,0.00
2022-09-10T00:16:38.812Z,0.00
2022-09-10T00:17:38.713Z,0.00
2022-09-10T00:18:38.822Z,0.00
2022-09-10T00:19:41.670Z,0.00
2022-09-10T00:20:41.688Z,0.00
2022-09-10T00:21:38.666Z,0.00
2022-09-10T00:22:38.637Z,0.00
2022-09-10T00:23:38.619Z,0.00
2022-09-10T00:24:38.607Z,0.00
2022-09-10T00:25:38.585Z,0.00
2022-09-10T00:26:38.619Z,0.00
2022-09-10T00:27:38.558Z,0.00
2022-09-10T00:28:38.727Z,0.00
2022-09-10T00:29:38.590Z,0.00
2022-09-10T00:30:38.560Z,0.00
2022-09-10T00:31:38.602Z,0.00
2022-09-10T00:32:38.490Z,0.00
2022-09-10T00:33:38.470Z,0.00
2022-09-10T00:34:38.481Z,0.00
2022-09-10T00:35:38.443Z,0.00
2022-09-10T00:36:38.432Z,0.00
2022-09-10T00:37:38.572Z,0.00
2022-09-10T00:38:38.457Z,0.00
2022-09-10T00:39:41.430Z,0.00
2022-09-10T00:40:41.474Z,0.00
2022-09-10T00:41:38.384Z,0.00
2022-09-10T00:42:38.396Z,0.00
2022-09-10T00:43:38.386Z,0.00
2022-09-10T00:44:38.365Z,0.00
2022-09-10T00:45:38.398Z,0.00
2022-09-10T00:46:38.328Z,0.00
2022-09-10T00:47:38.339Z,0.00
2022-09-10T00:48:38.364Z,0.00
2022-09-10T00:49:38.287Z,0.00
2022-09-10T00:50:38.285Z,0.00
2022-09-10T00:51:38.229Z,0.00
2022-09-10T00:52:39.921Z,0.00
2022-09-10T00:53:38.228Z,0.00
2022-09-10T00:54:38.220Z,0.00
2022-09-10T00:55:38.257Z,0.00
2022-09-10T00:56:38.169Z,0.00
2022-09-10T00:57:38.179Z,0.00
2022-09-10T00:58:38.302Z,0.00
2022-09-10T00:59:41.176Z,0.00
2022-09-10T01:00:41.223Z,0.00
2022-09-10T01:01:38.197Z,0.00
2022-09-10T01:02:38.071Z,0.00
2022-09-10T01:03:38.090Z,0.00
2022-09-10T01:04:38.070Z,0.00
2022-09-10T01:05:38.070Z,0.00
2022-09-10T01:06:38.032Z,0.00
2022-09-10T01:07:38.000Z,0.00
2022-09-10T01:08:38.286Z,0.00
2022-09-10T01:09:37.987Z,0.00
2022-09-10T01:10:37.966Z,0.00
2022-09-10T01:11:38.011Z,0.00
2022-09-10T01:12:37.944Z,0.00
2022-09-10T01:13:37.925Z,0.00
2022-09-10T01:14:37.906Z,0.00
2022-09-10T01:15:37.897Z,0.00
2022-09-10T01:16:37.957Z,0.00
2022-09-10T01:17:37.897Z,0.00
2022-09-10T01:18:38.149Z,0.00
2022-09-10T01:19:40.878Z,0.00
2022-09-10T01:20:40.835Z,0.00
2022-09-10T01:21:37.849Z,0.00
2022-09-10T01:22:37.809Z,0.00
2022-09-10T01:23:37.831Z,0.00
2022-09-10T01:24:37.802Z,0.00
2022-09-10T01:25:37.814Z,0.00
2022-09-10T01:26:37.800Z,0.00
2022-09-10T01:27:37.745Z,0.00
2022-09-10T01:28:37.884Z,0.00
2022-09-10T01:29:37.812Z,0.00
2022-09-10T01:30:37.731Z,0.00
2022-09-10T01:31:37.746Z,0.00
2022-09-10T01:32:37.722Z,0.00
2022-09-10T01:33:37.650Z,0.00
2022-09-10T01:34:37.656Z,0.00
2022-09-10T01:35:37.629Z,0.00
2022-09-10T01:36:37.623Z,0.00
2022-09-10T01:37:37.753Z,0.00
2022-09-10T01:38:37.664Z,0.00
2022-09-10T01:39:40.687Z,0.00
2022-09-10T01:40:40.573Z,0.00
2022-09-10T01:41:37.545Z,0.00
2022-09-10T01:42:37.546Z,0.00
2022-09-10T01:43:38.267Z,0.00
2022-09-10T01:44:37.499Z,0.00
2022-09-10T01:45:37.517Z,0.00
2022-09-10T01:46:37.521Z,0.00
2022-09-10T01:47:37.440Z,0.00
2022-09-10T01:48:38.446Z,0.00
2022-09-10T01:49:37.478Z,0.00
2022-09-10T01:50:37.411Z,0.00
2022-09-10T01:51:37.407Z,0.00
2022-09-10T01:52:37.381Z,0.00
2022-09-10T01:53:38.353Z,0.00
2022-09-10T01:54:37.371Z,0.00
2022-09-10T01:55:37.334Z,0.00
2022-09-10T01:56:37.373Z,0.00
2022-09-10T01:57:37.321Z,0.00
2022-09-10T01:58:38.191Z,0.00
2022-09-10T01:59:40.358Z,0.00
2022-09-10T02:00:40.308Z,0.00
2022-09-10T02:01:37.266Z,0.00
2022-09-10T02:02:37.293Z,0.00
2022-09-10T02:03:37.996Z,0.00
2022-09-10T02:04:37.229Z,0.00
2022-09-10T02:05:37.258Z,0.00
2022-09-10T02:06:37.198Z,0.00
2022-09-10T02:07:37.167Z,0.00
2022-09-10T02:08:38.212Z,0.00
2022-09-10T02:09:37.149Z,0.00
2022-09-10T02:10:37.139Z,0.00
2022-09-10T02:11:37.150Z,0.00
2022-09-10T02:12:37.089Z,0.00
2022-09-10T02:13:38.057Z,0.00
2022-09-10T02:14:37.071Z,0.00
2022-09-10T02:15:37.100Z,0.00
2022-09-10T02:16:37.080Z,0.00
2022-09-10T02:17:37.064Z,0.00
2022-09-10T02:18:38.151Z,0.00
2022-09-10T02:19:40.011Z,0.00
2022-09-10T02:20:40.022Z,0.00
2022-09-10T02:21:36.992Z,0.00
2022-09-10T02:22:37.040Z,0.00
2022-09-10T02:23:37.934Z,0.00
2022-09-10T02:24:36.953Z,0.00
2022-09-10T02:25:36.950Z,0.00
2022-09-10T02:26:36.922Z,0.00
2022-09-10T02:27:36.894Z,0.00
2022-09-10T02:28:38.208Z,0.00
2022-09-10T02:29:36.887Z,0.00
2022-09-10T02:30:36.878Z,0.00
2022-09-10T02:31:36.879Z,0.00
2022-09-10T02:32:36.843Z,0.00
2022-09-10T02:33:37.777Z,0.00
2022-09-10T02:34:36.977Z,0.00
2022-09-10T02:35:36.809Z,0.00
2022-09-10T02:36:36.791Z,0.00
2022-09-10T02:37:36.768Z,0.00
2022-09-10T02:38:37.535Z,0.00
2022-09-10T02:39:39.830Z,0.00
2022-09-10T02:40:39.746Z,0.00
2022-09-10T02:41:36.714Z,0.00
2022-09-10T02:42:36.691Z,0.00
2022-09-10T02:43:37.440Z,0.00
2022-09-10T02:44:36.664Z,0.00
2022-09-10T02:45:36.713Z,0.00
2022-09-10T02:46:36.712Z,0.00
2022-09-10T02:47:36.643Z,0.00
2022-09-10T02:48:37.376Z,0.00
2022-09-10T02:49:36.609Z,0.00
2022-09-10T02:50:36.582Z,0.00
2022-09-10T02:51:36.597Z,0.00
2022-09-10T02:52:36.603Z,0.00
2022-09-10T02:53:37.304Z,0.00
2022-09-10T02:54:36.542Z,0.00
2022-09-10T02:55:36.515Z,0.00
2022-09-10T02:56:36.504Z,0.00
2022-09-10T02:57:36.545Z,0.00
2022-09-10T02:58:36.535Z,0.00
2022-09-10T02:59:39.470Z,0.00
2022-09-10T03:00:39.456Z,0.00
2022-09-10T03:01:36.438Z,0.00
2022-09-10T03:02:36.428Z,0.00
2022-09-10T03:03:36.477Z,0.00
2022-09-10T03:04:36.405Z,0.00
2022-09-10T03:05:36.388Z,0.00
2022-09-10T03:06:36.395Z,0.00
2022-09-10T03:07:36.353Z,0.00
2022-09-10T03:08:36.367Z,0.00
2022-09-10T03:09:36.399Z,0.00
2022-09-10T03:10:36.335Z,0.00
2022-09-10T03:11:36.310Z,0.00
2022-09-10T03:12:36.290Z,0.00
2022-09-10T03:13:36.283Z,0.00
2022-09-10T03:14:36.292Z,0.00
2022-09-10T03:15:36.311Z,0.00
2022-09-10T03:16:36.366Z,0.00
2022-09-10T03:17:36.250Z,0.00
2022-09-10T03:18:36.278Z,0.00
2022-09-10T03:19:39.193Z,0.00
2022-09-10T03:20:39.353Z,0.00
2022-09-10T03:21:36.193Z,0.00
2022-09-10T03:22:36.144Z,0.00
2022-09-10T03:23:37.455Z,0.00
2022-09-10T03:24:36.127Z,0.00
2022-09-10T03:25:36.172Z,0.00
2022-09-10T03:26:36.143Z,0.00
2022-09-10T03:27:36.104Z,0.00
2022-09-10T03:28:36.067Z,0.00
2022-09-10T03:29:36.057Z,0.00
2022-09-10T03:30:36.037Z,0.00
2022-09-10T03:31:36.062Z,0.00
2022-09-10T03:32:36.094Z,0.00
2022-09-10T03:33:35.996Z,0.00
2022-09-10T03:34:35.972Z,0.00
2022-09-10T03:35:35.960Z,0.00
2022-09-10T03:36:35.952Z,0.00
2022-09-10T03:37:35.942Z,0.00
2022-09-10T03:38:35.962Z,0.00
2022-09-10T03:39:38.969Z,0.00
2022-09-10T03:40:38.905Z,0.00
2022-09-10T03:41:35.913Z,0.00
2022-09-10T03:42:35.862Z,0.00
2022-09-10T03:43:35.857Z,0.00
2022-09-10T03:44:36.045Z,0.00
2022-09-10T03:45:35.860Z,0.00
2022-09-10T03:46:35.845Z,0.00
2022-09-10T03:47:35.830Z,0.00
2022-09-10T03:48:35.838Z,0.00
2022-09-10T03:49:35.774Z,0.00
2022-09-10T03:50:35.795Z,0.00
2022-09-10T03:51:35.740Z,0.00
2022-09-10T03:52:35.728Z,0.00
2022-09-10T03:53:35.771Z,0.00
2022-09-10T03:54:35.725Z,0.00
2022-09-10T03:55:35.687Z,0.00
2022-09-10T03:56:35.677Z,0.00
2022-09-10T03:57:35.668Z,0.00
2022-09-10T03:58:35.719Z,0.00
2022-09-10T03:59:38.700Z,0.00
2022-09-10T04:00:38.733Z,0.00
2022-09-10T04:01:35.608Z,0.00
2022-09-10T04:02:35.600Z,0.00
2022-09-10T04:03:35.581Z,0.00
2022-09-10T04:04:35.567Z,0.00
2022-09-10T04:05:35.645Z,0.00
2022-09-10T04:06:35.560Z,0.00
2022-09-10T04:07:35.523Z,0.00
2022-09-10T04:08:35.573Z,0.00
2022-09-10T04:09:35.499Z,0.00
2022-09-10T04:10:35.492Z,0.00
2022-09-10T04:11:35.513Z,0.00
2022-09-10T04:12:35.454Z,0.00
2022-09-10T04:13:35.445Z,0.00
2022-09-10T04:14:35.427Z,0.00
2022-09-10T04:15:35.494Z,0.00
2022-09-10T04:16:35.630Z,0.00
2022-09-10T04:17:35.429Z,0.00
2022-09-10T04:18:35.481Z,0.00
2022-09-10T04:19:38.364Z,0.00
2022-09-10T04:20:38.370Z,0.00
2022-09-10T04:21:35.358Z,0.00
2022-09-10T04:22:35.359Z,0.00
2022-09-10T04:23:35.310Z,0.00
2022-09-10T04:24:35.287Z,0.00
2022-09-10T04:25:35.312Z,4.00
2022-09-10T04:26:35.290Z,0.00
2022-09-10T04:27:35.310Z,0.00
2022-09-10T04:28:35.240Z,4.00
2022-09-10T04:29:35.250Z,4.00
2022-09-10T04:30:35.213Z,4.00
2022-09-10T04:31:35.220Z,8.00
2022-09-10T04:32:35.174Z,4.00
2022-09-10T04:33:35.219Z,4.00
2022-09-10T04:34:35.161Z,8.00
2022-09-10T04:35:35.142Z,8.00
2022-09-10T04:36:35.122Z,8.00
2022-09-10T04:37:35.113Z,12.00
2022-09-10T04:38:35.189Z,12.00
2022-09-10T04:39:38.113Z,12.00
2022-09-10T04:40:38.093Z,16.00
2022-09-10T04:41:35.062Z,16.00
2022-09-10T04:42:35.053Z,20.00
2022-09-10T04:43:35.046Z,24.00
2022-09-10T04:44:35.035Z,24.00
2022-09-10T04:45:35.042Z,28.00
2022-09-10T04:46:35.035Z,32.00
2022-09-10T04:47:34.979Z,36.00
2022-09-10T04:48:35.019Z,36.00
2022-09-10T04:49:34.946Z,44.00
2022-09-10T04:50:34.929Z,44.00
2022-09-10T04:51:34.937Z,52.00
2022-09-10T04:52:34.949Z,56.00
2022-09-10T04:53:34.907Z,64.00
2022-09-10T04:54:34.869Z,64.00
2022-09-10T04:55:34.870Z,76.00
2022-09-10T04:56:34.859Z,76.00
2022-09-10T04:57:34.848Z,80.00
2022-09-10T04:58:38.600Z,88.00
2022-09-10T04:59:37.810Z,96.00
2022-09-10T05:00:37.834Z,104.00
2022-09-10T05:01:34.832Z,112.00
2022-09-10T05:02:34.762Z,112.00
2022-09-10T05:03:34.765Z,120.00
2022-09-10T05:04:34.770Z,124.00
2022-09-10T05:05:34.741Z,128.00
2022-09-10T05:06:34.711Z,140.00
2022-09-10T05:07:34.723Z,148.00
2022-09-10T05:08:34.783Z,152.00
2022-09-10T05:09:34.667Z,164.00
2022-09-10T05:10:34.654Z,176.00
2022-09-10T05:11:34.704Z,188.00
2022-09-10T05:12:34.629Z,196.00
2022-09-10T05:13:34.615Z,212.00
2022-09-10T05:14:34.614Z,224.00
2022-09-10T05:15:34.597Z,232.00
2022-09-10T05:16:34.618Z,248.00
2022-09-10T05:17:34.606Z,260.00
2022-09-10T05:18:34.558Z,268.00
2022-09-10T05:19:37.538Z,288.00
2022-09-10T05:20:37.548Z,304.00
2022-09-10T05:21:34.517Z,328.00
2022-09-10T05:22:40.092Z,360.00
2022-09-10T05:23:35.500Z,396.00
2022-09-10T05:24:34.470Z,432.00
2022-09-10T05:25:34.466Z,480.00
2022-09-10T05:26:34.440Z,532.00
2022-09-10T05:27:34.423Z,580.00
2022-09-10T05:28:34.463Z,632.00
2022-09-10T05:29:34.428Z,676.00
2022-09-10T05:30:34.391Z,716.00
2022-09-10T05:31:34.395Z,744.00
2022-09-10T05:32:34.352Z,768.00
2022-09-10T05:33:34.505Z,792.00
2022-09-10T05:34:34.341Z,824.00
2022-09-10T05:35:34.334Z,864.00
2022-09-10T05:36:34.306Z,916.00
2022-09-10T05:37:34.292Z,980.00
2022-09-10T05:38:38.102Z,1056.00
2022-09-10T05:39:38.333Z,1160.00
2022-09-10T05:40:37.276Z,1308.00
2022-09-10T05:41:34.262Z,1524.00
2022-09-10T05:42:34.235Z,1828.00
2022-09-10T05:43:34.226Z,2388.00
2022-09-10T05:44:34.229Z,2644.00
2022-09-10T05:45:34.237Z,2748.00
2022-09-10T05:46:34.167Z,2720.00
2022-09-10T05:47:34.168Z,2924.00
2022-09-10T05:48:35.338Z,3280.00
2022-09-10T05:49:34.148Z,3512.00
2022-09-10T05:50:34.119Z,3684.00
2022-09-10T05:51:34.101Z,3772.00
2022-09-10T05:52:34.081Z,3820.00
2022-09-10T05:53:34.070Z,3840.00
2022-09-10T05:54:34.109Z,3824.00
2022-09-10T05:55:34.072Z,3840.00
2022-09-10T05:56:34.042Z,3884.00
2022-09-10T05:57:34.013Z,3888.00
2022-09-10T05:58:34.023Z,3916.00
2022-09-10T05:59:36.986Z,3876.00
2022-09-10T06:00:37.150Z,3740.00
2022-09-10T06:01:33.963Z,3680.00
2022-09-10T06:02:34.044Z,3576.00
2022-09-10T06:03:33.934Z,3548.00
2022-09-10T06:04:33.943Z,3648.00
2022-09-10T06:05:33.922Z,3740.00
2022-09-10T06:06:33.925Z,3784.00
2022-09-10T06:07:33.896Z,3672.00
2022-09-10T06:08:33.882Z,3480.00
2022-09-10T06:09:33.855Z,3116.00
2022-09-10T06:10:33.986Z,2884.00
2022-09-10T06:11:33.826Z,2768.00
2022-09-10T06:12:33.815Z,2756.00
2022-09-10T06:13:33.803Z,2740.00
2022-09-10T06:14:33.787Z,2692.00
2022-09-10T06:15:33.779Z,2664.00
2022-09-10T06:16:34.015Z,2664.00
2022-09-10T06:17:33.749Z,2672.00
2022-09-10T06:18:33.749Z,2672.00
2022-09-10T06:19:36.723Z,2644.00
2022-09-10T06:20:36.736Z,2708.00
2022-09-10T06:21:33.698Z,2716.00
2022-09-10T06:22:33.811Z,2820.00
2022-09-10T06:23:33.673Z,2896.00
2022-09-10T06:24:33.664Z,2964.00
2022-09-10T06:25:33.632Z,3028.00
2022-09-10T06:26:33.636Z,3092.00
2022-09-10T06:27:33.613Z,3136.00
2022-09-10T06:28:33.773Z,3228.00
2022-09-10T06:29:33.577Z,3272.00
2022-09-10T06:30:33.607Z,3316.00
2022-09-10T06:31:33.555Z,3396.00
2022-09-10T06:32:33.544Z,3496.00
2022-09-10T06:33:33.535Z,3588.00
2022-09-10T06:34:33.547Z,3752.00
2022-09-10T06:35:33.495Z,3924.00
2022-09-10T06:36:33.543Z,4172.00
2022-09-10T06:37:33.496Z,4364.00
2022-09-10T06:38:33.467Z,4592.00
2022-09-10T06:39:36.704Z,4860.00
2022-09-10T06:40:36.449Z,5052.00
2022-09-10T06:41:33.436Z,5252.00
2022-09-10T06:42:33.409Z,5336.00
2022-09-10T06:43:33.419Z,5264.00
2022-09-10T06:44:33.399Z,5156.00
2022-09-10T06:45:33.426Z,5184.00
2022-09-10T06:47:08.397Z,5192.00
2022-09-10T06:48:39.146Z,5156.00
2022-09-10T06:49:34.331Z,5076.00
2022-09-10T06:50:33.315Z,4972.00
2022-09-10T06:51:33.281Z,4952.00
2022-09-10T06:52:33.322Z,4928.00
2022-09-10T06:53:33.262Z,4964.00
2022-09-10T06:54:33.243Z,4964.00
2022-09-10T06:55:33.383Z,4920.00
2022-09-10T06:56:33.236Z,4768.00
2022-09-10T06:57:33.205Z,4600.00
2022-09-10T06:58:33.202Z,4648.00
2022-09-10T06:59:36.175Z,4640.00
2022-09-10T07:00:36.313Z,4668.00
2022-09-10T07:01:33.254Z,4856.00
2022-09-10T07:02:33.183Z,4892.00
2022-09-10T07:03:33.117Z,4796.00
2022-09-10T07:04:33.106Z,4536.00
2022-09-10T07:05:33.088Z,4172.00
2022-09-10T07:06:33.108Z,3440.00
2022-09-10T07:07:33.067Z,3228.00
2022-09-10T07:08:33.116Z,3264.00
2022-09-10T07:09:33.115Z,2920.00
2022-09-10T07:10:33.029Z,2356.00
2022-09-10T07:11:33.410Z,2212.00
2022-09-10T07:12:33.027Z,2224.00
2022-09-10T07:13:32.990Z,2108.00
2022-09-10T07:14:33.121Z,2136.00
2022-09-10T07:15:33.047Z,2200.00
2022-09-10T07:16:32.954Z,2172.00
2022-09-10T07:17:32.932Z,2304.00
2022-09-10T07:18:32.933Z,2260.00
2022-09-10T07:19:35.937Z,2300.00
2022-09-10T07:20:35.934Z,2284.00
2022-09-10T07:21:32.875Z,2376.00
2022-09-10T07:22:32.878Z,2352.00
2022-09-10T07:23:32.845Z,2320.00
2022-09-10T07:24:32.875Z,2360.00
2022-09-10T07:25:32.857Z,2384.00
2022-09-10T07:26:32.825Z,2484.00
2022-09-10T07:27:32.797Z,2768.00
2022-09-10T07:28:32.808Z,3004.00
2022-09-10T07:29:32.786Z,3144.00
2022-09-10T07:30:32.807Z,3144.00
2022-09-10T07:31:32.749Z,3008.00
2022-09-10T07:32:32.758Z,2924.00
2022-09-10T07:33:32.715Z,2796.00
2022-09-10T07:34:32.879Z,2740.00
2022-09-10T07:35:32.690Z,2728.00
2022-09-10T07:36:32.679Z,2544.00
2022-09-10T07:37:32.659Z,2336.00
2022-09-10T07:38:32.644Z,2116.00
2022-09-10T07:39:35.685Z,1712.00
2022-09-10T07:40:35.662Z,1516.00
2022-09-10T07:41:32.601Z,1272.00
2022-09-10T07:42:32.582Z,1080.00
2022-09-10T07:43:32.583Z,988.00
2022-09-10T07:44:32.754Z,1076.00
2022-09-10T07:45:32.592Z,1088.00
2022-09-10T07:46:32.542Z,1100.00
2022-09-10T07:47:32.523Z,1176.00
2022-09-10T07:48:32.504Z,1268.00
2022-09-10T07:49:32.503Z,1508.00
2022-09-10T07:50:32.517Z,1744.00
2022-09-10T07:51:32.467Z,2028.00
2022-09-10T07:52:32.455Z,2276.00
2022-09-10T07:53:32.443Z,2552.00
2022-09-10T07:54:32.428Z,2848.00
2022-09-10T07:55:32.446Z,3004.00
2022-09-10T07:56:32.442Z,3136.00
2022-09-10T07:57:32.411Z,3284.00
2022-09-10T07:58:32.460Z,3448.00
2022-09-10T07:59:35.347Z,3576.00
2022-09-10T08:00:35.353Z,3572.00
2022-09-10T08:01:32.364Z,3520.00
2022-09-10T08:02:32.437Z,3544.00
2022-09-10T08:03:32.293Z,3544.00
2022-09-10T08:04:36.524Z,3476.00
2022-09-10T08:05:32.280Z,3336.00
2022-09-10T08:06:32.257Z,3212.00
2022-09-10T08:07:32.255Z,3132.00
2022-09-10T08:08:32.417Z,3116.00
2022-09-10T08:09:32.222Z,3164.00
2022-09-10T08:10:32.192Z,3364.00
2022-09-10T08:11:32.173Z,3804.00
2022-09-10T08:12:32.183Z,4240.00
2022-09-10T08:13:32.194Z,4528.00
2022-09-10T08:14:32.208Z,4816.00
2022-09-10T08:15:32.125Z,5044.00
2022-09-10T08:16:32.125Z,5272.00
2022-09-10T08:17:32.135Z,5380.00
2022-09-10T08:18:32.114Z,5376.00
2022-09-10T08:19:35.226Z,5228.00
2022-09-10T08:20:35.077Z,4924.00
2022-09-10T08:21:32.050Z,4588.00
2022-09-10T08:22:32.046Z,4276.00
2022-09-10T08:23:32.028Z,4004.00
2022-09-10T08:24:32.011Z,3752.00
2022-09-10T08:25:32.028Z,3556.00
2022-09-10T08:26:32.130Z,3576.00
2022-09-10T08:27:31.977Z,3692.00
2022-09-10T08:28:31.981Z,3820.00
2022-09-10T08:29:31.941Z,4024.00
2022-09-10T08:30:31.943Z,4276.00
2022-09-10T08:31:31.921Z,4404.00
2022-09-10T08:32:31.942Z,4496.00
2022-09-10T08:33:31.901Z,4496.00
2022-09-10T08:34:31.895Z,4556.00
2022-09-10T08:35:32.613Z,4760.00
2022-09-10T08:36:31.873Z,5076.00
2022-09-10T08:37:31.994Z,5216.00
2022-09-10T08:38:31.861Z,5140.00
2022-09-10T08:39:34.870Z,5144.00
2022-09-10T08:40:34.813Z,5244.00
2022-09-10T08:41:31.778Z,5308.00
2022-09-10T08:42:31.770Z,5292.00
2022-09-10T08:43:31.913Z,5268.00
2022-09-10T08:44:31.737Z,5108.00
2022-09-10T08:45:31.808Z,4948.00
2022-09-10T08:46:31.709Z,4780.00
2022-09-10T08:47:31.696Z,4564.00
2022-09-10T08:48:31.694Z,4396.00
2022-09-10T08:49:31.698Z,4412.00
2022-09-10T08:50:31.662Z,4468.00
2022-09-10T08:51:31.659Z,5212.00
2022-09-10T08:52:31.649Z,5756.00
2022-09-10T08:53:31.641Z,5952.00
2022-09-10T08:54:31.631Z,6224.00
2022-09-10T08:55:31.632Z,6356.00
2022-09-10T08:56:31.585Z,6392.00
2022-09-10T08:57:31.562Z,6344.00
2022-09-10T08:58:31.613Z,6344.00
2022-09-10T08:59:34.588Z,6060.00
2022-09-10T09:00:34.546Z,5264.00
2022-09-10T09:01:31.614Z,4808.00
2022-09-10T09:02:47.848Z,4636.00
2022-09-10T09:03:32.484Z,4520.00
2022-09-10T09:04:31.485Z,4272.00
2022-09-10T09:05:31.486Z,4100.00
2022-09-10T09:06:31.465Z,4064.00
2022-09-10T09:07:31.450Z,4220.00
2022-09-10T09:08:31.435Z,4268.00
2022-09-10T09:09:31.425Z,4300.00
2022-09-10T09:10:31.419Z,4380.00
2022-09-10T09:11:31.539Z,4512.00
2022-09-10T09:12:31.390Z,4636.00
2022-09-10T09:13:31.389Z,4704.00
2022-09-10T09:14:31.349Z,4744.00
2022-09-10T09:15:31.377Z,4676.00
2022-09-10T09:16:31.340Z,4444.00
2022-09-10T09:17:31.330Z,4300.00
2022-09-10T09:18:31.379Z,4248.00
2022-09-10T09:19:34.294Z,4232.00
2022-09-10T09:20:34.306Z,4188.00
2022-09-10T09:21:31.333Z,4072.00
2022-09-10T09:22:31.251Z,3936.00
2022-09-10T09:23:31.233Z,3844.00
2022-09-10T09:24:31.253Z,3756.00
2022-09-10T09:25:31.217Z,3656.00
2022-09-10T09:26:31.197Z,3556.00
2022-09-10T09:27:31.212Z,3492.00
2022-09-10T09:28:31.244Z,3468.00
2022-09-10T09:29:31.196Z,3456.00
2022-09-10T09:30:31.126Z,3400.00
2022-09-10T09:31:31.177Z,3360.00
2022-09-10T09:32:31.097Z,3384.00
2022-09-10T09:33:31.116Z,3464.00
2022-09-10T09:34:31.108Z,3552.00
2022-09-10T09:35:31.109Z,3644.00
2022-09-10T09:36:31.048Z,3740.00
2022-09-10T09:37:31.048Z,3832.00
2022-09-10T09:38:31.031Z,3920.00
2022-09-10T09:39:34.042Z,4012.00
2022-09-10T09:40:34.051Z,4100.00
2022-09-10T09:41:31.029Z,4120.00
2022-09-10T09:42:30.978Z,4112.00
2022-09-10T09:43:30.971Z,4064.00
2022-09-10T09:44:30.942Z,3980.00
2022-09-10T09:45:31.027Z,3892.00
2022-09-10T09:46:31.119Z,3840.00
2022-09-10T09:47:30.939Z,3828.00
2022-09-10T09:48:30.923Z,3836.00
2022-09-10T09:49:30.893Z,3860.00
2022-09-10T09:50:30.873Z,3876.00
2022-09-10T09:51:30.864Z,3900.00
2022-09-10T09:52:30.894Z,3932.00
2022-09-10T09:53:30.836Z,3976.00
2022-09-10T09:55:31.866Z,4056.00
2022-09-10T09:56:30.837Z,4100.00
2022-09-10T09:57:30.780Z,4160.00
2022-09-10T09:58:30.808Z,4216.00
2022-09-10T09:59:33.738Z,4272.00
2022-09-10T10:00:33.740Z,4348.00
2022-09-10T10:01:31.416Z,4440.00
2022-09-10T10:02:30.741Z,4560.00
2022-09-10T10:03:30.690Z,4680.00
2022-09-10T10:04:30.683Z,4788.00
2022-09-10T10:05:30.681Z,4900.00
2022-09-10T10:06:30.651Z,5036.00
2022-09-10T10:07:30.677Z,5180.00
2022-09-10T10:08:30.626Z,5304.00
2022-09-10T10:09:30.643Z,5392.00
2022-09-10T10:10:30.611Z,5424.00
2022-09-10T10:11:30.583Z,5416.00
2022-09-10T10:12:30.594Z,5404.00
2022-09-10T10:13:30.563Z,5424.00
2022-09-10T10:14:30.567Z,5524.00
2022-09-10T10:15:30.604Z,5712.00
2022-09-10T10:16:30.518Z,5960.00
2022-09-10T10:17:30.506Z,6064.00
2022-09-10T10:18:30.603Z,6108.00
2022-09-10T10:19:33.506Z,6160.00
2022-09-10T10:20:33.473Z,6168.00
2022-09-10T10:21:30.438Z,6088.00
2022-09-10T10:22:30.410Z,6008.00
2022-09-10T10:23:31.143Z,5824.00
2022-09-10T10:24:30.432Z,5772.00
2022-09-10T10:25:30.392Z,5796.00
2022-09-10T10:26:30.419Z,5872.00
2022-09-10T10:27:30.384Z,5956.00
2022-09-10T10:28:30.343Z,6012.00
2022-09-10T10:29:30.464Z,5948.00
2022-09-10T10:30:30.295Z,5796.00
2022-09-10T10:31:30.306Z,5612.00
2022-09-10T10:32:30.378Z,5420.00
2022-09-10T10:33:30.278Z,5240.00
2022-09-10T10:34:31.227Z,5072.00
2022-09-10T10:35:30.308Z,4884.00
2022-09-10T10:36:30.267Z,4652.00
2022-09-10T10:37:30.234Z,4444.00
2022-09-10T10:38:30.233Z,4324.00
2022-09-10T10:39:33.210Z,4284.00
2022-09-10T10:40:33.172Z,4276.00
2022-09-10T10:41:30.329Z,4256.00
2022-09-10T10:42:30.160Z,4196.00
2022-09-10T10:43:30.142Z,4148.00
2022-09-10T10:44:31.072Z,4104.00
2022-09-10T10:45:30.125Z,4060.00
2022-09-10T10:46:30.130Z,4024.00
2022-09-10T10:47:30.238Z,3980.00
2022-09-10T10:48:30.053Z,3940.00
2022-09-10T10:49:30.793Z,3924.00
2022-09-10T10:50:30.084Z,3904.00
2022-09-10T10:51:30.011Z,3900.00
2022-09-10T10:52:29.994Z,3872.00
2022-09-10T10:53:30.056Z,3836.00
2022-09-10T10:54:30.725Z,3764.00
2022-09-10T10:55:29.999Z,3696.00
2022-09-10T10:56:29.989Z,3656.00
2022-09-10T10:57:29.946Z,3644.00
2022-09-10T10:58:30.071Z,3676.00
2022-09-10T10:59:33.656Z,3728.00
2022-09-10T11:00:32.938Z,3800.00
2022-09-10T11:01:30.061Z,3864.00
2022-09-10T11:02:29.932Z,3960.00
2022-09-10T11:03:29.840Z,4056.00
2022-09-10T11:04:30.922Z,4196.00
2022-09-10T11:05:29.830Z,4356.00
2022-09-10T11:06:29.851Z,4524.00
2022-09-10T11:07:37.354Z,4644.00
2022-09-10T11:08:29.771Z,4776.00
2022-09-10T11:09:29.773Z,4884.00
2022-09-10T11:10:29.806Z,4944.00
2022-09-10T11:11:29.744Z,4984.00
2022-09-10T11:12:29.721Z,5000.00
2022-09-10T11:13:29.706Z,4980.00
2022-09-10T11:14:30.675Z,4936.00
2022-09-10T11:15:29.669Z,4868.00
2022-09-10T11:16:29.664Z,4776.00
2022-09-10T11:17:29.656Z,4676.00
2022-09-10T11:18:29.655Z,4592.00
2022-09-10T11:19:33.598Z,4512.00
2022-09-10T11:20:32.658Z,4436.00
2022-09-10T11:21:29.589Z,4376.00
2022-09-10T11:22:29.567Z,4324.00
2022-09-10T11:23:29.578Z,4300.00
2022-09-10T11:24:30.291Z,4320.00
2022-09-10T11:25:29.559Z,4388.00
2022-09-10T11:26:29.570Z,4472.00
2022-09-10T11:27:29.490Z,4564.00
2022-09-10T11:28:29.490Z,4652.00
2022-09-10T11:29:30.221Z,4700.00
2022-09-10T11:30:29.442Z,4684.00
2022-09-10T11:31:29.456Z,4664.00
2022-09-10T11:32:29.570Z,4640.00
2022-09-10T11:33:29.427Z,4628.00
2022-09-10T11:34:30.158Z,4616.00
2022-09-10T11:35:29.396Z,4568.00
2022-09-10T11:36:29.363Z,4500.00
2022-09-10T11:37:29.374Z,4408.00
2022-09-10T11:38:29.486Z,4316.00
2022-09-10T11:39:33.482Z,4260.00
2022-09-10T11:40:32.336Z,4188.00
2022-09-10T11:41:29.306Z,4120.00
2022-09-10T11:42:29.294Z,4048.00
2022-09-10T11:43:29.279Z,4012.00
2022-09-10T11:44:32.352Z,3996.00
2022-09-10T11:45:30.256Z,3976.00
2022-09-10T11:46:29.269Z,3948.00
2022-09-10T11:47:29.269Z,3892.00
2022-09-10T11:48:29.208Z,3804.00
2022-09-10T11:49:29.197Z,3768.00
2022-09-10T11:50:34.322Z,3768.00
2022-09-10T11:51:30.171Z,3788.00
2022-09-10T11:52:29.189Z,3800.00
2022-09-10T11:53:29.141Z,3864.00
2022-09-10T11:54:29.124Z,3932.00
2022-09-10T11:55:29.122Z,3976.00
2022-09-10T11:56:29.158Z,3984.00
2022-09-10T11:57:29.084Z,3984.00
2022-09-10T11:58:29.074Z,3956.00
2022-09-10T11:59:32.803Z,3924.00
2022-09-10T12:00:32.054Z,3908.00
2022-09-10T12:01:29.023Z,3908.00
2022-09-10T12:02:29.060Z,3936.00
2022-09-10T12:03:29.030Z,3992.00
2022-09-10T12:04:28.979Z,4072.00
2022-09-10T12:05:28.968Z,4188.00
2022-09-10T12:06:28.947Z,4320.00
2022-09-10T12:07:28.987Z,4432.00
2022-09-10T12:08:28.927Z,4528.00
2022-09-10T12:09:28.919Z,4612.00
2022-09-10T12:10:28.899Z,4584.00
2022-09-10T12:11:28.869Z,4492.00
2022-09-10T12:12:28.869Z,4384.00
2022-09-10T12:13:28.890Z,4236.00
2022-09-10T12:14:28.842Z,4104.00
2022-09-10T12:15:28.831Z,3992.00
2022-09-10T12:16:28.811Z,3884.00
2022-09-10T12:17:28.801Z,3776.00
2022-09-10T12:18:28.826Z,3700.00
2022-09-10T12:19:31.764Z,3656.00
2022-09-10T12:20:31.770Z,3644.00
2022-09-10T12:21:28.743Z,3668.00
2022-09-10T12:22:28.734Z,3712.00
2022-09-10T12:23:28.839Z,3824.00
2022-09-10T12:24:28.695Z,3968.00
2022-09-10T12:25:33.207Z,4168.00
2022-09-10T12:26:29.677Z,4344.00
2022-09-10T12:27:28.668Z,4532.00
2022-09-10T12:28:28.639Z,4752.00
2022-09-10T12:29:28.658Z,4988.00
2022-09-10T12:30:28.618Z,5256.00
2022-09-10T12:31:28.625Z,5468.00
2022-09-10T12:32:28.590Z,5632.00
2022-09-10T12:33:28.631Z,5800.00
2022-09-10T12:34:28.560Z,5976.00
2022-09-10T12:35:28.541Z,6116.00