createdAt,value
2017-05-03T00:00:55.177Z,0
2017-05-03T00:01:56.611Z,0
2017-05-03T00:02:58.032Z,0
2017-05-03T00:03:59.454Z,0
2017-05-03T00:05:00.884Z,0
2017-05-03T00:06:02.303Z,0
2017-05-03T00:07:03.728Z,0
2017-05-03T00:08:05.156Z,0
2017-05-03T00:09:06.579Z,0
2017-05-03T00:10:08.003Z,0
2017-05-03T00:11:09.429Z,0
2017-05-03T00:12:10.844Z,0
2017-05-03T00:13:12.276Z,0
2017-05-03T00:14:13.701Z,0
2017-05-03T00:15:15.124Z,0
2017-05-03T00:16:16.549Z,0
2017-05-03T00:17:17.974Z,0
2017-05-03T00:18:19.399Z,0
2017-05-03T00:19:20.831Z,0
2017-05-03T00:20:22.270Z,0
2017-05-03T00:21:23.676Z,0
2017-05-03T00:22:25.100Z,0
2017-05-03T00:23:26.522Z,0
2017-05-03T00:24:27.940Z,0
2017-05-03T00:25:29.357Z,0
2017-05-03T00:26:30.778Z,0
2017-05-03T00:27:32.204Z,0
2017-05-03T00:28:33.632Z,0
2017-05-03T00:29:35.051Z,0
2017-05-03T00:30:36.479Z,0
2017-05-03T00:31:37.923Z,0
2017-05-03T00:32:39.335Z,0
2017-05-03T00:33:40.758Z,0
2017-05-03T00:34:42.185Z,0
2017-05-03T00:35:43.610Z,0
2017-05-03T00:36:45.041Z,0
2017-05-03T00:37:46.463Z,0
2017-05-03T00:38:47.886Z,0
2017-05-03T00:39:49.310Z,0
2017-05-03T00:40:50.744Z,0
2017-05-03T00:41:52.162Z,0
2017-05-03T00:42:53.592Z,0
2017-05-03T00:43:55.016Z,0
2017-05-03T00:44:56.436Z,0
2017-05-03T00:45:57.855Z,0
2017-05-03T00:46:59.275Z,0
2017-05-03T00:48:00.697Z,0
2017-05-03T00:49:02.111Z,0
2017-05-03T00:50:03.536Z,0
2017-05-03T00:51:04.953Z,0
2017-05-03T00:52:06.378Z,0
2017-05-03T00:53:07.798Z,0
2017-05-03T00:54:09.219Z,0
2017-05-03T00:55:10.643Z,0
2017-05-03T00:56:12.069Z,0
2017-05-03T00:57:13.488Z,0
2017-05-03T00:58:14.938Z,0
2017-05-03T00:59:16.358Z,0
2017-05-03T01:00:17.775Z,0
2017-05-03T01:01:19.206Z,0
2017-05-03T01:02:20.627Z,0
2017-05-03T01:03:22.051Z,0
2017-05-03T01:04:23.469Z,0
2017-05-03T01:05:24.891Z,0
2017-05-03T01:06:26.325Z,0
2017-05-03T01:07:27.739Z,0
2017-05-03T01:08:29.168Z,0
2017-05-03T01:09:30.588Z,0
2017-05-03T01:10:32.014Z,0
2017-05-03T01:11:33.436Z,0
2017-05-03T01:12:34.862Z,0
2017-05-03T01:13:36.281Z,0
2017-05-03T01:14:37.715Z,0
2017-05-03T01:15:39.140Z,0
2017-05-03T01:16:40.567Z,0
2017-05-03T01:17:41.987Z,0
2017-05-03T01:18:43.405Z,0
2017-05-03T01:19:44.837Z,0
2017-05-03T01:20:46.261Z,0
2017-05-03T01:21:47.677Z,0
2017-05-03T01:22:49.104Z,0
2017-05-03T01:23:50.520Z,0
2017-05-03T01:24:51.942Z,0
2017-05-03T01:25:53.365Z,0
2017-05-03T01:26:54.786Z,0
2017-05-03T01:27:56.204Z,0
2017-05-03T01:28:57.677Z,0
2017-05-03T01:29:59.052Z,0
2017-05-03T01:31:00.477Z,0
2017-05-03T01:32:01.900Z,0
2017-05-03T01:33:03.329Z,0
2017-05-03T01:34:04.750Z,0
2017-05-03T01:35:06.170Z,0
2017-05-03T01:36:07.589Z,0
2017-05-03T01:37:09.015Z,0
2017-05-03T01:38:10.438Z,0
2017-05-03T01:39:11.861Z,0
2017-05-03T01:40:13.281Z,0
2017-05-03T01:41:14.699Z,0
2017-05-03T01:42:16.120Z,0
2017-05-03T01:43:17.547Z,0
2017-05-03T01:44:18.978Z,0
2017-05-03T01:45:20.397Z,0
2017-05-03T01:46:21.838Z,0
2017-05-03T01:47:23.352Z,0
2017-05-03T01:48:24.771Z,0
2017-05-03T01:49:26.190Z,0
2017-05-03T01:50:27.620Z,0
2017-05-03T01:51:29.051Z,0
2017-05-03T01:52:30.472Z,0
2017-05-03T01:53:31.896Z,0
2017-05-03T01:54:33.328Z,0
2017-05-03T01:55:34.754Z,0
2017-05-03T01:56:36.179Z,0
2017-05-03T01:57:37.599Z,0
2017-05-03T01:58:39.025Z,0
2017-05-03T01:59:40.449Z,0
2017-05-03T02:00:41.881Z,0
2017-05-03T02:01:43.297Z,0
2017-05-03T02:02:44.715Z,0
2017-05-03T02:03:46.135Z,0
2017-05-03T02:04:47.571Z,0
2017-05-03T02:05:48.992Z,0
2017-05-03T02:06:50.417Z,0
2017-05-03T02:07:51.838Z,0
2017-05-03T02:08:53.257Z,0
2017-05-03T02:09:54.678Z,0
2017-05-03T02:10:56.099Z,0
2017-05-03T02:11:57.515Z,0
2017-05-03T02:12:58.942Z,0
2017-05-03T02:14:00.358Z,0
2017-05-03T02:15:01.787Z,0
2017-05-03T02:16:03.210Z,0
2017-05-03T02:17:04.634Z,0
2017-05-03T02:18:06.057Z,0
2017-05-03T02:19:07.485Z,0
2017-05-03T02:20:08.904Z,0
2017-05-03T02:21:10.328Z,0
2017-05-03T02:22:11.747Z,0
2017-05-03T02:23:13.166Z,0
2017-05-03T02:24:14.589Z,0
2017-05-03T02:25:16.013Z,0
2017-05-03T02:26:17.437Z,0
2017-05-03T02:27:18.860Z,0
2017-05-03T02:28:20.291Z,0
2017-05-03T02:29:21.713Z,0
2017-05-03T02:30:23.141Z,0
2017-05-03T02:31:24.563Z,0
2017-05-03T02:32:26.001Z,0
2017-05-03T02:33:27.415Z,0
2017-05-03T02:34:29.358Z,0
2017-05-03T02:35:30.776Z,0
2017-05-03T02:36:32.196Z,0
2017-05-03T02:37:33.619Z,0
2017-05-03T02:38:35.054Z,0
2017-05-03T02:39:36.478Z,24
2017-05-03T02:40:37.902Z,20
2017-05-03T02:41:39.330Z,20
2017-05-03T02:42:40.754Z,20
2017-05-03T02:43:42.176Z,20
2017-05-03T02:44:43.597Z,20
2017-05-03T02:45:45.017Z,20
2017-05-03T02:46:46.445Z,20
2017-05-03T02:47:47.873Z,20
2017-05-03T02:48:49.298Z,20
2017-05-03T02:49:50.727Z,20
2017-05-03T02:50:52.152Z,20
2017-05-03T02:51:53.576Z,20
2017-05-03T02:52:54.998Z,20
2017-05-03T02:53:56.419Z,16
2017-05-03T02:54:57.838Z,20
2017-05-03T02:55:59.257Z,20
2017-05-03T02:57:00.676Z,16
2017-05-03T02:58:02.101Z,16
2017-05-03T02:59:03.537Z,16
2017-05-03T03:00:04.959Z,20
2017-05-03T03:01:06.387Z,16
2017-05-03T03:02:07.815Z,20
2017-05-03T03:03:09.254Z,20
2017-05-03T03:04:10.669Z,0
2017-05-03T03:05:12.098Z,0
2017-05-03T03:06:13.541Z,0
2017-05-03T03:07:14.993Z,0
2017-05-03T03:08:16.397Z,0
2017-05-03T03:09:17.822Z,0
2017-05-03T03:10:19.251Z,0
2017-05-03T03:11:20.671Z,0
2017-05-03T03:12:22.090Z,0
2017-05-03T03:13:23.514Z,0
2017-05-03T03:14:24.936Z,0
2017-05-03T03:15:26.359Z,0
2017-05-03T03:16:27.771Z,0
2017-05-03T03:17:29.235Z,0
2017-05-03T03:18:30.621Z,0
2017-05-03T03:19:32.045Z,0
2017-05-03T03:20:33.461Z,0
2017-05-03T03:21:34.882Z,0
2017-05-03T03:22:36.302Z,0
2017-05-03T03:23:37.722Z,0
2017-05-03T03:24:39.152Z,0
2017-05-03T03:25:40.574Z,0
2017-05-03T03:26:41.991Z,0
2017-05-03T03:27:43.418Z,0
2017-05-03T03:28:44.849Z,0
2017-05-03T03:29:46.261Z,0
2017-05-03T03:30:47.690Z,0
2017-05-03T03:31:49.117Z,0
2017-05-03T03:32:50.546Z,0
2017-05-03T03:33:52.010Z,0
2017-05-03T03:34:53.445Z,0
2017-05-03T03:35:54.864Z,0
2017-05-03T03:36:56.288Z,0
2017-05-03T03:37:57.715Z,4
2017-05-03T03:38:59.143Z,0
2017-05-03T03:40:00.619Z,0
2017-05-03T03:41:02.082Z,0
2017-05-03T03:42:03.508Z,4
2017-05-03T03:43:04.928Z,0
2017-05-03T03:44:06.359Z,4
2017-05-03T03:45:07.776Z,4
2017-05-03T03:46:09.201Z,4
2017-05-03T03:47:10.617Z,4
2017-05-03T03:48:12.039Z,4
2017-05-03T03:49:13.461Z,4
2017-05-03T03:50:14.882Z,4
2017-05-03T03:51:16.307Z,4
2017-05-03T03:52:17.733Z,8
2017-05-03T03:53:19.157Z,4
2017-05-03T03:54:20.581Z,8
2017-05-03T03:55:22.004Z,8
2017-05-03T03:56:23.430Z,12
2017-05-03T03:57:24.846Z,12
2017-05-03T03:58:26.281Z,16
2017-05-03T03:59:27.703Z,12
2017-05-03T04:00:29.142Z,12
2017-05-03T04:01:30.572Z,16
2017-05-03T04:02:31.995Z,20
2017-05-03T04:03:33.433Z,20
2017-05-03T04:04:34.862Z,20
2017-05-03T04:05:36.286Z,20
2017-05-03T04:06:37.793Z,20
2017-05-03T04:07:39.221Z,24
2017-05-03T04:08:40.641Z,24
2017-05-03T04:09:42.063Z,24
2017-05-03T04:10:43.515Z,20
2017-05-03T04:11:44.982Z,20
2017-05-03T04:12:46.405Z,24
2017-05-03T04:13:47.827Z,24
2017-05-03T04:14:49.341Z,20
2017-05-03T04:15:50.769Z,24
2017-05-03T04:16:52.190Z,24
2017-05-03T04:17:53.617Z,32
2017-05-03T04:18:55.096Z,32
2017-05-03T04:19:56.518Z,32
2017-05-03T04:20:57.946Z,36
2017-05-03T04:21:59.371Z,40
2017-05-03T04:23:00.832Z,36
2017-05-03T04:24:02.219Z,40
2017-05-03T04:25:03.670Z,40
2017-05-03T04:26:05.164Z,40
2017-05-03T04:27:06.599Z,36
2017-05-03T04:28:08.021Z,36
2017-05-03T04:29:09.440Z,36
2017-05-03T04:30:10.863Z,36
2017-05-03T04:31:12.284Z,44
2017-05-03T04:32:13.708Z,48
2017-05-03T04:33:15.139Z,56
2017-05-03T04:34:16.566Z,64
2017-05-03T04:35:17.996Z,64
2017-05-03T04:36:19.421Z,68
2017-05-03T04:37:20.844Z,72
2017-05-03T04:38:22.272Z,68
2017-05-03T04:39:23.699Z,80
2017-05-03T04:40:25.124Z,48
2017-05-03T04:41:26.560Z,76
2017-05-03T04:42:27.988Z,120
2017-05-03T04:43:29.404Z,128
2017-05-03T04:44:30.839Z,136
2017-05-03T04:45:32.259Z,148
2017-05-03T04:46:33.680Z,156
2017-05-03T04:47:35.121Z,168
2017-05-03T04:48:36.546Z,176
2017-05-03T04:49:37.967Z,180
2017-05-03T04:50:39.399Z,172
2017-05-03T04:51:40.831Z,168
2017-05-03T04:52:42.248Z,164
2017-05-03T04:53:43.672Z,148
2017-05-03T04:54:45.099Z,136
2017-05-03T04:55:46.529Z,128
2017-05-03T04:56:47.946Z,124
2017-05-03T04:57:49.374Z,136
2017-05-03T04:58:50.798Z,144
2017-05-03T04:59:52.220Z,148
2017-05-03T05:00:53.651Z,96
2017-05-03T05:01:55.072Z,176
2017-05-03T05:02:56.499Z,188
2017-05-03T05:03:57.931Z,208
2017-05-03T05:04:59.368Z,232
2017-05-03T05:06:00.809Z,152
2017-05-03T05:07:02.227Z,280
2017-05-03T05:08:03.668Z,276
2017-05-03T05:09:05.089Z,280
2017-05-03T05:10:06.519Z,308
2017-05-03T05:11:07.953Z,316
2017-05-03T05:12:09.373Z,328
2017-05-03T05:13:10.798Z,364
2017-05-03T05:14:12.227Z,392
2017-05-03T05:15:13.654Z,428
2017-05-03T05:16:15.077Z,252
2017-05-03T05:17:16.509Z,296
2017-05-03T05:18:17.929Z,476
2017-05-03T05:19:19.363Z,408
2017-05-03T05:20:20.804Z,524
2017-05-03T05:21:22.234Z,568
2017-05-03T05:22:23.671Z,624
2017-05-03T05:23:25.101Z,696
2017-05-03T05:24:26.528Z,768
2017-05-03T05:25:27.949Z,804
2017-05-03T05:26:29.377Z,756
2017-05-03T05:27:30.800Z,736
2017-05-03T05:28:32.224Z,708
2017-05-03T05:29:33.654Z,660
2017-05-03T05:30:35.088Z,628
2017-05-03T05:31:36.525Z,572
2017-05-03T05:32:37.964Z,568
2017-05-03T05:33:39.392Z,544
2017-05-03T05:34:40.831Z,548
2017-05-03T05:35:42.253Z,504
2017-05-03T05:36:43.684Z,484
2017-05-03T05:37:45.122Z,480
2017-05-03T05:38:46.544Z,512
2017-05-03T05:39:47.980Z,524
2017-05-03T05:40:49.409Z,552
2017-05-03T05:41:50.838Z,556
2017-05-03T05:42:52.271Z,544
2017-05-03T05:43:53.697Z,492
2017-05-03T05:44:55.123Z,544
2017-05-03T05:45:56.551Z,552
2017-05-03T05:46:57.973Z,584
2017-05-03T05:47:59.406Z,616
2017-05-03T05:49:00.828Z,644
2017-05-03T05:50:02.267Z,668
2017-05-03T05:51:03.685Z,716
2017-05-03T05:52:05.109Z,756
2017-05-03T05:53:06.534Z,776
2017-05-03T05:54:07.960Z,792
2017-05-03T05:55:09.385Z,808
2017-05-03T05:56:10.812Z,816
2017-05-03T05:57:12.241Z,808
2017-05-03T05:58:13.667Z,784
2017-05-03T05:59:15.095Z,748
2017-05-03T06:00:16.521Z,736
2017-05-03T06:01:17.949Z,704
2017-05-03T06:02:19.378Z,696
2017-05-03T06:03:20.801Z,688
2017-05-03T06:04:22.223Z,692
2017-05-03T06:05:23.645Z,676
2017-05-03T06:06:25.066Z,688
2017-05-03T06:07:26.489Z,684
2017-05-03T06:08:27.910Z,692
2017-05-03T06:09:29.337Z,716
2017-05-03T06:10:30.774Z,740
2017-05-03T06:11:32.200Z,756
2017-05-03T06:12:33.635Z,756
2017-05-03T06:13:35.068Z,740
2017-05-03T06:14:36.494Z,748
2017-05-03T06:15:37.921Z,740
2017-05-03T06:16:39.352Z,800
2017-05-03T06:17:40.783Z,812
2017-05-03T06:18:42.223Z,816
2017-05-03T06:19:43.661Z,824
2017-05-03T06:20:45.090Z,832
2017-05-03T06:21:46.516Z,880
2017-05-03T06:22:47.953Z,896
2017-05-03T06:23:49.398Z,916
2017-05-03T06:24:50.819Z,948
2017-05-03T06:25:52.245Z,984
2017-05-03T06:26:53.677Z,1020
2017-05-03T06:27:55.100Z,1040
2017-05-03T06:28:56.527Z,1080
2017-05-03T06:29:57.967Z,1116
2017-05-03T06:30:59.394Z,1144
2017-05-03T06:32:00.822Z,1200
2017-05-03T06:33:02.244Z,1220
2017-05-03T06:34:03.682Z,1232
2017-05-03T06:35:05.133Z,1232
2017-05-03T06:36:06.563Z,1224
2017-05-03T06:37:07.993Z,1236
2017-05-03T06:38:09.424Z,1256
2017-05-03T06:39:10.851Z,1292
2017-05-03T06:40:12.290Z,1300
2017-05-03T06:41:13.727Z,1308
2017-05-03T06:42:15.153Z,1296
2017-05-03T06:43:16.585Z,1288
2017-05-03T06:44:18.013Z,1272
2017-05-03T06:45:19.438Z,1216
2017-05-03T06:46:20.875Z,1152
2017-05-03T06:47:22.301Z,1152
2017-05-03T06:48:23.746Z,1152
2017-05-03T06:49:25.171Z,1168
2017-05-03T06:50:26.605Z,1172
2017-05-03T06:51:28.034Z,1172
2017-05-03T06:52:29.458Z,1236
2017-05-03T06:53:30.883Z,1292
2017-05-03T06:54:32.314Z,1476
2017-05-03T06:55:33.742Z,1808
2017-05-03T06:56:35.172Z,1684
2017-05-03T06:57:36.597Z,1552
2017-05-03T06:58:38.023Z,1780
2017-05-03T06:59:39.448Z,1752
2017-05-03T07:00:40.885Z,1556
2017-05-03T07:01:42.306Z,1452
2017-05-03T07:02:43.730Z,1380
2017-05-03T07:03:45.164Z,1416
2017-05-03T07:04:46.593Z,1464
2017-05-03T07:05:48.025Z,1456
2017-05-03T07:06:49.477Z,1480
2017-05-03T07:07:50.903Z,1544
2017-05-03T07:08:52.334Z,1588
2017-05-03T07:09:53.761Z,1456
2017-05-03T07:10:55.192Z,1524
2017-05-03T07:11:56.617Z,1424
2017-05-03T07:12:58.041Z,1388
2017-05-03T07:13:59.472Z,1612
2017-05-03T07:15:00.899Z,1704
2017-05-03T07:16:02.326Z,1704
2017-05-03T07:17:03.750Z,1648
2017-05-03T07:18:05.189Z,1548
2017-05-03T07:19:06.618Z,1516
2017-05-03T07:20:08.050Z,1412
2017-05-03T07:21:09.476Z,1432
2017-05-03T07:22:10.903Z,1564
2017-05-03T07:23:12.329Z,1792
2017-05-03T07:24:13.762Z,1976
2017-05-03T07:25:15.199Z,2048
2017-05-03T07:26:16.628Z,1832
2017-05-03T07:27:18.058Z,1764
2017-05-03T07:28:19.485Z,1856
2017-05-03T07:29:20.925Z,1660
2017-05-03T07:30:22.349Z,1564
2017-05-03T07:31:23.781Z,1368
2017-05-03T07:32:25.203Z,1576
2017-05-03T07:33:26.637Z,1716
2017-05-03T07:34:28.067Z,1848
2017-05-03T07:35:29.504Z,1724
2017-05-03T07:36:30.940Z,1624
2017-05-03T07:37:32.375Z,1648
2017-05-03T07:38:33.824Z,1528
2017-05-03T07:39:35.260Z,1276
2017-05-03T07:40:36.691Z,1264
2017-05-03T07:41:38.116Z,1204
2017-05-03T07:42:39.552Z,1172
2017-05-03T07:43:40.983Z,1280
2017-05-03T07:44:42.427Z,1300
2017-05-03T07:45:43.852Z,1324
2017-05-03T07:46:45.282Z,1352
2017-05-03T07:47:46.711Z,1224
2017-05-03T07:48:48.131Z,1164
2017-05-03T07:49:49.578Z,1164
2017-05-03T07:50:51.166Z,1152
2017-05-03T07:51:52.592Z,1112
2017-05-03T07:52:54.028Z,1108
2017-05-03T07:53:55.460Z,1132
2017-05-03T07:54:56.888Z,1132
2017-05-03T07:55:58.322Z,1172
2017-05-03T07:57:00.539Z,1204
2017-05-03T07:58:01.962Z,1276
2017-05-03T07:59:03.393Z,1376
2017-05-03T08:00:04.820Z,1480
2017-05-03T08:01:06.251Z,1504
2017-05-03T08:02:07.685Z,1476
2017-05-03T08:03:09.108Z,1444
2017-05-03T08:04:10.537Z,1396
2017-05-03T08:05:11.969Z,1612
2017-05-03T08:06:13.406Z,1884
2017-05-03T08:07:14.847Z,2252
2017-05-03T08:08:16.274Z,1796
2017-05-03T08:09:17.705Z,1960
2017-05-03T08:10:19.133Z,2068
2017-05-03T08:11:20.557Z,1920
2017-05-03T08:12:21.996Z,2116
2017-05-03T08:13:23.422Z,2236
2017-05-03T08:14:24.856Z,2204
2017-05-03T08:15:26.288Z,1808
2017-05-03T08:16:27.716Z,2080
2017-05-03T08:17:29.141Z,1892
2017-05-03T08:18:30.572Z,1964
2017-05-03T08:19:31.999Z,1864
2017-05-03T08:20:33.429Z,1560
2017-05-03T08:21:34.867Z,1388
2017-05-03T08:22:36.296Z,1408
2017-05-03T08:23:37.723Z,1536
2017-05-03T08:24:39.156Z,1668
2017-05-03T08:25:40.591Z,2120
2017-05-03T08:26:42.017Z,2320
2017-05-03T08:27:43.452Z,2296
2017-05-03T08:28:44.879Z,2056
2017-05-03T08:29:46.311Z,1920
2017-05-03T08:30:47.737Z,1848
2017-05-03T08:31:49.165Z,1716
2017-05-03T08:32:50.593Z,1712
2017-05-03T08:33:52.029Z,1808
2017-05-03T08:34:53.462Z,1756
2017-05-03T08:35:54.894Z,1752
2017-05-03T08:36:56.322Z,1704
2017-05-03T08:37:57.754Z,1788
2017-05-03T08:38:59.180Z,1732
2017-05-03T08:40:00.610Z,1724
2017-05-03T08:41:02.046Z,1844
2017-05-03T08:42:03.480Z,1972
2017-05-03T08:43:04.902Z,2148
2017-05-03T08:44:06.331Z,2220
2017-05-03T08:45:07.763Z,2164
2017-05-03T08:46:09.195Z,2248
2017-05-03T08:47:10.620Z,2188
2017-05-03T08:48:12.050Z,1880
2017-05-03T08:49:13.481Z,2036
2017-05-03T08:50:14.917Z,2328
2017-05-03T08:51:16.340Z,2328
2017-05-03T08:52:17.794Z,2420
2017-05-03T08:53:19.265Z,2328
2017-05-03T08:54:20.702Z,2452
2017-05-03T08:55:22.132Z,2284
2017-05-03T08:56:23.583Z,2516
2017-05-03T08:57:25.013Z,2516
2017-05-03T08:58:26.443Z,2608
2017-05-03T08:59:27.873Z,2664
2017-05-03T09:00:29.323Z,3148
2017-05-03T09:01:30.752Z,3352
2017-05-03T09:02:32.195Z,3420
2017-05-03T09:03:33.637Z,3368
2017-05-03T09:04:35.099Z,3452
2017-05-03T09:05:36.527Z,3076
2017-05-03T09:06:37.968Z,2964
2017-05-03T09:07:39.401Z,2528
2017-05-03T09:08:40.839Z,2624
2017-05-03T09:09:42.272Z,2504
2017-05-03T09:10:43.699Z,2364
2017-05-03T09:11:45.209Z,2232
2017-05-03T09:12:46.641Z,2000
2017-05-03T09:13:48.076Z,1876
2017-05-03T09:14:49.537Z,1836
2017-05-03T09:15:50.969Z,1876
2017-05-03T09:16:52.398Z,2224
2017-05-03T09:17:53.914Z,2668
2017-05-03T09:18:55.340Z,3284
2017-05-03T09:19:56.774Z,3472
2017-05-03T09:20:58.203Z,3016
2017-05-03T09:21:59.679Z,2732
2017-05-03T09:23:01.114Z,2504
2017-05-03T09:24:02.539Z,2580
2017-05-03T09:25:03.970Z,2420
2017-05-03T09:26:05.402Z,2352
2017-05-03T09:27:06.836Z,2488
2017-05-03T09:28:08.267Z,2608
2017-05-03T09:29:09.743Z,2756
2017-05-03T09:30:11.184Z,3076
2017-05-03T09:31:12.612Z,3032
2017-05-03T09:32:14.042Z,2624
2017-05-03T09:33:15.469Z,2396
2017-05-03T09:34:16.902Z,2492
2017-05-03T09:35:18.340Z,2696
2017-05-03T09:36:19.816Z,2992
2017-05-03T09:37:21.250Z,2944
2017-05-03T09:38:22.685Z,2808
2017-05-03T09:39:24.111Z,2576
2017-05-03T09:40:25.655Z,2596
2017-05-03T09:41:27.097Z,2580
2017-05-03T09:42:28.526Z,2476
2017-05-03T09:43:29.959Z,2436
2017-05-03T09:44:31.395Z,2368
2017-05-03T09:45:32.831Z,2340
2017-05-03T09:46:34.264Z,2352
2017-05-03T09:47:35.768Z,2568
2017-05-03T09:48:37.211Z,2524
2017-05-03T09:49:38.671Z,2748
2017-05-03T09:50:40.077Z,2556
2017-05-03T09:51:41.511Z,2684
2017-05-03T09:52:42.942Z,2620
2017-05-03T09:53:44.371Z,2484
2017-05-03T09:54:45.848Z,2616
2017-05-03T09:55:47.280Z,2760
2017-05-03T09:56:48.713Z,3004
2017-05-03T09:57:50.149Z,2640
2017-05-03T09:58:51.579Z,2404
2017-05-03T09:59:53.133Z,2280
2017-05-03T10:00:54.572Z,1892
2017-05-03T10:01:56.006Z,1736
2017-05-03T10:02:57.443Z,1748
2017-05-03T10:03:58.876Z,1844
2017-05-03T10:05:00.312Z,2052
2017-05-03T10:06:01.787Z,2072
2017-05-03T10:07:03.214Z,2108
2017-05-03T10:08:04.650Z,2128
2017-05-03T10:09:06.091Z,2108
2017-05-03T10:10:07.525Z,2028
2017-05-03T10:11:08.957Z,1920
2017-05-03T10:12:10.383Z,2100
2017-05-03T10:13:11.839Z,2076
2017-05-03T10:14:13.345Z,1824
2017-05-03T10:15:14.777Z,1736
2017-05-03T10:16:16.205Z,1696
2017-05-03T10:17:17.631Z,1584
2017-05-03T10:18:19.088Z,1388
2017-05-03T10:19:20.492Z,1284
2017-05-03T10:20:21.939Z,1292
2017-05-03T10:21:23.408Z,1360
2017-05-03T10:22:24.839Z,1400
2017-05-03T10:23:26.261Z,1304
2017-05-03T10:24:27.703Z,1416
2017-05-03T10:25:29.149Z,1592
2017-05-03T10:26:30.580Z,1724
2017-05-03T10:27:32.010Z,1908
2017-05-03T10:28:33.447Z,2060
2017-05-03T10:29:34.924Z,2340
2017-05-03T10:30:36.367Z,2664
2017-05-03T10:31:37.805Z,2992
2017-05-03T10:32:39.736Z,3320
2017-05-03T10:33:41.178Z,3352
2017-05-03T10:34:42.615Z,3200
2017-05-03T10:35:44.040Z,3328
2017-05-03T10:36:45.477Z,3356
2017-05-03T10:37:46.908Z,3256
2017-05-03T10:38:48.338Z,2904
2017-05-03T10:39:49.772Z,2776
2017-05-03T10:40:51.209Z,2944
2017-05-03T10:41:52.645Z,3500
2017-05-03T10:42:54.069Z,3768
2017-05-03T10:43:55.500Z,4096
2017-05-03T10:44:56.927Z,4264
2017-05-03T10:45:58.368Z,4260
2017-05-03T10:46:59.795Z,4180
2017-05-03T10:48:01.225Z,4056
2017-05-03T10:49:02.651Z,4096
2017-05-03T10:50:04.092Z,4028
2017-05-03T10:51:05.515Z,3988
2017-05-03T10:52:06.951Z,4332
2017-05-03T10:53:08.379Z,4688
2017-05-03T10:54:09.822Z,4912
2017-05-03T10:55:11.264Z,4724
2017-05-03T10:56:12.688Z,5088
2017-05-03T10:57:14.122Z,5440
2017-05-03T10:58:15.557Z,5672
2017-05-03T10:59:17.007Z,5704
2017-05-03T11:00:18.438Z,5652
2017-05-03T11:01:19.878Z,5488
2017-05-03T11:02:21.305Z,5264
2017-05-03T11:03:22.735Z,5036
2017-05-03T11:04:24.159Z,4876
2017-05-03T11:05:25.588Z,4572
2017-05-03T11:06:27.021Z,4380
2017-05-03T11:07:28.456Z,4276
2017-05-03T11:08:29.885Z,4332
2017-05-03T11:09:31.329Z,4608
2017-05-03T11:10:32.770Z,4416
2017-05-03T11:11:34.201Z,4312
2017-05-03T11:12:35.637Z,4032
2017-05-03T11:13:37.071Z,3684
2017-05-03T11:14:38.499Z,3560
2017-05-03T11:15:39.932Z,3668
2017-05-03T11:16:41.360Z,3760
2017-05-03T11:17:42.795Z,3600
2017-05-03T11:18:44.230Z,3840
2017-05-03T11:19:45.664Z,3964
2017-05-03T11:20:47.103Z,3808
2017-05-03T11:21:48.529Z,3652
2017-05-03T11:22:49.961Z,3716
2017-05-03T11:23:51.402Z,3708
2017-05-03T11:24:52.837Z,3600
2017-05-03T11:25:54.268Z,3216
2017-05-03T11:26:55.730Z,2928
2017-05-03T11:27:57.189Z,2604
2017-05-03T11:28:58.606Z,2520
2017-05-03T11:30:00.035Z,2664
2017-05-03T11:31:01.578Z,2780
2017-05-03T11:32:03.073Z,3172
2017-05-03T11:33:04.504Z,4020
2017-05-03T11:34:05.939Z,4976
2017-05-03T11:35:07.409Z,4480
2017-05-03T11:36:08.844Z,4652
2017-05-03T11:37:10.270Z,4596
2017-05-03T11:38:11.717Z,4524
2017-05-03T11:39:13.179Z,4960
2017-05-03T11:40:14.610Z,5328
2017-05-03T11:41:16.044Z,5212
2017-05-03T11:42:17.540Z,5364
2017-05-03T11:43:18.981Z,5220
2017-05-03T11:44:20.414Z,5296
2017-05-03T11:45:21.850Z,5064
2017-05-03T11:46:23.327Z,4656
2017-05-03T11:47:24.773Z,4496
2017-05-03T11:48:26.198Z,4476
2017-05-03T11:49:27.633Z,4816
2017-05-03T11:50:29.067Z,5132
2017-05-03T11:51:30.499Z,4976
2017-05-03T11:52:31.924Z,4928
2017-05-03T11:53:33.362Z,4912
2017-05-03T11:54:34.793Z,4772
2017-05-03T11:55:36.224Z,4600
2017-05-03T11:56:37.655Z,4940
2017-05-03T11:57:39.092Z,5428
2017-05-03T11:58:40.527Z,5840
2017-05-03T11:59:41.967Z,5908
2017-05-03T12:00:43.421Z,5940
2017-05-03T12:01:44.848Z,5912
2017-05-03T12:02:46.283Z,5820
2017-05-03T12:03:47.800Z,5720
2017-05-03T12:04:49.241Z,5648
2017-05-03T12:05:50.676Z,5608
2017-05-03T12:06:52.139Z,5560
2017-05-03T12:07:53.570Z,5584
2017-05-03T12:08:55.048Z,5708
2017-05-03T12:09:56.481Z,5852
2017-05-03T12:10:57.921Z,5952
2017-05-03T12:11:59.356Z,6188
2017-05-03T12:13:00.791Z,6168
2017-05-03T12:14:02.226Z,6236
2017-05-03T12:15:03.697Z,6296
2017-05-03T12:16:05.137Z,6220
2017-05-03T12:17:06.569Z,6132
2017-05-03T12:18:08.011Z,6072
2017-05-03T12:19:09.447Z,6004
2017-05-03T12:20:10.885Z,5932
2017-05-03T12:21:12.314Z,5840
2017-05-03T12:22:13.807Z,5708
2017-05-03T12:23:15.237Z,5644
2017-05-03T12:24:16.682Z,5464
2017-05-03T12:25:18.115Z,5392
2017-05-03T12:26:19.554Z,5272
2017-05-03T12:27:21.008Z,5128
2017-05-03T12:28:22.437Z,4864
2017-05-03T12:29:23.875Z,4984
2017-05-03T12:30:25.377Z,5312
2017-05-03T12:31:26.810Z,5476
2017-05-03T12:32:28.243Z,5564
2017-05-03T12:33:29.678Z,5668
2017-05-03T12:34:31.130Z,5588
2017-05-03T12:35:32.562Z,5548
2017-05-03T12:36:34.004Z,5540
2017-05-03T12:37:35.441Z,5624
2017-05-03T12:38:36.886Z,5784
2017-05-03T12:39:38.323Z,5908
2017-05-03T12:40:39.765Z,6036
2017-05-03T12:41:41.255Z,6096
2017-05-03T12:42:42.695Z,6188
2017-05-03T12:43:44.127Z,6276
2017-05-03T12:44:45.633Z,6240
2017-05-03T12:45:47.069Z,6184
2017-05-03T12:46:48.494Z,5984
2017-05-03T12:47:49.931Z,5080
2017-05-03T12:48:51.405Z,5860
2017-05-03T12:49:52.809Z,5676
2017-05-03T12:50:54.238Z,5496
2017-05-03T12:51:55.719Z,5528
2017-05-03T12:52:57.158Z,5528
2017-05-03T12:53:58.583Z,5292
2017-05-03T12:55:00.046Z,4944
2017-05-03T12:56:01.456Z,4144
2017-05-03T12:57:02.896Z,3572
2017-05-03T12:58:05.092Z,3264
2017-05-03T12:59:06.530Z,3288
2017-05-03T13:00:07.964Z,3596
2017-05-03T13:01:09.400Z,3704
2017-05-03T13:02:10.835Z,3444
2017-05-03T13:03:12.280Z,3340
2017-05-03T13:04:13.714Z,3396
2017-05-03T13:05:15.152Z,3504
2017-05-03T13:06:16.585Z,3512
2017-05-03T13:07:18.014Z,3648
2017-05-03T13:08:19.460Z,3728
2017-05-03T13:09:21.681Z,3804
2017-05-03T13:10:23.127Z,3524
2017-05-03T13:11:24.551Z,2916
2017-05-03T13:12:25.986Z,2424
2017-05-03T13:13:27.407Z,2108
2017-05-03T13:14:28.844Z,1968
2017-05-03T13:15:30.285Z,1876
2017-05-03T13:16:31.713Z,1612
2017-05-03T13:17:33.154Z,1508
2017-05-03T13:18:34.587Z,1472
2017-05-03T13:19:36.017Z,1460
2017-05-03T13:20:37.450Z,1448
2017-05-03T13:21:38.878Z,1472
2017-05-03T13:22:40.314Z,1496
2017-05-03T13:23:41.750Z,1552
2017-05-03T13:24:43.177Z,1652
2017-05-03T13:25:44.606Z,1712
2017-05-03T13:26:46.045Z,1676
2017-05-03T13:27:47.476Z,1656
2017-05-03T13:28:48.912Z,1648
2017-05-03T13:29:50.346Z,1688
2017-05-03T13:30:51.772Z,1668
2017-05-03T13:31:53.203Z,1564
2017-05-03T13:32:54.636Z,1568
2017-05-03T13:33:56.063Z,1636
2017-05-03T13:34:57.500Z,1780
2017-05-03T13:35:58.926Z,1900
2017-05-03T13:37:00.368Z,2084
2017-05-03T13:38:01.798Z,2188
2017-05-03T13:39:03.229Z,2252
2017-05-03T13:40:04.654Z,2116
2017-05-03T13:41:06.087Z,2072
2017-05-03T13:42:07.523Z,2012
2017-05-03T13:43:08.954Z,1988
2017-05-03T13:44:10.394Z,2000
2017-05-03T13:45:11.819Z,2144
2017-05-03T13:46:13.251Z,2220
2017-05-03T13:47:14.680Z,2568
2017-05-03T13:48:16.122Z,3056
2017-05-03T13:49:17.553Z,3396
2017-05-03T13:50:18.993Z,3608
2017-05-03T13:51:20.423Z,3868
2017-05-03T13:52:21.868Z,4140
2017-05-03T13:53:23.302Z,4048
2017-05-03T13:54:24.731Z,3804
2017-05-03T13:55:26.163Z,3920
2017-05-03T13:56:27.605Z,3664
2017-05-03T13:57:29.044Z,3540
2017-05-03T13:58:30.472Z,3672
2017-05-03T13:59:31.905Z,3500
2017-05-03T14:00:33.880Z,4032
2017-05-03T14:01:35.306Z,4740
2017-05-03T14:02:36.740Z,4548
2017-05-03T14:03:38.180Z,3908
2017-05-03T14:04:39.619Z,3304
2017-05-03T14:05:41.057Z,2540
2017-05-03T14:06:42.485Z,2228
2017-05-03T14:07:43.925Z,2312