createdAt,value
2019-05-05T00:04:00.571Z,4.85
2019-05-05T00:09:08.167Z,4.11
2019-05-05T00:14:15.816Z,5.32
2019-05-05T00:24:30.619Z,4.70
2019-05-05T00:29:38.208Z,5.78
2019-05-05T00:34:45.867Z,5.89
2019-05-05T00:39:54.299Z,5.10
2019-05-05T00:45:00.638Z,5.53
2019-05-05T00:50:08.236Z,5.17
2019-05-05T00:55:15.868Z,6.24
2019-05-05T01:00:24.458Z,5.87
2019-05-05T01:05:30.640Z,4.19
2019-05-05T01:10:38.250Z,6.14
2019-05-05T01:15:45.873Z,4.86
2019-05-05T01:20:55.227Z,5.08
2019-05-05T01:26:00.653Z,5.95
2019-05-05T01:31:08.253Z,6.12
2019-05-05T01:36:15.917Z,6.38
2019-05-05T01:41:25.242Z,5.23
2019-05-05T01:46:30.702Z,5.49
2019-05-05T01:51:38.287Z,5.95
2019-05-05T01:56:45.920Z,6.09
2019-05-05T02:01:55.109Z,6.15
2019-05-05T02:07:00.681Z,6.83
2019-05-05T02:12:08.284Z,7.04
2019-05-05T02:17:15.939Z,5.93
2019-05-05T02:22:25.290Z,6.62
2019-05-05T02:27:30.691Z,6.10
2019-05-05T02:32:38.288Z,8.79
2019-05-05T02:37:46.057Z,6.60
2019-05-05T02:42:54.889Z,6.83
2019-05-05T02:48:00.707Z,6.43
2019-05-05T02:53:08.329Z,7.96
2019-05-05T02:58:15.954Z,8.22
2019-05-05T03:03:23.942Z,8.37
2019-05-05T03:08:30.769Z,10.44
2019-05-05T03:13:38.394Z,9.40
2019-05-05T03:18:46.065Z,10.06
2019-05-05T03:23:54.746Z,9.29
2019-05-05T03:29:00.792Z,8.92
2019-05-05T03:34:08.405Z,8.29
2019-05-05T03:39:16.059Z,9.24
2019-05-05T03:44:24.136Z,9.82
2019-05-05T03:49:30.885Z,8.51
2019-05-05T03:54:38.498Z,7.88
2019-05-05T03:59:46.154Z,8.76
2019-05-05T04:04:55.006Z,8.12
2019-05-05T04:10:00.956Z,8.01
2019-05-05T04:15:08.561Z,8.43
2019-05-05T04:20:16.335Z,7.43
2019-05-05T04:25:24.375Z,7.14
2019-05-05T04:30:31.122Z,9.16
2019-05-05T04:35:38.731Z,7.70
2019-05-05T04:40:46.364Z,8.79
2019-05-05T04:45:54.142Z,7.78
2019-05-05T04:51:01.625Z,8.63
2019-05-05T04:56:09.247Z,8.58
2019-05-05T05:01:16.884Z,7.62
2019-05-05T05:06:24.488Z,8.47
2019-05-05T05:11:33.555Z,8.73
2019-05-05T05:16:39.263Z,7.91
2019-05-05T05:21:58.298Z,8.19
2019-05-05T05:26:55.559Z,7.95
2019-05-05T05:32:01.282Z,8.22
2019-05-05T05:37:08.909Z,7.78
2019-05-05T05:42:16.593Z,9.45
2019-05-05T05:47:24.496Z,10.42
2019-05-05T05:52:31.871Z,7.46
2019-05-05T05:57:39.486Z,8.61
2019-05-05T06:02:47.191Z,9.04
2019-05-05T06:07:54.845Z,9.43
2019-05-05T06:13:04.121Z,10.40
2019-05-05T06:18:09.655Z,9.54
2019-05-05T06:23:17.285Z,8.68
2019-05-05T06:28:24.906Z,8.86
2019-05-05T06:33:34.543Z,9.74
2019-05-05T06:38:39.680Z,8.08
2019-05-05T06:43:47.353Z,8.79
2019-05-05T06:48:54.953Z,9.33
2019-05-05T06:54:04.470Z,11.30
2019-05-05T06:59:09.754Z,9.78
2019-05-05T07:04:17.433Z,10.40
2019-05-05T07:09:25.011Z,10.28
2019-05-05T07:14:34.023Z,10.35
2019-05-05T07:19:39.767Z,8.96
2019-05-05T07:24:47.452Z,8.95
2019-05-05T07:29:55.054Z,11.53
2019-05-05T07:35:04.133Z,11.60
2019-05-05T07:40:09.908Z,11.19
2019-05-05T07:45:22.616Z,10.69
2019-05-05T07:50:31.321Z,9.97
2019-05-05T07:55:31.891Z,10.08
2019-05-05T08:00:39.470Z,11.12
2019-05-05T08:05:47.156Z,11.32
2019-05-05T08:10:54.821Z,16.28
2019-05-05T08:16:03.799Z,15.03
2019-05-05T08:21:09.598Z,13.62
2019-05-05T08:26:17.210Z,13.64
2019-05-05T08:31:25.032Z,13.55
2019-05-05T08:36:33.871Z,13.20
2019-05-05T08:41:39.674Z,15.93
2019-05-05T08:46:47.353Z,17.60
2019-05-05T08:51:54.942Z,18.07
2019-05-05T08:57:04.240Z,16.28
2019-05-05T09:02:09.748Z,15.64
2019-05-05T09:07:17.401Z,16.25
2019-05-05T09:12:24.989Z,15.69
2019-05-05T09:17:33.660Z,16.77
2019-05-05T09:22:39.711Z,19.16
2019-05-05T09:27:47.319Z,16.16
2019-05-05T09:32:54.916Z,15.23
2019-05-05T09:38:03.999Z,16.71
2019-05-05T09:43:09.720Z,16.77
2019-05-05T09:48:17.343Z,19.62
2019-05-05T09:53:27.360Z,20.33
2019-05-05T09:58:34.583Z,21.32
2019-05-05T10:03:39.410Z,16.96
2019-05-05T10:08:47.049Z,16.77
2019-05-05T10:13:54.713Z,18.87
2019-05-05T10:19:04.404Z,19.64
2019-05-05T10:24:09.392Z,19.61
2019-05-05T10:29:17.026Z,17.64
2019-05-05T10:34:24.624Z,17.96
2019-05-05T10:39:33.489Z,13.69
2019-05-05T10:44:39.402Z,15.61
2019-05-05T10:49:47.075Z,15.76
2019-05-05T10:54:54.894Z,18.48
2019-05-05T11:00:10.994Z,16.19
2019-05-05T11:05:09.445Z,18.22
2019-05-05T11:10:17.094Z,15.67
2019-05-05T11:15:24.751Z,19.50
2019-05-05T11:20:33.985Z,17.87
2019-05-05T11:25:39.442Z,15.40
2019-05-05T11:30:47.193Z,16.07
2019-05-05T11:35:54.794Z,15.90
2019-05-05T11:41:04.664Z,13.51
2019-05-05T11:46:09.576Z,21.21
2019-05-05T11:51:17.207Z,15.45
2019-05-05T11:56:24.819Z,16.29
2019-05-05T12:01:32.505Z,14.77
2019-05-05T12:06:40.085Z,15.10
2019-05-05T12:11:47.760Z,17.67
2019-05-05T12:16:55.356Z,14.04
2019-05-05T12:22:03.014Z,15.86
2019-05-05T12:27:10.629Z,14.33
2019-05-05T12:32:18.288Z,11.78
2019-05-05T12:37:25.884Z,11.84
2019-05-05T12:42:33.559Z,12.74
2019-05-05T12:47:41.165Z,14.60
2019-05-05T12:52:48.803Z,15.72
2019-05-05T12:57:56.392Z,13.75
2019-05-05T13:03:04.473Z,12.99
2019-05-05T13:08:11.193Z,13.92
2019-05-05T13:13:18.840Z,11.11
2019-05-05T13:18:26.433Z,9.58
2019-05-05T13:23:34.116Z,9.50
2019-05-05T13:28:43.634Z,10.51
2019-05-05T13:33:48.837Z,12.38
2019-05-05T13:38:56.422Z,9.19
2019-05-05T13:44:04.529Z,9.66
2019-05-05T13:49:11.150Z,11.55
2019-05-05T13:54:18.778Z,12.56
2019-05-05T13:59:26.351Z,17.06
2019-05-05T14:04:34.431Z,12.07
2019-05-05T14:09:41.714Z,11.48
2019-05-05T14:14:49.326Z,10.75
2019-05-05T14:20:04.732Z,11.71
2019-05-05T14:25:04.390Z,12.62
2019-05-05T14:30:11.215Z,10.55
2019-05-05T14:35:18.849Z,12.71
2019-05-05T14:40:26.448Z,13.30
2019-05-05T14:45:34.149Z,11.38
2019-05-05T14:50:43.733Z,10.27
2019-05-05T14:55:48.907Z,11.01
2019-05-05T15:00:56.478Z,8.30
2019-05-05T15:06:04.154Z,9.96
2019-05-05T15:11:11.750Z,11.15
2019-05-05T15:16:19.368Z,8.59
2019-05-05T15:21:26.967Z,10.35
2019-05-05T15:26:34.757Z,9.06
2019-05-05T15:31:43.529Z,10.25
2019-05-05T15:36:49.550Z,8.60
2019-05-05T15:41:57.122Z,10.49
2019-05-05T15:47:04.760Z,11.10
2019-05-05T15:52:13.752Z,9.97
2019-05-05T15:57:19.594Z,10.48
2019-05-05T16:02:27.198Z,13.38
2019-05-05T16:07:34.799Z,10.21
2019-05-05T16:12:44.798Z,10.56
2019-05-05T16:17:49.580Z,12.81
2019-05-05T16:22:57.200Z,12.41
2019-05-05T16:28:05.540Z,12.81
2019-05-05T16:33:13.794Z,10.19
2019-05-05T16:38:19.325Z,11.16
2019-05-05T16:43:26.946Z,12.23
2019-05-05T16:48:34.615Z,10.99
2019-05-05T16:53:42.245Z,11.26
2019-05-05T16:58:49.888Z,10.08
2019-05-05T17:04:08.398Z,13.17
2019-05-05T17:09:06.831Z,11.15
2019-05-05T17:14:11.823Z,14.22
2019-05-05T17:19:19.467Z,12.51
2019-05-05T17:24:27.077Z,9.44
2019-05-05T17:29:34.642Z,10.01
2019-05-05T17:34:42.253Z,11.70
2019-05-05T17:39:49.941Z,10.63
2019-05-05T17:44:57.544Z,11.77
2019-05-05T17:50:05.239Z,10.04
2019-05-05T17:55:13.435Z,11.19
2019-05-05T18:00:20.082Z,10.81
2019-05-05T18:05:27.701Z,13.08
2019-05-05T18:10:35.401Z,11.56
2019-05-05T18:15:43.489Z,8.90
2019-05-05T18:20:50.162Z,11.00
2019-05-05T18:25:57.762Z,10.15
2019-05-05T18:31:05.686Z,10.51
2019-05-05T18:36:14.198Z,8.84
2019-05-05T18:41:20.395Z,9.21
2019-05-05T18:46:27.897Z,9.92
2019-05-05T18:51:35.554Z,10.52
2019-05-05T18:56:43.997Z,9.08
2019-05-05T19:01:50.378Z,11.82
2019-05-05T19:06:58.012Z,12.69
2019-05-05T19:12:05.756Z,12.31
2019-05-05T19:17:14.178Z,11.28
2019-05-05T19:22:20.550Z,10.59
2019-05-05T19:27:28.224Z,10.40
2019-05-05T19:32:36.950Z,10.76
2019-05-05T19:37:44.491Z,9.18
2019-05-05T19:42:50.425Z,10.63
2019-05-05T19:47:58.019Z,8.42
2019-05-05T19:53:05.751Z,10.09
2019-05-05T19:58:14.043Z,9.05
2019-05-05T20:03:20.616Z,11.62
2019-05-05T20:08:39.920Z,12.11
2019-05-05T20:13:35.351Z,10.36
2019-05-05T20:18:43.739Z,9.34
2019-05-05T20:23:50.179Z,10.08
2019-05-05T20:29:10.491Z,11.08
2019-05-05T20:34:04.997Z,9.75
2019-05-05T20:39:13.918Z,8.28
2019-05-05T20:44:19.848Z,10.51
2019-05-05T20:49:27.467Z,9.17
2019-05-05T20:54:35.165Z,10.13
2019-05-05T20:59:44.503Z,9.96
2019-05-05T21:04:49.914Z,9.27
2019-05-05T21:09:57.583Z,11.07
2019-05-05T21:15:05.208Z,9.67
2019-05-05T21:20:14.530Z,9.57
2019-05-05T21:25:19.985Z,9.44
2019-05-05T21:30:27.594Z,10.20
2019-05-05T21:35:35.271Z,9.80
2019-05-05T21:40:44.757Z,9.52
2019-05-05T21:45:53.783Z,8.68
2019-05-05T21:50:59.613Z,10.79
2019-05-05T21:56:07.313Z,9.67
2019-05-05T22:01:15.055Z,11.20
2019-05-05T22:06:24.115Z,8.95
2019-05-05T22:11:29.683Z,8.62
2019-05-05T22:16:37.338Z,9.10
2019-05-05T22:21:45.010Z,7.57
2019-05-05T22:26:54.080Z,7.36
2019-05-05T22:31:59.809Z,6.45
2019-05-05T22:37:09.598Z,7.13
2019-05-05T22:42:15.759Z,7.42
2019-05-05T22:47:23.584Z,7.44
2019-05-05T22:52:28.904Z,7.69
2019-05-05T22:57:36.575Z,7.95
2019-05-05T23:02:44.194Z,7.03
2019-05-05T23:07:51.864Z,7.02
2019-05-05T23:12:59.478Z,8.51
2019-05-05T23:18:07.115Z,7.19
2019-05-05T23:23:14.736Z,7.37
2019-05-05T23:28:23.707Z,6.85
2019-05-05T23:33:29.540Z,6.50
2019-05-05T23:38:37.166Z,6.25
2019-05-05T23:43:45.167Z,6.45
2019-05-05T23:48:53.714Z,6.43
2019-05-05T23:53:59.089Z,6.55
2019-05-05T23:59:06.705Z,6.58
