createdAt,value
2019-05-02T00:01:39.007Z,12.54
2019-05-02T00:04:12.540Z,12.53
2019-05-02T00:06:44.202Z,12.47
2019-05-02T00:09:14.839Z,12.40
2019-05-02T00:11:58.276Z,12.34
2019-05-02T00:14:18.024Z,12.41
2019-05-02T00:16:49.349Z,12.34
2019-05-02T00:19:20.545Z,12.31
2019-05-02T00:21:50.980Z,12.27
2019-05-02T00:24:22.296Z,12.26
2019-05-02T00:26:56.103Z,12.28
2019-05-02T00:29:25.057Z,12.18
2019-05-02T00:31:55.555Z,12.10
2019-05-02T00:34:25.965Z,12.14
2019-05-02T00:36:56.278Z,12.11
2019-05-02T00:39:26.685Z,12.12
2019-05-02T00:41:56.974Z,12.06
2019-05-02T00:44:27.381Z,12.04
2019-05-02T00:46:59.372Z,12.01
2019-05-02T00:49:30.778Z,11.91
2019-05-02T00:52:03.024Z,11.93
2019-05-02T00:54:33.632Z,11.89
2019-05-02T00:57:04.022Z,11.82
2019-05-02T00:59:37.719Z,11.78
2019-05-02T01:02:08.227Z,11.77
2019-05-02T01:04:40.484Z,11.79
2019-05-02T01:07:11.161Z,11.73
2019-05-02T01:09:42.330Z,11.74
2019-05-02T01:12:25.832Z,11.68
2019-05-02T01:14:45.778Z,11.68
2019-05-02T01:17:16.197Z,11.67
2019-05-02T01:19:47.306Z,11.62
2019-05-02T01:22:18.761Z,11.57
2019-05-02T01:24:50.042Z,11.60
2019-05-02T01:27:36.022Z,11.59
2019-05-02T01:30:24.581Z,11.57
2019-05-02T01:32:56.711Z,11.53
2019-05-02T01:35:42.528Z,11.49
2019-05-02T01:38:20.267Z,11.52
2019-05-02T01:40:53.361Z,11.47
2019-05-02T01:43:31.458Z,11.51
2019-05-02T01:46:01.950Z,11.43
2019-05-02T01:48:32.261Z,11.40
2019-05-02T01:51:04.332Z,11.51
2019-05-02T01:53:35.832Z,11.48
2019-05-02T01:56:06.211Z,11.45
2019-05-02T01:58:36.444Z,11.47
2019-05-02T02:01:06.993Z,11.45
2019-05-02T02:03:40.550Z,11.41
2019-05-02T02:06:10.133Z,11.48
2019-05-02T02:08:40.540Z,11.45
2019-05-02T02:11:10.974Z,11.47
2019-05-02T02:13:41.274Z,11.49
2019-05-02T02:16:11.668Z,11.57
2019-05-02T02:19:04.018Z,11.56
2019-05-02T02:21:33.682Z,11.63
2019-05-02T02:24:05.800Z,11.67
2019-05-02T02:26:37.126Z,11.75
2019-05-02T02:29:09.213Z,11.74
2019-05-02T02:31:46.331Z,11.82
2019-05-02T02:34:11.763Z,11.77
2019-05-02T02:36:42.043Z,11.84
2019-05-02T02:39:14.191Z,11.83
2019-05-02T02:41:45.483Z,11.81
2019-05-02T02:44:24.139Z,11.84
2019-05-02T02:46:55.352Z,11.85
2019-05-02T02:49:25.743Z,11.87
2019-05-02T02:51:58.268Z,11.92
2019-05-02T02:54:28.259Z,11.96
2019-05-02T02:56:58.635Z,11.94
2019-05-02T02:59:29.140Z,11.92
2019-05-02T03:02:09.153Z,11.96
2019-05-02T03:04:31.598Z,11.94
2019-05-02T03:07:02.052Z,12.03
2019-05-02T03:09:32.530Z,12.04
2019-05-02T03:12:22.835Z,12.05
2019-05-02T03:14:55.017Z,12.03
2019-05-02T03:17:28.432Z,12.00
2019-05-02T03:20:01.521Z,12.04
2019-05-02T03:22:34.871Z,12.10
2019-05-02T03:25:01.889Z,12.09
2019-05-02T03:27:37.145Z,11.93
2019-05-02T03:30:06.130Z,11.95
2019-05-02T03:32:36.908Z,11.94
2019-05-02T03:35:07.526Z,11.99
2019-05-02T03:37:37.976Z,12.04
2019-05-02T03:40:08.542Z,12.09
2019-05-02T03:42:44.744Z,12.05
2019-05-02T03:45:12.121Z,12.09
2019-05-02T03:47:44.498Z,12.13
2019-05-02T03:50:15.237Z,12.13
2019-05-02T03:52:46.546Z,12.05
2019-05-02T03:55:17.110Z,12.13
2019-05-02T03:57:47.628Z,11.94
2019-05-02T04:00:21.288Z,11.91
2019-05-02T04:02:59.046Z,12.00
2019-05-02T04:05:22.700Z,11.88
2019-05-02T04:07:54.253Z,11.75
2019-05-02T04:10:52.456Z,11.83
2019-05-02T04:13:18.758Z,11.69
2019-05-02T04:15:49.065Z,11.74
2019-05-02T04:18:20.836Z,11.78
2019-05-02T04:20:52.554Z,11.77
2019-05-02T04:23:28.267Z,11.81
2019-05-02T04:25:56.146Z,11.83
2019-05-02T04:28:27.622Z,11.73
2019-05-02T04:30:57.955Z,11.74
2019-05-02T04:33:29.030Z,11.79
2019-05-02T04:36:00.599Z,11.84
2019-05-02T04:38:42.710Z,11.87
2019-05-02T04:41:03.230Z,11.96
2019-05-02T04:43:40.570Z,11.91
2019-05-02T04:46:09.484Z,11.83
2019-05-02T04:48:43.877Z,11.91
2019-05-02T04:51:16.349Z,11.98
2019-05-02T04:53:45.417Z,11.88
2019-05-02T04:56:14.631Z,12.06
2019-05-02T04:58:45.105Z,12.24
2019-05-02T05:01:15.600Z,12.20
2019-05-02T05:03:49.157Z,12.11
2019-05-02T05:06:18.841Z,12.22
2019-05-02T05:08:49.531Z,12.28
2019-05-02T05:11:24.712Z,12.32
2019-05-02T05:13:56.520Z,12.41
2019-05-02T05:16:24.498Z,12.33
2019-05-02T05:18:54.930Z,12.24
2019-05-02T05:21:26.704Z,12.11
2019-05-02T05:24:01.330Z,12.20
2019-05-02T05:26:41.053Z,11.99
2019-05-02T05:29:08.752Z,11.81
2019-05-02T05:31:39.241Z,11.79
2019-05-02T05:34:09.915Z,11.74
2019-05-02T05:36:40.568Z,11.76
2019-05-02T05:39:11.813Z,11.98
2019-05-02T05:41:47.269Z,12.21
2019-05-02T05:44:14.604Z,12.43
2019-05-02T05:46:46.978Z,12.40
2019-05-02T05:49:20.709Z,12.47
2019-05-02T05:51:54.239Z,12.22
2019-05-02T05:54:21.619Z,12.23
2019-05-02T05:56:52.652Z,12.10
2019-05-02T05:59:28.241Z,12.17
2019-05-02T06:01:55.289Z,12.09
2019-05-02T06:04:32.563Z,11.93
2019-05-02T06:06:59.506Z,11.93
2019-05-02T06:09:31.143Z,11.96
2019-05-02T06:12:02.538Z,12.15
2019-05-02T06:14:34.667Z,12.10
2019-05-02T06:17:05.156Z,12.24
2019-05-02T06:19:35.496Z,12.20
2019-05-02T06:22:05.967Z,12.33
2019-05-02T06:24:36.373Z,12.41
2019-05-02T06:27:07.214Z,12.45
2019-05-02T06:29:38.574Z,12.41
2019-05-02T06:32:09.292Z,12.58
2019-05-02T06:34:46.356Z,12.79
2019-05-02T06:37:13.422Z,12.80
2019-05-02T06:39:44.160Z,12.72
2019-05-02T06:42:14.598Z,12.69
2019-05-02T06:44:45.041Z,12.77
2019-05-02T06:47:15.735Z,12.67
2019-05-02T06:49:46.361Z,12.50
2019-05-02T06:52:16.806Z,12.54
2019-05-02T06:54:47.259Z,12.63
2019-05-02T06:57:19.003Z,12.74
2019-05-02T06:59:54.383Z,12.77
2019-05-02T07:02:22.497Z,12.99
2019-05-02T07:04:54.742Z,13.18
2019-05-02T07:07:31.337Z,13.41
2019-05-02T07:09:57.569Z,13.64
2019-05-02T07:12:28.078Z,13.79
2019-05-02T07:15:01.502Z,13.78
2019-05-02T07:17:38.162Z,13.81
2019-05-02T07:20:09.190Z,13.85
2019-05-02T07:22:40.874Z,13.86
2019-05-02T07:25:11.504Z,14.07
2019-05-02T07:27:42.211Z,14.19
2019-05-02T07:30:22.146Z,14.27
2019-05-02T07:33:05.838Z,14.29
2019-05-02T07:35:36.613Z,14.27
2019-05-02T07:38:08.789Z,14.58
2019-05-02T07:40:39.644Z,14.49
2019-05-02T07:43:13.515Z,14.31
2019-05-02T07:45:45.371Z,14.22
2019-05-02T07:48:17.856Z,14.20
2019-05-02T07:50:48.125Z,14.10
2019-05-02T07:53:18.820Z,14.01
2019-05-02T07:55:49.427Z,14.18
2019-05-02T07:58:19.927Z,14.16
2019-05-02T08:00:50.368Z,13.71
2019-05-02T08:03:21.471Z,13.64
2019-05-02T08:05:54.497Z,13.63
2019-05-02T08:08:29.258Z,13.28
2019-05-02T08:11:01.797Z,13.20
2019-05-02T08:13:31.448Z,13.34
2019-05-02T08:16:01.700Z,13.31
2019-05-02T08:18:32.633Z,13.49
2019-05-02T08:21:03.684Z,13.55
2019-05-02T08:23:34.150Z,13.52
2019-05-02T08:26:04.677Z,14.19
2019-05-02T08:28:47.046Z,14.68
2019-05-02T08:31:19.016Z,14.67
2019-05-02T08:33:50.341Z,14.62
2019-05-02T08:36:20.781Z,14.71
2019-05-02T08:38:53.518Z,14.64
2019-05-02T08:41:23.519Z,14.74
2019-05-02T08:43:57.438Z,14.02
2019-05-02T08:46:28.323Z,14.04
2019-05-02T08:48:58.852Z,14.38
2019-05-02T08:51:29.340Z,13.99
2019-05-02T08:53:59.844Z,14.47
2019-05-02T08:56:35.208Z,14.42
2019-05-02T08:59:05.930Z,14.37
2019-05-02T09:01:36.363Z,14.38
2019-05-02T09:04:10.909Z,14.35
2019-05-02T09:06:41.574Z,14.65
2019-05-02T09:09:12.223Z,14.57
2019-05-02T09:12:06.831Z,14.45
2019-05-02T09:14:27.921Z,14.52
2019-05-02T09:17:00.128Z,14.19
2019-05-02T09:19:34.635Z,14.54
2019-05-02T09:22:07.504Z,14.54
2019-05-02T09:24:38.714Z,14.44
2019-05-02T09:27:12.185Z,14.32
2019-05-02T09:29:45.892Z,14.37
2019-05-02T09:32:17.126Z,14.54
2019-05-02T09:34:51.705Z,14.50
2019-05-02T09:37:23.118Z,14.00
2019-05-02T09:39:57.655Z,14.05
2019-05-02T09:42:32.554Z,13.88
2019-05-02T09:45:09.439Z,13.75
2019-05-02T09:47:56.592Z,13.71
2019-05-02T09:50:20.673Z,13.74
2019-05-02T09:52:52.400Z,13.88
2019-05-02T09:55:23.872Z,13.89
2019-05-02T09:57:59.108Z,13.92
2019-05-02T10:00:49.438Z,14.15
2019-05-02T10:03:22.593Z,14.55
2019-05-02T10:05:53.568Z,14.84
2019-05-02T10:08:25.031Z,14.81
2019-05-02T10:10:55.585Z,15.20
2019-05-02T10:13:26.616Z,14.63
2019-05-02T10:15:57.631Z,14.62
2019-05-02T10:18:30.409Z,14.67
2019-05-02T10:21:03.016Z,14.47
2019-05-02T10:23:33.639Z,14.32
2019-05-02T10:26:04.376Z,14.37
2019-05-02T10:28:35.346Z,14.13
2019-05-02T10:31:06.021Z,13.74
2019-05-02T10:33:37.827Z,12.87
2019-05-02T10:36:11.868Z,12.62
2019-05-02T10:38:42.843Z,12.75
2019-05-02T10:41:14.074Z,12.18
2019-05-02T10:43:53.945Z,12.43
2019-05-02T10:46:37.796Z,12.53
2019-05-02T10:49:10.031Z,12.78
2019-05-02T10:51:43.423Z,12.78
2019-05-02T10:54:15.168Z,13.37
2019-05-02T10:56:45.685Z,13.86
2019-05-02T10:59:16.109Z,14.18
2019-05-02T11:02:02.496Z,14.04
2019-05-02T11:04:35.478Z,14.05
2019-05-02T11:07:06.919Z,14.10
2019-05-02T11:09:37.466Z,14.46
2019-05-02T11:12:11.847Z,14.35
2019-05-02T11:14:48.901Z,14.58
2019-05-02T11:17:23.978Z,14.84
2019-05-02T11:19:55.841Z,14.74
2019-05-02T11:22:26.298Z,14.52
2019-05-02T11:24:56.795Z,13.74
2019-05-02T11:27:27.417Z,13.04
2019-05-02T11:29:58.377Z,12.63
2019-05-02T11:32:32.519Z,12.36
2019-05-02T11:35:03.081Z,12.42
2019-05-02T11:37:33.733Z,12.33
2019-05-02T11:40:06.949Z,12.41
2019-05-02T11:42:41.545Z,12.53
2019-05-02T11:45:12.192Z,12.73
2019-05-02T11:47:46.717Z,12.64
2019-05-02T11:50:17.270Z,12.80
2019-05-02T11:52:48.219Z,13.14
2019-05-02T11:55:23.357Z,13.41
2019-05-02T11:57:52.538Z,13.21
2019-05-02T12:00:22.953Z,12.68
2019-05-02T12:02:58.486Z,12.71
2019-05-02T12:05:35.380Z,12.57
2019-05-02T12:08:07.824Z,12.61
2019-05-02T12:10:36.754Z,12.63
2019-05-02T12:13:11.932Z,12.52
2019-05-02T12:15:42.125Z,12.76
2019-05-02T12:18:12.137Z,12.83
2019-05-02T12:20:46.701Z,13.29
2019-05-02T12:23:19.467Z,14.13
2019-05-02T12:25:52.086Z,15.07
2019-05-02T12:28:24.364Z,14.99
2019-05-02T12:30:54.846Z,14.90
2019-05-02T12:33:27.354Z,15.50
2019-05-02T12:35:59.689Z,14.96
2019-05-02T12:38:32.410Z,15.07
2019-05-02T12:41:04.605Z,15.11
2019-05-02T12:43:35.076Z,15.13
2019-05-02T12:46:05.536Z,15.47
2019-05-02T12:48:35.939Z,16.16
2019-05-02T12:51:06.334Z,17.11
2019-05-02T12:53:36.790Z,17.66
2019-05-02T12:56:07.220Z,17.09
2019-05-02T12:58:37.882Z,16.81
2019-05-02T13:01:12.208Z,16.03
2019-05-02T13:03:44.464Z,15.43
2019-05-02T13:09:25.083Z,15.44
2019-05-02T13:11:57.437Z,14.68
2019-05-02T13:14:29.270Z,14.50
2019-05-02T13:17:02.228Z,14.23
2019-05-02T13:19:40.014Z,14.53
2019-05-02T13:22:13.258Z,15.26
2019-05-02T13:24:54.112Z,16.66
2019-05-02T13:27:22.852Z,17.26
2019-05-02T13:29:53.794Z,17.59
2019-05-02T13:32:28.815Z,18.53
2019-05-02T13:35:18.011Z,17.99
2019-05-02T13:37:58.034Z,18.23
2019-05-02T13:40:32.087Z,17.77
2019-05-02T13:43:02.017Z,17.71
2019-05-02T13:45:49.286Z,17.18
2019-05-02T13:48:22.859Z,17.25
2019-05-02T13:50:54.289Z,17.36
2019-05-02T13:53:24.839Z,17.45
2019-05-02T13:56:13.079Z,17.40
2019-05-02T13:58:45.061Z,17.47
2019-05-02T14:01:16.376Z,16.87
2019-05-02T14:03:46.839Z,16.42
2019-05-02T14:06:21.984Z,16.16
2019-05-02T14:08:53.366Z,16.16
2019-05-02T14:11:43.361Z,16.07
2019-05-02T14:14:13.853Z,15.93
2019-05-02T14:16:44.445Z,15.61
2019-05-02T14:19:14.785Z,15.25
2019-05-02T14:21:45.251Z,15.50
2019-05-02T14:24:15.931Z,15.65
2019-05-02T14:26:46.719Z,15.72
2019-05-02T14:29:17.427Z,15.65
2019-05-02T14:31:48.836Z,15.57
2019-05-02T14:34:29.899Z,15.40
2019-05-02T14:37:02.113Z,15.36
2019-05-02T14:39:33.598Z,15.12
2019-05-02T14:42:04.390Z,15.20
2019-05-02T14:45:02.613Z,15.37
2019-05-02T14:47:09.975Z,15.25
2019-05-02T14:49:39.830Z,15.36
2019-05-02T14:52:10.390Z,15.40
2019-05-02T14:54:43.746Z,15.36
2019-05-02T14:57:21.510Z,15.39
2019-05-02T14:59:50.280Z,15.23
2019-05-02T15:02:23.086Z,15.24
2019-05-02T15:04:53.999Z,15.33
2019-05-02T15:07:26.675Z,15.41
2019-05-02T15:10:02.702Z,15.52
2019-05-02T15:12:29.745Z,15.32
2019-05-02T15:15:02.515Z,15.31
2019-05-02T15:17:37.753Z,15.37
2019-05-02T15:20:09.150Z,15.28
2019-05-02T15:22:39.543Z,15.17
2019-05-02T15:25:13.619Z,15.00
2019-05-02T15:27:45.161Z,14.78
2019-05-02T15:30:16.083Z,14.69
2019-05-02T15:32:57.152Z,14.66
2019-05-02T15:35:35.992Z,14.49
2019-05-02T15:38:06.980Z,14.44
2019-05-02T15:40:47.182Z,14.50
2019-05-02T15:43:26.933Z,14.43
2019-05-02T15:46:05.156Z,14.38
2019-05-02T15:48:35.627Z,14.42
2019-05-02T15:51:08.992Z,14.31
2019-05-02T15:53:44.661Z,14.32
2019-05-02T15:56:19.842Z,14.14
2019-05-02T15:58:43.909Z,13.86
2019-05-02T16:01:18.577Z,13.88
2019-05-02T16:03:52.257Z,13.54
2019-05-02T16:06:30.543Z,13.36
2019-05-02T16:08:54.807Z,13.30
2019-05-02T16:11:25.218Z,13.25
2019-05-02T16:13:56.316Z,13.35
2019-05-02T16:16:26.720Z,13.22
2019-05-02T16:18:57.112Z,13.28
2019-05-02T16:21:43.947Z,13.07
2019-05-02T16:24:22.921Z,13.02
2019-05-02T16:26:56.873Z,13.05
2019-05-02T16:29:28.867Z,13.02
2019-05-02T16:32:03.152Z,13.01
2019-05-02T16:34:35.299Z,12.96
2019-05-02T16:37:16.614Z,12.95
2019-05-02T16:39:49.490Z,12.84
2019-05-02T16:42:17.389Z,12.84
2019-05-02T16:44:47.899Z,12.87
2019-05-02T16:47:18.421Z,12.82
2019-05-02T16:49:53.325Z,12.75
2019-05-02T16:52:22.221Z,12.57
2019-05-02T16:54:52.893Z,12.44
2019-05-02T16:57:23.842Z,12.36
2019-05-02T17:00:01.583Z,12.33
2019-05-02T17:02:26.570Z,12.27
2019-05-02T17:05:00.239Z,12.30
2019-05-02T17:07:34.909Z,12.33
2019-05-02T17:10:13.514Z,12.29
2019-05-02T17:12:40.497Z,12.23
2019-05-02T17:15:31.137Z,12.22
2019-05-02T17:18:05.086Z,12.25
2019-05-02T17:20:32.354Z,12.24
2019-05-02T17:23:07.245Z,12.21
2019-05-02T17:25:34.779Z,12.24
2019-05-02T17:28:10.016Z,12.31
2019-05-02T17:30:38.966Z,12.24
2019-05-02T17:33:14.334Z,12.03
2019-05-02T17:35:49.203Z,11.99
2019-05-02T17:38:13.744Z,11.95
2019-05-02T17:40:44.207Z,11.93
2019-05-02T17:43:14.571Z,11.73
2019-05-02T17:45:44.986Z,11.62
2019-05-02T17:48:17.686Z,11.60
2019-05-02T17:51:05.223Z,11.58
2019-05-02T17:53:41.465Z,11.52
2019-05-02T17:56:14.579Z,11.53
2019-05-02T17:58:44.454Z,11.45
2019-05-02T18:01:16.419Z,11.44
2019-05-02T18:03:47.498Z,11.33
2019-05-02T18:06:30.099Z,11.35
2019-05-02T18:08:53.672Z,11.35
2019-05-02T18:11:22.417Z,11.30
2019-05-02T18:13:52.850Z,11.26
2019-05-02T18:16:23.327Z,11.21
2019-05-02T18:18:53.754Z,11.22
2019-05-02T18:21:27.559Z,11.17
2019-05-02T18:23:57.277Z,11.24
2019-05-02T18:26:28.567Z,11.19
2019-05-02T18:29:02.961Z,11.19
2019-05-02T18:31:34.866Z,11.22
2019-05-02T18:34:03.254Z,11.27
2019-05-02T18:36:33.741Z,11.16
2019-05-02T18:39:05.690Z,11.16
2019-05-02T18:41:37.334Z,11.19
2019-05-02T18:44:08.384Z,11.19
2019-05-02T18:46:41.575Z,11.21
2019-05-02T18:49:12.352Z,11.16
2019-05-02T18:51:43.013Z,11.17
2019-05-02T18:54:13.441Z,11.17
2019-05-02T18:56:50.118Z,11.20
2019-05-02T18:59:19.888Z,11.27
2019-05-02T19:01:53.959Z,11.27
2019-05-02T19:04:22.074Z,11.29
2019-05-02T19:06:53.149Z,11.33
2019-05-02T19:09:29.864Z,11.29
2019-05-02T19:12:05.010Z,11.36
2019-05-02T19:14:27.962Z,11.29
2019-05-02T19:17:03.615Z,11.34
2019-05-02T19:19:33.010Z,11.22
2019-05-02T19:22:07.271Z,11.26
2019-05-02T19:24:36.506Z,11.16
2019-05-02T19:27:07.635Z,11.14
2019-05-02T19:29:37.950Z,11.08
2019-05-02T19:32:09.516Z,11.11
2019-05-02T19:34:41.701Z,11.19
2019-05-02T19:37:12.226Z,11.20
2019-05-02T19:39:48.485Z,11.22
2019-05-02T19:42:17.078Z,11.37
2019-05-02T19:44:47.844Z,11.26
2019-05-02T19:47:18.183Z,11.29
2019-05-02T19:49:52.280Z,11.41
2019-05-02T19:52:22.197Z,11.37
2019-05-02T19:54:52.593Z,11.40
2019-05-02T19:57:26.370Z,11.30
2019-05-02T19:59:57.195Z,11.24
2019-05-02T20:02:27.372Z,11.10
2019-05-02T20:04:57.807Z,11.05
2019-05-02T20:07:28.258Z,10.87
2019-05-02T20:09:58.650Z,10.91
2019-05-02T20:12:29.047Z,10.91
2019-05-02T20:14:59.403Z,10.92
2019-05-02T20:17:29.877Z,10.92
2019-05-02T20:20:03.408Z,10.91
2019-05-02T20:22:36.347Z,10.79
2019-05-02T20:25:07.078Z,10.68
2019-05-02T20:27:37.529Z,10.71
2019-05-02T20:30:08.462Z,10.63
2019-05-02T20:32:38.941Z,10.63
2019-05-02T20:35:09.302Z,10.56
2019-05-02T20:37:41.883Z,10.42
2019-05-02T20:40:23.769Z,10.43
2019-05-02T20:42:54.817Z,10.45
2019-05-02T20:45:25.252Z,10.46
2019-05-02T20:47:55.806Z,10.37
2019-05-02T20:50:26.325Z,10.41
2019-05-02T20:52:56.878Z,10.41
2019-05-02T20:55:27.318Z,10.42
2019-05-02T20:57:57.803Z,10.41
2019-05-02T21:00:32.231Z,10.22
2019-05-02T21:03:02.860Z,10.21
2019-05-02T21:05:51.934Z,10.21
2019-05-02T21:08:41.762Z,10.16
2019-05-02T21:11:12.481Z,10.07
2019-05-02T21:13:43.016Z,10.07
2019-05-02T21:16:13.456Z,10.04
2019-05-02T21:18:43.919Z,9.88
2019-05-02T21:21:14.212Z,9.88
2019-05-02T21:23:47.534Z,9.89
2019-05-02T21:26:16.584Z,9.89
2019-05-02T21:28:46.945Z,9.86
2019-05-02T21:31:17.244Z,9.81
2019-05-02T21:33:47.632Z,9.89
2019-05-02T21:36:17.943Z,9.93
2019-05-02T21:38:48.284Z,9.91
2019-05-02T21:41:18.637Z,9.94
2019-05-02T21:43:49.000Z,9.95
2019-05-02T21:46:19.323Z,10.05
2019-05-02T21:48:49.771Z,10.05
2019-05-02T21:51:31.959Z,10.07
2019-05-02T21:54:04.200Z,10.20
2019-05-02T21:56:36.066Z,10.20
2019-05-02T21:59:12.245Z,10.11
2019-05-02T22:01:46.902Z,10.05
2019-05-02T22:04:17.461Z,10.09
2019-05-02T22:06:47.808Z,10.19
2019-05-02T22:09:18.959Z,10.29
2019-05-02T22:11:49.379Z,10.01
2019-05-02T22:14:19.852Z,10.01
2019-05-02T22:16:50.184Z,10.06
2019-05-02T22:19:20.632Z,10.01
2019-05-02T22:21:52.420Z,10.03
2019-05-02T22:24:23.035Z,10.01
2019-05-02T22:26:54.853Z,9.98
2019-05-02T22:29:25.231Z,10.11
2019-05-02T22:31:55.644Z,10.19
2019-05-02T22:34:27.039Z,10.23
2019-05-02T22:36:57.363Z,10.31
2019-05-02T22:39:42.093Z,10.28
2019-05-02T22:42:12.890Z,10.36
2019-05-02T22:44:43.518Z,10.43
2019-05-02T22:47:14.189Z,10.50
2019-05-02T22:49:44.734Z,10.66
2019-05-02T22:52:15.063Z,10.73
2019-05-02T22:54:45.536Z,10.82
2019-05-02T22:57:15.969Z,10.99
2019-05-02T22:59:46.427Z,10.99
2019-05-02T23:02:16.861Z,11.06
2019-05-02T23:04:47.321Z,11.19
2019-05-02T23:07:17.786Z,11.21
2019-05-02T23:09:48.272Z,11.17
2019-05-02T23:12:18.694Z,11.12
2019-05-02T23:14:49.285Z,11.12
2019-05-02T23:17:19.822Z,11.01
2019-05-02T23:19:50.291Z,10.95
2019-05-02T23:22:21.840Z,10.85
2019-05-02T23:24:53.929Z,10.77
2019-05-02T23:27:34.740Z,10.67
2019-05-02T23:30:14.104Z,10.52
2019-05-02T23:32:43.808Z,10.35
2019-05-02T23:35:34.356Z,10.29
2019-05-02T23:38:04.880Z,10.23
2019-05-02T23:40:35.391Z,10.23
2019-05-02T23:43:09.815Z,10.20
2019-05-02T23:45:42.171Z,10.20
2019-05-02T23:48:14.984Z,10.20
2019-05-02T23:50:45.524Z,10.09
2019-05-02T23:53:16.026Z,10.05
2019-05-02T23:55:46.615Z,10.11
2019-05-02T23:58:17.073Z,10.10
