createdAt,value
2018-06-21T00:01:09.333Z,22.20
2018-06-21T00:03:13.998Z,22.10
2018-06-21T00:05:18.709Z,22.10
2018-06-21T00:07:23.313Z,22.10
2018-06-21T00:09:28.032Z,22.00
2018-06-21T00:11:32.653Z,22.00
2018-06-21T00:13:37.300Z,22.00
2018-06-21T00:15:42.177Z,21.90
2018-06-21T00:17:46.890Z,21.80
2018-06-21T00:19:51.550Z,21.70
2018-06-21T00:21:56.541Z,21.70
2018-06-21T00:24:01.687Z,21.70
2018-06-21T00:26:06.466Z,21.60
2018-06-21T00:28:11.253Z,21.70
2018-06-21T00:30:15.958Z,21.80
2018-06-21T00:32:20.755Z,21.70
2018-06-21T00:34:25.473Z,21.50
2018-06-21T00:36:30.173Z,21.60
2018-06-21T00:38:34.778Z,21.50
2018-06-21T00:40:39.545Z,21.70
2018-06-21T00:42:44.417Z,21.60
2018-06-21T00:44:49.244Z,21.50
2018-06-21T00:46:54.136Z,21.60
2018-06-21T00:48:58.752Z,21.50
2018-06-21T00:51:03.387Z,21.50
2018-06-21T00:53:08.042Z,21.70
2018-06-21T00:55:12.673Z,21.60
2018-06-21T00:57:17.296Z,21.50
2018-06-21T00:59:21.993Z,21.60
2018-06-21T01:01:26.611Z,21.50
2018-06-21T01:03:31.182Z,21.40
2018-06-21T01:05:36.157Z,21.20
2018-06-21T01:07:40.785Z,21.30
2018-06-21T01:09:45.421Z,21.30
2018-06-21T01:11:50.098Z,21.30
2018-06-21T01:13:54.794Z,21.20
2018-06-21T01:15:59.413Z,21.20
2018-06-21T01:18:04.058Z,21.20
2018-06-21T01:20:08.828Z,21.00
2018-06-21T01:22:13.520Z,21.00
2018-06-21T01:24:18.191Z,20.90
2018-06-21T01:26:23.024Z,20.80
2018-06-21T01:28:28.011Z,20.80
2018-06-21T01:30:39.173Z,20.70
2018-06-21T01:32:43.797Z,20.70
2018-06-21T01:34:48.415Z,20.70
2018-06-21T01:36:53.034Z,20.70
2018-06-21T01:38:57.671Z,20.70
2018-06-21T01:41:02.318Z,20.70
2018-06-21T01:43:06.968Z,20.60
2018-06-21T01:45:11.565Z,20.50
2018-06-21T01:47:16.182Z,20.50
2018-06-21T01:49:20.873Z,20.40
2018-06-21T01:51:25.509Z,20.40
2018-06-21T01:53:30.250Z,20.30
2018-06-21T01:55:34.883Z,20.30
2018-06-21T01:57:39.513Z,20.30
2018-06-21T01:59:44.152Z,20.30
2018-06-21T02:01:48.821Z,20.30
2018-06-21T02:03:53.513Z,20.20
2018-06-21T02:05:58.133Z,20.20
2018-06-21T02:08:02.827Z,20.20
2018-06-21T02:10:07.776Z,20.20
2018-06-21T02:12:12.394Z,20.20
2018-06-21T02:14:17.044Z,20.30
2018-06-21T02:16:21.664Z,20.20
2018-06-21T02:18:26.346Z,20.10
2018-06-21T02:20:31.003Z,20.10
2018-06-21T02:22:35.646Z,20.10
2018-06-21T02:24:40.272Z,20.00
2018-06-21T02:26:44.905Z,20.10
2018-06-21T02:28:50.421Z,20.10
2018-06-21T02:30:55.059Z,20.10
2018-06-21T02:33:00.687Z,20.20
2018-06-21T02:35:05.541Z,20.20
2018-06-21T02:37:10.156Z,20.20
2018-06-21T02:39:14.804Z,20.20
2018-06-21T02:41:19.523Z,20.10
2018-06-21T02:43:24.161Z,20.20
2018-06-21T02:45:28.814Z,20.30
2018-06-21T02:47:33.428Z,20.20
2018-06-21T02:49:38.091Z,20.20
2018-06-21T02:51:42.733Z,20.10
2018-06-21T02:53:47.341Z,20.10
2018-06-21T02:55:51.950Z,20.10
2018-06-21T02:57:57.051Z,20.30
2018-06-21T03:00:01.914Z,20.30
2018-06-21T03:02:06.727Z,20.20
2018-06-21T03:04:11.362Z,20.20
2018-06-21T03:06:16.031Z,20.20
2018-06-21T03:08:20.697Z,20.20
2018-06-21T03:10:25.451Z,20.20
2018-06-21T03:12:30.160Z,20.10
2018-06-21T03:14:34.845Z,20.20
2018-06-21T03:16:39.479Z,20.10
2018-06-21T03:18:44.097Z,20.10
2018-06-21T03:20:48.746Z,20.00
2018-06-21T03:22:53.507Z,19.90
2018-06-21T03:24:58.119Z,19.80
2018-06-21T03:27:02.763Z,19.60
2018-06-21T03:29:07.493Z,19.60
2018-06-21T03:31:12.120Z,19.60
2018-06-21T03:33:16.714Z,19.50
2018-06-21T03:35:21.376Z,19.50
2018-06-21T03:37:26.018Z,19.60
2018-06-21T03:39:30.726Z,19.50
2018-06-21T03:41:35.453Z,19.60
2018-06-21T03:43:40.074Z,19.50
2018-06-21T03:45:44.735Z,19.50
2018-06-21T03:47:49.346Z,19.50
2018-06-21T03:49:53.962Z,19.60
2018-06-21T03:51:58.590Z,19.60
2018-06-21T03:54:03.778Z,19.60
2018-06-21T03:56:08.580Z,19.60
2018-06-21T03:58:13.221Z,19.70
2018-06-21T04:00:17.854Z,19.80
2018-06-21T04:02:22.497Z,19.70
2018-06-21T04:04:27.114Z,19.60
2018-06-21T04:06:31.764Z,19.50
2018-06-21T04:08:36.373Z,19.50
2018-06-21T04:10:40.930Z,19.60
2018-06-21T04:12:45.649Z,19.70
2018-06-21T04:14:50.258Z,19.60
2018-06-21T04:16:54.956Z,19.70
2018-06-21T04:18:59.610Z,19.60
2018-06-21T04:21:04.389Z,19.60
2018-06-21T04:23:09.289Z,19.60
2018-06-21T04:25:14.012Z,19.60
2018-06-21T04:27:18.690Z,19.50
2018-06-21T04:29:23.475Z,19.50
2018-06-21T04:31:28.125Z,19.40
2018-06-21T04:33:32.768Z,19.40
2018-06-21T04:35:37.456Z,19.40
2018-06-21T04:37:42.113Z,19.40
2018-06-21T04:39:46.753Z,19.40
2018-06-21T04:41:51.494Z,19.50
2018-06-21T04:43:56.203Z,19.40
2018-06-21T04:46:00.842Z,19.30
2018-06-21T04:48:05.490Z,19.30
2018-06-21T04:50:10.180Z,19.60
2018-06-21T04:52:14.898Z,19.60
2018-06-21T04:54:19.683Z,19.60
2018-06-21T04:56:24.366Z,19.50
2018-06-21T04:58:29.292Z,19.50
2018-06-21T05:00:34.046Z,19.60
2018-06-21T05:02:38.719Z,19.40
2018-06-21T05:04:43.537Z,19.50
2018-06-21T05:06:48.248Z,19.50
2018-06-21T05:08:52.913Z,19.40
2018-06-21T05:10:57.698Z,19.40
2018-06-21T05:13:02.366Z,19.40
2018-06-21T05:15:07.317Z,19.40
2018-06-21T05:17:11.961Z,19.20
2018-06-21T05:19:16.645Z,19.20
2018-06-21T05:21:21.392Z,19.10
2018-06-21T05:23:26.095Z,19.10
2018-06-21T05:25:30.897Z,19.20
2018-06-21T05:27:35.552Z,19.20
2018-06-21T05:29:40.518Z,19.30
2018-06-21T05:31:45.203Z,19.20
2018-06-21T05:33:49.984Z,19.20
2018-06-21T05:35:54.666Z,19.00
2018-06-21T05:37:59.364Z,18.90
2018-06-21T05:40:04.102Z,18.90
2018-06-21T05:42:08.917Z,18.90
2018-06-21T05:44:13.871Z,18.80
2018-06-21T05:46:18.530Z,18.80
2018-06-21T05:48:23.257Z,18.90
2018-06-21T05:50:28.438Z,18.80
2018-06-21T05:52:33.172Z,18.80
2018-06-21T05:54:37.975Z,18.80
2018-06-21T05:56:42.877Z,18.80
2018-06-21T05:58:47.499Z,18.70
2018-06-21T06:00:52.149Z,18.70
2018-06-21T06:02:56.994Z,18.70
2018-06-21T06:05:01.649Z,18.50
2018-06-21T06:07:06.357Z,18.60
2018-06-21T06:09:12.209Z,18.50
2018-06-21T06:11:16.862Z,18.50
2018-06-21T06:13:21.607Z,18.50
2018-06-21T06:15:26.283Z,18.40
2018-06-21T06:17:31.468Z,18.40
2018-06-21T06:19:36.190Z,18.40
2018-06-21T06:21:40.861Z,18.30
2018-06-21T06:23:45.502Z,18.20
2018-06-21T06:25:50.189Z,18.20
2018-06-21T06:27:54.833Z,18.30
2018-06-21T06:29:59.754Z,18.20
2018-06-21T06:32:04.500Z,18.20
2018-06-21T06:34:09.269Z,18.10
2018-06-21T06:36:13.929Z,18.20
2018-06-21T06:38:18.673Z,18.20
2018-06-21T06:40:23.359Z,18.10
2018-06-21T06:42:28.256Z,18.20
2018-06-21T06:44:32.928Z,18.20
2018-06-21T06:46:37.707Z,18.30
2018-06-21T06:48:42.598Z,18.40
2018-06-21T06:50:47.529Z,18.50
2018-06-21T06:52:53.052Z,18.60
2018-06-21T06:54:57.747Z,18.50
2018-06-21T06:57:02.490Z,18.70
2018-06-21T06:59:07.464Z,18.70
2018-06-21T07:01:12.124Z,18.70
2018-06-21T07:03:16.763Z,18.70
2018-06-21T07:05:21.434Z,18.80
2018-06-21T07:07:26.093Z,18.70
2018-06-21T07:09:30.729Z,18.80
2018-06-21T07:11:35.530Z,18.90
2018-06-21T07:13:40.269Z,18.90
2018-06-21T07:15:45.297Z,18.90
2018-06-21T07:17:50.270Z,19.00
2018-06-21T07:19:55.280Z,19.10
2018-06-21T07:21:59.917Z,19.20
2018-06-21T07:24:04.668Z,19.30
2018-06-21T07:26:09.471Z,19.20
2018-06-21T07:28:14.438Z,19.20
2018-06-21T07:30:19.306Z,19.20
2018-06-21T07:32:24.131Z,19.30
2018-06-21T07:34:28.735Z,19.20
2018-06-21T07:36:33.409Z,19.30
2018-06-21T07:38:38.079Z,19.30
2018-06-21T07:40:42.919Z,19.30
2018-06-21T07:42:47.556Z,19.20
2018-06-21T07:44:52.262Z,19.10
2018-06-21T07:46:57.094Z,19.00
2018-06-21T07:49:01.827Z,18.70
2018-06-21T07:51:07.705Z,18.50
2018-06-21T07:53:12.450Z,18.10
2018-06-21T07:55:17.107Z,18.10
2018-06-21T07:57:21.740Z,18.20
2018-06-21T07:59:26.332Z,18.30
2018-06-21T08:01:31.025Z,18.30
2018-06-21T08:03:35.665Z,18.30
2018-06-21T08:05:40.377Z,18.00
2018-06-21T08:07:45.124Z,17.90
2018-06-21T08:09:49.766Z,18.00
2018-06-21T08:11:54.357Z,18.00
2018-06-21T08:13:59.017Z,17.90
2018-06-21T08:16:04.013Z,18.00
2018-06-21T08:18:08.690Z,18.10
2018-06-21T08:20:13.429Z,18.20
2018-06-21T08:22:18.161Z,18.20
2018-06-21T08:24:22.824Z,18.10
2018-06-21T08:26:27.456Z,18.10
2018-06-21T08:28:32.129Z,18.00
2018-06-21T08:30:37.092Z,18.00
2018-06-21T08:32:41.837Z,18.00
2018-06-21T08:34:46.528Z,17.90
2018-06-21T08:36:51.382Z,18.10
2018-06-21T08:38:56.049Z,18.20
2018-06-21T08:41:00.739Z,18.30
2018-06-21T08:43:05.605Z,18.40
2018-06-21T08:45:10.335Z,18.40
2018-06-21T08:47:15.096Z,18.30
2018-06-21T08:49:19.712Z,18.50
2018-06-21T08:51:24.438Z,18.40
2018-06-21T08:53:29.090Z,18.40
2018-06-21T08:55:33.705Z,18.40
2018-06-21T08:57:38.368Z,18.40
2018-06-21T08:59:43.504Z,18.30
2018-06-21T09:01:48.235Z,18.50
2018-06-21T09:03:53.237Z,18.70
2018-06-21T09:05:57.851Z,18.70
2018-06-21T09:08:02.643Z,18.50
2018-06-21T13:10:49.827Z,18.60
2018-06-21T13:13:14.618Z,18.80
2018-06-21T13:15:19.395Z,19.00
2018-06-21T13:17:24.241Z,19.00
2018-06-21T13:19:29.160Z,19.10
2018-06-21T13:21:33.813Z,18.80
2018-06-21T13:23:38.564Z,18.70
2018-06-21T13:25:43.341Z,18.60
2018-06-21T13:27:48.188Z,18.60
2018-06-21T13:29:52.824Z,18.90
2018-06-21T13:31:57.915Z,19.00
2018-06-21T13:36:06.931Z,18.80
2018-06-21T13:40:17.306Z,18.60
2018-06-21T13:42:21.965Z,18.60
2018-06-21T13:44:26.631Z,18.60
2018-06-21T13:46:31.293Z,18.50
2018-06-21T13:50:40.535Z,18.60
2018-06-21T13:52:45.219Z,18.40
2018-06-21T13:54:50.093Z,18.30
2018-06-21T13:56:54.786Z,18.00
2018-06-21T13:59:03.094Z,18.00
2018-06-21T14:01:08.631Z,18.20
2018-06-21T14:03:13.889Z,18.30
2018-06-21T14:07:24.226Z,18.20
2018-06-21T14:09:34.481Z,18.20
2018-06-21T14:11:39.619Z,18.20
2018-06-21T14:13:45.798Z,18.50
2018-06-21T14:15:51.370Z,18.50
2018-06-21T14:17:56.338Z,18.30
2018-06-21T14:20:01.514Z,18.30
2018-06-21T14:22:06.779Z,18.20
2018-06-21T14:24:13.757Z,18.20
2018-06-21T14:26:20.515Z,18.30
2018-06-21T14:28:26.941Z,18.40
2018-06-21T14:30:35.507Z,18.40
2018-06-21T14:32:45.335Z,18.60
2018-06-21T14:34:51.664Z,18.60
2018-06-21T14:36:57.554Z,18.70
2018-06-21T14:39:04.055Z,18.40
2018-06-21T14:41:09.415Z,18.50
2018-06-21T14:43:14.857Z,18.40
2018-06-21T14:45:19.812Z,18.50
2018-06-21T14:47:24.935Z,18.10
2018-06-21T14:49:29.983Z,18.30
2018-06-21T14:51:37.541Z,18.30
2018-06-21T14:53:45.779Z,18.30
2018-06-21T14:55:53.653Z,18.40
2018-06-21T14:58:01.767Z,18.20
2018-06-21T15:00:11.313Z,18.10
2018-06-21T15:02:16.457Z,18.10
2018-06-21T15:04:21.804Z,18.20
2018-06-21T15:06:26.654Z,18.10
2018-06-21T15:08:34.163Z,18.00
2018-06-21T15:10:40.520Z,18.10
2018-06-21T15:12:49.235Z,18.00
2018-06-21T15:14:54.763Z,18.20
2018-06-21T15:17:02.847Z,18.20
2018-06-21T15:19:11.516Z,18.30
2018-06-21T15:21:21.175Z,18.10
2018-06-21T15:23:28.665Z,18.20
2018-06-21T15:25:36.380Z,18.20
2018-06-21T15:27:41.472Z,18.00
2018-06-21T15:29:46.396Z,18.10
2018-06-21T15:31:51.963Z,18.10
2018-06-21T15:33:57.557Z,18.10
2018-06-21T15:36:02.932Z,18.10
2018-06-21T15:38:08.292Z,18.20
2018-06-21T15:40:14.047Z,18.20
2018-06-21T15:42:19.347Z,18.20
2018-06-21T15:44:24.351Z,18.20
2018-06-21T15:46:29.568Z,18.10
2018-06-21T15:48:34.473Z,18.10
2018-06-21T15:50:39.529Z,18.00
2018-06-21T15:52:44.468Z,17.80
2018-06-21T15:54:49.324Z,18.00
2018-06-21T15:56:54.355Z,18.10
2018-06-21T15:59:01.082Z,18.10
2018-06-21T16:01:10.409Z,17.90
2018-06-21T16:03:15.569Z,17.70
2018-06-21T16:05:21.930Z,17.50
2018-06-21T16:07:27.240Z,17.50
2018-06-21T16:09:32.631Z,17.60
2018-06-21T16:11:37.877Z,17.90
2018-06-21T16:13:43.453Z,18.00
2018-06-21T16:15:49.472Z,17.90
2018-06-21T16:17:54.370Z,17.80
2018-06-21T16:19:59.289Z,17.90
2018-06-21T16:22:04.461Z,17.80
2018-06-21T16:24:09.553Z,17.60
2018-06-21T16:26:14.387Z,17.60
2018-06-21T16:28:19.577Z,17.70
2018-06-21T16:30:25.729Z,17.60
2018-06-21T16:32:30.655Z,17.60
2018-06-21T16:34:35.501Z,17.70
2018-06-21T16:36:41.177Z,17.60
2018-06-21T16:38:45.993Z,17.40
2018-06-21T16:40:50.768Z,17.30
2018-06-21T16:42:56.701Z,17.30
2018-06-21T16:45:01.478Z,17.50
2018-06-21T16:47:06.347Z,17.30
2018-06-21T16:49:13.459Z,17.30
2018-06-21T16:51:20.714Z,17.40
2018-06-21T16:53:27.222Z,17.40
2018-06-21T16:55:32.053Z,17.40
2018-06-21T16:57:37.399Z,17.40
2018-06-21T16:59:43.067Z,17.30
2018-06-21T17:01:48.225Z,17.30
2018-06-21T17:03:53.163Z,17.30
2018-06-21T17:05:58.090Z,17.30
2018-06-21T17:08:03.606Z,17.20
2018-06-21T17:10:08.583Z,17.10
2018-06-21T17:12:16.226Z,17.00
2018-06-21T17:14:21.331Z,17.10
2018-06-21T17:16:26.320Z,17.00
2018-06-21T17:18:31.282Z,16.90
2018-06-21T17:20:36.049Z,17.00
2018-06-21T17:22:42.137Z,16.90
2018-06-21T17:24:47.357Z,16.80
2018-06-21T17:26:52.677Z,16.80
2018-06-21T17:28:57.936Z,16.90
2018-06-21T17:31:03.022Z,16.90
2018-06-21T17:33:07.734Z,16.80
2018-06-21T17:35:12.819Z,16.80
2018-06-21T17:37:17.866Z,16.90
2018-06-21T17:39:23.283Z,16.90
2018-06-21T17:41:28.453Z,16.80
2018-06-21T17:43:33.661Z,16.80
2018-06-21T17:45:47.737Z,16.80
2018-06-21T17:47:55.147Z,16.70
2018-06-21T17:50:02.978Z,16.70
2018-06-21T17:52:08.284Z,16.70
2018-06-21T17:54:13.401Z,16.70
2018-06-21T17:56:19.004Z,16.90
2018-06-21T17:58:26.750Z,16.80
2018-06-21T18:00:31.815Z,16.80
2018-06-21T18:02:38.733Z,16.60
2018-06-21T18:06:48.409Z,16.40
2018-06-21T18:08:56.307Z,16.30
2018-06-21T18:11:01.435Z,16.30
2018-06-21T18:13:08.376Z,16.30
2018-06-21T18:15:13.307Z,16.50
2018-06-21T18:17:18.777Z,16.60
2018-06-21T18:19:23.568Z,16.90
2018-06-21T18:21:28.578Z,17.40
2018-06-21T18:23:34.980Z,17.60
2018-06-21T18:25:40.833Z,17.70
2018-06-21T18:27:46.445Z,17.90
2018-06-21T18:29:51.287Z,17.80
2018-06-21T18:31:56.542Z,17.80
2018-06-21T18:34:01.434Z,17.60
2018-06-21T18:36:09.564Z,17.30
2018-06-21T18:38:16.742Z,17.00
2018-06-21T18:40:25.067Z,16.90
2018-06-21T18:42:33.085Z,16.80
2018-06-21T18:44:39.576Z,16.50
2018-06-21T18:46:47.301Z,16.20
2018-06-21T18:48:53.729Z,16.20
2018-06-21T18:50:59.305Z,16.00
2018-06-21T18:53:04.235Z,15.80
2018-06-21T18:55:10.267Z,15.80
2018-06-21T18:57:17.167Z,15.90
2018-06-21T18:59:23.471Z,15.80
2018-06-21T19:01:28.290Z,15.70
2018-06-21T19:05:42.281Z,15.80
2018-06-21T19:07:48.326Z,15.60
2018-06-21T19:10:03.668Z,15.60
2018-06-21T19:12:09.510Z,15.60
2018-06-21T19:14:15.052Z,15.40
2018-06-21T19:16:20.061Z,15.50
2018-06-21T19:18:25.125Z,15.40
2018-06-21T19:20:29.971Z,15.40
2018-06-21T19:22:34.859Z,15.40
2018-06-21T19:24:40.202Z,15.40
2018-06-21T19:26:45.044Z,15.40
2018-06-21T19:28:49.917Z,15.40
2018-06-21T19:30:54.922Z,15.30
2018-06-21T19:32:59.841Z,15.30
2018-06-21T19:35:04.703Z,15.20
2018-06-21T19:37:09.579Z,15.10
2018-06-21T19:39:15.547Z,15.10
2018-06-21T19:41:20.511Z,15.00
2018-06-21T19:43:26.918Z,14.90
2018-06-21T19:45:31.961Z,14.80
2018-06-21T19:47:36.741Z,14.80
2018-06-21T19:49:42.024Z,14.70
2018-06-21T19:51:48.264Z,14.70
2018-06-21T19:53:53.312Z,14.70
2018-06-21T19:55:59.535Z,14.70
2018-06-21T19:58:07.402Z,14.70
2018-06-21T20:00:14.022Z,14.80
2018-06-21T20:02:19.842Z,14.90
2018-06-21T20:04:26.276Z,14.80
2018-06-21T20:06:32.589Z,14.70
2018-06-21T20:08:43.159Z,14.60
2018-06-21T20:10:57.126Z,14.60
2018-06-21T20:13:08.950Z,14.70
2018-06-21T20:15:17.053Z,14.70
2018-06-21T20:17:28.978Z,14.80
2018-06-21T20:19:43.710Z,14.70
2018-06-21T20:21:51.405Z,14.70
2018-06-21T20:24:00.588Z,14.50
2018-06-21T20:28:15.766Z,14.40
2018-06-21T20:30:22.749Z,14.40
2018-06-21T20:32:28.107Z,14.30
2018-06-21T20:34:34.736Z,14.30
2018-06-21T20:36:44.751Z,14.10
2018-06-21T20:38:51.832Z,14.30
2018-06-21T20:40:59.621Z,14.20
2018-06-21T20:43:07.575Z,14.20
2018-06-21T20:45:19.146Z,14.20
2018-06-21T20:47:29.590Z,14.30
2018-06-21T20:49:37.154Z,14.30
2018-06-21T20:51:42.686Z,14.20
2018-06-21T20:53:47.714Z,14.20
2018-06-21T20:55:54.145Z,14.20
2018-06-21T20:57:59.265Z,14.30
2018-06-21T21:00:09.794Z,14.20
2018-06-21T21:02:19.612Z,14.30
2018-06-21T21:04:36.314Z,14.20
2018-06-21T21:06:43.896Z,14.20
2018-06-21T21:08:49.160Z,14.10
2018-06-21T21:10:53.985Z,14.10
2018-06-21T21:12:58.949Z,14.00
2018-06-21T21:15:07.145Z,13.90
2018-06-21T21:17:11.860Z,13.90
2018-06-21T21:19:18.898Z,13.90
2018-06-21T21:21:23.629Z,13.90
2018-06-21T21:23:28.373Z,13.90
2018-06-21T21:25:33.344Z,13.80
2018-06-21T21:27:38.419Z,13.80
2018-06-21T21:29:43.717Z,13.70
2018-06-21T21:31:51.149Z,13.70
2018-06-21T21:33:56.082Z,13.70
2018-06-21T21:36:02.954Z,13.60
2018-06-21T21:38:08.967Z,13.50
2018-06-21T21:40:13.879Z,13.40
2018-06-21T21:42:19.630Z,13.30
2018-06-21T21:44:26.293Z,13.40
2018-06-21T21:46:31.084Z,13.40
2018-06-21T21:48:35.825Z,13.50
2018-06-21T21:50:40.566Z,13.50
2018-06-21T21:52:45.200Z,13.40
2018-06-21T21:54:49.864Z,13.50
2018-06-21T21:56:54.487Z,13.60
2018-06-21T21:58:59.749Z,13.50
2018-06-21T22:01:05.409Z,13.50
2018-06-21T22:03:13.418Z,13.50
2018-06-21T22:05:18.176Z,13.60
2018-06-21T22:07:22.671Z,13.60
2018-06-21T22:09:27.387Z,13.50
2018-06-21T22:11:33.065Z,13.40
2018-06-21T22:13:37.815Z,13.40
2018-06-21T22:15:44.090Z,13.30
2018-06-21T22:17:50.093Z,13.20
2018-06-21T22:19:55.653Z,13.30
2018-06-21T22:22:00.997Z,13.20
2018-06-21T22:24:05.896Z,13.30
2018-06-21T22:26:10.539Z,13.30
2018-06-21T22:28:15.268Z,13.10
2018-06-21T22:30:19.880Z,13.10
2018-06-21T22:32:24.636Z,13.00
2018-06-21T22:34:30.105Z,12.80
2018-06-21T22:36:36.092Z,12.70
2018-06-21T22:38:41.017Z,12.70
2018-06-21T22:40:48.402Z,12.60
2018-06-21T22:42:56.837Z,12.60
2018-06-21T22:45:01.533Z,12.60
2018-06-21T22:47:06.391Z,12.50
2018-06-21T22:49:11.164Z,12.60
2018-06-21T22:51:16.024Z,12.60
2018-06-21T22:53:21.012Z,12.60
2018-06-21T22:55:25.568Z,12.60
2018-06-21T22:57:30.764Z,12.60
2018-06-21T22:59:35.397Z,12.50
2018-06-21T23:01:39.941Z,12.50
2018-06-21T23:03:44.517Z,12.70
2018-06-21T23:05:49.174Z,12.60
2018-06-21T23:07:56.966Z,12.60
2018-06-21T23:10:04.420Z,12.60
2018-06-21T23:12:11.398Z,12.60
2018-06-21T23:14:16.184Z,12.60
2018-06-21T23:16:20.944Z,12.50
2018-06-21T23:18:42.252Z,12.50
2018-06-21T23:20:46.879Z,12.70
2018-06-21T23:22:51.477Z,12.70
2018-06-21T23:24:56.047Z,12.60
2018-06-21T23:27:00.612Z,12.60
2018-06-21T23:29:05.566Z,12.60
2018-06-21T23:31:10.259Z,12.70
2018-06-21T23:33:14.831Z,12.50
2018-06-21T23:35:19.407Z,12.50
2018-06-21T23:37:24.010Z,12.40
2018-06-21T23:39:28.779Z,12.40
2018-06-21T23:41:33.425Z,12.40
2018-06-21T23:43:38.046Z,12.50
2018-06-21T23:45:42.939Z,12.40
2018-06-21T23:47:47.562Z,12.50
2018-06-21T23:49:52.148Z,12.40
2018-06-21T23:51:56.703Z,12.60
2018-06-21T23:54:01.306Z,12.60
2018-06-21T23:56:05.980Z,12.60
2018-06-21T23:58:10.514Z,12.70
