createdAt,value
2018-02-03T00:01:05.214Z,0.30
2018-02-03T00:03:32.814Z,0.30
2018-02-03T00:06:00.370Z,0.30
2018-02-03T00:08:27.897Z,0.30
2018-02-03T00:10:55.458Z,0.10
2018-02-03T00:13:22.987Z,0.10
2018-02-03T00:15:50.547Z,0.10
2018-02-03T00:18:18.099Z,0.20
2018-02-03T00:20:45.666Z,0.20
2018-02-03T00:23:13.207Z,0.30
2018-02-03T00:25:40.750Z,0.40
2018-02-03T00:28:08.310Z,0.50
2018-02-03T00:30:36.611Z,0.70
2018-02-03T00:33:04.174Z,0.70
2018-02-03T00:35:31.705Z,0.80
2018-02-03T00:37:59.263Z,0.90
2018-02-03T00:40:26.809Z,0.90
2018-02-03T00:42:55.162Z,1.00
2018-02-03T00:45:22.693Z,1.00
2018-02-03T00:47:50.290Z,0.90
2018-02-03T00:50:17.878Z,0.80
2018-02-03T00:52:45.426Z,0.80
2018-02-03T00:55:12.963Z,0.80
2018-02-03T00:57:40.538Z,0.80
2018-02-03T01:00:08.079Z,0.60
2018-02-03T01:02:35.634Z,0.60
2018-02-03T01:05:03.169Z,0.60
2018-02-03T01:07:30.723Z,0.60
2018-02-03T01:09:58.263Z,0.50
2018-02-03T01:12:25.825Z,0.50
2018-02-03T01:14:54.126Z,0.40
2018-02-03T01:17:21.678Z,0.40
2018-02-03T01:19:49.217Z,0.30
2018-02-03T01:22:16.771Z,0.20
2018-02-03T01:24:44.302Z,0.20
2018-02-03T01:27:11.863Z,0.20
2018-02-03T01:29:39.412Z,0.30
2018-02-03T01:32:07.070Z,0.20
2018-02-03T01:34:34.630Z,0.10
2018-02-03T01:37:02.181Z,0.20
2018-02-03T01:39:29.705Z,0.20
2018-02-03T01:41:58.030Z,0.20
2018-02-03T01:44:25.568Z,0.20
2018-02-03T01:46:53.230Z,0.30
2018-02-03T01:49:20.764Z,0.20
2018-02-03T01:51:49.086Z,0.20
2018-02-03T01:54:16.626Z,0.10
2018-02-03T01:56:44.177Z,0.20
2018-02-03T01:59:11.709Z,0.20
2018-02-03T02:01:39.295Z,0.20
2018-02-03T02:04:07.586Z,0.30
2018-02-03T02:06:35.138Z,0.30
2018-02-03T02:09:02.719Z,0.30
2018-02-03T02:11:30.283Z,0.40
2018-02-03T02:13:57.809Z,0.40
2018-02-03T02:16:26.130Z,0.60
2018-02-03T02:18:54.429Z,0.60
2018-02-03T02:21:21.986Z,0.60
2018-02-03T02:23:49.602Z,0.60
2018-02-03T02:26:17.154Z,0.60
2018-02-03T02:28:44.685Z,0.70
2018-02-03T02:31:13.018Z,0.80
2018-02-03T02:33:40.554Z,0.80
2018-02-03T02:36:08.079Z,0.70
2018-02-03T02:38:35.638Z,0.70
2018-02-03T02:41:03.248Z,0.80
2018-02-03T02:43:30.811Z,0.80
2018-02-03T02:45:58.345Z,0.80
2018-02-03T02:48:26.671Z,0.80
2018-02-03T02:50:54.193Z,0.80
2018-02-03T02:53:21.741Z,0.80
2018-02-03T02:55:49.272Z,0.80
2018-02-03T02:58:16.818Z,0.80
2018-02-03T03:00:44.339Z,0.80
2018-02-03T03:03:11.890Z,0.80
2018-02-03T03:05:39.418Z,0.90
2018-02-03T03:08:06.976Z,0.90
2018-02-03T03:10:35.338Z,0.90
2018-02-03T03:13:02.889Z,0.90
2018-02-03T03:15:30.420Z,0.90
2018-02-03T03:17:57.965Z,0.80
2018-02-03T03:20:25.493Z,0.80
2018-02-03T03:22:53.054Z,0.80
2018-02-03T03:25:20.582Z,0.80
2018-02-03T03:27:48.133Z,0.80
2018-02-03T03:30:15.667Z,0.80
2018-02-03T03:32:43.229Z,0.80
2018-02-03T03:35:10.749Z,0.70
2018-02-03T03:37:39.074Z,0.70
2018-02-03T03:40:06.646Z,0.70
2018-02-03T03:42:34.173Z,0.80
2018-02-03T03:45:01.703Z,0.80
2018-02-03T03:47:29.268Z,0.80
2018-02-03T03:49:57.561Z,0.80
2018-02-03T03:52:25.885Z,0.80
2018-02-03T03:54:53.418Z,0.80
2018-02-03T03:57:20.974Z,0.80
2018-02-03T03:59:48.503Z,0.80
2018-02-03T04:02:16.826Z,0.80
2018-02-03T04:04:44.359Z,0.80
2018-02-03T04:07:11.910Z,0.90
2018-02-03T04:09:40.206Z,0.90
2018-02-03T04:12:07.757Z,0.90
2018-02-03T04:14:35.292Z,0.80
2018-02-03T04:17:02.852Z,0.90
2018-02-03T04:19:30.389Z,0.80
2018-02-03T04:21:57.942Z,0.80
2018-02-03T04:24:25.463Z,0.80
2018-02-03T04:26:53.017Z,0.80
2018-02-03T04:29:20.556Z,0.80
2018-02-03T04:31:48.877Z,0.90
2018-02-03T04:34:16.414Z,0.80
2018-02-03T04:36:43.978Z,0.90
2018-02-03T04:39:11.514Z,0.80
2018-02-03T04:41:39.831Z,0.90
2018-02-03T04:44:07.367Z,0.90
2018-02-03T04:46:34.906Z,0.90
2018-02-03T04:49:03.221Z,1.00
2018-02-03T04:51:30.806Z,0.90
2018-02-03T04:53:58.330Z,0.90
2018-02-03T04:56:25.863Z,0.80
2018-02-03T04:58:53.438Z,0.80
2018-02-03T05:01:20.975Z,0.80
2018-02-03T05:03:48.538Z,0.80
2018-02-03T05:06:16.080Z,0.70
2018-02-03T05:08:43.645Z,0.80
2018-02-03T05:11:11.177Z,0.80
2018-02-03T05:13:38.738Z,0.70
2018-02-03T05:16:06.264Z,0.70
2018-02-03T05:18:33.817Z,0.70
2018-02-03T05:21:01.353Z,0.80
2018-02-03T05:23:29.698Z,0.70
2018-02-03T05:25:57.995Z,0.70
2018-02-03T05:28:25.546Z,0.70
2018-02-03T05:30:53.073Z,0.80
2018-02-03T05:33:20.638Z,0.70
2018-02-03T05:35:48.163Z,0.80
2018-02-03T05:38:16.482Z,0.80
2018-02-03T05:40:44.008Z,0.80
2018-02-03T05:43:11.557Z,0.80
2018-02-03T05:45:39.870Z,0.90
2018-02-03T05:48:07.433Z,0.90
2018-02-03T05:50:34.949Z,0.80
2018-02-03T05:53:03.281Z,0.70
2018-02-03T05:55:30.809Z,0.70
2018-02-03T05:57:58.357Z,0.80
2018-02-03T06:00:26.647Z,0.70
2018-02-03T06:02:54.205Z,0.70
2018-02-03T06:05:21.769Z,0.80
2018-02-03T06:07:49.320Z,0.80
2018-02-03T06:10:16.849Z,0.80
2018-02-03T06:12:44.406Z,0.80
2018-02-03T06:15:11.939Z,0.80
2018-02-03T06:17:39.485Z,0.90
2018-02-03T06:20:07.014Z,0.90
2018-02-03T06:22:34.565Z,0.90
2018-02-03T06:25:02.863Z,0.90
2018-02-03T06:27:30.426Z,0.90
2018-02-03T06:29:57.963Z,1.00
2018-02-03T06:52:21.223Z,0.70
2018-02-03T06:54:49.554Z,0.70
2018-02-03T06:57:17.110Z,0.70
2018-02-03T06:59:44.642Z,0.70
2018-02-03T07:02:12.206Z,0.70
2018-02-03T07:04:40.497Z,0.80
2018-02-03T07:07:08.041Z,0.70
2018-02-03T07:09:36.371Z,0.70
2018-02-03T07:12:03.906Z,0.70
2018-02-03T07:14:31.458Z,0.70
2018-02-03T07:16:58.995Z,0.70
2018-02-03T07:19:27.322Z,0.80
2018-02-03T07:21:54.858Z,0.80
2018-02-03T07:24:22.427Z,0.80
2018-02-03T07:26:49.950Z,0.80
2018-02-03T07:29:18.272Z,0.80
2018-02-03T07:31:45.826Z,0.80
2018-02-03T07:34:13.392Z,0.90
2018-02-03T07:36:40.918Z,1.00
2018-02-03T07:39:09.245Z,0.90
2018-02-03T07:41:36.781Z,0.90
2018-02-03T07:44:04.337Z,0.90
2018-02-03T07:46:31.862Z,1.00
2018-02-03T07:48:59.409Z,1.00
2018-02-03T07:51:26.938Z,1.00
2018-02-03T07:53:54.499Z,1.00
2018-02-03T07:56:22.040Z,1.00
2018-02-03T07:58:49.609Z,1.00
2018-02-03T08:01:17.166Z,1.00
2018-02-03T08:03:45.038Z,1.00
2018-02-03T08:06:12.823Z,1.00
2018-02-03T08:08:40.429Z,1.00
2018-02-03T08:11:08.794Z,0.90
2018-02-03T08:13:36.349Z,0.90
2018-02-03T08:16:03.874Z,1.00
2018-02-03T08:18:32.294Z,1.10
2018-02-03T08:20:59.826Z,1.00
2018-02-03T08:23:27.408Z,1.00
2018-02-03T08:25:54.923Z,1.00
2018-02-03T08:28:22.513Z,1.10
2018-02-03T08:30:50.053Z,1.00
2018-02-03T08:33:17.707Z,1.10
2018-02-03T08:35:45.409Z,1.10
2018-02-03T08:38:12.991Z,1.10
2018-02-03T08:40:41.285Z,1.20
2018-02-03T08:43:08.838Z,1.20
2018-02-03T08:45:36.376Z,1.20
2018-02-03T08:48:03.967Z,1.20
2018-02-03T08:50:31.550Z,1.20
2018-02-03T08:52:59.106Z,1.10
2018-02-03T08:55:26.634Z,1.20
2018-02-03T08:57:54.945Z,1.20
2018-02-03T09:00:22.482Z,1.20
2018-02-03T09:02:50.034Z,1.20
2018-02-03T09:05:17.577Z,1.40
2018-02-03T09:07:45.902Z,1.10
2018-02-03T09:10:13.435Z,1.10
2018-02-03T09:12:40.998Z,1.20
2018-02-03T09:15:08.539Z,1.30
2018-02-03T09:17:36.098Z,1.20
2018-02-03T09:20:04.408Z,1.40
2018-02-03T09:22:31.948Z,1.30
2018-02-03T09:24:59.496Z,1.30
2018-02-03T09:27:27.790Z,1.30
2018-02-03T09:29:55.345Z,1.30
2018-02-03T09:32:22.900Z,1.30
2018-02-03T09:34:51.217Z,1.50
2018-02-03T09:37:18.742Z,1.50
2018-02-03T09:39:46.295Z,1.50
2018-02-03T09:42:14.588Z,1.90
2018-02-03T09:44:42.147Z,1.90
2018-02-03T09:47:09.670Z,2.10
2018-02-03T09:49:37.218Z,2.10
2018-02-03T09:52:04.741Z,2.00
2018-02-03T09:54:32.294Z,2.00
2018-02-03T09:56:59.822Z,2.20
2018-02-03T09:59:28.144Z,2.00
2018-02-03T10:01:55.670Z,2.00
2018-02-03T10:04:23.222Z,2.40
2018-02-03T10:06:51.518Z,2.40
2018-02-03T10:09:19.070Z,2.40
2018-02-03T10:11:46.605Z,2.40
2018-02-03T10:14:14.167Z,2.50
2018-02-03T10:16:41.698Z,2.50
2018-02-03T10:19:09.251Z,2.30
2018-02-03T10:21:36.783Z,2.50
2018-02-03T10:24:04.341Z,2.40
2018-02-03T10:26:31.873Z,2.60
2018-02-03T10:29:00.189Z,2.60
2018-02-03T10:31:27.721Z,2.60
2018-02-03T10:33:55.274Z,2.60
2018-02-03T10:36:24.651Z,2.40
2018-02-03T10:38:53.034Z,2.30
2018-02-03T10:41:20.573Z,2.30
2018-02-03T10:43:48.127Z,2.20
2018-02-03T10:46:15.661Z,2.20
2018-02-03T10:48:44.667Z,2.30
2018-02-03T10:51:12.197Z,2.30
2018-02-03T10:53:39.760Z,2.40
2018-02-03T10:56:07.294Z,2.50
2018-02-03T10:58:34.848Z,2.50
2018-02-03T11:01:08.118Z,2.60
2018-02-03T11:03:35.675Z,2.60
2018-02-03T11:06:03.215Z,2.70
2018-02-03T11:08:30.773Z,2.80
2018-02-03T11:10:58.311Z,2.80
2018-02-03T11:13:25.858Z,2.90
2018-02-03T11:15:54.156Z,2.90
2018-02-03T11:18:21.724Z,2.90
2018-02-03T11:20:49.293Z,2.90
2018-02-03T11:23:16.825Z,3.20
2018-02-03T11:25:44.379Z,3.10
2018-02-03T11:28:12.697Z,2.90
2018-02-03T11:30:40.238Z,2.90
2018-02-03T11:33:07.766Z,2.80
2018-02-03T11:35:36.094Z,3.10
2018-02-03T11:38:03.640Z,3.10
2018-02-03T11:40:31.201Z,3.30
2018-02-03T11:42:58.729Z,3.50
2018-02-03T11:45:27.054Z,3.60
2018-02-03T11:47:54.586Z,3.70
2018-02-03T11:50:22.146Z,3.40
2018-02-03T11:52:49.678Z,3.50
2018-02-03T11:55:17.989Z,3.30
2018-02-03T11:57:45.549Z,3.30
2018-02-03T12:00:13.098Z,3.40
2018-02-03T12:02:40.635Z,3.70
2018-02-03T12:05:08.959Z,3.80
2018-02-03T12:07:36.519Z,3.80
2018-02-03T12:10:04.070Z,4.00
2018-02-03T12:12:31.598Z,4.30
2018-02-03T12:14:59.926Z,4.20
2018-02-03T12:17:27.455Z,4.20
2018-02-03T12:19:55.027Z,4.20
2018-02-03T12:22:22.560Z,4.20
2018-02-03T12:24:50.889Z,3.70
2018-02-03T12:27:18.745Z,3.60
2018-02-03T12:29:46.354Z,3.60
2018-02-03T12:32:14.829Z,3.40
2018-02-03T12:34:43.166Z,3.40
2018-02-03T12:37:10.714Z,3.40
2018-02-03T12:39:38.317Z,3.30
2018-02-03T12:42:05.845Z,3.30
2018-02-03T12:44:33.407Z,3.30
2018-02-03T12:47:01.714Z,3.40
2018-02-03T12:49:29.282Z,3.40
2018-02-03T12:51:56.810Z,3.40
2018-02-03T12:54:24.374Z,3.40
2018-02-03T12:56:51.910Z,3.50
2018-02-03T12:59:19.459Z,3.40
2018-02-03T13:01:47.011Z,3.50
2018-02-03T13:04:14.576Z,3.50
2018-02-03T13:06:42.110Z,3.50
2018-02-03T13:09:10.430Z,3.60
2018-02-03T13:11:37.969Z,3.60
2018-02-03T13:14:05.530Z,3.60
2018-02-03T13:16:33.064Z,3.70
2018-02-03T13:19:01.397Z,3.70
2018-02-03T13:21:28.940Z,3.70
2018-02-03T13:23:56.502Z,3.70
2018-02-03T13:26:24.041Z,3.90
2018-02-03T13:28:51.601Z,3.80
2018-02-03T13:31:19.145Z,3.80
2018-02-03T13:33:47.461Z,4.00
2018-02-03T13:36:15.000Z,4.00
2018-02-03T13:38:42.565Z,3.80
2018-02-03T13:41:10.104Z,4.00
2018-02-03T13:43:38.449Z,4.00
2018-02-03T13:46:06.032Z,4.00
2018-02-03T13:48:34.332Z,4.10
2018-02-03T13:51:01.897Z,4.10
2018-02-03T13:53:29.422Z,4.00
2018-02-03T13:55:56.988Z,3.90
2018-02-03T13:58:25.306Z,3.90
2018-02-03T14:00:52.873Z,4.00
2018-02-03T14:03:20.410Z,4.00
2018-02-03T14:05:47.966Z,4.00
2018-02-03T14:08:15.498Z,4.00
2018-02-03T14:10:43.059Z,4.00
2018-02-03T14:13:10.586Z,4.00
2018-02-03T14:15:38.131Z,4.00
2018-02-03T14:18:05.665Z,3.90
2018-02-03T14:20:33.219Z,3.90
2018-02-03T14:23:01.522Z,3.90
2018-02-03T14:25:29.078Z,3.90
2018-02-03T14:27:56.601Z,3.90
2018-02-03T14:30:24.923Z,3.90
2018-02-03T14:32:52.454Z,3.90
2018-02-03T14:35:20.018Z,3.80
2018-02-03T14:37:47.551Z,3.80
2018-02-03T14:40:15.876Z,3.90
2018-02-03T14:42:43.415Z,3.90
2018-02-03T14:45:10.969Z,3.90
2018-02-03T14:47:39.249Z,3.90
2018-02-03T14:50:06.799Z,3.90
2018-02-03T14:52:35.093Z,3.90
2018-02-03T14:55:02.646Z,3.90
2018-02-03T14:57:30.174Z,4.00
2018-02-03T14:59:57.736Z,3.90
2018-02-03T15:02:26.042Z,4.00
2018-02-03T15:04:53.598Z,4.00
2018-02-03T15:07:21.133Z,4.00
2018-02-03T15:09:48.689Z,4.10
2018-02-03T15:12:16.221Z,3.90
2018-02-03T15:14:43.746Z,3.90
2018-02-03T15:17:11.303Z,4.00
2018-02-03T15:19:38.826Z,4.00
2018-02-03T15:22:06.378Z,4.00
2018-02-03T15:24:33.911Z,4.00
2018-02-03T15:27:01.462Z,4.00
2018-02-03T15:29:28.995Z,3.90
2018-02-03T15:31:56.550Z,3.70
2018-02-03T15:34:24.846Z,3.60
2018-02-03T15:36:52.405Z,3.60
2018-02-03T15:39:19.930Z,3.60
2018-02-03T15:41:48.293Z,3.40
2018-02-03T15:44:15.841Z,3.40
2018-02-03T15:46:43.393Z,3.40
2018-02-03T15:49:10.938Z,3.30
2018-02-03T15:51:38.501Z,3.30
2018-02-03T15:54:06.027Z,3.40
2018-02-03T15:56:33.618Z,3.30
2018-02-03T15:59:01.208Z,3.30
2018-02-03T16:01:28.811Z,3.20
2018-02-03T16:03:56.358Z,3.10
2018-02-03T16:06:24.678Z,3.10
2018-02-03T16:08:52.222Z,3.10
2018-02-03T16:11:19.769Z,3.00
2018-02-03T16:13:47.311Z,2.90
2018-02-03T16:16:15.645Z,2.90
2018-02-03T16:18:43.264Z,2.90
2018-02-03T16:21:10.857Z,2.90
2018-02-03T16:23:38.390Z,2.90
2018-02-03T16:26:05.946Z,2.80
2018-02-03T16:28:33.518Z,2.80
2018-02-03T16:31:01.103Z,2.80
2018-02-03T16:33:28.769Z,2.80
2018-02-03T16:35:56.364Z,2.80
2018-02-03T16:38:23.894Z,2.80
2018-02-03T16:40:51.451Z,2.80
2018-02-03T16:43:18.978Z,2.80
2018-02-03T16:45:46.538Z,2.70
2018-02-03T16:48:14.287Z,2.70
2018-02-03T16:50:42.620Z,2.70
2018-02-03T16:53:10.172Z,2.70
2018-02-03T16:55:37.742Z,2.70
2018-02-03T16:58:05.290Z,2.70
2018-02-03T17:00:32.871Z,2.60
2018-02-03T17:03:00.405Z,2.60
2018-02-03T17:05:28.729Z,2.70
2018-02-03T17:07:57.025Z,2.70
2018-02-03T17:10:24.568Z,2.70
2018-02-03T17:12:52.858Z,2.80
2018-02-03T17:15:20.398Z,2.70
2018-02-03T17:17:47.949Z,2.70
2018-02-03T17:20:15.482Z,2.70
2018-02-03T17:22:43.230Z,2.70
2018-02-03T17:25:10.763Z,2.60
2018-02-03T17:27:38.318Z,2.80
2018-02-03T17:30:06.624Z,2.70
2018-02-03T17:32:34.178Z,2.70
2018-02-03T17:35:01.711Z,2.60
2018-02-03T17:37:35.713Z,2.50
2018-02-03T17:40:04.068Z,2.40
2018-02-03T17:42:31.636Z,2.40
2018-02-03T17:45:04.815Z,2.30
2018-02-03T17:47:32.439Z,2.30
2018-02-03T17:50:00.701Z,2.20
2018-02-03T17:52:28.267Z,2.10
2018-02-03T17:54:55.798Z,2.10
2018-02-03T18:00:26.596Z,2.00
2018-02-03T18:02:54.154Z,2.00
2018-02-03T18:05:21.682Z,1.90
2018-02-03T18:07:50.002Z,1.90
2018-02-03T18:10:17.526Z,1.90
2018-02-03T18:12:45.838Z,1.90
2018-02-03T18:15:13.370Z,1.90
2018-02-03T18:17:40.928Z,1.90
2018-02-03T18:20:08.458Z,1.90
2018-02-03T18:22:36.054Z,1.90
2018-02-03T18:25:04.338Z,1.90
2018-02-03T18:27:31.902Z,1.90
2018-02-03T18:29:59.429Z,1.90
2018-02-03T18:32:27.754Z,1.90
2018-02-03T18:34:55.282Z,1.90
2018-02-03T18:37:22.838Z,1.90
2018-02-03T18:39:50.372Z,1.90
2018-02-03T18:42:17.925Z,1.90
2018-02-03T18:44:46.256Z,1.70
2018-02-03T18:47:13.815Z,1.70
2018-02-03T18:49:41.350Z,1.70
2018-02-03T18:52:09.701Z,1.70
2018-02-03T18:54:37.241Z,1.70
2018-02-03T18:57:04.803Z,1.60
2018-02-03T18:59:32.337Z,1.70
2018-02-03T19:01:59.892Z,1.60
2018-02-03T19:04:27.421Z,1.70
2018-02-03T19:06:55.742Z,1.70
2018-02-03T19:09:23.278Z,1.70
2018-02-03T19:11:51.611Z,1.70
2018-02-03T19:14:19.149Z,1.60
2018-02-03T19:16:46.693Z,1.60
2018-02-03T19:19:14.225Z,1.60
2018-02-03T19:21:41.788Z,1.60
2018-02-03T19:24:09.313Z,1.50
2018-02-03T19:26:36.880Z,1.50
2018-02-03T19:29:04.411Z,1.50
2018-02-03T19:31:31.966Z,1.40
2018-02-03T19:34:00.266Z,1.40
2018-02-03T19:36:27.837Z,1.40
2018-02-03T19:38:56.138Z,1.40
2018-02-03T19:41:23.694Z,1.40
2018-02-03T19:43:51.990Z,1.40
2018-02-03T19:46:19.541Z,1.40
2018-02-03T19:48:47.076Z,1.30
2018-02-03T19:51:15.470Z,1.30
2018-02-03T19:53:42.964Z,1.30
2018-02-03T19:56:10.498Z,1.30
2018-02-03T19:58:38.057Z,1.20
2018-02-03T20:01:05.588Z,1.20
2018-02-03T20:03:33.912Z,1.10
2018-02-03T20:06:01.437Z,1.10
2018-02-03T20:08:29.765Z,1.10
2018-02-03T20:10:57.298Z,1.00
2018-02-03T20:13:24.858Z,1.10
2018-02-03T20:15:52.394Z,1.10
2018-02-03T20:18:20.713Z,1.10
2018-02-03T20:20:48.237Z,1.10
2018-02-03T20:23:16.566Z,1.20
2018-02-03T20:25:44.102Z,1.20
2018-02-03T20:28:11.661Z,1.20
2018-02-03T20:30:39.206Z,1.20
2018-02-03T20:33:06.757Z,1.20
2018-02-03T20:35:34.293Z,1.20
2018-02-03T20:38:01.892Z,1.20
2018-02-03T20:40:30.162Z,1.30
2018-02-03T20:42:57.719Z,1.30
2018-02-03T20:45:25.254Z,1.30
2018-02-03T20:47:53.590Z,1.30
2018-02-03T20:50:21.112Z,1.20
2018-02-03T20:52:48.676Z,1.30
2018-02-03T20:55:16.220Z,1.30
2018-02-03T20:57:44.551Z,1.30
2018-02-03T21:00:12.096Z,1.30
2018-02-03T21:02:39.646Z,1.30
2018-02-03T21:05:07.178Z,1.40
2018-02-03T21:07:35.498Z,1.40
2018-02-03T21:10:03.026Z,1.40
2018-02-03T21:12:30.622Z,1.50
2018-02-03T21:14:58.155Z,1.50
2018-02-03T21:17:25.714Z,1.50
2018-02-03T21:19:53.251Z,1.50
2018-02-03T21:22:21.574Z,1.50
2018-02-03T21:24:49.109Z,1.40
2018-02-03T21:27:16.670Z,1.50
2018-02-03T21:29:44.197Z,1.60
2018-02-03T21:32:12.522Z,1.60
2018-02-03T21:34:40.062Z,1.50
2018-02-03T21:37:07.618Z,1.50
2018-02-03T21:39:35.150Z,1.50
2018-02-03T21:42:02.715Z,1.40
2018-02-03T21:44:31.011Z,1.40
2018-02-03T21:46:59.331Z,1.40
2018-02-03T21:49:26.863Z,1.40
2018-02-03T21:51:54.430Z,1.50
2018-02-03T21:54:21.962Z,1.40
2018-02-03T21:56:50.287Z,1.40
2018-02-03T21:59:17.830Z,1.40
2018-02-03T22:01:45.363Z,1.40
2018-02-03T22:04:13.682Z,1.30
2018-02-03T22:06:41.213Z,1.30
2018-02-03T22:09:08.772Z,1.40
2018-02-03T22:11:36.302Z,1.40
2018-02-03T22:14:03.882Z,1.40
2018-02-03T22:16:31.469Z,1.40
2018-02-03T22:18:59.027Z,1.40
2018-02-03T22:21:26.582Z,1.40
2018-02-03T22:23:54.178Z,1.40
2018-02-03T22:26:21.706Z,1.40
2018-02-03T22:28:49.278Z,1.40
2018-02-03T22:31:16.816Z,1.50
2018-02-03T22:33:44.366Z,1.50
2018-02-03T22:36:11.894Z,1.50
2018-02-03T22:38:40.227Z,1.50
2018-02-03T22:41:07.765Z,1.50
2018-02-03T22:43:35.327Z,1.50
2018-02-03T22:46:02.869Z,1.60
2018-02-03T22:48:30.450Z,1.60
2018-02-03T22:50:57.985Z,1.50
2018-02-03T22:53:26.302Z,1.50
2018-02-03T22:55:53.838Z,1.40
2018-02-03T22:58:21.389Z,1.40
2018-02-03T23:00:54.662Z,1.30
2018-02-03T23:03:22.219Z,1.40
2018-02-03T23:05:49.750Z,1.40
2018-02-03T23:08:17.326Z,1.50
2018-02-03T23:10:44.866Z,1.50
2018-02-03T23:13:12.417Z,1.50
2018-02-03T23:15:39.958Z,1.40
2018-02-03T23:18:07.524Z,1.40
2018-02-03T23:20:35.058Z,1.40
2018-02-03T23:23:03.381Z,1.40
2018-02-03T23:25:30.910Z,1.30
2018-02-03T23:27:58.469Z,1.30
2018-02-03T23:30:26.004Z,1.40
2018-02-03T23:32:54.321Z,1.40
2018-02-03T23:35:21.858Z,1.40
2018-02-03T23:37:50.174Z,1.40
2018-02-03T23:40:17.702Z,1.30
2018-02-03T23:42:45.257Z,1.40
2018-02-03T23:45:12.794Z,1.30
2018-02-03T23:47:41.110Z,1.50
2018-02-03T23:50:08.643Z,1.50
2018-02-03T23:52:36.955Z,1.30
2018-02-03T23:55:04.486Z,1.30
2018-02-03T23:57:32.801Z,1.50
