createdAt,value
2022-12-29T00:01:14.580Z,14.27
2022-12-29T00:03:43.226Z,16.13
2022-12-29T00:06:13.176Z,15.20
2022-12-29T00:08:41.848Z,14.67
2022-12-29T00:11:11.819Z,14.63
2022-12-29T00:13:58.084Z,13.80
2022-12-29T00:16:26.925Z,12.77
2022-12-29T00:18:55.981Z,13.77
2022-12-29T00:21:45.366Z,13.10
2022-12-29T00:24:34.063Z,15.07
2022-12-29T00:27:30.828Z,14.87
2022-12-29T00:30:17.571Z,37.93
2022-12-29T00:33:03.736Z,13.80
2022-12-29T00:35:36.736Z,11.57
2022-12-29T00:38:27.315Z,12.70
2022-12-29T00:41:13.550Z,11.57
2022-12-29T00:44:00.245Z,12.47
2022-12-29T00:46:29.675Z,13.00
2022-12-29T00:49:15.810Z,11.50
2022-12-29T00:51:46.657Z,11.57
2022-12-29T00:54:17.086Z,13.07
2022-12-29T00:56:48.547Z,13.87
2022-12-29T00:59:19.951Z,13.50
2022-12-29T01:01:49.319Z,13.37
2022-12-29T01:04:17.995Z,13.83
2022-12-29T01:06:46.999Z,13.03
2022-12-29T01:09:37.521Z,13.10
2022-12-29T01:12:07.113Z,12.40
2022-12-29T01:14:36.527Z,12.47
2022-12-29T01:17:05.950Z,13.03
2022-12-29T01:19:34.932Z,12.20
2022-12-29T01:22:03.420Z,11.90
2022-12-29T01:24:33.291Z,12.37
2022-12-29T01:27:01.828Z,11.27
2022-12-29T01:29:30.240Z,11.03
2022-12-29T01:31:59.639Z,11.43
2022-12-29T01:34:28.136Z,11.03
2022-12-29T01:36:56.616Z,10.53
2022-12-29T01:39:25.011Z,10.60
2022-12-29T01:41:54.924Z,9.77
2022-12-29T01:44:52.943Z,10.67
2022-12-29T01:47:30.368Z,9.40
2022-12-29T01:50:03.966Z,9.33
2022-12-29T01:52:34.969Z,8.80
2022-12-29T01:55:06.156Z,9.83
2022-12-29T01:57:39.277Z,9.00
2022-12-29T02:00:10.660Z,11.63
2022-12-29T02:02:45.391Z,9.20
2022-12-29T02:05:20.908Z,9.17
2022-12-29T02:07:50.482Z,8.97
2022-12-29T02:10:21.468Z,8.50
2022-12-29T02:12:51.475Z,7.80
2022-12-29T02:15:22.457Z,8.43
2022-12-29T02:18:05.741Z,8.47
2022-12-29T02:21:07.903Z,8.90
2022-12-29T02:24:06.848Z,8.83
2022-12-29T02:26:49.465Z,8.17
2022-12-29T02:29:56.131Z,8.33
2022-12-29T02:32:35.269Z,8.00
2022-12-29T02:35:11.831Z,8.23
2022-12-29T02:37:49.766Z,8.40
2022-12-29T02:40:27.394Z,8.23
2022-12-29T02:43:05.746Z,8.20
2022-12-29T02:45:40.110Z,7.93
2022-12-29T02:48:18.652Z,8.20
2022-12-29T02:50:53.758Z,8.20
2022-12-29T02:53:44.192Z,8.03
2022-12-29T02:56:11.619Z,7.97
2022-12-29T02:58:40.150Z,7.50
2022-12-29T03:01:26.781Z,7.63
2022-12-29T03:04:13.126Z,7.73
2022-12-29T03:06:55.725Z,7.43
2022-12-29T03:09:35.764Z,7.07
2022-12-29T03:12:14.935Z,7.27
2022-12-29T03:15:22.137Z,6.80
2022-12-29T03:17:57.394Z,6.57
2022-12-29T03:20:40.383Z,7.07
2022-12-29T03:23:09.678Z,7.70
2022-12-29T03:25:42.675Z,7.13
2022-12-29T03:28:18.187Z,6.80
2022-12-29T03:30:49.624Z,7.23
2022-12-29T03:33:25.227Z,6.60
2022-12-29T03:36:00.901Z,7.07
2022-12-29T03:38:38.908Z,6.57
2022-12-29T03:41:10.553Z,6.73
2022-12-29T03:43:39.412Z,6.30
2022-12-29T03:46:08.035Z,6.70
2022-12-29T03:48:37.140Z,6.37
2022-12-29T03:51:07.485Z,5.70
2022-12-29T03:53:36.154Z,6.17
2022-12-29T03:56:05.749Z,6.43
2022-12-29T03:58:35.613Z,6.23
2022-12-29T04:01:21.410Z,6.47
2022-12-29T04:03:50.828Z,6.53
2022-12-29T04:06:20.747Z,6.13
2022-12-29T04:08:55.785Z,6.13
2022-12-29T04:11:31.233Z,6.40
2022-12-29T04:14:02.124Z,6.70
2022-12-29T04:16:32.485Z,6.77
2022-12-29T04:19:02.685Z,6.43
2022-12-29T04:21:32.514Z,6.47
2022-12-29T04:24:01.095Z,6.90
2022-12-29T04:26:29.751Z,6.80
2022-12-29T04:29:23.111Z,6.67
2022-12-29T04:32:26.519Z,6.93
2022-12-29T04:34:57.005Z,6.73
2022-12-29T04:37:26.915Z,6.80
2022-12-29T04:39:55.405Z,6.53
2022-12-29T04:42:24.057Z,6.83
2022-12-29T04:44:53.140Z,7.50
2022-12-29T04:47:39.038Z,7.00
2022-12-29T04:50:44.776Z,6.50
2022-12-29T04:53:20.672Z,6.30
2022-12-29T04:55:52.068Z,6.07
2022-12-29T04:58:23.083Z,6.07
2022-12-29T05:00:53.700Z,5.80
2022-12-29T05:03:27.267Z,5.83
2022-12-29T05:05:57.386Z,5.43
2022-12-29T05:08:28.514Z,6.00
2022-12-29T05:11:01.454Z,6.37
2022-12-29T05:13:30.069Z,5.97
2022-12-29T05:15:59.356Z,5.43
2022-12-29T05:18:29.783Z,6.00
2022-12-29T05:21:00.238Z,6.30
2022-12-29T05:23:31.402Z,5.80
2022-12-29T05:26:07.071Z,5.43
2022-12-29T05:29:13.211Z,5.67
2022-12-29T05:31:41.888Z,5.47
2022-12-29T05:34:13.256Z,5.77
2022-12-29T05:36:43.107Z,5.90
2022-12-29T05:39:15.225Z,5.43
2022-12-29T05:41:46.247Z,5.77
2022-12-29T05:44:15.192Z,6.50
2022-12-29T05:46:47.209Z,5.97
2022-12-29T05:49:34.676Z,5.83
2022-12-29T05:52:21.839Z,6.27
2022-12-29T05:54:52.695Z,6.00
2022-12-29T05:57:23.894Z,5.67
2022-12-29T06:00:01.489Z,7.70
2022-12-29T06:02:31.928Z,6.33
2022-12-29T06:05:00.579Z,4.87
2022-12-29T06:07:30.005Z,5.40
2022-12-29T06:10:00.012Z,5.50
2022-12-29T06:12:29.926Z,5.67
2022-12-29T06:14:58.693Z,5.30
2022-12-29T06:17:27.180Z,5.87
2022-12-29T06:19:56.686Z,6.50
2022-12-29T06:22:25.338Z,5.97
2022-12-29T06:24:53.845Z,5.80
2022-12-29T06:27:23.792Z,5.03
2022-12-29T06:29:54.429Z,5.67
2022-12-29T06:32:23.129Z,5.30
2022-12-29T06:34:54.785Z,7.00
2022-12-29T06:37:23.191Z,7.73
2022-12-29T06:39:51.863Z,9.57
2022-12-29T06:42:24.009Z,8.40
2022-12-29T06:45:11.853Z,8.70
2022-12-29T06:47:40.388Z,8.80
2022-12-29T06:50:09.520Z,7.83
2022-12-29T06:52:38.095Z,7.50
2022-12-29T06:55:07.421Z,6.60
2022-12-29T06:57:37.513Z,6.47
2022-12-29T07:00:07.111Z,6.20
2022-12-29T07:02:35.766Z,6.13
2022-12-29T07:05:04.293Z,5.90
2022-12-29T07:07:32.903Z,6.33
2022-12-29T07:10:01.309Z,5.73
2022-12-29T07:12:29.813Z,6.20
2022-12-29T07:14:59.719Z,6.10
2022-12-29T07:17:28.339Z,5.47
2022-12-29T07:19:56.746Z,5.90
2022-12-29T07:22:25.196Z,5.47
2022-12-29T07:24:53.749Z,6.10
2022-12-29T07:27:22.196Z,6.93
2022-12-29T07:29:50.732Z,6.90
2022-12-29T07:32:20.780Z,6.13
2022-12-29T07:34:49.262Z,5.60
2022-12-29T07:37:18.625Z,6.60
2022-12-29T07:39:47.101Z,6.77
2022-12-29T07:42:16.252Z,6.80
2022-12-29T07:44:52.040Z,6.93
2022-12-29T07:47:29.886Z,8.00
2022-12-29T07:49:58.454Z,8.10
2022-12-29T07:52:26.880Z,9.67
2022-12-29T07:54:55.448Z,9.97
2022-12-29T07:57:28.099Z,11.20
2022-12-29T08:00:00.239Z,11.20
2022-12-29T08:02:30.850Z,10.17
2022-12-29T08:04:59.375Z,8.50
2022-12-29T08:07:27.805Z,8.97
2022-12-29T08:09:57.258Z,10.40
2022-12-29T08:12:26.148Z,11.77
2022-12-29T08:14:54.996Z,9.30
2022-12-29T08:17:23.720Z,8.67
2022-12-29T08:19:54.426Z,7.93
2022-12-29T08:22:22.965Z,7.97
2022-12-29T08:24:51.484Z,7.90
2022-12-29T08:27:21.272Z,8.00
2022-12-29T08:29:50.245Z,7.33
2022-12-29T08:32:19.078Z,8.07
2022-12-29T08:34:47.573Z,8.17
2022-12-29T08:37:17.507Z,8.97
2022-12-29T08:39:46.029Z,7.90
2022-12-29T08:42:14.535Z,8.40
2022-12-29T08:44:42.988Z,8.97
2022-12-29T08:47:13.007Z,7.77
2022-12-29T08:49:41.702Z,11.00
2022-12-29T08:52:10.566Z,9.67
2022-12-29T08:54:40.445Z,11.17
2022-12-29T08:57:08.937Z,9.60
2022-12-29T08:59:43.881Z,9.67
2022-12-29T09:02:17.463Z,9.33
2022-12-29T09:04:49.026Z,9.33
2022-12-29T09:07:17.551Z,9.53
2022-12-29T09:09:48.070Z,8.10
2022-12-29T09:12:17.602Z,9.47
2022-12-29T09:14:48.038Z,9.63
2022-12-29T09:17:34.188Z,9.73
2022-12-29T09:20:02.723Z,10.00
2022-12-29T09:22:31.181Z,11.40
2022-12-29T09:25:01.140Z,12.87
2022-12-29T09:27:30.085Z,11.43
2022-12-29T09:29:58.691Z,12.80
2022-12-29T09:32:32.654Z,14.00
2022-12-29T09:35:02.345Z,17.77
2022-12-29T09:37:30.845Z,19.53
2022-12-29T09:40:00.771Z,20.93
2022-12-29T09:42:36.557Z,21.73
2022-12-29T09:45:16.143Z,22.07
2022-12-29T09:47:46.745Z,22.03
2022-12-29T09:50:24.642Z,23.67
2022-12-29T09:52:57.441Z,24.90
2022-12-29T09:55:37.076Z,23.53
2022-12-29T09:58:12.305Z,22.70
2022-12-29T10:00:54.889Z,22.50
2022-12-29T10:03:27.352Z,20.90
2022-12-29T10:06:06.519Z,21.27
2022-12-29T10:08:40.618Z,19.50
2022-12-29T10:11:23.813Z,19.83
2022-12-29T10:14:14.002Z,19.40
2022-12-29T10:16:54.246Z,18.60
2022-12-29T10:19:40.248Z,17.87
2022-12-29T10:22:21.309Z,17.73
2022-12-29T10:24:53.551Z,15.97
2022-12-29T10:27:23.525Z,16.53
2022-12-29T10:29:57.036Z,19.43
2022-12-29T10:32:33.125Z,16.57
2022-12-29T10:35:07.465Z,14.50
2022-12-29T10:37:45.388Z,14.87
2022-12-29T10:40:21.862Z,14.10
2022-12-29T10:42:55.476Z,14.43
2022-12-29T10:45:27.395Z,11.67
2022-12-29T10:48:01.650Z,13.57
2022-12-29T10:50:31.647Z,14.10
2022-12-29T10:53:04.310Z,13.90
2022-12-29T10:55:36.009Z,12.43
2022-12-29T10:58:10.810Z,12.63
2022-12-29T11:00:42.413Z,12.97
2022-12-29T11:03:40.366Z,10.73
2022-12-29T11:06:13.812Z,10.83
2022-12-29T11:08:49.239Z,10.83
2022-12-29T11:11:27.231Z,9.00
2022-12-29T11:14:04.038Z,10.13
2022-12-29T11:16:35.880Z,8.53
2022-12-29T11:19:07.818Z,8.77
2022-12-29T11:21:41.274Z,9.37
2022-12-29T11:24:22.624Z,12.73
2022-12-29T11:26:54.025Z,12.23
2022-12-29T11:29:38.651Z,10.37
2022-12-29T11:32:14.599Z,10.60
2022-12-29T11:34:43.172Z,9.47
2022-12-29T11:37:15.203Z,11.37
2022-12-29T11:39:51.558Z,10.50
2022-12-29T11:42:24.314Z,11.70
2022-12-29T11:44:54.664Z,10.23
2022-12-29T11:47:31.022Z,12.97
2022-12-29T11:50:03.427Z,12.00
2022-12-29T11:52:36.525Z,10.27
2022-12-29T11:55:09.331Z,10.77
2022-12-29T11:57:38.229Z,11.73
2022-12-29T12:00:18.284Z,10.83
2022-12-29T12:02:53.978Z,10.77
2022-12-29T12:05:28.892Z,12.70
2022-12-29T12:08:03.843Z,11.00
2022-12-29T12:10:39.673Z,11.27
2022-12-29T12:13:16.537Z,8.40
2022-12-29T12:15:56.351Z,8.17
2022-12-29T12:18:36.572Z,9.47
2022-12-29T12:21:12.912Z,8.80
2022-12-29T12:23:54.706Z,8.00
2022-12-29T12:26:30.381Z,7.67
2022-12-29T12:29:06.051Z,7.97
2022-12-29T12:31:50.143Z,6.68
2022-12-29T12:34:22.693Z,6.00
2022-12-29T12:37:40.626Z,6.13
2022-12-29T12:40:34.444Z,8.20
2022-12-29T12:43:16.605Z,12.13
2022-12-29T12:45:54.208Z,9.30
2022-12-29T12:48:51.683Z,9.15
2022-12-29T12:51:26.632Z,9.32
2022-12-29T12:54:10.474Z,10.30
2022-12-29T12:57:04.926Z,9.63
2022-12-29T12:59:44.631Z,10.40
2022-12-29T13:02:32.964Z,9.03
2022-12-29T13:05:18.966Z,8.90
2022-12-29T13:07:59.431Z,8.87
2022-12-29T13:10:48.490Z,7.90
2022-12-29T13:13:38.086Z,8.77
2022-12-29T13:16:14.817Z,12.40
2022-12-29T13:18:55.362Z,9.93
2022-12-29T13:21:35.507Z,7.70
2022-12-29T13:24:15.310Z,7.13
2022-12-29T13:26:48.932Z,9.00
2022-12-29T13:29:23.066Z,9.27
2022-12-29T13:32:00.955Z,10.57
2022-12-29T13:34:39.734Z,9.23
2022-12-29T13:37:14.800Z,12.10
2022-12-29T13:39:48.332Z,12.17
2022-12-29T13:42:20.958Z,9.27
2022-12-29T13:44:55.292Z,9.37
2022-12-29T13:47:33.398Z,10.97
2022-12-29T13:50:05.139Z,13.40
2022-12-29T13:52:41.900Z,11.37
2022-12-29T13:55:27.396Z,12.03
2022-12-29T13:58:03.545Z,11.37
2022-12-29T14:00:40.915Z,12.23
2022-12-29T14:03:30.714Z,12.00
2022-12-29T14:06:16.478Z,11.27
2022-12-29T14:08:50.477Z,12.37
2022-12-29T14:11:22.607Z,11.37
2022-12-29T14:13:51.580Z,10.90
2022-12-29T14:16:35.058Z,14.70
2022-12-29T14:19:19.971Z,12.47
2022-12-29T14:21:57.927Z,10.37
2022-12-29T14:24:44.102Z,12.53
2022-12-29T14:27:55.967Z,15.07
2022-12-29T14:30:50.651Z,10.63
2022-12-29T14:33:20.476Z,11.40
2022-12-29T14:35:53.578Z,11.30
2022-12-29T14:38:31.215Z,12.43
2022-12-29T14:41:32.642Z,13.00
2022-12-29T14:44:17.123Z,14.13
2022-12-29T14:46:49.542Z,15.57
2022-12-29T14:49:22.573Z,15.90
2022-12-29T14:51:53.743Z,17.60
2022-12-29T14:54:47.451Z,19.40
2022-12-29T14:57:30.851Z,20.03
2022-12-29T15:00:09.107Z,20.63
2022-12-29T15:02:42.916Z,21.03
2022-12-29T15:05:29.764Z,20.07
2022-12-29T15:07:59.794Z,20.63
2022-12-29T15:10:32.669Z,24.40
2022-12-29T15:13:06.903Z,25.70
2022-12-29T15:15:40.333Z,22.97
2022-12-29T15:18:23.854Z,25.03
2022-12-29T15:20:55.916Z,25.33
2022-12-29T15:23:25.573Z,25.00
2022-12-29T15:25:58.134Z,26.60
2022-12-29T15:28:29.261Z,26.97
2022-12-29T15:31:04.725Z,27.67
2022-12-29T15:33:39.538Z,28.10
2022-12-29T15:36:14.029Z,28.40
2022-12-29T15:38:42.970Z,26.87
2022-12-29T15:41:26.874Z,29.20
2022-12-29T15:44:11.779Z,27.80
2022-12-29T15:46:40.713Z,30.77
2022-12-29T15:49:10.667Z,28.30
2022-12-29T15:51:41.396Z,22.27
2022-12-29T15:54:18.769Z,21.57
2022-12-29T15:56:48.074Z,25.67
2022-12-29T15:59:27.974Z,19.27
2022-12-29T16:01:58.401Z,19.43
2022-12-29T16:04:30.390Z,19.23
2022-12-29T16:07:00.712Z,18.70
2022-12-29T16:09:33.893Z,17.93
2022-12-29T16:12:05.911Z,20.63
2022-12-29T16:14:42.600Z,20.13
2022-12-29T16:17:20.536Z,20.97
2022-12-29T16:19:55.164Z,21.87
2022-12-29T16:22:29.635Z,24.30
2022-12-29T16:25:04.886Z,23.17
2022-12-29T16:27:38.591Z,21.95
2022-12-29T16:30:24.263Z,23.53
2022-12-29T16:33:01.305Z,24.27
2022-12-29T16:35:31.203Z,26.33
2022-12-29T16:38:15.931Z,26.10
2022-12-29T16:40:53.220Z,25.30
2022-12-29T16:43:24.620Z,25.17
2022-12-29T16:46:26.452Z,27.67
2022-12-29T16:48:58.186Z,30.90
2022-12-29T16:51:33.158Z,29.17
2022-12-29T16:54:02.259Z,29.00
2022-12-29T16:56:34.044Z,30.90
2022-12-29T16:59:06.666Z,32.23
2022-12-29T17:01:39.784Z,31.67
2022-12-29T17:04:11.325Z,33.00
2022-12-29T17:06:40.317Z,31.13
2022-12-29T17:09:19.648Z,32.83
2022-12-29T17:12:06.899Z,30.13
2022-12-29T17:14:42.892Z,28.13
2022-12-29T17:17:19.756Z,27.77
2022-12-29T17:19:52.804Z,25.67
2022-12-29T17:22:26.376Z,24.37
2022-12-29T17:24:55.709Z,24.77
2022-12-29T17:27:31.531Z,23.33
2022-12-29T17:30:03.795Z,24.20
2022-12-29T17:32:35.030Z,26.17
2022-12-29T17:35:04.884Z,28.43
2022-12-29T17:37:37.859Z,26.63
2022-12-29T17:40:08.284Z,26.03
2022-12-29T17:42:42.393Z,26.37
2022-12-29T17:45:16.213Z,26.97
2022-12-29T17:47:46.385Z,25.20
2022-12-29T17:50:16.950Z,27.93
2022-12-29T17:52:55.332Z,127.33
2022-12-29T17:55:37.116Z,27.83
2022-12-29T17:58:18.825Z,30.27
2022-12-29T18:00:48.401Z,25.13
2022-12-29T18:03:20.128Z,24.93
2022-12-29T18:05:50.537Z,25.23
2022-12-29T18:08:19.040Z,23.40
2022-12-29T18:10:47.670Z,22.03
2022-12-29T18:13:20.980Z,21.87
2022-12-29T18:15:50.255Z,20.00
2022-12-29T18:18:21.808Z,18.80
2022-12-29T18:20:52.121Z,19.13
2022-12-29T18:23:22.899Z,17.20
2022-12-29T18:25:55.088Z,19.00
2022-12-29T18:28:25.184Z,17.57
2022-12-29T18:30:54.001Z,18.17
2022-12-29T18:33:26.396Z,20.23
2022-12-29T18:35:58.553Z,18.07
2022-12-29T18:38:27.691Z,15.47
2022-12-29T18:40:56.397Z,13.53
2022-12-29T18:43:25.011Z,12.60
2022-12-29T18:45:53.613Z,13.23
2022-12-29T18:48:23.938Z,12.67
2022-12-29T18:50:53.353Z,12.80
2022-12-29T18:53:23.315Z,12.53
2022-12-29T18:55:51.908Z,13.33
2022-12-29T18:58:20.980Z,14.10
2022-12-29T19:00:49.739Z,13.00
2022-12-29T19:03:19.969Z,11.53
2022-12-29T19:05:50.018Z,11.73
2022-12-29T19:08:18.663Z,11.90
2022-12-29T19:10:48.071Z,11.87
2022-12-29T19:13:18.777Z,11.10
2022-12-29T19:15:48.215Z,10.50
2022-12-29T19:21:11.778Z,9.43
2022-12-29T19:23:40.375Z,9.97
2022-12-29T19:26:09.063Z,11.30
2022-12-29T19:28:37.541Z,11.30
2022-12-29T19:31:07.321Z,10.07
2022-12-29T19:33:35.861Z,9.67
2022-12-29T19:36:05.114Z,9.63
2022-12-29T19:38:35.003Z,9.97
2022-12-29T19:41:07.452Z,10.00
2022-12-29T19:43:36.021Z,10.83
2022-12-29T19:46:08.563Z,12.63
2022-12-29T19:48:37.404Z,10.13
2022-12-29T19:51:08.272Z,11.90
2022-12-29T19:53:38.600Z,10.53
2022-12-29T19:56:08.989Z,11.63
2022-12-29T19:58:42.740Z,11.50
2022-12-29T20:01:16.243Z,11.67
2022-12-29T20:03:44.941Z,9.60
2022-12-29T20:06:14.628Z,9.77
2022-12-29T20:08:45.983Z,10.23
2022-12-29T20:11:15.743Z,11.07
2022-12-29T20:13:45.224Z,11.07
2022-12-29T20:16:16.205Z,11.90
2022-12-29T20:18:45.126Z,12.43
2022-12-29T20:21:15.277Z,14.83
2022-12-29T20:23:46.212Z,11.73
2022-12-29T20:26:17.028Z,9.93
2022-12-29T20:28:45.909Z,11.57
2022-12-29T20:31:18.715Z,10.47
2022-12-29T20:33:47.817Z,10.83
2022-12-29T20:36:18.362Z,12.93
2022-12-29T20:38:50.635Z,10.50
2022-12-29T20:41:20.217Z,9.60
2022-12-29T20:43:48.704Z,9.93
2022-12-29T20:46:21.435Z,8.47
2022-12-29T20:48:51.455Z,9.67
2022-12-29T20:51:21.119Z,8.27
2022-12-29T20:53:51.101Z,9.40
2022-12-29T20:56:21.990Z,8.97
2022-12-29T21:01:40.497Z,8.20
2022-12-29T21:04:10.268Z,8.80
2022-12-29T21:06:38.964Z,8.03
2022-12-29T21:09:08.865Z,7.93
2022-12-29T21:11:37.472Z,7.50
2022-12-29T21:14:06.039Z,8.33
2022-12-29T21:16:34.966Z,7.43
2022-12-29T21:19:03.716Z,8.77
2022-12-29T21:21:32.404Z,9.47
2022-12-29T21:24:05.704Z,9.50
2022-12-29T21:26:35.967Z,11.47
2022-12-29T21:29:05.127Z,9.80
2022-12-29T21:31:35.810Z,9.37
2022-12-29T21:34:05.693Z,11.77
2022-12-29T21:36:34.770Z,8.93
2022-12-29T21:39:04.670Z,8.93
2022-12-29T21:41:35.168Z,9.23
2022-12-29T21:44:21.223Z,9.90
2022-12-29T21:46:51.426Z,8.90
2022-12-29T21:49:19.871Z,9.63
2022-12-29T21:51:50.159Z,10.00
2022-12-29T21:54:37.202Z,9.57
2022-12-29T21:57:07.899Z,10.23
2022-12-29T21:59:54.126Z,9.50
2022-12-29T22:02:41.949Z,10.40
2022-12-29T22:05:30.577Z,10.37
2022-12-29T22:08:16.638Z,9.73
2022-12-29T22:11:04.270Z,9.67
2022-12-29T22:13:35.015Z,8.87
2022-12-29T22:16:04.859Z,7.67
2022-12-29T22:18:33.302Z,7.40
2022-12-29T22:21:06.367Z,7.77
2022-12-29T22:23:35.152Z,8.00
2022-12-29T22:26:05.586Z,7.93
2022-12-29T22:28:37.998Z,6.87
2022-12-29T22:31:06.786Z,7.63
2022-12-29T22:33:35.345Z,7.40
2022-12-29T22:36:03.838Z,8.87
2022-12-29T22:38:32.305Z,8.17
2022-12-29T22:41:01.541Z,8.23
2022-12-29T22:43:30.700Z,10.50
2022-12-29T22:46:07.659Z,8.33
2022-12-29T22:48:36.862Z,7.67
2022-12-29T22:51:06.074Z,8.07
2022-12-29T22:53:34.673Z,8.83
2022-12-29T22:56:04.808Z,7.73
2022-12-29T22:58:35.814Z,7.30
2022-12-29T23:01:06.619Z,7.78
2022-12-29T23:03:35.286Z,8.80
2022-12-29T23:06:07.723Z,5.83
2022-12-29T23:08:39.687Z,7.03
2022-12-29T23:11:11.474Z,6.93
2022-12-29T23:13:41.192Z,6.40
2022-12-29T23:16:11.304Z,6.00
2022-12-29T23:18:40.499Z,15.23
2022-12-29T23:21:09.584Z,8.33
2022-12-29T23:23:58.162Z,5.60
2022-12-29T23:26:30.256Z,5.27
2022-12-29T23:29:00.422Z,6.43
2022-12-29T23:31:31.321Z,6.07
2022-12-29T23:34:00.473Z,5.83
2022-12-29T23:36:29.566Z,5.90
2022-12-29T23:38:58.370Z,5.60
2022-12-29T23:41:27.013Z,5.67
2022-12-29T23:43:56.064Z,5.50
2022-12-29T23:46:26.440Z,5.87
2022-12-29T23:48:56.955Z,5.27
2022-12-29T23:51:26.373Z,5.80
2022-12-29T23:53:55.289Z,5.47
2022-12-29T23:56:25.015Z,5.43
2022-12-29T23:58:54.176Z,5.50
