createdAt,value
2018-07-04T00:02:28.256Z,4.80
2018-07-04T00:05:08.145Z,3.80
2018-07-04T00:07:47.820Z,5.30
2018-07-04T00:10:27.376Z,4.60
2018-07-04T00:13:07.114Z,4.83
2018-07-04T00:15:46.792Z,4.90
2018-07-04T00:18:26.295Z,5.27
2018-07-04T00:21:06.164Z,5.53
2018-07-04T00:23:46.272Z,4.83
2018-07-04T00:26:27.225Z,5.17
2018-07-04T00:29:07.024Z,5.17
2018-07-04T00:31:46.687Z,4.70
2018-07-04T00:34:26.315Z,5.23
2018-07-04T00:37:05.934Z,5.17
2018-07-04T00:39:39.781Z,5.37
2018-07-04T00:42:19.681Z,5.03
2018-07-04T00:44:59.503Z,5.47
2018-07-04T00:47:39.191Z,4.60
2018-07-04T00:50:18.822Z,6.27
2018-07-04T00:52:53.488Z,5.93
2018-07-04T00:55:33.015Z,6.20
2018-07-04T00:58:12.867Z,5.53
2018-07-04T01:00:52.920Z,5.17
2018-07-04T01:03:32.853Z,5.42
2018-07-04T01:06:12.731Z,5.60
2018-07-04T01:08:52.561Z,5.40
2018-07-04T01:11:32.353Z,6.00
2018-07-04T01:14:11.961Z,5.60
2018-07-04T01:16:51.623Z,6.57
2018-07-04T01:19:31.481Z,5.80
2018-07-04T01:22:11.250Z,5.30
2018-07-04T01:24:50.929Z,5.07
2018-07-04T01:27:30.477Z,5.83
2018-07-04T01:30:10.142Z,5.70
2018-07-04T01:32:49.789Z,5.83
2018-07-04T01:35:29.903Z,5.73
2018-07-04T01:38:09.536Z,6.03
2018-07-04T01:40:49.255Z,5.70
2018-07-04T01:43:29.354Z,5.17
2018-07-04T01:46:09.035Z,4.90
2018-07-04T01:48:48.582Z,5.80
2018-07-04T01:51:28.886Z,5.43
2018-07-04T01:54:08.508Z,5.53
2018-07-04T01:56:48.206Z,4.90
2018-07-04T01:59:28.218Z,5.40
2018-07-04T02:02:08.039Z,4.50
2018-07-04T02:04:47.895Z,5.50
2018-07-04T02:07:28.610Z,5.83
2018-07-04T02:10:08.228Z,5.40
2018-07-04T02:12:47.997Z,5.97
2018-07-04T02:15:22.402Z,5.77
2018-07-04T02:18:02.046Z,5.17
2018-07-04T02:20:41.740Z,5.30
2018-07-04T02:23:21.598Z,6.20
2018-07-04T02:26:01.632Z,5.47
2018-07-04T02:28:41.395Z,6.80
2018-07-04T02:31:21.249Z,6.10
2018-07-04T02:34:01.121Z,6.50
2018-07-04T02:36:40.776Z,5.80
2018-07-04T02:39:20.365Z,5.63
2018-07-04T02:42:00.257Z,7.30
2018-07-04T02:44:40.335Z,5.83
2018-07-04T02:47:25.445Z,6.20
2018-07-04T02:50:05.049Z,6.50
2018-07-04T02:52:44.913Z,6.53
2018-07-04T02:55:24.689Z,7.27
2018-07-04T02:58:04.704Z,6.53
2018-07-04T03:00:44.529Z,6.13
2018-07-04T03:03:24.274Z,5.83
2018-07-04T03:06:04.027Z,6.60
2018-07-04T03:08:43.922Z,8.30
2018-07-04T03:11:23.593Z,7.87
2018-07-04T03:14:03.373Z,7.50
2018-07-04T03:16:43.135Z,8.63
2018-07-04T03:19:22.941Z,7.40
2018-07-04T03:22:02.664Z,7.10
2018-07-04T03:24:36.537Z,8.00
2018-07-04T03:27:16.140Z,8.70
2018-07-04T03:29:55.963Z,7.10
2018-07-04T03:32:35.674Z,9.50
2018-07-04T03:35:15.219Z,7.80
2018-07-04T03:37:54.996Z,8.00
2018-07-04T03:40:35.002Z,7.90
2018-07-04T03:43:14.720Z,8.37
2018-07-04T03:45:54.511Z,8.43
2018-07-04T03:48:28.254Z,9.93
2018-07-04T03:51:07.944Z,10.67
2018-07-04T03:53:47.699Z,9.10
2018-07-04T03:56:27.526Z,9.10
2018-07-04T03:59:07.291Z,9.53
2018-07-04T04:01:46.957Z,9.67
2018-07-04T04:04:26.747Z,9.73
2018-07-04T04:07:06.488Z,9.83
2018-07-04T04:09:46.025Z,11.40
2018-07-04T04:12:25.850Z,10.53
2018-07-04T04:15:05.591Z,8.00
2018-07-04T04:17:45.302Z,9.97
2018-07-04T04:20:24.878Z,8.13
2018-07-04T04:23:04.533Z,9.90
2018-07-04T04:25:44.244Z,9.60
2018-07-04T04:28:23.912Z,8.43
2018-07-04T04:31:03.598Z,9.87
2018-07-04T04:33:43.239Z,8.87
2018-07-04T04:36:23.297Z,9.43
2018-07-04T04:39:03.076Z,9.67
2018-07-04T04:41:42.851Z,10.10
2018-07-04T04:44:22.607Z,9.30
2018-07-04T04:47:02.434Z,9.37
2018-07-04T04:49:42.214Z,9.70
2018-07-04T04:52:22.020Z,7.30
2018-07-04T04:55:01.936Z,9.17
2018-07-04T04:57:41.650Z,8.33
2018-07-04T05:00:21.290Z,8.20
2018-07-04T05:03:00.915Z,7.83
2018-07-04T05:05:40.589Z,7.63
2018-07-04T05:08:20.279Z,8.33
2018-07-04T05:11:00.134Z,7.57
2018-07-04T05:13:39.926Z,8.90
2018-07-04T05:16:19.697Z,7.07
2018-07-04T05:18:59.336Z,6.90
2018-07-04T05:21:39.357Z,7.60
2018-07-04T05:24:19.147Z,8.30
2018-07-04T05:26:58.963Z,7.53
2018-07-04T05:29:38.728Z,8.60
2018-07-04T05:32:18.418Z,7.23
2018-07-04T05:34:58.079Z,6.97
2018-07-04T05:37:38.136Z,7.83
2018-07-04T05:40:17.749Z,7.40
2018-07-04T05:42:51.395Z,7.23
2018-07-04T05:45:31.085Z,5.60
2018-07-04T05:48:10.835Z,6.50
2018-07-04T05:50:50.555Z,7.27
2018-07-04T05:53:30.319Z,6.93
2018-07-04T05:56:10.054Z,6.67
2018-07-04T05:58:49.974Z,7.20
2018-07-04T06:01:29.802Z,5.47
2018-07-04T06:04:09.547Z,6.33
2018-07-04T06:06:49.215Z,6.27
2018-07-04T06:09:28.792Z,7.07
2018-07-04T06:12:08.623Z,6.27
2018-07-04T06:14:48.275Z,6.67
2018-07-04T06:17:28.085Z,5.80
2018-07-04T06:20:08.557Z,8.33
2018-07-04T06:22:48.396Z,6.83
2018-07-04T06:25:27.945Z,6.03
2018-07-04T06:28:07.791Z,5.67
2018-07-04T06:30:47.506Z,6.33
2018-07-04T06:33:27.092Z,6.70
2018-07-04T06:36:06.669Z,7.20
2018-07-04T06:38:34.158Z,7.30
2018-07-04T06:41:01.939Z,5.87
2018-07-04T06:43:29.441Z,5.97
2018-07-04T06:45:56.878Z,5.83
2018-07-04T06:48:24.303Z,6.30
2018-07-04T06:50:51.738Z,6.80
2018-07-04T06:53:19.262Z,7.10
2018-07-04T06:55:46.632Z,6.80
2018-07-04T06:58:14.055Z,6.67
2018-07-04T07:00:41.511Z,6.27
2018-07-04T07:03:21.594Z,5.80
2018-07-04T07:06:01.308Z,7.70
2018-07-04T07:08:41.093Z,6.30
2018-07-04T07:11:20.906Z,7.30
2018-07-04T07:14:00.966Z,7.10
2018-07-04T07:16:40.703Z,6.27
2018-07-04T07:19:20.406Z,6.70
2018-07-04T07:21:54.602Z,6.70
2018-07-04T07:24:34.757Z,6.57
2018-07-04T07:27:14.438Z,7.27
2018-07-04T07:29:54.216Z,6.73
2018-07-04T07:32:33.985Z,7.00
2018-07-04T07:35:14.321Z,6.60
2018-07-04T07:37:53.955Z,6.27
2018-07-04T07:40:34.958Z,6.90
2018-07-04T07:43:14.691Z,6.80
2018-07-04T07:45:54.838Z,6.53
2018-07-04T07:48:34.532Z,8.23
2018-07-04T07:51:14.331Z,6.47
2018-07-04T07:53:54.113Z,6.57
2018-07-04T07:56:33.967Z,7.23
2018-07-04T07:59:13.694Z,6.60
2018-07-04T08:01:53.426Z,6.60
2018-07-04T08:04:33.341Z,6.77
2018-07-04T08:07:13.078Z,6.37
2018-07-04T08:09:52.862Z,8.37
2018-07-04T08:12:32.421Z,7.20
2018-07-04T08:15:12.362Z,8.73
2018-07-04T08:17:52.034Z,7.10
2018-07-04T08:20:31.736Z,7.37
2018-07-04T08:23:05.431Z,6.63
2018-07-04T08:25:45.410Z,6.87
2018-07-04T08:28:25.287Z,7.63
2018-07-04T08:31:04.935Z,7.17
2018-07-04T08:33:45.205Z,8.33
2018-07-04T08:36:25.370Z,5.40
2018-07-04T08:39:05.773Z,7.13
2018-07-04T08:41:45.589Z,6.50
2018-07-04T08:44:25.260Z,6.80
2018-07-04T08:47:04.942Z,6.47
2018-07-04T08:49:44.725Z,6.90
2018-07-04T08:52:24.369Z,7.80
2018-07-04T08:55:04.135Z,7.30
2018-07-04T08:57:43.860Z,6.65
2018-07-04T09:00:23.952Z,6.23
2018-07-04T09:03:03.679Z,6.13
2018-07-04T09:05:43.477Z,6.20
2018-07-04T09:08:23.276Z,6.73
2018-07-04T09:11:03.121Z,7.03
2018-07-04T09:13:42.856Z,6.57
2018-07-04T09:16:22.668Z,7.10
2018-07-04T09:18:56.312Z,6.90
2018-07-04T09:21:36.098Z,7.73
2018-07-04T09:24:15.849Z,7.37
2018-07-04T09:26:55.716Z,5.60
2018-07-04T09:29:35.448Z,6.20
2018-07-04T09:32:15.142Z,5.60
2018-07-04T09:34:54.946Z,5.80
2018-07-04T09:37:34.582Z,7.03
2018-07-04T09:40:14.381Z,6.77
2018-07-04T09:42:53.973Z,5.43
2018-07-04T09:45:33.758Z,7.53
2018-07-04T09:48:13.696Z,6.37
2018-07-04T09:50:53.494Z,6.70
2018-07-04T09:53:34.508Z,6.87
2018-07-04T09:56:14.312Z,6.43
2018-07-04T09:58:53.834Z,5.57
2018-07-04T10:01:33.755Z,5.50
2018-07-04T10:04:13.579Z,6.87
2018-07-04T10:06:53.507Z,6.10
2018-07-04T10:09:33.160Z,7.30
2018-07-04T10:12:12.957Z,5.90
2018-07-04T10:14:52.698Z,5.60
2018-07-04T10:17:32.310Z,6.27
2018-07-04T10:20:12.150Z,6.07
2018-07-04T10:22:51.755Z,6.70
2018-07-04T10:25:31.563Z,6.30
2018-07-04T10:28:11.249Z,6.80
2018-07-04T10:30:51.255Z,6.17
2018-07-04T10:33:31.683Z,8.27
2018-07-04T10:36:11.340Z,7.10
2018-07-04T10:38:51.167Z,6.50
2018-07-04T10:41:31.830Z,7.53
2018-07-04T10:44:11.815Z,6.97
2018-07-04T10:46:51.579Z,5.73
2018-07-04T10:49:31.709Z,5.80
2018-07-04T10:52:11.574Z,7.00
2018-07-04T10:54:51.239Z,7.13
2018-07-04T10:57:31.912Z,6.87
2018-07-04T11:00:11.651Z,7.20
2018-07-04T11:02:52.071Z,6.40
2018-07-04T11:05:31.991Z,5.97
2018-07-04T11:08:11.854Z,7.30
2018-07-04T11:10:51.689Z,6.50
2018-07-04T11:13:31.825Z,6.63
2018-07-04T11:16:11.646Z,7.10
2018-07-04T11:18:51.548Z,7.97
2018-07-04T11:21:31.949Z,7.15
2018-07-04T11:24:11.664Z,6.17
2018-07-04T11:26:51.412Z,7.60
2018-07-04T11:29:26.032Z,6.83
2018-07-04T11:32:05.805Z,6.10
2018-07-04T11:34:45.717Z,7.93
2018-07-04T11:37:25.538Z,5.30
2018-07-04T11:40:05.381Z,6.23
2018-07-04T11:42:45.237Z,6.40
2018-07-04T11:45:25.234Z,6.73
2018-07-04T11:47:52.973Z,7.53
2018-07-04T11:50:20.338Z,6.10
2018-07-04T11:52:47.766Z,4.90
2018-07-04T11:55:15.211Z,6.60
2018-07-04T11:57:42.533Z,6.57
2018-07-04T12:00:10.141Z,5.57
2018-07-04T12:02:37.498Z,5.63
2018-07-04T12:05:17.300Z,5.63
2018-07-04T12:07:44.670Z,5.80
2018-07-04T12:10:12.086Z,6.67
2018-07-04T12:12:40.109Z,6.37
2018-07-04T12:15:07.506Z,5.40
2018-07-04T12:17:34.907Z,6.93
2018-07-04T12:20:02.488Z,5.63
2018-07-04T12:22:29.883Z,5.50
2018-07-04T12:24:57.468Z,5.10
2018-07-04T12:27:24.984Z,5.60
2018-07-04T12:29:52.424Z,6.43
2018-07-04T12:32:19.849Z,7.80
2018-07-04T12:34:47.219Z,6.30
2018-07-04T12:37:14.611Z,8.20
2018-07-04T12:39:42.026Z,6.80
2018-07-04T12:42:09.428Z,8.00
2018-07-04T12:44:36.786Z,8.87
2018-07-04T12:47:04.345Z,8.00
2018-07-04T12:49:31.713Z,8.23
2018-07-04T12:51:59.112Z,5.50
2018-07-04T12:54:31.736Z,5.83
2018-07-04T12:57:11.625Z,5.00
2018-07-04T12:59:51.667Z,4.43
2018-07-04T13:02:31.596Z,4.43
2018-07-04T13:05:11.430Z,5.13
2018-07-04T13:07:51.130Z,4.40
2018-07-04T13:10:31.074Z,4.50
2018-07-04T13:13:10.717Z,4.27
2018-07-04T13:15:50.439Z,4.87
2018-07-04T13:18:30.109Z,5.70
2018-07-04T13:21:09.815Z,5.93
2018-07-04T13:23:49.734Z,7.00
2018-07-04T13:26:29.583Z,6.80
2018-07-04T13:29:09.214Z,5.97
2018-07-04T13:31:48.912Z,6.53
2018-07-04T13:34:28.846Z,5.97
2018-07-04T13:37:08.586Z,6.23
2018-07-04T13:39:48.237Z,5.37
2018-07-04T13:42:27.806Z,6.27
2018-07-04T13:45:07.583Z,5.50
2018-07-04T13:47:47.348Z,5.50
2018-07-04T13:50:26.981Z,6.30
2018-07-04T13:53:06.614Z,5.70
2018-07-04T13:55:46.410Z,5.67
2018-07-04T13:58:26.201Z,4.33
2018-07-04T14:01:05.997Z,4.87
2018-07-04T14:03:46.016Z,6.30
2018-07-04T14:06:25.630Z,5.27
2018-07-04T14:09:05.885Z,4.80
2018-07-04T14:11:45.704Z,4.50
2018-07-04T14:14:25.336Z,4.87
2018-07-04T14:17:04.934Z,4.73
2018-07-04T14:19:44.632Z,4.40
2018-07-04T14:22:24.303Z,5.30
2018-07-04T14:25:04.001Z,4.90
2018-07-04T14:27:43.705Z,5.00
2018-07-04T14:30:23.350Z,4.20
2018-07-04T14:33:03.072Z,4.37
2018-07-04T14:35:42.698Z,4.43
2018-07-04T14:38:22.374Z,3.83
2018-07-04T14:41:02.177Z,3.33
2018-07-04T14:43:35.833Z,3.10
2018-07-04T14:46:15.756Z,3.50
2018-07-04T14:48:55.529Z,3.13
2018-07-04T14:51:35.266Z,3.57
2018-07-04T14:54:14.893Z,3.60
2018-07-04T14:56:54.595Z,2.90
2018-07-04T14:59:34.139Z,3.60
2018-07-04T15:02:13.781Z,3.67
2018-07-04T15:04:53.542Z,3.50
2018-07-04T15:07:34.005Z,3.00
2018-07-04T15:10:13.942Z,2.80
2018-07-04T15:12:53.775Z,2.93
2018-07-04T15:15:33.677Z,2.90
2018-07-04T15:18:13.293Z,3.43
2018-07-04T15:20:52.912Z,2.87
2018-07-04T15:23:33.497Z,3.10
2018-07-04T15:26:13.451Z,3.63
2018-07-04T15:28:52.987Z,3.27
2018-07-04T15:31:33.689Z,3.77
2018-07-04T15:34:13.381Z,3.20
2018-07-04T15:36:52.990Z,2.90
2018-07-04T15:39:33.845Z,3.30
2018-07-04T15:42:13.523Z,3.00
2018-07-04T15:44:47.317Z,2.90
2018-07-04T15:47:27.106Z,3.23
2018-07-04T15:50:06.874Z,3.00
2018-07-04T15:52:46.835Z,3.03
2018-07-04T15:55:26.762Z,2.50
2018-07-04T15:58:06.446Z,2.40
2018-07-04T16:00:46.147Z,2.60
2018-07-04T16:03:25.810Z,2.77
2018-07-04T16:06:05.515Z,2.40
2018-07-04T16:08:45.279Z,2.80
2018-07-04T16:11:24.948Z,2.57
2018-07-04T16:14:04.868Z,2.40
2018-07-04T16:16:44.839Z,2.87
2018-07-04T16:19:24.612Z,2.63
2018-07-04T16:22:04.640Z,3.33
2018-07-04T16:24:44.333Z,2.90
2018-07-04T16:27:24.518Z,2.90
2018-07-04T16:30:04.636Z,2.67
2018-07-04T16:32:44.378Z,2.27
2018-07-04T16:35:24.352Z,2.80
2018-07-04T16:38:04.007Z,2.63
2018-07-04T16:40:43.686Z,2.60
2018-07-04T16:43:23.388Z,2.40
2018-07-04T16:46:03.094Z,2.63
2018-07-04T16:48:42.649Z,1.93
2018-07-04T16:51:23.636Z,2.20
2018-07-04T16:54:03.907Z,2.40
2018-07-04T16:56:46.544Z,2.47
2018-07-04T16:59:26.310Z,3.13
2018-07-04T17:02:06.138Z,2.43
2018-07-04T17:04:45.805Z,3.67
2018-07-04T17:07:25.453Z,2.60
2018-07-04T17:10:05.545Z,2.40
2018-07-04T17:12:45.195Z,1.90
2018-07-04T17:15:24.896Z,2.30
2018-07-04T17:18:04.741Z,2.07
2018-07-04T17:20:44.433Z,2.30
2018-07-04T17:23:18.302Z,2.03
2018-07-04T17:25:58.042Z,2.00
2018-07-04T17:28:37.861Z,1.97
2018-07-04T17:31:17.951Z,2.30
2018-07-04T17:33:57.782Z,8.73
2018-07-04T17:36:37.621Z,2.60
2018-07-04T17:39:17.473Z,3.23
2018-07-04T17:41:57.219Z,2.83
2018-07-04T17:44:36.996Z,2.17
2018-07-04T17:47:16.711Z,1.80
2018-07-04T17:49:56.449Z,2.27
2018-07-04T17:52:36.175Z,2.30
2018-07-04T17:55:15.915Z,2.30
2018-07-04T17:57:56.356Z,2.40
2018-07-04T18:00:36.322Z,2.50
2018-07-04T18:03:16.126Z,2.63
2018-07-04T18:07:25.001Z,2.53
2018-07-04T18:10:04.596Z,2.30
2018-07-04T18:12:38.751Z,2.30
2018-07-04T18:15:18.408Z,2.70
2018-07-04T18:17:58.093Z,2.77
2018-07-04T18:20:38.120Z,2.47
2018-07-04T18:23:17.696Z,3.40
2018-07-04T18:25:57.437Z,6.30
2018-07-04T18:28:37.138Z,2.93
2018-07-04T18:31:16.868Z,2.57
2018-07-04T18:33:56.547Z,2.57
2018-07-04T18:36:36.290Z,2.77
2018-07-04T18:39:16.116Z,2.50
2018-07-04T18:41:55.932Z,3.20
2018-07-04T18:44:35.790Z,2.73
2018-07-04T18:47:15.616Z,2.67
2018-07-04T18:49:55.419Z,3.17
2018-07-04T18:52:35.020Z,2.87
2018-07-04T18:55:14.768Z,2.80
2018-07-04T18:57:54.592Z,2.93
2018-07-04T19:00:34.456Z,3.00
2018-07-04T19:03:14.315Z,3.30
2018-07-04T19:05:54.221Z,3.03
2018-07-04T19:08:34.114Z,2.80
2018-07-04T19:11:13.837Z,3.10
2018-07-04T19:13:53.786Z,2.73
2018-07-04T19:16:33.552Z,3.10
2018-07-04T19:19:13.134Z,2.77
2018-07-04T19:21:52.923Z,2.87
2018-07-04T19:24:32.760Z,2.70
2018-07-04T19:27:12.567Z,3.00
2018-07-04T19:29:52.369Z,2.50
2018-07-04T19:32:32.419Z,2.50
2018-07-04T19:35:12.239Z,2.77
2018-07-04T19:37:51.783Z,2.80
2018-07-04T19:40:31.931Z,2.37
2018-07-04T19:43:12.164Z,2.60
2018-07-04T19:45:52.311Z,2.80
2018-07-04T19:48:32.433Z,2.70
2018-07-04T19:51:12.134Z,2.90
2018-07-04T19:53:52.075Z,3.00
2018-07-04T19:56:32.503Z,3.50
2018-07-04T19:59:12.639Z,3.40
2018-07-04T20:01:52.563Z,3.20
2018-07-04T20:04:32.691Z,3.00
2018-07-04T20:07:12.631Z,2.90
2018-07-04T20:09:52.478Z,2.90
2018-07-04T20:12:32.588Z,2.60
2018-07-04T20:15:12.504Z,3.37
2018-07-04T20:17:52.553Z,3.60
2018-07-04T20:20:32.334Z,3.60
2018-07-04T20:23:12.052Z,2.93
2018-07-04T20:25:51.974Z,2.80
2018-07-04T20:28:31.800Z,3.20
2018-07-04T20:31:11.666Z,3.10
2018-07-04T20:33:51.589Z,3.70
2018-07-04T20:36:31.456Z,2.90
2018-07-04T20:39:11.248Z,3.13
2018-07-04T20:41:45.118Z,3.00
2018-07-04T20:44:24.844Z,2.80
2018-07-04T20:47:04.744Z,3.07
2018-07-04T20:49:44.371Z,3.13
2018-07-04T20:52:24.150Z,3.40
2018-07-04T20:55:03.779Z,3.40
2018-07-04T20:57:43.636Z,3.17
2018-07-04T21:00:23.477Z,3.17
2018-07-04T21:03:03.229Z,3.03
2018-07-04T21:05:43.833Z,3.10
2018-07-04T21:08:23.489Z,3.00
2018-07-04T21:11:03.421Z,3.00
2018-07-04T21:13:43.378Z,3.60
2018-07-04T21:16:23.202Z,2.97
2018-07-04T21:19:03.031Z,4.43
2018-07-04T21:21:42.814Z,3.53
2018-07-04T21:24:22.615Z,3.80
2018-07-04T21:27:02.405Z,3.60
2018-07-04T21:29:42.128Z,3.07
2018-07-04T21:32:21.946Z,3.73
2018-07-04T21:35:01.727Z,3.60
2018-07-04T21:37:41.413Z,4.10
2018-07-04T21:40:21.152Z,4.07
2018-07-04T21:43:00.979Z,4.30
2018-07-04T21:45:40.610Z,4.87
2018-07-04T21:48:20.265Z,4.03
2018-07-04T21:51:00.103Z,4.17
2018-07-04T21:53:40.011Z,5.53
2018-07-04T21:56:19.812Z,4.43
2018-07-04T21:58:59.364Z,4.30
2018-07-04T22:01:38.959Z,4.00
2018-07-04T22:04:19.160Z,3.50
2018-07-04T22:06:58.795Z,4.53
2018-07-04T22:09:32.675Z,3.83
2018-07-04T22:12:12.317Z,3.63
2018-07-04T22:14:51.998Z,4.13
2018-07-04T22:17:31.626Z,4.20
2018-07-04T22:20:11.434Z,4.40
2018-07-04T22:22:51.118Z,3.60
2018-07-04T22:25:24.713Z,4.47
2018-07-04T22:27:58.604Z,4.00
2018-07-04T22:30:38.184Z,3.67
2018-07-04T22:33:18.000Z,3.93
2018-07-04T22:35:57.604Z,3.83
2018-07-04T22:38:37.292Z,3.87
2018-07-04T22:41:16.992Z,4.03
2018-07-04T22:43:56.568Z,4.20
2018-07-04T22:46:36.344Z,4.33
2018-07-04T22:49:16.069Z,3.60
2018-07-04T22:51:57.915Z,3.40
2018-07-04T22:54:37.979Z,3.60
2018-07-04T22:57:18.625Z,3.60
2018-07-04T22:59:58.157Z,3.10
2018-07-04T23:03:40.540Z,3.70
2018-07-04T23:06:20.391Z,4.00
2018-07-04T23:09:00.062Z,3.20
2018-07-04T23:11:39.797Z,3.60
2018-07-04T23:14:19.637Z,3.93
2018-07-04T23:16:59.521Z,3.50
2018-07-04T23:19:39.595Z,3.30
2018-07-04T23:22:19.279Z,3.47
2018-07-04T23:24:59.097Z,3.40
2018-07-04T23:27:38.804Z,3.80
2018-07-04T23:30:18.598Z,3.50
2018-07-04T23:32:58.490Z,3.97
2018-07-04T23:35:38.045Z,3.80
2018-07-04T23:38:17.743Z,3.63
2018-07-04T23:40:57.713Z,3.20
2018-07-04T23:43:37.437Z,3.70
2018-07-04T23:46:17.294Z,3.90
2018-07-04T23:48:56.922Z,3.73
2018-07-04T23:51:36.999Z,4.78
2018-07-04T23:54:16.635Z,4.10
2018-07-04T23:56:56.737Z,3.80
2018-07-04T23:59:37.061Z,3.70
