createdAt,value
2023-03-04T00:00:11.615Z,8.01
2023-03-04T00:01:11.596Z,8.01
2023-03-04T00:02:11.616Z,8.01
2023-03-04T00:03:11.662Z,8.01
2023-03-04T00:04:12.264Z,8.02
2023-03-04T00:05:12.257Z,8.02
2023-03-04T00:06:12.241Z,8.02
2023-03-04T00:07:12.235Z,8.02
2023-03-04T00:08:11.544Z,8.02
2023-03-04T00:09:11.528Z,8.02
2023-03-04T00:10:12.205Z,8.02
2023-03-04T00:11:12.198Z,8.02
2023-03-04T00:12:12.182Z,8.03
2023-03-04T00:13:12.145Z,8.04
2023-03-04T00:14:11.459Z,8.04
2023-03-04T00:15:12.151Z,8.03
2023-03-04T00:16:11.486Z,8.03
2023-03-04T00:17:12.140Z,8.03
2023-03-04T00:18:12.108Z,8.03
2023-03-04T00:19:11.405Z,8.02
2023-03-04T00:20:12.086Z,8.03
2023-03-04T00:21:12.080Z,8.02
2023-03-04T00:22:12.068Z,8.03
2023-03-04T00:23:11.437Z,8.02
2023-03-04T00:24:12.049Z,8.04
2023-03-04T00:25:12.048Z,8.04
2023-03-04T00:26:12.074Z,8.05
2023-03-04T00:27:12.838Z,8.05
2023-03-04T00:28:11.374Z,8.05
2023-03-04T00:29:11.350Z,8.06
2023-03-04T00:30:12.010Z,8.06
2023-03-04T00:31:11.967Z,8.05
2023-03-04T00:32:11.356Z,8.05
2023-03-04T00:33:11.290Z,8.06
2023-03-04T00:34:11.929Z,8.07
2023-03-04T00:35:11.931Z,8.06
2023-03-04T00:36:11.249Z,8.06
2023-03-04T00:37:11.220Z,8.05
2023-03-04T00:38:11.215Z,8.06
2023-03-04T00:39:12.295Z,8.05
2023-03-04T00:40:11.891Z,8.06
2023-03-04T00:41:11.871Z,8.05
2023-03-04T00:42:11.857Z,8.05
2023-03-04T00:43:11.809Z,8.05
2023-03-04T00:44:11.173Z,8.04
2023-03-04T00:45:11.824Z,8.03
2023-03-04T00:46:11.882Z,8.04
2023-03-04T00:47:12.100Z,8.03
2023-03-04T00:48:11.760Z,8.03
2023-03-04T00:49:11.763Z,8.02
2023-03-04T00:50:11.765Z,8.02
2023-03-04T00:51:11.069Z,8.01
2023-03-04T00:52:11.749Z,8.01
2023-03-04T00:53:11.740Z,8.01
2023-03-04T00:54:11.718Z,8.00
2023-03-04T00:55:11.736Z,8.00
2023-03-04T00:56:11.030Z,8.01
2023-03-04T00:57:11.692Z,8.01
2023-03-04T00:58:11.682Z,8.01
2023-03-04T00:59:11.699Z,8.01
2023-03-04T01:00:10.982Z,8.01
2023-03-04T01:01:11.668Z,8.01
2023-03-04T01:02:11.680Z,8.01
2023-03-04T01:03:11.628Z,8.01
2023-03-04T01:04:10.948Z,8.00
2023-03-04T01:05:11.806Z,8.00
2023-03-04T01:06:11.874Z,8.00
2023-03-04T01:07:11.585Z,8.00
2023-03-04T01:08:11.562Z,8.00
2023-03-04T01:09:10.883Z,7.99
2023-03-04T01:10:11.544Z,7.98
2023-03-04T01:11:10.860Z,7.98
2023-03-04T01:12:12.543Z,7.98
2023-03-04T01:13:10.835Z,7.97
2023-03-04T01:14:10.857Z,7.97
2023-03-04T01:15:12.245Z,7.97
2023-03-04T01:16:11.498Z,7.99
2023-03-04T01:17:10.792Z,7.99
2023-03-04T01:18:11.613Z,7.99
2023-03-04T01:19:11.433Z,7.99
2023-03-04T01:20:10.754Z,7.99
2023-03-04T01:21:10.755Z,8.01
2023-03-04T01:22:11.417Z,8.01
2023-03-04T01:23:10.715Z,8.00
2023-03-04T01:24:10.714Z,8.01
2023-03-04T01:25:11.403Z,8.02
2023-03-04T01:26:11.366Z,8.02
2023-03-04T01:27:11.367Z,8.02
2023-03-04T01:28:11.350Z,8.02
2023-03-04T01:29:11.323Z,8.03
2023-03-04T01:30:10.649Z,8.03
2023-03-04T01:31:10.795Z,8.04
2023-03-04T01:32:10.673Z,8.04
2023-03-04T01:33:11.294Z,8.05
2023-03-04T01:34:12.556Z,8.04
2023-03-04T01:35:10.624Z,8.04
2023-03-04T01:36:10.576Z,8.04
2023-03-04T01:37:11.509Z,8.03
2023-03-04T01:38:10.607Z,8.03
2023-03-04T01:39:11.248Z,8.01
2023-03-04T01:40:11.239Z,8.01
2023-03-04T01:41:11.213Z,7.99
2023-03-04T01:42:11.227Z,7.98
2023-03-04T01:43:11.197Z,7.97
2023-03-04T01:44:11.156Z,7.96
2023-03-04T01:45:11.167Z,7.95
2023-03-04T01:46:11.169Z,7.95
2023-03-04T01:47:10.472Z,7.96
2023-03-04T01:48:11.170Z,7.94
2023-03-04T01:49:10.504Z,7.94
2023-03-04T01:50:11.111Z,7.95
2023-03-04T01:51:11.123Z,7.94
2023-03-04T01:52:11.092Z,7.94
2023-03-04T01:53:10.420Z,7.94
2023-03-04T01:54:10.403Z,7.94
2023-03-04T01:55:11.065Z,7.95
2023-03-04T01:56:10.367Z,7.94
2023-03-04T01:57:11.041Z,7.94
2023-03-04T01:58:10.381Z,7.94
2023-03-04T01:59:10.355Z,7.94
2023-03-04T02:00:11.014Z,7.94
2023-03-04T02:01:10.366Z,7.94
2023-03-04T02:02:11.244Z,7.94
2023-03-04T02:03:10.976Z,7.94
2023-03-04T02:04:10.310Z,7.94
2023-03-04T02:05:10.403Z,7.95
2023-03-04T02:06:10.945Z,7.94
2023-03-04T02:07:10.247Z,7.94
2023-03-04T02:08:10.926Z,7.94
2023-03-04T02:09:10.901Z,7.94
2023-03-04T02:10:10.910Z,7.94
2023-03-04T02:11:10.217Z,7.94
2023-03-04T02:12:11.167Z,7.94
2023-03-04T02:13:10.295Z,7.95
2023-03-04T02:14:10.207Z,7.94
2023-03-04T02:15:10.867Z,7.94
2023-03-04T02:16:10.988Z,7.94
2023-03-04T02:17:10.155Z,7.96
2023-03-04T02:18:10.817Z,7.95
2023-03-04T02:19:10.203Z,7.96
2023-03-04T02:20:10.803Z,7.97
2023-03-04T02:21:10.795Z,7.97
2023-03-04T02:22:10.132Z,7.98
2023-03-04T02:23:10.776Z,7.98
2023-03-04T02:24:10.124Z,7.96
2023-03-04T02:25:10.749Z,7.96
2023-03-04T02:26:10.744Z,7.96
2023-03-04T02:27:10.721Z,7.96
2023-03-04T02:28:10.071Z,7.95
2023-03-04T02:29:10.047Z,7.95
2023-03-04T02:30:10.692Z,7.95
2023-03-04T02:31:10.056Z,7.95
2023-03-04T02:32:10.691Z,7.94
2023-03-04T02:33:09.955Z,7.93
2023-03-04T02:34:10.632Z,7.94
2023-03-04T02:35:09.972Z,7.93
2023-03-04T02:36:09.976Z,7.94
2023-03-04T02:37:09.965Z,7.93
2023-03-04T02:38:09.927Z,7.94
2023-03-04T02:39:10.595Z,7.94
2023-03-04T02:40:09.932Z,7.93
2023-03-04T02:41:10.590Z,7.93
2023-03-04T02:42:10.593Z,7.94
2023-03-04T02:43:10.554Z,7.94
2023-03-04T02:44:10.523Z,7.94
2023-03-04T02:45:09.843Z,7.94
2023-03-04T02:46:09.978Z,7.92
2023-03-04T02:47:09.858Z,7.91
2023-03-04T02:48:10.531Z,7.91
2023-03-04T02:49:09.824Z,7.91
2023-03-04T02:50:10.476Z,7.91
2023-03-04T02:51:09.785Z,7.90
2023-03-04T02:52:09.788Z,7.91
2023-03-04T02:53:10.461Z,7.91
2023-03-04T02:54:10.706Z,7.91
2023-03-04T02:55:10.700Z,7.91
2023-03-04T02:56:10.689Z,7.91
2023-03-04T02:57:10.417Z,7.91
2023-03-04T02:58:10.387Z,7.91
2023-03-04T02:59:10.646Z,7.91
2023-03-04T03:00:10.347Z,7.92
2023-03-04T03:01:10.358Z,7.92
2023-03-04T03:02:10.715Z,7.92
2023-03-04T03:03:11.663Z,7.92
2023-03-04T03:04:10.579Z,7.92
2023-03-04T03:05:10.340Z,7.92
2023-03-04T03:06:10.311Z,7.93
2023-03-04T03:07:10.312Z,7.93
2023-03-04T03:08:10.291Z,7.94
2023-03-04T03:09:10.279Z,7.94
2023-03-04T03:10:09.591Z,7.94
2023-03-04T03:11:10.273Z,7.93
2023-03-04T03:12:10.250Z,7.92
2023-03-04T03:13:10.232Z,7.92
2023-03-04T03:14:10.222Z,7.92
2023-03-04T03:15:10.191Z,7.91
2023-03-04T03:16:09.605Z,7.91
2023-03-04T03:17:10.194Z,7.93
2023-03-04T03:18:10.180Z,7.92
2023-03-04T03:19:10.178Z,7.91
2023-03-04T03:20:10.142Z,7.92
2023-03-04T03:21:09.475Z,7.91
2023-03-04T03:22:10.130Z,7.92
2023-03-04T03:23:10.131Z,7.91
2023-03-04T03:24:10.126Z,7.92
2023-03-04T03:25:10.119Z,7.92
2023-03-04T03:26:09.410Z,7.92
2023-03-04T03:27:10.087Z,7.92
2023-03-04T03:28:10.077Z,7.91
2023-03-04T03:29:10.061Z,7.92
2023-03-04T03:30:10.030Z,7.93
2023-03-04T03:31:10.115Z,7.92
2023-03-04T03:32:10.229Z,7.91
2023-03-04T03:33:09.351Z,7.91
2023-03-04T03:34:10.011Z,7.91
2023-03-04T03:35:09.323Z,7.91
2023-03-04T03:36:10.014Z,7.92
2023-03-04T03:37:09.968Z,7.92
2023-03-04T03:38:09.960Z,7.92
2023-03-04T03:39:09.270Z,7.93
2023-03-04T03:40:09.933Z,7.92
2023-03-04T03:41:09.256Z,7.92
2023-03-04T03:42:09.927Z,7.91
2023-03-04T03:43:09.235Z,7.91
2023-03-04T03:44:09.223Z,7.90
2023-03-04T03:45:09.874Z,7.90
2023-03-04T03:46:09.264Z,7.89
2023-03-04T03:47:09.171Z,7.88
2023-03-04T03:48:09.868Z,7.87
2023-03-04T03:49:09.853Z,7.88
2023-03-04T03:50:09.825Z,7.87
2023-03-04T03:51:09.822Z,7.88
2023-03-04T03:52:09.823Z,7.89
2023-03-04T03:53:09.104Z,7.88
2023-03-04T03:54:09.792Z,7.88
2023-03-04T03:55:11.032Z,7.89
2023-03-04T03:56:09.075Z,7.88
2023-03-04T03:57:09.758Z,7.88
2023-03-04T03:58:09.766Z,7.88
2023-03-04T03:59:09.740Z,7.88
2023-03-04T04:00:09.713Z,7.88
2023-03-04T04:01:09.722Z,7.88
2023-03-04T04:02:09.198Z,7.88
2023-03-04T04:03:09.700Z,7.89
2023-03-04T04:04:09.693Z,7.88
2023-03-04T04:05:10.460Z,7.89
2023-03-04T04:06:10.927Z,7.91
2023-03-04T04:07:08.959Z,7.90
2023-03-04T04:08:09.653Z,7.90
2023-03-04T04:09:09.648Z,7.89
2023-03-04T04:10:09.602Z,7.90
2023-03-04T04:11:08.930Z,7.90
2023-03-04T04:12:09.600Z,7.90
2023-03-04T04:13:08.916Z,7.90
2023-03-04T04:14:09.601Z,7.91
2023-03-04T04:15:09.560Z,7.90
2023-03-04T04:16:09.583Z,7.90
2023-03-04T04:17:08.851Z,7.91
2023-03-04T04:18:08.854Z,7.90
2023-03-04T04:19:08.873Z,7.91
2023-03-04T04:20:09.682Z,7.91
2023-03-04T04:21:09.523Z,7.91
2023-03-04T04:22:09.665Z,7.92
2023-03-04T04:23:09.481Z,7.92
2023-03-04T04:24:09.471Z,7.93
2023-03-04T04:25:10.834Z,7.92
2023-03-04T04:26:08.760Z,7.93
2023-03-04T04:27:09.441Z,7.92
2023-03-04T04:28:09.432Z,7.93
2023-03-04T04:29:08.728Z,7.93
2023-03-04T04:30:08.731Z,7.93
2023-03-04T04:31:09.524Z,7.93
2023-03-04T04:32:09.441Z,7.93
2023-03-04T04:33:09.378Z,7.93
2023-03-04T04:34:09.386Z,7.93
2023-03-04T04:35:09.342Z,7.92
2023-03-04T04:36:08.651Z,7.92
2023-03-04T04:37:08.675Z,7.92
2023-03-04T04:38:09.340Z,7.92
2023-03-04T04:39:09.329Z,7.92
2023-03-04T04:40:09.285Z,7.92
2023-03-04T04:41:09.288Z,7.91
2023-03-04T04:42:08.600Z,7.90
2023-03-04T04:43:09.274Z,7.89
2023-03-04T04:44:09.257Z,7.89
2023-03-04T04:45:10.504Z,7.88
2023-03-04T04:46:08.616Z,7.89
2023-03-04T04:47:08.549Z,7.88
2023-03-04T04:48:08.529Z,7.88
2023-03-04T04:49:08.522Z,7.88
2023-03-04T04:50:08.510Z,7.87
2023-03-04T04:51:09.179Z,7.87
2023-03-04T04:52:09.184Z,7.87
2023-03-04T04:53:08.464Z,7.87
2023-03-04T04:54:08.460Z,7.86
2023-03-04T04:55:09.402Z,7.86
2023-03-04T04:56:09.131Z,7.86
2023-03-04T04:57:09.110Z,7.85
2023-03-04T04:58:09.099Z,7.84
2023-03-04T04:59:09.357Z,7.84
2023-03-04T05:00:08.401Z,7.85
2023-03-04T05:01:09.086Z,7.84
2023-03-04T05:02:08.394Z,7.85
2023-03-04T05:03:09.362Z,7.84
2023-03-04T05:04:09.043Z,7.85
2023-03-04T05:05:10.299Z,7.84
2023-03-04T05:06:09.026Z,7.85
2023-03-04T05:07:09.014Z,7.85
2023-03-04T05:08:09.001Z,7.86
2023-03-04T05:09:08.996Z,7.85
2023-03-04T05:10:08.961Z,7.86
2023-03-04T05:11:08.975Z,7.85
2023-03-04T05:12:08.286Z,7.85
2023-03-04T05:13:08.964Z,7.85
2023-03-04T05:14:08.946Z,7.84
2023-03-04T05:15:10.210Z,7.84
2023-03-04T05:16:09.007Z,7.84
2023-03-04T05:17:08.210Z,7.84
2023-03-04T05:18:08.896Z,7.83
2023-03-04T05:19:09.480Z,7.83
2023-03-04T05:20:08.875Z,7.83
2023-03-04T05:21:08.861Z,7.83
2023-03-04T05:22:08.151Z,7.82
2023-03-04T05:23:08.152Z,7.83
2023-03-04T05:24:08.140Z,7.82
2023-03-04T05:25:10.084Z,7.81
2023-03-04T05:26:10.073Z,7.81
2023-03-04T05:27:08.793Z,7.80
2023-03-04T05:28:08.784Z,7.80
2023-03-04T05:29:08.786Z,7.78
2023-03-04T05:30:08.093Z,7.77
2023-03-04T05:31:08.953Z,7.75
2023-03-04T05:32:08.755Z,7.74
2023-03-04T05:33:08.055Z,7.72
2023-03-04T05:34:08.726Z,7.71
2023-03-04T05:35:08.964Z,7.71
2023-03-04T05:36:08.041Z,7.70
2023-03-04T05:37:08.020Z,7.70
2023-03-04T05:38:08.694Z,7.69
2023-03-04T05:39:07.986Z,7.69
2023-03-04T05:40:07.966Z,7.69
2023-03-04T05:41:08.637Z,7.68
2023-03-04T05:42:07.956Z,7.68
2023-03-04T05:43:08.631Z,7.68
2023-03-04T05:44:08.615Z,7.68
2023-03-04T05:45:08.894Z,7.68
2023-03-04T05:46:08.594Z,7.67
2023-03-04T05:47:08.586Z,7.66
2023-03-04T05:48:07.892Z,7.66
2023-03-04T05:49:08.558Z,7.65
2023-03-04T05:50:08.548Z,7.66
2023-03-04T05:51:08.521Z,7.67
2023-03-04T05:52:08.543Z,7.66
2023-03-04T05:53:07.858Z,7.67
2023-03-04T05:54:08.509Z,7.68
2023-03-04T05:55:09.755Z,7.69
2023-03-04T05:56:08.472Z,7.69
2023-03-04T05:57:08.472Z,7.70
2023-03-04T05:58:08.469Z,7.70
2023-03-04T05:59:08.464Z,7.70
2023-03-04T06:00:08.467Z,7.70
2023-03-04T06:01:09.199Z,7.70
2023-03-04T06:02:08.421Z,7.71
2023-03-04T06:03:07.734Z,7.70
2023-03-04T06:04:07.800Z,7.69
2023-03-04T06:05:08.391Z,7.69
2023-03-04T06:06:08.377Z,7.70
2023-03-04T06:07:08.362Z,7.70
2023-03-04T06:08:08.369Z,7.70
2023-03-04T06:09:07.652Z,7.70
2023-03-04T06:10:07.663Z,7.70
2023-03-04T06:11:08.310Z,7.69
2023-03-04T06:12:08.314Z,7.70
2023-03-04T06:13:07.626Z,7.70
2023-03-04T06:14:08.354Z,7.70
2023-03-04T06:15:08.536Z,7.70
2023-03-04T06:16:07.636Z,7.70
2023-03-04T06:17:08.273Z,7.70
2023-03-04T06:18:07.613Z,7.71
2023-03-04T06:19:08.234Z,7.72
2023-03-04T06:20:08.235Z,7.72
2023-03-04T06:21:08.205Z,7.73
2023-03-04T06:22:08.214Z,7.74
2023-03-04T06:23:08.212Z,7.73
2023-03-04T06:24:08.187Z,7.73
2023-03-04T06:25:08.174Z,7.72
2023-03-04T06:26:08.145Z,7.72
2023-03-04T06:27:08.178Z,7.73
2023-03-04T06:28:07.506Z,7.73
2023-03-04T06:29:08.139Z,7.74
2023-03-04T06:30:08.120Z,7.74
2023-03-04T06:31:09.388Z,7.74
2023-03-04T06:32:08.115Z,7.75
2023-03-04T06:33:07.401Z,7.77
2023-03-04T06:34:08.076Z,7.79
2023-03-04T06:35:08.071Z,7.80
2023-03-04T06:36:08.040Z,7.81
2023-03-04T06:37:08.065Z,7.83
2023-03-04T06:38:07.390Z,7.84
2023-03-04T06:39:08.023Z,7.86
2023-03-04T06:40:08.026Z,7.88
2023-03-04T06:41:08.018Z,7.89
2023-03-04T06:42:07.995Z,7.91
2023-03-04T06:43:08.229Z,7.92
2023-03-04T06:44:07.280Z,7.94
2023-03-04T06:45:09.217Z,7.97
2023-03-04T06:46:07.941Z,8.00
2023-03-04T06:47:07.956Z,8.01
2023-03-04T06:48:07.937Z,8.02
2023-03-04T06:49:07.915Z,8.04
2023-03-04T06:50:07.941Z,8.06
2023-03-04T06:51:07.230Z,8.07
2023-03-04T06:52:07.883Z,8.09
2023-03-04T06:53:07.871Z,8.11
2023-03-04T06:54:07.858Z,8.11
2023-03-04T06:55:07.846Z,8.12
2023-03-04T06:56:07.189Z,8.14
2023-03-04T06:57:07.837Z,8.16
2023-03-04T06:58:07.818Z,8.19
2023-03-04T06:59:07.807Z,8.22
2023-03-04T07:00:07.791Z,8.26
2023-03-04T07:01:07.791Z,8.30
2023-03-04T07:02:07.110Z,8.35
2023-03-04T07:03:07.768Z,8.38
2023-03-04T07:04:07.877Z,8.43
2023-03-04T07:05:07.741Z,8.48
2023-03-04T07:06:07.719Z,8.53
2023-03-04T07:07:07.039Z,8.55
2023-03-04T07:08:07.735Z,8.59
2023-03-04T07:09:07.709Z,8.62
2023-03-04T07:10:07.690Z,8.64
2023-03-04T07:11:07.658Z,8.69
2023-03-04T07:12:07.661Z,8.75
2023-03-04T07:13:07.662Z,8.78
2023-03-04T07:14:06.962Z,8.80
2023-03-04T07:15:07.637Z,8.82
2023-03-04T07:16:07.638Z,8.84
2023-03-04T07:17:07.610Z,8.86
2023-03-04T07:18:07.601Z,8.87
2023-03-04T07:19:07.591Z,8.88
2023-03-04T07:20:07.611Z,8.88
2023-03-04T07:21:07.558Z,8.89
2023-03-04T07:22:07.562Z,8.91
2023-03-04T07:23:07.552Z,8.91
2023-03-04T07:24:06.840Z,8.94
2023-03-04T07:25:06.840Z,8.94
2023-03-04T07:26:07.506Z,8.95
2023-03-04T07:27:07.515Z,8.98
2023-03-04T07:28:07.497Z,8.98
2023-03-04T07:29:07.483Z,8.98
2023-03-04T07:30:06.773Z,8.97
2023-03-04T07:31:06.784Z,8.99
2023-03-04T07:32:06.894Z,9.00
2023-03-04T07:33:06.763Z,9.00
2023-03-04T07:34:07.436Z,9.00
2023-03-04T07:35:07.414Z,9.00
2023-03-04T07:36:08.654Z,8.98
2023-03-04T07:37:06.773Z,8.97
2023-03-04T07:38:07.393Z,8.94
2023-03-04T07:39:07.395Z,8.92
2023-03-04T07:40:06.697Z,8.91
2023-03-04T07:41:07.366Z,8.90
2023-03-04T07:42:07.343Z,8.91
2023-03-04T07:43:08.586Z,8.90
2023-03-04T07:44:06.639Z,8.89
2023-03-04T07:45:07.323Z,8.89
2023-03-04T07:46:07.421Z,8.86
2023-03-04T07:47:07.289Z,8.86
2023-03-04T07:48:06.596Z,8.86
2023-03-04T07:49:06.634Z,8.89
2023-03-04T07:50:07.265Z,8.89
2023-03-04T07:51:06.578Z,8.90
2023-03-04T07:52:07.229Z,8.89
2023-03-04T07:53:07.230Z,8.89
2023-03-04T07:54:06.541Z,8.91
2023-03-04T07:55:07.208Z,8.95
2023-03-04T07:56:07.216Z,8.95
2023-03-04T07:57:07.178Z,8.96
2023-03-04T07:58:06.516Z,8.92
2023-03-04T07:59:06.481Z,8.90
2023-03-04T08:00:06.462Z,8.87
2023-03-04T08:01:06.483Z,8.87
2023-03-04T08:02:07.213Z,8.87
2023-03-04T08:03:07.138Z,8.90
2023-03-04T08:04:07.139Z,8.93
2023-03-04T08:05:06.414Z,8.94
2023-03-04T08:06:06.401Z,8.91
2023-03-04T08:07:07.074Z,8.90
2023-03-04T08:08:07.080Z,8.89
2023-03-04T08:09:07.074Z,8.88
2023-03-04T08:10:06.416Z,8.91
2023-03-04T08:11:07.065Z,8.97
2023-03-04T08:12:07.016Z,8.99
2023-03-04T08:13:06.324Z,8.98
2023-03-04T08:14:07.037Z,8.97
2023-03-04T08:15:06.384Z,8.99
2023-03-04T08:16:06.362Z,9.01
2023-03-04T08:17:06.963Z,9.06
2023-03-04T08:18:06.284Z,9.09
2023-03-04T08:19:06.982Z,9.10
2023-03-04T08:20:06.282Z,9.12
2023-03-04T08:21:06.959Z,9.15
2023-03-04T08:22:06.932Z,9.19
2023-03-04T08:23:06.937Z,9.21
2023-03-04T08:24:06.301Z,9.24
2023-03-04T08:25:06.899Z,9.23
2023-03-04T08:26:06.920Z,9.22
2023-03-04T08:27:06.204Z,9.23
2023-03-04T08:28:06.895Z,9.24
2023-03-04T08:29:06.871Z,9.29
2023-03-04T08:30:06.177Z,9.32
2023-03-04T08:31:06.915Z,9.32
2023-03-04T08:32:06.851Z,9.31
2023-03-04T08:33:06.184Z,9.29
2023-03-04T08:34:06.796Z,9.29
2023-03-04T08:35:06.124Z,9.31
2023-03-04T08:36:06.775Z,9.33
2023-03-04T08:37:06.777Z,9.35
2023-03-04T08:38:06.766Z,9.40
2023-03-04T08:39:06.813Z,9.48
2023-03-04T08:40:06.738Z,9.58
2023-03-04T08:41:06.035Z,9.68
2023-03-04T08:42:06.137Z,9.78
2023-03-04T08:43:06.705Z,9.87
2023-03-04T08:44:06.695Z,9.95
2023-03-04T08:45:06.737Z,10.11
2023-03-04T08:46:06.906Z,10.36
2023-03-04T08:47:07.919Z,10.56
2023-03-04T08:48:06.646Z,10.64
2023-03-04T08:49:06.646Z,10.74
2023-03-04T08:50:06.697Z,10.89
2023-03-04T08:51:06.618Z,11.02
2023-03-04T08:52:06.601Z,11.14
2023-03-04T08:53:06.609Z,11.24
2023-03-04T08:54:06.592Z,11.23
2023-03-04T08:55:05.918Z,11.18
2023-03-04T08:56:06.561Z,11.12
2023-03-04T08:57:06.532Z,11.01
2023-03-04T08:58:05.849Z,10.93
2023-03-04T08:59:05.868Z,10.89
2023-03-04T09:00:06.530Z,10.81
2023-03-04T09:01:06.515Z,10.77
2023-03-04T09:02:06.528Z,10.76
2023-03-04T09:03:05.814Z,10.74
2023-03-04T09:04:06.484Z,10.74
2023-03-04T09:05:06.461Z,10.72
2023-03-04T09:06:06.454Z,10.68
2023-03-04T09:07:06.425Z,10.66
2023-03-04T09:08:06.434Z,10.63
2023-03-04T09:09:05.747Z,10.59
2023-03-04T09:10:06.414Z,10.55
2023-03-04T09:11:05.852Z,10.53
2023-03-04T09:12:05.734Z,10.49
2023-03-04T09:13:06.381Z,10.45
2023-03-04T09:14:06.384Z,10.40
2023-03-04T09:15:11.612Z,10.36
2023-03-04T09:16:08.646Z,10.33
2023-03-04T09:17:05.662Z,10.30
2023-03-04T09:18:06.346Z,10.30
2023-03-04T09:19:06.325Z,10.28
2023-03-04T09:20:06.308Z,10.21
2023-03-04T09:21:05.629Z,10.15
2023-03-04T09:22:05.622Z,10.13
2023-03-04T09:23:06.291Z,10.16
2023-03-04T09:24:06.270Z,10.30
2023-03-04T09:25:08.917Z,10.61
2023-03-04T09:26:06.546Z,10.94
2023-03-04T09:27:06.221Z,11.12
2023-03-04T09:28:06.220Z,11.15
2023-03-04T09:29:06.208Z,11.10
2023-03-04T09:30:06.200Z,11.06
2023-03-04T09:31:06.222Z,11.02
2023-03-04T09:32:06.276Z,10.97
2023-03-04T09:33:05.477Z,10.93
2023-03-04T09:34:06.154Z,10.93
2023-03-04T09:35:06.152Z,10.94
2023-03-04T09:36:06.401Z,10.95
2023-03-04T09:37:06.108Z,10.99
2023-03-04T09:38:06.129Z,11.05
2023-03-04T09:39:05.440Z,11.12
2023-03-04T09:40:06.088Z,11.16
2023-03-04T09:41:05.409Z,11.19
2023-03-04T09:42:06.052Z,11.19
2023-03-04T09:43:05.364Z,11.20
2023-03-04T09:44:06.049Z,11.24
2023-03-04T09:45:05.340Z,11.26
2023-03-04T09:46:06.030Z,11.24
2023-03-04T09:47:06.008Z,11.20
2023-03-04T09:48:06.003Z,11.17
2023-03-04T09:49:07.329Z,11.14
2023-03-04T09:50:05.293Z,11.14
2023-03-04T09:51:05.972Z,11.13
2023-03-04T09:52:05.293Z,11.09
2023-03-04T09:53:05.956Z,11.07
2023-03-04T09:54:05.952Z,11.05
2023-03-04T09:55:05.944Z,11.03
2023-03-04T09:56:05.912Z,11.01
2023-03-04T09:57:05.256Z,10.97
2023-03-04T09:58:05.901Z,10.94
2023-03-04T09:59:05.891Z,10.90
2023-03-04T10:00:05.876Z,10.84
2023-03-04T10:01:06.116Z,10.83
2023-03-04T10:02:05.832Z,10.83
2023-03-04T10:03:05.166Z,10.85
2023-03-04T10:04:05.172Z,10.88
2023-03-04T10:05:05.959Z,10.89
2023-03-04T10:06:05.810Z,10.93
2023-03-04T10:07:06.410Z,10.98
2023-03-04T10:08:05.095Z,11.06
2023-03-04T10:09:05.101Z,11.10
2023-03-04T10:10:05.765Z,11.13
2023-03-04T10:11:05.092Z,11.17
2023-03-04T10:12:05.743Z,11.21
2023-03-04T10:13:05.732Z,11.24
2023-03-04T10:14:05.033Z,11.23
2023-03-04T10:15:05.021Z,11.19
2023-03-04T10:16:05.758Z,11.14
2023-03-04T10:17:05.038Z,11.08
2023-03-04T10:18:05.683Z,11.02
2023-03-04T10:19:05.680Z,10.96
2023-03-04T10:20:05.915Z,10.88
2023-03-04T10:21:05.655Z,10.80
2023-03-04T10:22:04.974Z,10.72
2023-03-04T10:23:05.633Z,10.63
2023-03-04T10:24:05.641Z,10.56
2023-03-04T10:25:04.918Z,10.50
2023-03-04T10:26:04.912Z,10.43
2023-03-04T10:27:04.921Z,10.37
2023-03-04T10:28:04.893Z,10.29
2023-03-04T10:29:05.569Z,10.21
2023-03-04T10:30:05.550Z,10.14
2023-03-04T10:31:05.538Z,10.08
2023-03-04T10:32:05.546Z,10.03
2023-03-04T10:33:04.841Z,9.98
2023-03-04T10:34:05.505Z,9.94
2023-03-04T10:35:05.491Z,9.91
2023-03-04T10:36:04.855Z,9.88
2023-03-04T10:37:04.782Z,9.85
2023-03-04T10:38:05.438Z,9.85
2023-03-04T10:39:04.774Z,9.84
2023-03-04T10:40:05.445Z,9.83
2023-03-04T10:41:05.427Z,9.82
2023-03-04T10:42:05.508Z,9.84
2023-03-04T10:43:05.383Z,9.86
2023-03-04T10:44:05.677Z,9.92
2023-03-04T10:45:04.768Z,9.98
2023-03-04T10:46:05.419Z,10.02
2023-03-04T10:47:04.700Z,10.03
2023-03-04T10:48:06.920Z,10.07
2023-03-04T10:49:05.345Z,10.11
2023-03-04T10:50:05.339Z,10.21
2023-03-04T10:51:05.327Z,10.31
2023-03-04T10:52:04.630Z,10.41
2023-03-04T10:53:05.268Z,10.45
2023-03-04T10:54:05.273Z,10.45
2023-03-04T10:55:05.290Z,10.44
2023-03-04T10:56:05.253Z,10.40
2023-03-04T10:57:05.281Z,10.36
2023-03-04T10:58:04.602Z,10.32
2023-03-04T10:59:05.224Z,10.27
2023-03-04T11:00:05.214Z,10.21
2023-03-04T11:01:04.582Z,10.23
2023-03-04T11:02:04.514Z,10.31
2023-03-04T11:03:04.525Z,10.40
2023-03-04T11:04:05.237Z,10.47
2023-03-04T11:05:05.174Z,10.53
2023-03-04T11:06:05.168Z,10.58
2023-03-04T11:07:05.140Z,10.65
2023-03-04T11:08:05.108Z,10.66
2023-03-04T11:09:05.114Z,10.69
2023-03-04T11:10:05.093Z,10.70
2023-03-04T11:11:05.090Z,10.66
2023-03-04T11:12:04.393Z,10.58
2023-03-04T11:13:04.393Z,10.52
2023-03-04T11:14:05.054Z,10.49
2023-03-04T11:15:05.040Z,10.45
2023-03-04T11:16:04.368Z,10.40
2023-03-04T11:17:05.022Z,10.34
2023-03-04T11:18:04.996Z,10.25
2023-03-04T11:19:05.001Z,10.19
2023-03-04T11:20:05.001Z,10.19
2023-03-04T11:21:04.982Z,10.26
2023-03-04T11:22:04.302Z,10.36
2023-03-04T11:23:04.949Z,10.48
2023-03-04T11:24:04.953Z,10.61
2023-03-04T11:25:04.270Z,10.75
2023-03-04T11:26:04.929Z,10.88
2023-03-04T11:27:04.913Z,11.02
2023-03-04T11:28:04.882Z,11.18
2023-03-04T11:29:04.210Z,11.35
2023-03-04T11:30:04.202Z,11.49
2023-03-04T11:31:04.194Z,11.64
2023-03-04T11:32:04.306Z,11.74
2023-03-04T11:33:04.850Z,11.82
2023-03-04T11:34:04.833Z,11.93
2023-03-04T11:35:04.841Z,12.06
2023-03-04T11:36:04.150Z,12.18
2023-03-04T11:37:04.812Z,12.28
2023-03-04T11:38:04.818Z,12.39
2023-03-04T11:39:04.781Z,12.49
2023-03-04T11:40:04.789Z,12.58
2023-03-04T11:41:04.788Z,12.67
2023-03-04T11:42:04.775Z,12.75
2023-03-04T11:43:04.784Z,12.82
2023-03-04T11:44:04.167Z,12.89
2023-03-04T11:45:04.751Z,12.97
2023-03-04T11:46:04.789Z,13.07
2023-03-04T11:47:04.721Z,13.14
2023-03-04T11:48:04.713Z,13.22
2023-03-04T11:49:04.684Z,13.33
2023-03-04T11:50:04.695Z,13.46
2023-03-04T11:51:04.685Z,13.56
2023-03-04T11:52:04.684Z,13.61
2023-03-04T11:53:04.669Z,13.59
2023-03-04T11:54:04.648Z,13.56
2023-03-04T11:55:04.010Z,13.49
2023-03-04T11:56:04.630Z,13.40
2023-03-04T11:57:04.617Z,13.28
2023-03-04T11:58:04.605Z,13.14
2023-03-04T11:59:04.583Z,12.98
2023-03-04T12:00:03.915Z,12.82
2023-03-04T12:01:03.911Z,12.65
2023-03-04T12:02:04.567Z,12.48
2023-03-04T12:03:04.406Z,12.32
2023-03-04T12:04:04.685Z,12.16
2023-03-04T12:05:04.096Z,12.03
2023-03-04T12:06:03.826Z,11.90
2023-03-04T12:07:07.157Z,11.78
2023-03-04T12:08:03.940Z,11.65
2023-03-04T12:09:03.829Z,11.52
2023-03-04T12:10:04.482Z,11.39
2023-03-04T12:11:03.820Z,11.29
2023-03-04T12:12:03.797Z,11.20
2023-03-04T12:13:04.438Z,11.14
2023-03-04T12:14:04.430Z,11.07
2023-03-04T12:15:04.420Z,11.02
2023-03-04T12:16:04.471Z,10.99
2023-03-04T12:17:03.729Z,10.97
2023-03-04T12:18:04.396Z,10.97
2023-03-04T12:19:04.370Z,10.96
2023-03-04T12:20:03.687Z,10.97
2023-03-04T12:21:03.724Z,11.01
2023-03-04T12:22:04.350Z,11.07
2023-03-04T12:23:03.668Z,11.15
2023-03-04T12:24:03.674Z,11.25
2023-03-04T12:25:04.332Z,11.36
2023-03-04T12:26:04.310Z,11.49
2023-03-04T12:27:04.300Z,11.63
2023-03-04T12:28:03.641Z,11.79
2023-03-04T12:29:03.612Z,11.93
2023-03-04T12:30:04.270Z,12.09
2023-03-04T12:31:04.277Z,12.21
2023-03-04T12:32:04.335Z,12.29
2023-03-04T12:33:04.249Z,12.35
2023-03-04T12:34:04.207Z,12.39
2023-03-04T12:35:04.213Z,12.38
2023-03-04T12:36:04.225Z,12.37
2023-03-04T12:37:04.192Z,12.33
2023-03-04T12:38:04.211Z,12.30
2023-03-04T12:39:03.503Z,12.23
2023-03-04T12:40:04.186Z,12.20
2023-03-04T12:41:04.144Z,12.17
2023-03-04T12:42:04.152Z,12.16
2023-03-04T12:43:03.465Z,12.18
2023-03-04T12:44:03.468Z,12.19
2023-03-04T12:45:03.433Z,12.23
2023-03-04T12:46:04.126Z,12.24
2023-03-04T12:47:03.801Z,12.24
2023-03-04T12:48:04.133Z,12.25
2023-03-04T12:49:04.074Z,12.30
2023-03-04T12:50:04.134Z,12.43
2023-03-04T12:51:04.049Z,12.56
2023-03-04T12:52:04.366Z,12.67
2023-03-04T12:53:03.641Z,12.79
2023-03-04T12:54:03.458Z,12.90
2023-03-04T12:55:03.987Z,13.00
2023-03-04T12:56:04.452Z,13.08
2023-03-04T12:57:03.982Z,13.15
2023-03-04T12:58:03.969Z,13.20
2023-03-04T12:59:04.755Z,13.22
2023-03-04T13:00:03.288Z,13.23
2023-03-04T13:01:03.938Z,13.22
2023-03-04T13:02:06.230Z,13.22
2023-03-04T13:03:03.492Z,13.24
2023-03-04T13:04:03.941Z,13.28
2023-03-04T13:05:03.878Z,13.33
2023-03-04T13:06:03.925Z,13.37
2023-03-04T13:07:03.901Z,13.40
2023-03-04T13:08:03.864Z,13.37
2023-03-04T13:09:03.224Z,13.30
2023-03-04T13:10:03.814Z,13.23