createdAt,value
2018-02-06T00:01:12.676Z,24.27
2018-02-06T00:03:40.249Z,22.23
2018-02-06T00:06:07.789Z,32.10
2018-02-06T00:08:35.369Z,22.77
2018-02-06T00:11:02.910Z,23.27
2018-02-06T00:13:30.460Z,24.25
2018-02-06T00:15:58.768Z,24.33
2018-02-06T00:18:26.330Z,18.23
2018-02-06T00:20:53.901Z,25.80
2018-02-06T00:23:21.472Z,24.55
2018-02-06T00:25:49.052Z,22.73
2018-02-06T00:28:16.601Z,21.30
2018-02-06T00:30:44.169Z,23.75
2018-02-06T00:33:11.712Z,23.90
2018-02-06T00:35:39.264Z,23.33
2018-02-06T00:38:06.788Z,25.83
2018-02-06T00:40:34.356Z,21.27
2018-02-06T00:43:01.892Z,25.42
2018-02-06T00:45:30.206Z,25.00
2018-02-06T00:47:57.770Z,21.83
2018-02-06T00:50:25.300Z,29.20
2018-02-06T00:52:52.848Z,21.17
2018-02-06T00:55:21.187Z,26.60
2018-02-06T00:57:48.756Z,27.48
2018-02-06T01:00:16.357Z,23.33
2018-02-06T01:02:43.916Z,25.37
2018-02-06T01:05:11.457Z,25.10
2018-02-06T01:07:39.776Z,24.42
2018-02-06T01:10:07.346Z,25.05
2018-02-06T01:12:34.920Z,24.27
2018-02-06T01:15:02.449Z,27.27
2018-02-06T01:17:30.000Z,21.20
2018-02-06T01:19:57.570Z,29.98
2018-02-06T01:22:25.117Z,25.35
2018-02-06T01:24:52.672Z,27.98
2018-02-06T01:27:20.971Z,26.55
2018-02-06T01:29:48.526Z,27.27
2018-02-06T01:32:16.127Z,29.05
2018-02-06T01:34:44.480Z,23.05
2018-02-06T01:37:12.080Z,27.85
2018-02-06T01:39:39.648Z,28.75
2018-02-06T01:42:07.947Z,24.80
2018-02-06T01:44:35.508Z,27.10
2018-02-06T01:47:03.044Z,27.92
2018-02-06T01:49:31.363Z,25.15
2018-02-06T01:51:58.904Z,26.60
2018-02-06T01:54:26.474Z,27.62
2018-02-06T01:56:54.022Z,30.98
2018-02-06T01:59:22.322Z,27.52
2018-02-06T02:01:49.865Z,27.98
2018-02-06T02:04:17.404Z,28.27
2018-02-06T02:06:45.721Z,28.08
2018-02-06T02:09:13.277Z,27.60
2018-02-06T02:11:40.839Z,32.50
2018-02-06T02:14:08.408Z,28.25
2018-02-06T02:16:35.959Z,37.55
2018-02-06T02:19:03.502Z,28.45
2018-02-06T02:21:31.060Z,29.92
2018-02-06T02:23:58.588Z,29.67
2018-02-06T02:26:26.139Z,27.37
2018-02-06T02:28:53.690Z,33.55
2018-02-06T02:31:21.320Z,28.30
2018-02-06T02:33:48.877Z,28.92
2018-02-06T02:36:16.443Z,28.30
2018-02-06T02:38:43.998Z,31.90
2018-02-06T02:41:11.539Z,28.60
2018-02-06T04:39:25.833Z,36.97
2018-02-06T04:41:53.400Z,33.20
2018-02-06T04:44:21.769Z,33.70
2018-02-06T04:46:49.332Z,37.45
2018-02-06T04:49:16.940Z,32.78
2018-02-06T04:51:45.232Z,35.13
2018-02-06T04:54:12.775Z,34.13
2018-02-06T04:56:41.116Z,36.58
2018-02-06T04:59:08.657Z,35.83
2018-02-06T05:01:36.210Z,39.00
2018-02-06T05:04:03.788Z,34.38
2018-02-06T05:06:31.360Z,39.85
2018-02-06T05:08:59.671Z,40.12
2018-02-06T05:11:27.335Z,34.40
2018-02-06T05:13:54.892Z,32.67
2018-02-06T05:16:22.475Z,30.52
2018-02-06T05:18:50.027Z,35.42
2018-02-06T05:21:17.603Z,32.67
2018-02-06T05:23:45.161Z,36.97
2018-02-06T05:26:12.707Z,39.60
2018-02-06T05:28:40.265Z,38.20
2018-02-06T05:31:07.818Z,30.62
2018-02-06T05:33:35.380Z,32.92
2018-02-06T05:36:02.909Z,35.28
2018-02-06T05:38:31.212Z,35.80
2018-02-06T05:40:58.770Z,35.55
2018-02-06T05:43:26.317Z,38.75
2018-02-06T05:45:53.884Z,31.73
2018-02-06T05:48:21.446Z,33.75
2018-02-06T05:50:49.785Z,36.67
2018-02-06T05:53:17.353Z,34.83
2018-02-06T05:55:44.905Z,33.33
2018-02-06T05:58:12.451Z,31.90
2018-02-06T06:00:40.034Z,39.28
2018-02-06T06:03:07.567Z,32.30
2018-02-06T06:05:35.984Z,35.63
2018-02-06T06:08:03.524Z,42.78
2018-02-06T06:10:31.070Z,36.72
2018-02-06T06:12:59.408Z,31.70
2018-02-06T06:15:26.960Z,34.33
2018-02-06T06:17:54.500Z,38.00
2018-02-06T06:20:22.026Z,38.83
2018-02-06T06:22:50.348Z,30.08
2018-02-06T06:25:17.876Z,33.00
2018-02-06T06:27:45.440Z,29.25
2018-02-06T06:30:12.968Z,34.72
2018-02-06T06:32:41.291Z,35.33
2018-02-06T06:35:08.838Z,34.13
2018-02-06T06:37:36.386Z,36.15
2018-02-06T06:40:03.932Z,39.25
2018-02-06T06:42:33.136Z,36.15
2018-02-06T06:45:01.435Z,30.02
2018-02-06T06:47:29.005Z,36.22
2018-02-06T06:49:56.552Z,30.55
2018-02-06T06:52:24.135Z,40.33
2018-02-06T06:54:51.692Z,38.55
2018-02-06T06:57:19.242Z,38.35
2018-02-06T06:59:46.801Z,32.40
2018-02-06T07:02:14.336Z,35.42
2018-02-06T07:04:42.660Z,42.60
2018-02-06T07:07:11.039Z,37.78
2018-02-06T07:09:38.597Z,38.42
2018-02-06T07:12:06.124Z,31.50
2018-02-06T07:14:33.683Z,37.15
2018-02-06T07:17:01.219Z,35.33
2018-02-06T07:19:29.556Z,31.15
2018-02-06T07:21:57.087Z,34.78
2018-02-06T07:24:24.636Z,33.65
2018-02-06T07:26:52.175Z,35.38
2018-02-06T07:29:19.762Z,33.33
2018-02-06T07:31:47.305Z,35.35
2018-02-06T07:34:14.881Z,33.95
2018-02-06T07:36:42.472Z,31.62
2018-02-06T07:39:10.066Z,40.22
2018-02-06T07:41:37.640Z,28.95
2018-02-06T07:44:05.219Z,32.70
2018-02-06T07:46:32.759Z,31.23
2018-02-06T07:49:01.061Z,31.58
2018-02-06T07:51:28.624Z,33.45
2018-02-06T07:53:56.172Z,34.00
2018-02-06T07:56:23.741Z,34.10
2018-02-06T07:58:51.275Z,40.12
2018-02-06T08:01:19.617Z,29.15
2018-02-06T08:03:47.173Z,30.40
2018-02-06T08:06:16.249Z,31.02
2018-02-06T08:08:43.783Z,35.03
2018-02-06T08:11:11.343Z,29.55
2018-02-06T08:13:38.904Z,31.75
2018-02-06T08:16:06.453Z,35.38
2018-02-06T08:18:34.758Z,30.30
2018-02-06T08:21:02.312Z,29.42
2018-02-06T08:23:29.845Z,29.40
2018-02-06T08:25:57.380Z,31.87
2018-02-06T08:28:25.580Z,32.15
2018-02-06T08:30:53.873Z,29.77
2018-02-06T08:33:21.445Z,27.02
2018-02-06T08:35:49.004Z,26.40
2018-02-06T08:38:16.564Z,27.75
2018-02-06T08:40:44.114Z,26.25
2018-02-06T08:43:11.676Z,26.87
2018-02-06T08:45:39.216Z,23.35
2018-02-06T08:48:06.764Z,24.92
2018-02-06T08:50:34.443Z,27.52
2018-02-06T08:53:02.106Z,27.52
2018-02-06T08:55:29.665Z,25.98
2018-02-06T08:57:57.221Z,25.12
2018-02-06T09:00:24.768Z,31.12
2018-02-06T09:02:52.302Z,23.38
2018-02-06T09:05:20.204Z,23.85
2018-02-06T09:07:47.744Z,23.23
2018-02-06T09:10:15.284Z,23.33
2018-02-06T09:12:42.850Z,24.90
2018-02-06T09:15:10.432Z,24.45
2018-02-06T09:17:38.000Z,28.17
2018-02-06T09:20:05.559Z,26.58
2018-02-06T09:22:33.885Z,26.12
2018-02-06T09:25:01.416Z,28.02
2018-02-06T09:27:29.754Z,28.55
2018-02-06T09:29:57.301Z,34.90
2018-02-06T09:32:24.856Z,26.73
2018-02-06T09:34:52.394Z,28.30
2018-02-06T09:37:19.940Z,30.60
2018-02-06T09:39:47.499Z,26.85
2018-02-06T09:42:15.041Z,31.85
2018-02-06T09:44:43.351Z,31.62
2018-02-06T09:47:10.889Z,32.50
2018-02-06T09:49:39.205Z,27.42
2018-02-06T09:52:06.855Z,27.67
2018-02-06T09:54:34.404Z,28.83
2018-02-06T09:57:01.947Z,31.70
2018-02-06T09:59:30.240Z,31.40
2018-02-06T10:01:57.785Z,31.35
2018-02-06T10:04:26.081Z,29.33
2018-02-06T10:06:54.252Z,28.73
2018-02-06T10:09:21.796Z,29.63
2018-02-06T10:11:50.084Z,31.08
2018-02-06T10:14:17.652Z,29.73
2018-02-06T10:16:45.229Z,32.92
2018-02-06T10:19:12.768Z,29.12
2018-02-06T10:21:40.311Z,26.70
2018-02-06T10:24:08.645Z,28.38
2018-02-06T10:26:36.204Z,30.33
2018-02-06T10:29:03.759Z,31.33
2018-02-06T10:31:31.283Z,29.00
2018-02-06T10:33:58.824Z,29.48
2018-02-06T10:36:27.132Z,30.55
2018-02-06T10:38:54.688Z,26.52
2018-02-06T10:41:22.209Z,35.67
2018-02-06T10:43:49.748Z,28.17
2018-02-06T10:46:17.267Z,28.73
2018-02-06T10:48:44.819Z,32.60
2018-02-06T10:51:12.375Z,25.90
2018-02-06T10:53:39.903Z,27.75
2018-02-06T10:56:07.465Z,26.95
2018-02-06T10:58:35.771Z,28.02
2018-02-06T11:01:04.085Z,27.13
2018-02-06T11:03:31.631Z,25.92
2018-02-06T11:05:59.299Z,27.27
2018-02-06T11:08:26.835Z,31.73
2018-02-06T11:10:54.389Z,25.40
2018-02-06T11:13:21.922Z,28.00
2018-02-06T11:15:49.484Z,27.08
2018-02-06T11:18:17.832Z,25.80
2018-02-06T11:20:45.372Z,26.40
2018-02-06T11:23:12.913Z,28.35
2018-02-06T11:25:40.479Z,31.48
2018-02-06T11:28:08.004Z,29.25
2018-02-06T11:30:35.612Z,25.15
2018-02-06T11:33:03.152Z,26.40
2018-02-06T11:35:30.681Z,26.62
2018-02-06T11:37:58.253Z,26.35
2018-02-06T11:40:26.546Z,27.35
2018-02-06T11:42:54.860Z,26.02
2018-02-06T11:45:22.394Z,28.95
2018-02-06T11:47:49.975Z,31.27
2018-02-06T11:50:17.520Z,31.02
2018-02-06T11:52:45.045Z,28.12
2018-02-06T11:55:13.368Z,30.73
2018-02-06T11:57:40.892Z,26.20
2018-02-06T12:00:08.435Z,28.27
2018-02-06T12:02:35.968Z,28.92
2018-02-06T12:05:03.536Z,27.50
2018-02-06T12:07:31.847Z,28.65
2018-02-06T12:09:59.458Z,29.15
2018-02-06T12:12:26.975Z,28.12
2018-02-06T12:14:54.518Z,27.20
2018-02-06T12:17:22.046Z,24.90
2018-02-06T12:19:50.366Z,29.80
2018-02-06T12:22:17.900Z,31.05
2018-02-06T12:24:46.198Z,28.02
2018-02-06T12:27:13.760Z,27.17
2018-02-06T12:29:41.314Z,26.40
2018-02-06T12:32:08.855Z,26.05
2018-02-06T12:34:36.431Z,26.48
2018-02-06T12:37:03.967Z,26.77
2018-02-06T12:39:32.290Z,26.52
2018-02-06T12:41:59.845Z,31.05
2018-02-06T12:44:27.448Z,34.38
2018-02-06T12:46:54.996Z,31.67
2018-02-06T12:49:22.554Z,34.33
2018-02-06T12:51:50.107Z,29.83
2018-02-06T12:54:17.652Z,35.60
2018-02-06T12:56:45.187Z,35.67
2018-02-06T12:59:12.738Z,31.75
2018-02-06T13:01:40.307Z,27.77
2018-02-06T13:04:07.840Z,28.93
2018-02-06T13:06:36.184Z,26.40
2018-02-06T13:09:03.740Z,26.73
2018-02-06T13:11:31.267Z,27.27
2018-02-06T13:13:58.843Z,28.00
2018-02-06T13:16:26.392Z,25.13
2018-02-06T13:18:53.949Z,28.00
2018-02-06T13:21:21.479Z,29.33
2018-02-06T13:23:49.791Z,31.00
2018-02-06T13:26:17.331Z,27.93
2018-02-06T13:28:45.646Z,26.17
2018-02-06T13:31:13.190Z,27.70
2018-02-06T13:33:40.729Z,29.17
2018-02-06T13:36:08.293Z,25.23
2018-02-06T13:38:35.877Z,25.97
2018-02-06T13:41:03.411Z,25.27
2018-02-06T13:43:30.955Z,25.27
2018-02-06T13:45:59.269Z,23.20
2018-02-06T13:48:26.821Z,25.17
2018-02-06T13:50:54.390Z,26.37
2018-02-06T13:53:21.919Z,25.90
2018-02-06T13:55:50.256Z,22.97
2018-02-06T13:58:17.827Z,26.63
2018-02-06T14:00:46.125Z,25.00
2018-02-06T14:03:14.445Z,25.43
2018-02-06T14:05:41.980Z,24.67
2018-02-06T14:08:09.536Z,25.93
2018-02-06T14:10:37.072Z,24.70
2018-02-06T14:13:04.623Z,24.67
2018-02-06T14:15:32.155Z,26.43
2018-02-06T14:17:59.696Z,26.13
2018-02-06T14:20:27.265Z,23.57
2018-02-06T14:22:54.814Z,29.13
2018-02-06T14:25:22.371Z,28.03
2018-02-06T14:27:49.904Z,25.00
2018-02-06T14:30:18.228Z,26.70
2018-02-06T14:32:45.769Z,27.03
2018-02-06T14:35:13.339Z,28.10
2018-02-06T14:37:40.871Z,24.97
2018-02-06T14:40:09.211Z,25.30
2018-02-06T14:42:37.526Z,28.13
2018-02-06T14:45:05.063Z,24.60
2018-02-06T14:47:33.387Z,23.23
2018-02-06T14:50:00.947Z,25.17
2018-02-06T14:52:28.515Z,26.73
2018-02-06T14:54:56.049Z,27.83
2018-02-06T14:57:23.603Z,25.63
2018-02-06T14:59:51.187Z,29.73
2018-02-06T15:02:18.762Z,29.73
2018-02-06T15:04:46.352Z,26.67
2018-02-06T15:07:13.934Z,27.37
2018-02-06T15:09:41.527Z,28.83
2018-02-06T15:12:09.091Z,27.20
2018-02-06T15:14:36.756Z,31.00
2018-02-06T15:17:04.304Z,28.93
2018-02-06T15:19:31.881Z,26.67
2018-02-06T15:21:59.425Z,29.33
2018-02-06T15:24:27.114Z,28.67
2018-02-06T15:26:54.683Z,26.50
2018-02-06T15:29:22.251Z,26.30
2018-02-06T15:31:49.793Z,27.30
2018-02-06T15:34:17.355Z,31.27
2018-02-06T15:36:44.931Z,31.17
2018-02-06T15:39:12.467Z,26.85
2018-02-06T15:41:40.025Z,30.67
2018-02-06T15:44:07.560Z,30.80
2018-02-06T15:46:35.119Z,28.55
2018-02-06T15:49:02.769Z,31.87
2018-02-06T15:51:30.331Z,32.38
2018-02-06T15:53:58.637Z,36.78
2018-02-06T15:56:26.160Z,29.70
2018-02-06T15:58:54.468Z,29.52
2018-02-06T16:01:22.008Z,30.12
2018-02-06T16:03:49.573Z,33.03
2018-02-06T16:06:17.113Z,33.67
2018-02-06T16:08:45.445Z,33.88
2018-02-06T16:11:12.993Z,30.12
2018-02-06T16:13:40.557Z,31.52
2018-02-06T16:16:08.107Z,34.17
2018-02-06T16:18:35.643Z,36.08
2018-02-06T16:21:03.188Z,40.90
2018-02-06T16:23:31.532Z,41.08
2018-02-06T16:25:59.123Z,34.28
2018-02-06T16:28:27.440Z,36.17
2018-02-06T16:30:55.008Z,37.33
2018-02-06T16:33:22.573Z,37.80
2018-02-06T16:35:50.119Z,35.05
2018-02-06T16:38:17.651Z,36.97
2018-02-06T16:40:45.976Z,41.95
2018-02-06T16:43:13.522Z,38.17
2018-02-06T16:45:41.076Z,35.53
2018-02-06T16:48:08.614Z,40.92
2018-02-06T16:50:36.979Z,44.60
2018-02-06T16:53:05.289Z,39.67
2018-02-06T16:55:33.068Z,38.45
2018-02-06T16:58:00.604Z,35.60
2018-02-06T17:00:28.148Z,33.97
2018-02-06T17:02:56.511Z,40.95
2018-02-06T17:05:24.851Z,38.95
2018-02-06T17:07:52.400Z,38.22
2018-02-06T17:10:19.966Z,39.92
2018-02-06T17:12:47.578Z,40.50
2018-02-06T17:15:15.881Z,40.80
2018-02-06T17:17:43.484Z,41.70
2018-02-06T17:20:11.046Z,42.58
2018-02-06T17:22:38.600Z,47.05
2018-02-06T17:25:06.168Z,41.15
2018-02-06T17:27:33.698Z,39.47
2018-02-06T17:30:01.363Z,43.05
2018-02-06T17:32:28.915Z,45.17
2018-02-06T17:34:56.470Z,39.63
2018-02-06T17:37:24.000Z,40.63
2018-02-06T17:39:52.313Z,45.50
2018-02-06T17:42:20.746Z,32.90
2018-02-06T17:44:48.316Z,38.75
2018-02-06T17:47:16.612Z,39.88
2018-02-06T17:49:45.363Z,40.63
2018-02-06T17:52:12.900Z,34.45
2018-02-06T17:54:40.485Z,33.22
2018-02-06T17:57:08.036Z,36.83
2018-02-06T17:59:35.562Z,36.20
2018-02-06T18:02:03.893Z,38.50
2018-02-06T18:04:31.435Z,41.40
2018-02-06T18:06:59.003Z,36.13
2018-02-06T18:09:26.547Z,35.88
2018-02-06T18:11:54.133Z,40.08
2018-02-06T18:14:22.421Z,38.78
2018-02-06T18:16:50.749Z,36.08
2018-02-06T18:19:19.129Z,36.17
2018-02-06T18:21:47.859Z,30.80
2018-02-06T18:24:16.192Z,37.33
2018-02-06T18:26:43.731Z,39.95
2018-02-06T18:29:11.499Z,35.83
2018-02-06T18:31:39.370Z,37.75
2018-02-06T18:34:06.974Z,40.10
2018-02-06T18:36:34.585Z,48.03
2018-02-06T18:39:02.168Z,48.45
2018-02-06T18:41:29.785Z,53.38
2018-02-06T18:43:57.360Z,45.00
2018-02-06T18:46:24.913Z,49.13
2018-02-06T18:48:52.485Z,36.13
2018-02-06T18:51:20.020Z,45.03
2018-02-06T18:53:48.347Z,42.62
2018-02-06T18:56:17.395Z,36.67
2018-02-06T18:58:44.938Z,48.28
2018-02-06T19:01:12.472Z,39.40
2018-02-06T19:03:40.818Z,40.38
2018-02-06T19:06:08.393Z,40.97
2018-02-06T19:08:35.955Z,40.78
2018-02-06T19:11:03.517Z,41.78
2018-02-06T19:13:31.060Z,41.22
2018-02-06T19:15:58.658Z,40.17
2018-02-06T19:18:26.187Z,48.17
2018-02-06T19:20:53.757Z,41.35
2018-02-06T19:23:21.300Z,47.47
2018-02-06T19:25:53.107Z,50.75
2018-02-06T19:28:20.683Z,46.67
2018-02-06T19:30:48.229Z,51.80
2018-02-06T19:33:15.774Z,40.38
2018-02-06T19:35:44.105Z,54.13
2018-02-06T19:38:11.683Z,45.10
2018-02-06T19:40:39.248Z,44.25
2018-02-06T19:43:06.806Z,42.90
2018-02-06T19:45:35.145Z,42.25
2018-02-06T19:48:02.727Z,43.38
2018-02-06T19:50:30.269Z,48.33
2018-02-06T19:52:57.839Z,49.00
2018-02-06T19:55:25.404Z,47.45
2018-02-06T19:57:53.395Z,46.78
2018-02-06T20:00:20.937Z,55.03
2018-02-06T20:02:48.523Z,44.38
2018-02-06T20:05:16.829Z,48.13
2018-02-06T20:07:44.413Z,52.05
2018-02-06T20:10:12.007Z,49.38
2018-02-06T20:12:39.575Z,52.15
2018-02-06T20:15:07.117Z,45.22
2018-02-06T20:17:34.672Z,48.78
2018-02-06T20:20:02.257Z,48.70
2018-02-06T20:22:29.795Z,42.15
2018-02-06T20:24:57.361Z,51.72
2018-02-06T20:27:24.961Z,43.95
2018-02-06T20:29:52.496Z,43.30
2018-02-06T20:32:20.042Z,42.58
2018-02-06T20:34:47.618Z,46.45
2018-02-06T20:37:15.150Z,44.13
2018-02-06T20:39:42.723Z,47.67
2018-02-06T20:42:10.404Z,47.05
2018-02-06T20:44:37.937Z,45.15
2018-02-06T20:47:05.506Z,46.60
2018-02-06T20:49:33.071Z,48.00
2018-02-06T20:52:00.634Z,51.25
2018-02-06T20:54:28.212Z,52.33
2018-02-06T20:56:55.769Z,46.40
2018-02-06T20:59:23.340Z,52.35
2018-02-06T21:01:51.661Z,44.47
2018-02-06T21:04:19.229Z,41.30
2018-02-06T21:06:46.767Z,52.60
2018-02-06T21:09:14.324Z,49.28
2018-02-06T21:11:41.969Z,52.58
2018-02-06T21:14:09.527Z,51.40
2018-02-06T21:16:37.126Z,54.80
2018-02-06T21:19:04.687Z,55.92
2018-02-06T21:21:32.245Z,45.53
2018-02-06T21:23:59.836Z,49.03
2018-02-06T21:26:28.156Z,47.15
2018-02-06T21:28:55.726Z,48.00
2018-02-06T21:31:23.263Z,53.35
2018-02-06T21:33:50.809Z,53.80
2018-02-06T21:36:19.151Z,47.70
2018-02-06T21:38:46.678Z,53.30
2018-02-06T21:41:14.232Z,46.00
2018-02-06T21:43:41.779Z,55.78
2018-02-06T21:46:12.845Z,52.83
2018-02-06T21:48:40.381Z,47.65
2018-02-06T21:51:08.706Z,52.62
2018-02-06T21:53:36.297Z,48.97
2018-02-06T21:56:03.893Z,52.97
2018-02-06T21:58:31.426Z,55.20
2018-02-06T22:00:59.808Z,57.75
2018-02-06T22:03:28.223Z,62.13
2018-02-06T22:05:55.783Z,54.28
2018-02-06T22:08:23.330Z,58.65
2018-02-06T22:10:50.865Z,54.22
2018-02-06T22:13:19.245Z,54.50
2018-02-06T22:15:47.549Z,60.40
2018-02-06T22:18:15.101Z,59.78
2018-02-06T22:20:42.650Z,52.92
2018-02-06T22:23:10.228Z,58.42
2018-02-06T22:25:37.780Z,63.67
2018-02-06T22:28:05.348Z,60.67
2018-02-06T22:30:33.730Z,62.90
2018-02-06T22:33:01.279Z,64.85
2018-02-06T22:35:28.867Z,55.72
2018-02-06T22:37:57.176Z,58.63
2018-02-06T22:40:24.739Z,54.95
2018-02-06T22:42:52.271Z,57.25
2018-02-06T22:45:20.585Z,58.15
2018-02-06T22:47:48.145Z,48.42
2018-02-06T22:50:15.690Z,50.28
2018-02-06T22:52:43.257Z,63.67
2018-02-06T22:55:10.809Z,62.15
2018-02-06T22:57:38.393Z,71.68
2018-02-06T23:00:05.932Z,60.55
2018-02-06T23:02:33.505Z,64.37
2018-02-06T23:05:01.094Z,65.30
2018-02-06T23:07:28.656Z,59.70
2018-02-06T23:09:56.204Z,66.10
2018-02-06T23:12:23.765Z,57.62
2018-02-06T23:14:51.304Z,68.70
2018-02-06T23:17:18.870Z,62.33
2018-02-06T23:19:46.395Z,55.40
2018-02-06T23:22:14.723Z,62.20
2018-02-06T23:24:42.268Z,57.40
2018-02-06T23:27:09.843Z,63.92
2018-02-06T23:29:37.412Z,55.97
2018-02-06T23:32:04.948Z,62.40
2018-02-06T23:34:32.523Z,62.78
2018-02-06T23:37:00.089Z,55.80
2018-02-06T23:39:27.651Z,59.50
2018-02-06T23:41:55.185Z,62.55
2018-02-06T23:44:22.744Z,59.13
2018-02-06T23:46:50.289Z,60.92
2018-02-06T23:49:17.953Z,63.33
2018-02-06T23:51:45.488Z,74.87
2018-02-06T23:54:13.053Z,65.78
2018-02-06T23:56:40.601Z,59.55
2018-02-06T23:59:08.165Z,57.75
