createdAt,value
2022-09-28T00:01:49.643Z,98584.97
2022-09-28T00:04:19.504Z,98578.81
2022-09-28T00:06:49.012Z,98578.31
2022-09-28T00:09:18.125Z,98563.38
2022-09-28T00:11:47.046Z,98561.47
2022-09-28T00:14:15.687Z,98562.19
2022-09-28T00:16:45.358Z,98561.91
2022-09-28T00:19:14.377Z,98565.50
2022-09-28T00:21:43.983Z,98557.09
2022-09-28T00:24:16.180Z,98562.03
2022-09-28T00:26:47.422Z,98560.97
2022-09-28T00:29:22.865Z,98568.06
2022-09-28T00:31:53.607Z,98571.16
2022-09-28T00:34:22.086Z,98576.53
2022-09-28T00:36:51.499Z,98574.22
2022-09-28T00:39:19.842Z,98574.53
2022-09-28T00:41:48.510Z,98583.69
2022-09-28T00:44:42.923Z,98579.53
2022-09-28T00:47:31.332Z,98578.53
2022-09-28T00:50:03.816Z,98577.03
2022-09-28T00:52:36.526Z,98578.53
2022-09-28T00:55:09.374Z,98573.31
2022-09-28T00:57:39.087Z,98557.34
2022-09-28T01:00:09.580Z,98573.84
2022-09-28T01:02:37.840Z,98570.50
2022-09-28T01:05:08.377Z,98572.19
2022-09-28T01:07:38.739Z,98575.78
2022-09-28T01:10:08.598Z,98573.50
2022-09-28T01:12:36.649Z,98579.94
2022-09-28T01:15:06.365Z,98576.47
2022-09-28T01:17:44.557Z,98582.09
2022-09-28T01:20:47.403Z,98590.69
2022-09-28T01:23:40.825Z,98588.41
2022-09-28T01:26:36.127Z,98589.25
2022-09-28T01:29:14.228Z,98598.59
2022-09-28T01:31:47.605Z,98599.69
2022-09-28T01:34:20.023Z,98592.16
2022-09-28T01:36:50.744Z,98584.66
2022-09-28T01:39:25.529Z,98591.72
2022-09-28T01:41:57.907Z,98592.53
2022-09-28T01:44:29.240Z,98604.88
2022-09-28T01:47:04.331Z,98599.38
2022-09-28T01:49:38.450Z,98605.59
2022-09-28T01:52:15.138Z,98616.13
2022-09-28T01:54:46.666Z,98604.97
2022-09-28T01:57:22.411Z,98619.34
2022-09-28T01:59:57.369Z,98615.97
2022-09-28T02:02:29.665Z,98607.22
2022-09-28T02:05:03.961Z,98603.66
2022-09-28T02:07:38.223Z,98605.22
2022-09-28T02:10:11.603Z,98603.56
2022-09-28T02:12:45.854Z,98606.66
2022-09-28T02:15:19.660Z,98608.34
2022-09-28T02:17:47.938Z,98597.94
2022-09-28T02:20:17.088Z,98603.06
2022-09-28T02:22:49.727Z,98609.78
2022-09-28T02:25:24.324Z,98612.44
2022-09-28T02:27:59.722Z,98620.19
2022-09-28T02:30:28.141Z,98606.66
2022-09-28T02:33:00.390Z,98615.28
2022-09-28T02:35:28.697Z,98608.97
2022-09-28T02:37:57.488Z,98611.69
2022-09-28T02:40:31.634Z,98622.75
2022-09-28T02:43:11.835Z,98614.59
2022-09-28T02:45:51.723Z,98619.25
2022-09-28T02:48:43.666Z,98615.69
2022-09-28T02:51:24.045Z,98613.38
2022-09-28T02:54:21.705Z,98616.25
2022-09-28T02:57:05.108Z,98626.91
2022-09-28T02:59:46.060Z,98634.66
2022-09-28T03:02:25.766Z,98631.41
2022-09-28T03:05:05.256Z,98636.97
2022-09-28T03:07:38.118Z,98641.16
2022-09-28T03:10:11.197Z,98642.63
2022-09-28T03:12:40.768Z,98647.63
2022-09-28T03:15:14.108Z,98645.47
2022-09-28T03:17:42.133Z,98654.22
2022-09-28T03:20:12.773Z,98658.84
2022-09-28T03:22:40.807Z,98663.84
2022-09-28T03:25:10.261Z,98654.13
2022-09-28T03:27:38.899Z,98653.72
2022-09-28T03:30:07.912Z,98647.22
2022-09-28T03:32:37.602Z,98651.09
2022-09-28T03:35:08.704Z,98644.94
2022-09-28T03:37:36.853Z,98649.34
2022-09-28T03:40:05.715Z,98654.75
2022-09-28T03:42:36.396Z,98639.59
2022-09-28T03:45:04.716Z,98650.59
2022-09-28T03:47:32.783Z,98662.63
2022-09-28T03:50:02.434Z,98654.44
2022-09-28T03:52:30.619Z,98653.81
2022-09-28T03:54:58.633Z,98661.22
2022-09-28T03:57:26.659Z,98651.84
2022-09-28T03:59:54.698Z,98652.91
2022-09-28T04:02:22.822Z,98664.63
2022-09-28T04:04:50.927Z,98651.78
2022-09-28T04:07:20.333Z,98645.91
2022-09-28T04:09:48.377Z,98654.13
2022-09-28T04:12:16.610Z,98638.56
2022-09-28T04:14:44.720Z,98643.31
2022-09-28T04:17:12.869Z,98641.09
2022-09-28T04:19:40.950Z,98660.66
2022-09-28T04:22:09.068Z,98651.09
2022-09-28T04:24:38.496Z,98643.41
2022-09-28T04:27:20.363Z,98648.03
2022-09-28T04:29:48.431Z,98647.19
2022-09-28T04:32:16.462Z,98654.16
2022-09-28T04:34:44.666Z,98648.34
2022-09-28T04:37:12.951Z,98653.09
2022-09-28T04:39:47.469Z,98649.94
2022-09-28T04:42:16.457Z,98653.00
2022-09-28T04:44:44.478Z,98653.94
2022-09-28T04:47:12.532Z,98653.31
2022-09-28T04:49:46.169Z,98650.59
2022-09-28T04:52:18.285Z,98643.22
2022-09-28T04:54:48.007Z,98640.25
2022-09-28T04:57:16.075Z,98635.63
2022-09-28T04:59:44.155Z,98632.91
2022-09-28T05:02:15.188Z,98638.78
2022-09-28T05:04:43.399Z,98651.84
2022-09-28T05:07:11.439Z,98645.50
2022-09-28T05:09:39.487Z,98649.19
2022-09-28T05:12:10.613Z,98647.19
2022-09-28T05:14:38.874Z,98648.91
2022-09-28T05:17:07.109Z,98650.34
2022-09-28T05:19:35.702Z,98656.47
2022-09-28T05:22:04.951Z,98655.91
2022-09-28T05:24:33.127Z,98664.34
2022-09-28T05:27:01.130Z,98669.63
2022-09-28T05:29:32.413Z,98669.94
2022-09-28T05:32:01.762Z,98668.66
2022-09-28T05:34:29.909Z,98677.25
2022-09-28T05:36:58.114Z,98675.59
2022-09-28T05:39:26.185Z,98667.19
2022-09-28T05:41:54.217Z,98671.13
2022-09-28T05:44:22.343Z,98671.84
2022-09-28T05:46:51.833Z,98669.97
2022-09-28T05:49:19.835Z,98668.69
2022-09-28T05:51:47.863Z,98664.09
2022-09-28T05:54:15.909Z,98660.31
2022-09-28T05:56:44.001Z,98665.00
2022-09-28T05:59:12.295Z,98669.00
2022-09-28T06:01:40.420Z,98662.69
2022-09-28T06:04:10.154Z,98663.50
2022-09-28T06:06:39.041Z,98666.13
2022-09-28T06:09:07.166Z,98663.72
2022-09-28T06:11:35.320Z,98657.31
2022-09-28T06:14:03.338Z,98658.50
2022-09-28T06:16:31.433Z,98660.38
2022-09-28T06:18:59.520Z,98658.72
2022-09-28T06:21:28.931Z,98661.09
2022-09-28T06:23:56.963Z,98658.47
2022-09-28T06:26:25.088Z,98657.69
2022-09-28T06:28:53.064Z,98663.38
2022-09-28T06:31:23.888Z,98661.22
2022-09-28T06:33:52.789Z,98656.53
2022-09-28T06:36:21.018Z,98659.59
2022-09-28T06:38:50.438Z,98660.75
2022-09-28T06:41:18.529Z,98664.00
2022-09-28T06:43:46.579Z,98658.78
2022-09-28T06:46:15.342Z,98658.63
2022-09-28T06:48:45.144Z,98665.78
2022-09-28T06:51:13.241Z,98664.22
2022-09-28T06:53:41.290Z,98669.44
2022-09-28T06:56:12.032Z,98667.63
2022-09-28T06:58:40.052Z,98667.91
2022-09-28T07:01:08.196Z,98671.94
2022-09-28T07:03:36.303Z,98671.81
2022-09-28T07:06:05.023Z,98666.09
2022-09-28T07:08:33.047Z,98664.41
2022-09-28T07:11:01.522Z,98668.00
2022-09-28T07:13:50.896Z,98671.75
2022-09-28T07:16:22.724Z,98664.88
2022-09-28T07:18:53.871Z,98666.03
2022-09-28T07:21:28.583Z,98680.00
2022-09-28T07:23:58.159Z,98670.19
2022-09-28T07:26:26.915Z,98666.41
2022-09-28T07:28:56.456Z,98659.94
2022-09-28T07:31:26.400Z,98665.78
2022-09-28T07:33:56.211Z,98662.22
2022-09-28T07:36:24.336Z,98664.97
2022-09-28T07:38:52.365Z,98662.41
2022-09-28T07:41:32.253Z,98660.63
2022-09-28T07:44:06.314Z,98661.59
2022-09-28T07:46:34.703Z,98656.38
2022-09-28T07:49:08.401Z,98656.94
2022-09-28T07:51:39.579Z,98662.66
2022-09-28T07:54:07.663Z,98660.84
2022-09-28T07:56:35.674Z,98662.41
2022-09-28T07:59:05.148Z,98670.06
2022-09-28T08:01:33.199Z,98670.94
2022-09-28T08:04:01.331Z,98671.94
2022-09-28T08:06:31.663Z,98679.41
2022-09-28T08:09:01.892Z,98671.88
2022-09-28T08:11:29.922Z,98662.63
2022-09-28T08:14:00.268Z,98662.44
2022-09-28T08:16:30.376Z,98648.66
2022-09-28T08:18:58.489Z,98639.19
2022-09-28T08:21:43.903Z,98631.94
2022-09-28T08:24:12.552Z,98636.06
2022-09-28T08:26:40.591Z,98625.16
2022-09-28T08:29:08.674Z,98622.88
2022-09-28T08:31:38.105Z,98634.13
2022-09-28T08:34:06.500Z,98625.25
2022-09-28T08:36:34.572Z,98632.34
2022-09-28T08:39:02.679Z,98638.09
2022-09-28T08:41:40.442Z,98648.09
2022-09-28T08:44:17.059Z,98653.53
2022-09-28T08:46:50.907Z,98648.09
2022-09-28T08:49:26.771Z,98652.53
2022-09-28T08:51:59.216Z,98659.50
2022-09-28T08:54:34.946Z,98653.00
2022-09-28T08:57:06.753Z,98658.66
2022-09-28T08:59:46.862Z,98653.78
2022-09-28T09:02:21.065Z,98634.38
2022-09-28T09:04:50.058Z,98635.28
2022-09-28T09:07:45.076Z,98638.75
2022-09-28T09:10:31.897Z,98643.72
2022-09-28T09:13:07.160Z,98638.31
2022-09-28T09:15:46.632Z,98636.88
2022-09-28T09:18:29.134Z,98625.19
2022-09-28T09:20:58.732Z,98632.94
2022-09-28T09:23:37.403Z,98634.28
2022-09-28T09:26:17.169Z,98626.34
2022-09-28T09:29:25.922Z,98631.56
2022-09-28T09:32:10.692Z,98626.91
2022-09-28T09:35:00.838Z,98625.13
2022-09-28T09:37:47.632Z,98626.22
2022-09-28T09:40:37.364Z,98617.25
2022-09-28T09:43:32.312Z,98617.97
2022-09-28T09:46:12.646Z,98632.75
2022-09-28T09:48:48.162Z,98631.69
2022-09-28T09:51:26.170Z,98624.97
2022-09-28T09:54:00.696Z,98632.28
2022-09-28T09:56:36.351Z,98626.66
2022-09-28T09:59:09.196Z,98628.66
2022-09-28T10:01:39.948Z,98611.19
2022-09-28T10:04:17.281Z,98620.81
2022-09-28T10:06:47.989Z,98620.50
2022-09-28T10:09:23.823Z,98626.81
2022-09-28T10:11:52.516Z,98630.81
2022-09-28T10:14:22.620Z,98626.78
2022-09-28T10:16:52.455Z,98634.44
2022-09-28T10:19:33.703Z,98647.44
2022-09-28T10:22:06.986Z,98644.00
2022-09-28T10:24:37.812Z,98639.00
2022-09-28T10:27:12.310Z,98638.00
2022-09-28T10:29:47.340Z,98636.00
2022-09-28T10:32:24.432Z,98634.50
2022-09-28T10:34:55.119Z,98630.16
2022-09-28T10:37:24.597Z,98628.50
2022-09-28T10:39:54.505Z,98636.84
2022-09-28T10:42:26.923Z,98638.50
2022-09-28T10:44:58.061Z,98638.50
2022-09-28T10:47:29.310Z,98632.19
2022-09-28T10:49:57.766Z,98634.47
2022-09-28T10:52:41.696Z,98636.84
2022-09-28T10:55:32.313Z,98631.47
2022-09-28T10:58:01.048Z,98626.31
2022-09-28T11:00:34.965Z,98627.44
2022-09-28T11:03:03.703Z,98630.41
2022-09-28T11:05:32.588Z,98614.09
2022-09-28T11:08:06.186Z,98620.75
2022-09-28T11:10:35.044Z,98614.50
2022-09-28T11:13:03.237Z,98602.66
2022-09-28T11:15:34.253Z,98606.16
2022-09-28T11:18:21.501Z,98607.81
2022-09-28T11:20:49.848Z,98602.72
2022-09-28T11:23:31.878Z,98596.41
2022-09-28T11:26:03.316Z,98606.31
2022-09-28T11:28:33.770Z,98601.84
2022-09-28T11:31:03.634Z,98597.53
2022-09-28T11:33:34.573Z,98599.25
2022-09-28T11:36:20.380Z,98594.47
2022-09-28T11:38:58.301Z,98598.97
2022-09-28T11:41:48.872Z,98597.91
2022-09-28T11:44:33.209Z,98594.06
2022-09-28T11:47:23.146Z,98590.28
2022-09-28T11:49:56.324Z,98602.75
2022-09-28T11:52:28.771Z,98579.09
2022-09-28T11:55:00.844Z,98588.19
2022-09-28T11:57:35.706Z,98593.38
2022-09-28T12:00:08.348Z,98582.44
2022-09-28T12:02:41.579Z,98571.13
2022-09-28T12:05:20.939Z,98563.00
2022-09-28T12:07:54.622Z,98567.03
2022-09-28T12:10:33.681Z,98554.00
2022-09-28T12:13:05.271Z,98551.94
2022-09-28T12:16:11.526Z,98554.81
2022-09-28T12:18:39.009Z,98547.59
2022-09-28T12:21:20.055Z,98544.09
2022-09-28T12:23:49.978Z,98550.94
2022-09-28T12:26:30.503Z,98550.97
2022-09-28T12:29:04.041Z,98555.41
2022-09-28T12:31:38.515Z,98549.47
2022-09-28T12:34:10.962Z,98538.25
2022-09-28T12:36:50.899Z,98532.75
2022-09-28T12:39:57.403Z,98535.81
2022-09-28T12:42:44.365Z,98541.16
2022-09-28T12:45:43.010Z,98532.47
2022-09-28T12:48:36.331Z,98544.84
2022-09-28T12:51:17.693Z,98530.63
2022-09-28T12:54:05.913Z,98529.47
2022-09-28T12:56:42.384Z,98531.50
2022-09-28T12:59:23.643Z,98539.50
2022-09-28T13:02:30.195Z,98535.50
2022-09-28T13:05:14.338Z,98538.34
2022-09-28T13:07:50.957Z,98533.47
2022-09-28T13:10:32.583Z,98524.13
2022-09-28T13:13:34.651Z,98519.59
2022-09-28T13:16:11.388Z,98518.44
2022-09-28T13:18:45.497Z,98520.41
2022-09-28T13:21:26.438Z,98514.25
2022-09-28T13:24:09.002Z,98527.63
2022-09-28T13:26:49.069Z,98539.13
2022-09-28T13:29:20.208Z,98545.84
2022-09-28T13:31:52.854Z,98528.84
2022-09-28T13:34:22.360Z,98526.50
2022-09-28T13:37:20.101Z,98526.16
2022-09-28T13:39:52.299Z,98526.16
2022-09-28T13:42:51.256Z,98523.97
2022-09-28T13:45:32.744Z,98527.50
2022-09-28T13:48:14.390Z,98522.97
2022-09-28T13:51:09.164Z,98524.97
2022-09-28T13:53:53.199Z,98518.16
2022-09-28T13:56:31.526Z,98519.00
2022-09-28T13:59:05.427Z,98507.50
2022-09-28T14:01:39.920Z,98515.16
2022-09-28T14:04:19.786Z,98506.47
2022-09-28T14:06:55.499Z,98521.00
2022-09-28T14:09:46.885Z,98525.47
2022-09-28T14:12:46.537Z,98526.13
2022-09-28T14:15:44.949Z,98522.41
2022-09-28T14:18:27.994Z,98522.75
2022-09-28T14:21:20.277Z,98519.41
2022-09-28T14:24:01.821Z,98515.72
2022-09-28T14:27:02.294Z,98507.53
2022-09-28T14:29:31.907Z,98511.72
2022-09-28T14:32:05.458Z,98507.41
2022-09-28T14:34:36.563Z,98519.59
2022-09-28T14:37:37.536Z,98511.13
2022-09-28T14:40:34.547Z,98506.44
2022-09-28T14:43:27.458Z,98514.41
2022-09-28T14:46:38.150Z,98507.28
2022-09-28T14:49:23.489Z,98507.06
2022-09-28T14:52:11.526Z,98506.06
2022-09-28T14:54:45.452Z,98512.69
2022-09-28T14:57:23.192Z,98506.34
2022-09-28T14:59:51.323Z,98510.81
2022-09-28T15:02:26.289Z,98502.75
2022-09-28T15:05:00.127Z,98500.88
2022-09-28T15:07:34.392Z,98493.03
2022-09-28T15:10:03.693Z,98493.50
2022-09-28T15:12:32.740Z,98489.97
2022-09-28T15:15:03.468Z,98489.47
2022-09-28T15:17:39.160Z,98483.63
2022-09-28T15:20:23.350Z,98489.09
2022-09-28T15:22:57.105Z,98486.28
2022-09-28T15:25:26.923Z,98478.78
2022-09-28T15:27:56.849Z,98480.03
2022-09-28T15:30:28.559Z,98480.38
2022-09-28T15:33:18.347Z,98482.81
2022-09-28T15:35:49.907Z,98477.63
2022-09-28T15:38:19.543Z,98474.75
2022-09-28T15:40:48.643Z,98479.03
2022-09-28T15:43:29.081Z,98473.72
2022-09-28T15:46:02.710Z,98483.81
2022-09-28T15:48:32.794Z,98488.44
2022-09-28T15:51:10.348Z,98491.41
2022-09-28T15:53:43.722Z,98491.03
2022-09-28T15:56:12.128Z,98486.34
2022-09-28T15:58:41.195Z,98479.38
2022-09-28T16:01:36.418Z,98476.28
2022-09-28T16:04:40.066Z,98479.31
2022-09-28T16:07:39.645Z,98481.72
2022-09-28T16:10:35.184Z,98476.06
2022-09-28T16:13:18.729Z,98487.13
2022-09-28T16:15:46.859Z,98479.75
2022-09-28T16:18:22.211Z,98482.19
2022-09-28T16:20:52.550Z,98483.47
2022-09-28T16:23:27.336Z,98481.41
2022-09-28T16:26:00.335Z,98488.97
2022-09-28T16:28:51.839Z,98477.81
2022-09-28T16:31:34.538Z,98486.22
2022-09-28T16:34:11.724Z,98494.34
2022-09-28T16:36:45.605Z,98487.66
2022-09-28T16:39:14.277Z,98497.44
2022-09-28T16:41:47.415Z,98496.59
2022-09-28T16:44:20.913Z,98492.41
2022-09-28T16:46:49.132Z,98492.84
2022-09-28T16:49:19.492Z,98496.34
2022-09-28T16:51:48.740Z,98491.34
2022-09-28T16:54:35.901Z,98497.78
2022-09-28T16:57:08.250Z,98505.28
2022-09-28T16:59:38.535Z,98500.97
2022-09-28T17:02:35.456Z,98503.34
2022-09-28T17:05:08.726Z,98510.84
2022-09-28T17:07:37.101Z,98505.69
2022-09-28T17:10:16.624Z,98505.00
2022-09-28T17:12:46.311Z,98506.66
2022-09-28T17:15:15.782Z,98492.56
2022-09-28T17:17:43.828Z,98491.59
2022-09-28T17:20:20.471Z,98489.38
2022-09-28T17:22:48.517Z,98501.66
2022-09-28T17:25:16.791Z,98502.53
2022-09-28T17:27:48.122Z,98503.13
2022-09-28T17:30:17.344Z,98501.06
2022-09-28T17:32:47.294Z,98516.56
2022-09-28T17:35:25.747Z,98507.25
2022-09-28T17:37:54.074Z,98510.34
2022-09-28T17:40:24.106Z,98501.72
2022-09-28T17:42:55.221Z,98509.66
2022-09-28T17:45:24.351Z,98503.13
2022-09-28T17:47:52.384Z,98511.41
2022-09-28T17:50:24.392Z,98515.88
2022-09-28T17:52:53.444Z,98510.72
2022-09-28T17:55:23.298Z,98520.06
2022-09-28T17:57:51.828Z,98515.19
2022-09-28T18:00:21.439Z,98524.28
2022-09-28T18:02:49.500Z,98531.25
2022-09-28T18:05:19.703Z,98526.66
2022-09-28T18:07:48.123Z,98526.63
2022-09-28T18:10:18.255Z,98532.22
2022-09-28T18:12:46.559Z,98533.03
2022-09-28T18:15:14.731Z,98531.78
2022-09-28T18:17:44.337Z,98526.47
2022-09-28T18:20:14.385Z,98533.44
2022-09-28T18:22:42.767Z,98529.00
2022-09-28T18:25:11.294Z,98529.09
2022-09-28T18:27:39.422Z,98531.63
2022-09-28T18:30:08.843Z,98535.81
2022-09-28T18:32:38.058Z,98532.88
2022-09-28T18:35:10.342Z,98538.69
2022-09-28T18:37:40.063Z,98532.97
2022-09-28T18:40:09.843Z,98550.94
2022-09-28T18:42:38.232Z,98547.13
2022-09-28T18:45:10.796Z,98546.44
2022-09-28T18:47:39.165Z,98547.25
2022-09-28T18:50:12.012Z,98545.47
2022-09-28T18:52:41.047Z,98552.16
2022-09-28T18:55:10.631Z,98553.69
2022-09-28T18:57:40.790Z,98553.94
2022-09-28T19:00:11.156Z,98557.09
2022-09-28T19:02:39.718Z,98548.59
2022-09-28T19:05:09.905Z,98547.56
2022-09-28T19:07:37.940Z,98555.66
2022-09-28T19:10:06.875Z,98556.75
2022-09-28T19:12:34.867Z,98551.75
2022-09-28T19:15:02.894Z,98551.84
2022-09-28T19:17:31.013Z,98554.63
2022-09-28T19:19:59.161Z,98551.28
2022-09-28T19:22:28.968Z,98548.25
2022-09-28T19:24:57.111Z,98546.94
2022-09-28T19:27:25.104Z,98546.00
2022-09-28T19:29:53.097Z,98547.06
2022-09-28T19:32:21.092Z,98548.38
2022-09-28T19:34:49.081Z,98551.28
2022-09-28T19:37:17.146Z,98542.75
2022-09-28T19:39:46.688Z,98538.56
2022-09-28T19:42:14.705Z,98544.22
2022-09-28T19:44:43.883Z,98544.22
2022-09-28T19:47:13.631Z,98543.09
2022-09-28T19:49:41.995Z,98550.13
2022-09-28T19:52:16.616Z,98542.03
2022-09-28T19:54:57.029Z,98545.03
2022-09-28T19:57:26.286Z,98541.28
2022-09-28T19:59:59.224Z,98537.69
2022-09-28T20:02:30.140Z,98536.97
2022-09-28T20:04:58.282Z,98533.03
2022-09-28T20:07:26.386Z,98526.84
2022-09-28T20:09:55.930Z,98526.69
2022-09-28T20:12:23.953Z,98529.44
2022-09-28T20:14:51.899Z,98528.41
2022-09-28T20:17:21.876Z,98534.44
2022-09-28T20:19:51.845Z,98531.63
2022-09-28T20:22:20.479Z,98529.31
2022-09-28T20:24:48.539Z,98532.25
2022-09-28T20:27:18.137Z,98525.75
2022-09-28T20:29:46.120Z,98520.59
2022-09-28T20:32:14.345Z,98517.00
2022-09-28T20:34:42.510Z,98519.63
2022-09-28T20:37:12.566Z,98522.03
2022-09-28T20:39:44.788Z,98523.69
2022-09-28T20:42:15.209Z,98514.50
2022-09-28T20:44:44.725Z,98511.69
2022-09-28T20:47:12.689Z,98512.84
2022-09-28T20:49:40.667Z,98512.56
2022-09-28T20:52:08.672Z,98503.44
2022-09-28T20:54:38.038Z,98495.50
2022-09-28T20:57:17.415Z,98502.75
2022-09-28T20:59:49.765Z,98506.72
2022-09-28T21:02:21.890Z,98502.78
2022-09-28T21:04:49.894Z,98500.16
2022-09-28T21:07:17.925Z,98500.88
2022-09-28T21:09:46.031Z,98495.31
2022-09-28T21:12:15.334Z,98492.66
2022-09-28T21:14:43.319Z,98494.06
2022-09-28T21:17:12.912Z,98491.34
2022-09-28T21:19:40.934Z,98486.44
2022-09-28T21:22:08.964Z,98492.25
2022-09-28T21:24:37.087Z,98485.56
2022-09-28T21:27:05.385Z,98489.72
2022-09-28T21:29:33.399Z,98489.41
2022-09-28T21:32:01.491Z,98494.69
2022-09-28T21:34:30.889Z,98489.69
2022-09-28T21:36:58.892Z,98493.41
2022-09-28T21:39:26.858Z,98499.94
2022-09-28T21:41:54.851Z,98492.53
2022-09-28T21:44:22.879Z,98495.56
2022-09-28T21:46:51.000Z,98490.56
2022-09-28T21:49:19.647Z,98482.63
2022-09-28T21:51:48.999Z,98480.69
2022-09-28T21:54:17.128Z,98473.47
2022-09-28T21:56:45.257Z,98486.78
2022-09-28T21:59:13.233Z,98492.06
2022-09-28T22:01:42.806Z,98493.88
2022-09-28T22:04:11.793Z,98482.63
2022-09-28T22:06:39.917Z,98491.53
2022-09-28T22:09:09.434Z,98491.78
2022-09-28T22:11:38.274Z,98497.91
2022-09-28T22:14:06.316Z,98497.66
2022-09-28T22:16:34.361Z,98495.13
2022-09-28T22:19:02.336Z,98496.53
2022-09-28T22:21:32.039Z,98494.59
2022-09-28T22:24:02.120Z,98489.31
2022-09-28T22:26:32.883Z,98478.47
2022-09-28T22:29:02.392Z,98473.91
2022-09-28T22:31:32.259Z,98468.50
2022-09-28T22:34:00.741Z,98472.69
2022-09-28T22:36:29.097Z,98470.19
2022-09-28T22:38:58.335Z,98465.72
2022-09-28T22:41:27.102Z,98466.56
2022-09-28T22:43:56.472Z,98464.50
2022-09-28T22:46:26.467Z,98469.78
2022-09-28T22:48:56.420Z,98468.09
2022-09-28T22:51:26.842Z,98471.13
2022-09-28T22:53:56.202Z,98481.59
2022-09-28T22:56:24.469Z,98481.44
2022-09-28T22:58:52.659Z,98483.25
2022-09-28T23:01:23.687Z,98486.59
2022-09-28T23:03:53.382Z,98477.97
2022-09-28T23:06:23.361Z,98472.09
2022-09-28T23:08:52.038Z,98478.09
2022-09-28T23:11:20.547Z,98478.94
2022-09-28T23:13:50.247Z,98474.50
2022-09-28T23:16:18.961Z,98472.09
2022-09-28T23:18:49.370Z,98471.28
2022-09-28T23:21:19.355Z,98471.28
2022-09-28T23:23:52.425Z,98461.69
2022-09-28T23:26:22.977Z,98463.78
2022-09-28T23:28:51.189Z,98458.25
2022-09-28T23:31:21.633Z,98465.03
2022-09-28T23:33:51.816Z,98464.94
2022-09-28T23:36:19.877Z,98462.97
2022-09-28T23:38:47.848Z,98468.84
2022-09-28T23:41:15.829Z,98471.09
2022-09-28T23:43:43.816Z,98480.97
2022-09-28T23:46:12.021Z,98473.97
2022-09-28T23:48:40.061Z,98476.63
2022-09-28T23:51:09.465Z,98484.44
2022-09-28T23:53:37.439Z,98474.84
2022-09-28T23:56:05.617Z,98479.72
2022-09-28T23:58:33.625Z,98475.53
