createdAt,value
2023-03-05T00:00:45.392Z,0.60
2023-03-05T00:03:12.876Z,0.60
2023-03-05T00:05:40.573Z,0.60
2023-03-05T00:08:07.992Z,0.65
2023-03-05T00:10:35.430Z,0.60
2023-03-05T00:13:04.574Z,0.70
2023-03-05T00:15:32.001Z,0.70
2023-03-05T00:17:59.421Z,0.60
2023-03-05T00:20:26.858Z,0.60
2023-03-05T00:22:54.280Z,0.77
2023-03-05T00:25:21.734Z,0.60
2023-03-05T00:27:49.529Z,0.60
2023-03-05T00:30:18.563Z,0.60
2023-03-05T00:32:46.008Z,0.70
2023-03-05T00:35:14.186Z,0.50
2023-03-05T00:37:41.581Z,0.60
2023-03-05T00:40:09.877Z,0.70
2023-03-05T00:42:38.634Z,0.57
2023-03-05T00:45:09.455Z,0.60
2023-03-05T00:47:38.283Z,0.57
2023-03-05T00:50:07.253Z,0.50
2023-03-05T00:52:34.700Z,0.70
2023-03-05T00:55:02.156Z,0.73
2023-03-05T00:57:29.614Z,0.50
2023-03-05T00:59:57.032Z,0.60
2023-03-05T01:02:25.904Z,0.53
2023-03-05T01:04:54.743Z,0.60
2023-03-05T01:07:22.212Z,0.63
2023-03-05T01:09:49.649Z,0.70
2023-03-05T01:12:17.062Z,0.70
2023-03-05T01:14:44.892Z,0.60
2023-03-05T01:17:12.352Z,0.60
2023-03-05T01:19:39.867Z,0.60
2023-03-05T01:22:08.660Z,0.67
2023-03-05T01:24:36.502Z,0.70
2023-03-05T01:27:03.906Z,0.43
2023-03-05T01:29:33.963Z,0.70
2023-03-05T01:32:02.204Z,0.50
2023-03-05T01:34:29.678Z,0.77
2023-03-05T01:36:57.092Z,0.67
2023-03-05T01:39:25.861Z,0.60
2023-03-05T01:41:53.278Z,0.60
2023-03-05T01:44:22.951Z,0.60
2023-03-05T01:46:50.518Z,0.70
2023-03-05T01:49:20.325Z,0.70
2023-03-05T01:52:03.044Z,0.60
2023-03-05T01:54:33.576Z,0.50
2023-03-05T01:57:04.727Z,0.70
2023-03-05T01:59:32.373Z,0.50
2023-03-05T02:02:00.387Z,0.57
2023-03-05T02:04:31.574Z,0.80
2023-03-05T02:06:59.827Z,0.70
2023-03-05T02:09:28.683Z,0.50
2023-03-05T02:11:57.925Z,0.70
2023-03-05T02:14:25.942Z,0.57
2023-03-05T02:16:53.578Z,0.70
2023-03-05T02:19:21.265Z,0.80
2023-03-05T02:21:50.286Z,0.70
2023-03-05T02:24:18.784Z,0.50
2023-03-05T02:26:47.802Z,0.63
2023-03-05T02:29:18.141Z,0.60
2023-03-05T02:31:45.613Z,0.50
2023-03-05T02:34:13.449Z,0.67
2023-03-05T02:36:41.003Z,0.50
2023-03-05T02:39:10.606Z,0.65
2023-03-05T02:41:38.653Z,0.50
2023-03-05T02:44:06.404Z,0.70
2023-03-05T02:46:34.689Z,0.50
2023-03-05T02:49:03.382Z,0.40
2023-03-05T02:51:30.846Z,0.73
2023-03-05T02:53:59.571Z,0.70
2023-03-05T02:56:30.333Z,0.50
2023-03-05T02:58:57.787Z,0.67
2023-03-05T03:01:28.026Z,0.70
2023-03-05T03:03:55.649Z,0.60
2023-03-05T03:06:23.097Z,0.60
2023-03-05T03:08:50.531Z,0.70
2023-03-05T03:11:18.616Z,0.80
2023-03-05T03:13:47.380Z,0.60
2023-03-05T03:16:15.514Z,0.70
2023-03-05T03:18:44.058Z,0.60
2023-03-05T03:21:17.568Z,0.60
2023-03-05T03:23:45.035Z,0.70
2023-03-05T03:26:12.496Z,0.57
2023-03-05T03:28:42.391Z,0.67
2023-03-05T03:31:35.214Z,0.60
2023-03-05T03:34:29.038Z,0.60
2023-03-05T03:36:56.519Z,0.57
2023-03-05T03:39:25.431Z,0.67
2023-03-05T03:42:18.127Z,0.70
2023-03-05T03:44:45.562Z,0.60
2023-03-05T03:47:12.991Z,0.60
2023-03-05T03:49:41.820Z,0.63
2023-03-05T03:52:09.470Z,0.53
2023-03-05T03:54:36.937Z,0.60
2023-03-05T03:57:04.524Z,0.60
2023-03-05T03:59:32.040Z,0.70
2023-03-05T04:01:59.467Z,0.60
2023-03-05T04:04:28.934Z,0.60
2023-03-05T04:06:57.939Z,0.73
2023-03-05T04:09:25.376Z,0.70
2023-03-05T04:11:52.776Z,0.60
2023-03-05T04:14:20.202Z,0.57
2023-03-05T04:16:47.649Z,0.50
2023-03-05T04:19:15.145Z,0.60
2023-03-05T04:21:42.555Z,0.50
2023-03-05T04:24:11.906Z,0.50
2023-03-05T04:26:39.345Z,0.50
2023-03-05T04:29:06.752Z,0.60
2023-03-05T04:31:34.255Z,0.60
2023-03-05T04:34:01.728Z,0.50
2023-03-05T04:36:29.175Z,0.60
2023-03-05T04:38:56.653Z,0.60
2023-03-05T04:41:25.409Z,0.43
2023-03-05T04:43:52.835Z,0.67
2023-03-05T04:46:20.311Z,0.65
2023-03-05T04:48:47.904Z,0.60
2023-03-05T04:51:15.311Z,0.70
2023-03-05T04:53:42.740Z,0.50
2023-03-05T04:56:10.222Z,0.52
2023-03-05T04:58:38.978Z,0.60
2023-03-05T05:01:06.834Z,0.60
2023-03-05T05:03:34.515Z,0.63
2023-03-05T05:06:02.433Z,0.50
2023-03-05T05:08:29.908Z,0.50
2023-03-05T05:10:58.228Z,0.55
2023-03-05T05:13:25.995Z,0.55
2023-03-05T05:15:54.824Z,0.43
2023-03-05T05:18:22.404Z,0.60
2023-03-05T05:20:49.928Z,0.68
2023-03-05T05:23:17.548Z,0.60
2023-03-05T05:25:45.344Z,0.43
2023-03-05T05:28:13.347Z,0.60
2023-03-05T05:30:40.780Z,0.60
2023-03-05T05:33:09.548Z,0.57
2023-03-05T05:35:39.991Z,0.55
2023-03-05T05:38:07.438Z,0.50
2023-03-05T05:40:34.952Z,0.53
2023-03-05T05:43:02.503Z,0.63
2023-03-05T05:45:30.052Z,0.50
2023-03-05T05:47:57.539Z,0.45
2023-03-05T05:50:27.173Z,0.50
2023-03-05T05:52:54.628Z,0.60
2023-03-05T05:55:22.475Z,0.60
2023-03-05T05:57:49.908Z,0.45
2023-03-05T06:00:17.927Z,0.63
2023-03-05T06:02:45.430Z,0.50
2023-03-05T06:05:14.643Z,0.50
2023-03-05T06:07:43.903Z,0.50
2023-03-05T06:10:11.964Z,0.50
2023-03-05T06:12:39.513Z,0.60
2023-03-05T06:15:07.662Z,0.63
2023-03-05T06:17:35.095Z,0.40
2023-03-05T06:20:04.292Z,0.50
2023-03-05T06:22:31.700Z,0.60
2023-03-05T06:25:00.603Z,0.40
2023-03-05T06:27:28.075Z,0.60
2023-03-05T06:29:56.544Z,0.50
2023-03-05T06:32:24.238Z,0.50
2023-03-05T06:34:51.705Z,0.70
2023-03-05T06:37:19.161Z,0.55
2023-03-05T06:39:46.624Z,0.45
2023-03-05T06:42:17.634Z,0.50
2023-03-05T06:44:47.107Z,0.45
2023-03-05T06:47:15.378Z,0.40
2023-03-05T06:49:42.796Z,0.50
2023-03-05T06:52:12.686Z,0.63
2023-03-05T06:54:40.176Z,0.40
2023-03-05T06:57:07.649Z,0.45
2023-03-05T06:59:36.401Z,0.40
2023-03-05T07:02:03.873Z,0.40
2023-03-05T07:04:31.334Z,0.40
2023-03-05T07:07:00.382Z,0.50
2023-03-05T07:09:27.824Z,0.40
2023-03-05T07:11:55.261Z,0.40
2023-03-05T07:14:22.724Z,0.50
2023-03-05T07:16:51.525Z,0.60
2023-03-05T07:19:19.038Z,0.50
2023-03-05T07:21:47.418Z,0.50
2023-03-05T07:24:14.912Z,0.40
2023-03-05T07:26:42.689Z,0.43
2023-03-05T07:29:10.257Z,0.30
2023-03-05T07:31:37.713Z,0.50
2023-03-05T07:34:06.552Z,0.43
2023-03-05T07:36:34.978Z,0.40
2023-03-05T07:39:04.713Z,0.40
2023-03-05T07:41:32.139Z,0.40
2023-03-05T07:43:59.674Z,0.40
2023-03-05T07:46:28.062Z,0.50
2023-03-05T07:48:55.909Z,0.40
2023-03-05T07:51:25.433Z,0.50
2023-03-05T07:53:53.490Z,0.50
2023-03-05T07:56:24.603Z,0.40
2023-03-05T07:58:52.080Z,0.40
2023-03-05T08:01:19.598Z,0.40
2023-03-05T08:03:47.140Z,0.30
2023-03-05T08:06:14.576Z,0.30
2023-03-05T08:08:43.371Z,0.40
2023-03-05T08:11:11.768Z,0.50
2023-03-05T08:13:39.701Z,0.40
2023-03-05T08:16:07.741Z,0.40
2023-03-05T08:18:35.249Z,0.40
2023-03-05T08:21:02.820Z,0.40
2023-03-05T08:23:30.294Z,0.30
2023-03-05T08:25:59.064Z,0.40
2023-03-05T08:28:26.525Z,0.30
2023-03-05T08:30:54.039Z,0.40
2023-03-05T08:33:23.440Z,0.40
2023-03-05T08:35:50.930Z,0.40
2023-03-05T08:38:20.938Z,0.40
2023-03-05T08:40:49.105Z,0.30
2023-03-05T08:43:42.710Z,0.50
2023-03-05T08:46:11.105Z,0.38
2023-03-05T08:48:38.543Z,0.40
2023-03-05T08:51:06.889Z,0.30
2023-03-05T08:53:34.479Z,0.40
2023-03-05T08:56:01.947Z,0.40
2023-03-05T08:58:29.446Z,0.50
2023-03-05T09:00:58.260Z,0.40
2023-03-05T09:03:25.944Z,0.30
2023-03-05T09:05:53.785Z,0.40
2023-03-05T09:08:21.273Z,0.43
2023-03-05T09:10:48.724Z,0.40
2023-03-05T09:13:16.324Z,0.40
2023-03-05T09:15:43.958Z,0.38
2023-03-05T09:18:12.814Z,0.40
2023-03-05T09:20:40.236Z,0.32
2023-03-05T09:23:07.659Z,0.40
2023-03-05T09:25:35.088Z,0.50
2023-03-05T09:28:02.502Z,0.50
2023-03-05T09:30:29.967Z,0.30
2023-03-05T09:32:57.448Z,0.40
2023-03-05T09:35:26.236Z,0.50
2023-03-05T09:37:53.726Z,0.35
2023-03-05T09:40:21.731Z,0.40
2023-03-05T09:43:00.096Z,0.50
2023-03-05T09:45:28.374Z,0.40
2023-03-05T09:47:59.329Z,0.40
2023-03-05T09:50:34.079Z,0.38
2023-03-05T09:53:04.162Z,0.40
2023-03-05T09:55:34.367Z,0.30
2023-03-05T09:58:05.510Z,0.40
2023-03-05T10:00:35.316Z,0.43
2023-03-05T10:03:29.448Z,0.38
2023-03-05T10:06:04.324Z,0.40
2023-03-05T10:08:35.460Z,0.30
2023-03-05T10:11:03.738Z,0.40
2023-03-05T10:13:33.820Z,0.30
2023-03-05T10:16:06.774Z,0.40
2023-03-05T10:18:39.316Z,0.43
2023-03-05T10:21:10.612Z,0.30
2023-03-05T10:23:46.216Z,0.40
2023-03-05T10:26:21.279Z,0.40
2023-03-05T10:28:53.458Z,0.38
2023-03-05T10:31:36.088Z,0.40
2023-03-05T10:34:11.925Z,0.30
2023-03-05T10:36:49.016Z,0.40
2023-03-05T10:39:25.915Z,0.40
2023-03-05T10:41:56.750Z,0.40
2023-03-05T10:44:29.552Z,0.40
2023-03-05T10:46:57.951Z,0.30
2023-03-05T10:49:28.074Z,0.40
2023-03-05T10:52:00.125Z,0.40
2023-03-05T10:54:29.515Z,0.40
2023-03-05T10:57:14.467Z,0.40
2023-03-05T10:59:43.589Z,0.40
2023-03-05T11:02:11.091Z,0.40
2023-03-05T11:04:39.693Z,0.40
2023-03-05T11:07:28.896Z,0.50
2023-03-05T11:10:03.846Z,0.40
2023-03-05T11:12:32.753Z,0.40
2023-03-05T11:15:05.460Z,0.30
2023-03-05T11:17:33.956Z,0.40
2023-03-05T11:20:16.273Z,0.40
2023-03-05T11:23:02.686Z,0.40
2023-03-05T11:25:30.413Z,0.40
2023-03-05T11:27:58.866Z,0.30
2023-03-05T11:30:27.911Z,0.30
2023-03-05T11:33:10.001Z,0.40
2023-03-05T11:35:39.203Z,0.50
2023-03-05T11:38:15.839Z,0.38
2023-03-05T11:40:43.442Z,0.40
2023-03-05T11:43:14.572Z,0.40
2023-03-05T11:45:43.435Z,0.40
2023-03-05T11:48:14.607Z,0.40
2023-03-05T11:50:42.820Z,0.40
2023-03-05T11:53:14.456Z,0.30
2023-03-05T11:55:43.494Z,0.30
2023-03-05T11:58:25.543Z,0.38
2023-03-05T12:00:53.271Z,0.40
2023-03-05T12:03:23.085Z,0.40
2023-03-05T12:05:52.372Z,0.40
2023-03-05T12:08:25.438Z,0.50
2023-03-05T12:10:52.990Z,0.40
2023-03-05T12:13:24.288Z,0.35
2023-03-05T12:16:01.974Z,0.50
2023-03-05T12:18:35.603Z,0.50
2023-03-05T12:21:06.806Z,0.32
2023-03-05T12:23:46.587Z,0.50
2023-03-05T12:26:14.068Z,0.30
2023-03-05T12:28:55.221Z,0.50
2023-03-05T12:31:39.587Z,0.40
2023-03-05T12:34:25.736Z,0.50
2023-03-05T12:36:53.341Z,0.30
2023-03-05T12:39:40.366Z,0.40
2023-03-05T12:42:22.782Z,0.30
2023-03-05T12:45:22.807Z,0.30
2023-03-05T12:48:12.433Z,0.40
2023-03-05T12:50:51.487Z,0.32
2023-03-05T12:53:20.020Z,0.40
2023-03-05T12:55:52.086Z,0.40
2023-03-05T12:58:21.424Z,0.40
2023-03-05T13:00:51.949Z,0.30
2023-03-05T13:03:20.350Z,0.35
2023-03-05T13:05:52.202Z,0.30
2023-03-05T13:08:21.874Z,0.40
2023-03-05T13:10:53.277Z,0.40
2023-03-05T13:13:21.604Z,0.50
2023-03-05T13:15:51.545Z,0.40
2023-03-05T13:18:20.398Z,0.30
2023-03-05T13:20:52.016Z,0.30
2023-03-05T13:23:22.869Z,0.30
2023-03-05T13:26:01.306Z,0.47
2023-03-05T13:28:28.761Z,0.40
2023-03-05T13:30:58.078Z,0.47
2023-03-05T13:33:27.926Z,0.40
2023-03-05T13:35:55.850Z,0.30
2023-03-05T13:38:25.384Z,0.30
2023-03-05T13:41:02.965Z,0.40
2023-03-05T13:43:30.512Z,0.30
2023-03-05T13:45:59.562Z,0.32
2023-03-05T13:48:27.326Z,0.40
2023-03-05T13:50:55.927Z,0.30
2023-03-05T13:53:24.524Z,0.30
2023-03-05T13:55:53.004Z,0.30
2023-03-05T13:58:38.396Z,0.40
2023-03-05T14:01:13.609Z,0.50
2023-03-05T14:03:41.358Z,0.40
2023-03-05T14:06:10.579Z,0.30
2023-03-05T14:08:38.389Z,0.25
2023-03-05T14:11:13.521Z,0.30
2023-03-05T14:13:41.076Z,0.30
2023-03-05T14:16:10.849Z,0.30
2023-03-05T14:18:38.467Z,0.30
2023-03-05T14:21:07.554Z,0.32
2023-03-05T14:23:39.585Z,0.40
2023-03-05T14:26:29.346Z,0.43
2023-03-05T14:28:58.125Z,0.30
2023-03-05T14:31:27.553Z,0.30
2023-03-05T14:33:55.695Z,0.30
2023-03-05T14:36:27.314Z,0.30
2023-03-05T14:38:55.164Z,0.30
2023-03-05T14:41:31.965Z,0.30
2023-03-05T14:43:59.380Z,0.40
2023-03-05T14:46:28.653Z,0.40
2023-03-05T14:48:56.176Z,0.30
2023-03-05T14:51:24.330Z,0.40
2023-03-05T14:53:51.848Z,0.43
2023-03-05T14:56:23.150Z,0.30
2023-03-05T14:58:50.660Z,0.40
2023-03-05T15:01:18.406Z,0.30
2023-03-05T15:03:47.227Z,0.30
2023-03-05T15:06:18.396Z,0.30
2023-03-05T15:08:45.837Z,0.38
2023-03-05T15:11:13.250Z,0.40
2023-03-05T15:13:40.696Z,0.40
2023-03-05T15:16:08.638Z,0.30
2023-03-05T15:18:36.303Z,0.30
2023-03-05T15:21:05.203Z,0.50
2023-03-05T15:23:36.538Z,0.35
2023-03-05T15:26:06.274Z,0.40
2023-03-05T15:28:35.090Z,0.40
2023-03-05T15:31:03.451Z,0.30
2023-03-05T15:33:31.217Z,0.30
2023-03-05T15:35:58.876Z,0.30
2023-03-05T15:38:27.882Z,0.40
2023-03-05T15:40:55.343Z,0.40
2023-03-05T15:43:22.758Z,0.30
2023-03-05T15:45:50.190Z,0.30
2023-03-05T15:48:17.651Z,0.50
2023-03-05T15:50:45.401Z,0.35
2023-03-05T15:53:37.247Z,0.40
2023-03-05T15:56:06.434Z,0.40
2023-03-05T15:58:33.872Z,0.40
2023-03-05T16:01:01.477Z,0.32
2023-03-05T16:03:28.969Z,0.30
2023-03-05T16:05:56.434Z,0.30
2023-03-05T16:08:23.889Z,0.30
2023-03-05T16:10:51.308Z,0.30
2023-03-05T16:13:21.755Z,0.35
2023-03-05T16:15:52.907Z,0.40
2023-03-05T16:18:20.490Z,0.40
2023-03-05T16:20:48.602Z,0.40
2023-03-05T16:23:16.093Z,0.30
2023-03-05T16:25:43.524Z,0.43
2023-03-05T16:28:11.415Z,0.40
2023-03-05T16:30:40.787Z,0.30
2023-03-05T16:33:14.620Z,0.40
2023-03-05T16:35:42.109Z,0.30
2023-03-05T16:38:09.568Z,0.32
2023-03-05T16:41:05.455Z,0.40
2023-03-05T16:43:25.336Z,0.45
2023-03-05T16:45:54.135Z,0.40
2023-03-05T16:48:21.599Z,0.38
2023-03-05T16:50:49.056Z,0.47
2023-03-05T16:53:16.473Z,0.40
2023-03-05T16:55:43.882Z,0.40
2023-03-05T16:58:11.342Z,0.40
2023-03-05T17:00:38.979Z,0.40
2023-03-05T17:03:07.867Z,0.40
2023-03-05T17:05:36.489Z,0.40
2023-03-05T17:08:04.566Z,0.30
2023-03-05T17:10:32.222Z,0.38
2023-03-05T17:13:00.817Z,0.40
2023-03-05T17:15:28.454Z,0.40
2023-03-05T17:17:55.856Z,0.40
2023-03-05T17:20:24.625Z,0.40
2023-03-05T17:22:52.053Z,0.40
2023-03-05T17:25:19.594Z,0.40
2023-03-05T17:27:47.174Z,0.40
2023-03-05T17:30:15.584Z,0.40
2023-03-05T17:32:43.162Z,0.47
2023-03-05T17:35:16.801Z,0.40
2023-03-05T17:37:45.601Z,0.40
2023-03-05T17:40:13.946Z,0.40
2023-03-05T17:42:41.386Z,0.40
2023-03-05T17:45:09.315Z,0.40
2023-03-05T17:47:37.106Z,0.45
2023-03-05T17:50:05.528Z,0.40
2023-03-05T17:52:32.982Z,0.40
2023-03-05T17:55:26.467Z,0.50
2023-03-05T17:57:54.193Z,0.40
2023-03-05T18:00:22.563Z,0.40
2023-03-05T18:02:50.337Z,0.45
2023-03-05T18:05:18.508Z,0.40
2023-03-05T18:07:45.959Z,0.30
2023-03-05T18:10:15.270Z,0.40
2023-03-05T18:12:42.902Z,0.40
2023-03-05T18:15:11.551Z,0.40
2023-03-05T18:17:39.059Z,0.38
2023-03-05T18:20:07.436Z,0.50
2023-03-05T18:22:35.804Z,0.40
2023-03-05T18:25:03.337Z,0.43
2023-03-05T18:27:32.104Z,0.40
2023-03-05T18:29:59.508Z,0.47
2023-03-05T18:32:28.937Z,0.40
2023-03-05T18:34:56.455Z,0.40
2023-03-05T18:37:23.894Z,0.50
2023-03-05T18:39:51.757Z,0.50
2023-03-05T18:42:19.188Z,0.50
2023-03-05T18:44:47.954Z,0.40
2023-03-05T18:47:15.422Z,0.50
2023-03-05T18:49:42.881Z,0.50
2023-03-05T18:52:11.131Z,0.50
2023-03-05T18:54:40.130Z,0.50
2023-03-05T18:57:07.617Z,0.40
2023-03-05T18:59:35.036Z,0.50
2023-03-05T19:02:03.827Z,0.60
2023-03-05T19:04:31.394Z,0.43
2023-03-05T19:06:58.851Z,0.40
2023-03-05T19:09:58.945Z,0.50
2023-03-05T19:12:30.772Z,0.50
2023-03-05T19:14:58.250Z,0.40
2023-03-05T19:17:27.124Z,0.50
2023-03-05T19:19:55.024Z,0.57
2023-03-05T19:22:22.922Z,0.50
2023-03-05T19:24:50.329Z,0.50
2023-03-05T19:27:18.731Z,0.60
2023-03-05T19:29:46.241Z,0.50
2023-03-05T19:32:15.703Z,0.45
2023-03-05T19:34:45.763Z,0.50
2023-03-05T19:37:13.449Z,0.50
2023-03-05T19:39:41.080Z,0.50
2023-03-05T19:42:08.906Z,0.50
2023-03-05T19:44:36.444Z,0.57
2023-03-05T19:47:04.178Z,0.47
2023-03-05T19:49:31.687Z,0.60
2023-03-05T19:52:00.474Z,0.50
2023-03-05T19:54:27.936Z,0.40
2023-03-05T19:56:55.806Z,0.40
2023-03-05T19:59:24.251Z,0.40
2023-03-05T20:01:52.164Z,0.40
2023-03-05T20:04:20.760Z,0.50
2023-03-05T20:06:48.288Z,0.45
2023-03-05T20:09:17.299Z,0.40
2023-03-05T20:11:45.815Z,0.50
2023-03-05T20:14:14.516Z,0.50
2023-03-05T20:16:43.066Z,0.50
2023-03-05T20:19:11.901Z,0.50
2023-03-05T20:21:40.583Z,0.55
2023-03-05T20:24:33.489Z,0.40
2023-03-05T20:27:02.349Z,0.50
2023-03-05T20:29:29.832Z,0.40
2023-03-05T20:31:57.379Z,0.50
2023-03-05T20:34:26.873Z,0.60
2023-03-05T20:36:54.335Z,0.50
2023-03-05T20:39:21.786Z,0.50
2023-03-05T20:41:49.339Z,0.57
2023-03-05T20:44:18.167Z,0.50
2023-03-05T20:50:42.678Z,0.70
2023-03-05T20:53:10.264Z,0.52
2023-03-05T20:55:37.783Z,0.55
2023-03-05T20:58:05.250Z,0.52
2023-03-05T21:00:34.151Z,0.50
2023-03-05T21:03:01.704Z,0.55
2023-03-05T21:05:30.090Z,0.55
2023-03-05T21:07:57.861Z,0.47
2023-03-05T21:10:25.522Z,0.70
2023-03-05T21:12:53.483Z,0.40
2023-03-05T21:15:22.007Z,0.60
2023-03-05T21:17:50.783Z,0.40
2023-03-05T21:20:20.016Z,0.50
2023-03-05T21:22:47.430Z,0.60
2023-03-05T21:25:21.722Z,0.60
2023-03-05T21:27:50.474Z,0.43
2023-03-05T21:30:18.127Z,0.52
2023-03-05T21:32:45.907Z,0.40
2023-03-05T21:35:16.026Z,0.45
2023-03-05T21:37:43.530Z,0.60
2023-03-05T21:40:12.126Z,0.40
2023-03-05T21:42:39.584Z,0.60
2023-03-05T21:45:07.941Z,0.50
2023-03-05T21:47:35.623Z,0.50
2023-03-05T21:50:03.123Z,0.50
2023-03-05T21:52:32.007Z,0.47
2023-03-05T21:54:59.572Z,0.40
2023-03-05T21:57:27.808Z,0.50
2023-03-05T21:59:55.290Z,0.50
2023-03-05T22:02:23.288Z,0.60
2023-03-05T22:04:50.784Z,0.40
2023-03-05T22:07:18.578Z,0.40
2023-03-05T22:09:47.527Z,0.43
2023-03-05T22:12:52.833Z,0.50
2023-03-05T22:15:22.835Z,0.40
2023-03-05T22:17:50.623Z,0.55
2023-03-05T22:20:18.501Z,0.40
2023-03-05T22:22:45.944Z,0.45
2023-03-05T22:25:15.744Z,0.50
2023-03-05T22:27:43.449Z,0.50
2023-03-05T22:30:12.555Z,0.43
2023-03-05T22:32:40.032Z,0.50
2023-03-05T22:35:07.977Z,0.57
2023-03-05T22:37:35.434Z,0.50
2023-03-05T22:40:02.853Z,0.60
2023-03-05T22:42:31.652Z,0.60
2023-03-05T22:44:59.362Z,0.60
2023-03-05T22:47:27.200Z,0.68
2023-03-05T22:49:54.683Z,0.50
2023-03-05T22:52:22.130Z,0.60
2023-03-05T22:54:49.550Z,0.75
2023-03-05T22:57:17.007Z,0.60
2023-03-05T22:59:46.477Z,0.60
2023-03-05T23:02:13.948Z,0.57
2023-03-05T23:04:49.319Z,0.55
2023-03-05T23:07:18.182Z,0.63
2023-03-05T23:09:45.712Z,0.57
2023-03-05T23:12:13.379Z,0.52
2023-03-05T23:14:40.821Z,0.50
2023-03-05T23:17:09.579Z,0.65
2023-03-05T23:19:39.888Z,0.50
2023-03-05T23:22:08.354Z,0.50
2023-03-05T23:24:36.067Z,0.50
2023-03-05T23:27:05.274Z,0.60
2023-03-05T23:29:58.465Z,0.50
2023-03-05T23:32:36.302Z,0.70
2023-03-05T23:35:03.828Z,0.60
2023-03-05T23:37:31.254Z,0.55
2023-03-05T23:39:58.696Z,0.50
2023-03-05T23:42:26.129Z,0.57
2023-03-05T23:44:54.227Z,0.73
2023-03-05T23:47:21.726Z,0.60
2023-03-05T23:49:50.512Z,0.60
2023-03-05T23:52:17.933Z,0.60
2023-03-05T23:54:45.337Z,0.60
2023-03-05T23:57:12.851Z,0.60
2023-03-05T23:59:40.274Z,0.40
