createdAt,value
2022-11-10T00:00:06.681Z,0.00
2022-11-10T00:01:07.056Z,0.00
2022-11-10T00:02:07.430Z,0.00
2022-11-10T00:03:07.796Z,0.00
2022-11-10T00:04:08.227Z,0.00
2022-11-10T00:05:08.527Z,0.00
2022-11-10T00:06:08.898Z,0.00
2022-11-10T00:07:09.309Z,0.00
2022-11-10T00:08:09.649Z,0.00
2022-11-10T00:09:09.985Z,0.00
2022-11-10T00:10:10.333Z,0.00
2022-11-10T00:11:10.696Z,0.00
2022-11-10T00:12:11.073Z,0.00
2022-11-10T00:13:11.417Z,0.00
2022-11-10T00:14:11.803Z,0.00
2022-11-10T00:15:12.133Z,0.00
2022-11-10T00:16:12.561Z,0.00
2022-11-10T00:17:12.860Z,0.00
2022-11-10T00:18:13.231Z,0.00
2022-11-10T00:19:13.611Z,0.00
2022-11-10T00:20:13.976Z,0.00
2022-11-10T00:21:14.341Z,0.00
2022-11-10T00:22:14.707Z,0.00
2022-11-10T00:23:15.081Z,0.00
2022-11-10T00:24:15.455Z,0.00
2022-11-10T00:25:15.816Z,0.00
2022-11-10T00:26:16.191Z,0.00
2022-11-10T00:27:18.057Z,0.00
2022-11-10T00:28:16.878Z,0.00
2022-11-10T00:29:17.269Z,0.00
2022-11-10T00:30:17.594Z,0.00
2022-11-10T00:31:17.975Z,0.00
2022-11-10T00:32:18.346Z,0.00
2022-11-10T00:33:18.997Z,0.00
2022-11-10T00:34:19.089Z,0.00
2022-11-10T00:35:19.430Z,0.00
2022-11-10T00:36:19.803Z,0.00
2022-11-10T00:37:20.183Z,0.00
2022-11-10T00:38:20.549Z,0.00
2022-11-10T00:39:20.928Z,0.00
2022-11-10T00:40:21.246Z,0.00
2022-11-10T00:41:21.609Z,0.00
2022-11-10T00:42:21.976Z,0.00
2022-11-10T00:43:26.321Z,0.00
2022-11-10T00:44:22.704Z,0.00
2022-11-10T00:45:23.080Z,0.00
2022-11-10T00:46:23.436Z,0.00
2022-11-10T00:47:23.802Z,0.00
2022-11-10T00:48:24.159Z,0.00
2022-11-10T00:49:24.555Z,0.00
2022-11-10T00:50:24.909Z,0.00
2022-11-10T00:51:25.292Z,0.00
2022-11-10T00:52:25.666Z,0.00
2022-11-10T00:53:26.028Z,0.00
2022-11-10T00:54:26.412Z,0.00
2022-11-10T00:55:26.769Z,0.00
2022-11-10T00:56:27.137Z,0.00
2022-11-10T00:57:27.529Z,0.00
2022-11-10T00:58:27.880Z,0.00
2022-11-10T00:59:28.260Z,0.00
2022-11-10T01:00:28.589Z,0.00
2022-11-10T01:01:29.019Z,0.00
2022-11-10T01:02:29.333Z,0.00
2022-11-10T01:03:29.702Z,0.00
2022-11-10T01:04:30.092Z,0.00
2022-11-10T01:05:30.416Z,0.00
2022-11-10T01:06:30.832Z,0.00
2022-11-10T01:07:31.142Z,0.00
2022-11-10T01:08:31.515Z,0.00
2022-11-10T01:09:31.902Z,0.00
2022-11-10T01:10:32.222Z,0.00
2022-11-10T01:11:32.611Z,0.00
2022-11-10T01:12:32.947Z,0.00
2022-11-10T01:13:33.310Z,0.00
2022-11-10T01:14:33.698Z,0.00
2022-11-10T01:15:34.048Z,0.00
2022-11-10T01:16:34.395Z,0.00
2022-11-10T01:17:34.759Z,0.00
2022-11-10T01:18:35.122Z,0.00
2022-11-10T01:19:35.517Z,0.00
2022-11-10T01:20:35.864Z,0.00
2022-11-10T01:21:36.230Z,0.00
2022-11-10T01:22:36.602Z,0.00
2022-11-10T01:23:36.978Z,0.00
2022-11-10T01:24:37.362Z,0.00
2022-11-10T01:25:37.694Z,0.00
2022-11-10T01:26:38.060Z,0.00
2022-11-10T01:27:38.432Z,0.00
2022-11-10T01:28:38.795Z,0.00
2022-11-10T01:29:39.209Z,0.00
2022-11-10T01:30:39.544Z,0.00
2022-11-10T01:31:39.931Z,0.00
2022-11-10T01:32:40.252Z,0.00
2022-11-10T01:33:40.615Z,0.00
2022-11-10T01:34:41.019Z,0.00
2022-11-10T01:35:41.395Z,0.00
2022-11-10T01:36:41.691Z,0.00
2022-11-10T01:37:42.068Z,0.00
2022-11-10T01:38:42.430Z,0.00
2022-11-10T01:39:42.823Z,0.00
2022-11-10T01:40:43.177Z,0.00
2022-11-10T01:41:43.509Z,0.00
2022-11-10T01:42:43.888Z,0.00
2022-11-10T01:43:44.255Z,0.00
2022-11-10T01:44:44.649Z,0.00
2022-11-10T01:45:45.007Z,0.00
2022-11-10T01:46:45.387Z,0.00
2022-11-10T01:47:45.715Z,0.00
2022-11-10T01:48:46.096Z,0.00
2022-11-10T01:49:46.478Z,0.00
2022-11-10T01:50:46.805Z,0.00
2022-11-10T01:51:47.205Z,0.00
2022-11-10T01:52:47.523Z,0.00
2022-11-10T01:53:47.882Z,0.00
2022-11-10T01:54:48.247Z,0.00
2022-11-10T01:55:48.556Z,0.00
2022-11-10T01:56:48.894Z,0.00
2022-11-10T01:57:49.263Z,0.00
2022-11-10T01:58:49.597Z,0.00
2022-11-10T01:59:49.976Z,0.00
2022-11-10T02:00:50.332Z,0.00
2022-11-10T02:01:50.675Z,0.00
2022-11-10T02:02:51.041Z,0.00
2022-11-10T02:03:51.388Z,0.00
2022-11-10T02:04:51.741Z,0.00
2022-11-10T02:05:52.093Z,0.00
2022-11-10T02:06:52.450Z,0.00
2022-11-10T02:07:52.798Z,0.00
2022-11-10T02:08:53.137Z,0.00
2022-11-10T02:09:53.518Z,0.00
2022-11-10T02:10:53.838Z,0.00
2022-11-10T02:11:54.189Z,0.00
2022-11-10T02:12:54.535Z,0.00
2022-11-10T02:13:54.899Z,0.00
2022-11-10T02:14:55.255Z,0.00
2022-11-10T02:15:55.610Z,0.00
2022-11-10T02:16:55.959Z,0.00
2022-11-10T02:17:56.317Z,0.00
2022-11-10T02:18:56.659Z,0.00
2022-11-10T02:19:57.029Z,0.00
2022-11-10T02:20:57.375Z,0.00
2022-11-10T02:21:57.721Z,0.00
2022-11-10T02:22:58.072Z,0.00
2022-11-10T02:23:58.427Z,0.00
2022-11-10T02:24:58.786Z,0.00
2022-11-10T02:25:59.131Z,0.00
2022-11-10T02:26:59.497Z,0.00
2022-11-10T02:27:59.822Z,0.00
2022-11-10T02:29:00.174Z,0.00
2022-11-10T02:30:00.567Z,0.00
2022-11-10T02:31:00.872Z,0.00
2022-11-10T02:32:01.219Z,0.00
2022-11-10T02:33:01.563Z,0.00
2022-11-10T02:34:01.922Z,0.00
2022-11-10T02:35:02.288Z,0.00
2022-11-10T02:36:02.605Z,0.00
2022-11-10T02:37:02.955Z,0.00
2022-11-10T02:38:03.308Z,0.00
2022-11-10T02:39:03.663Z,0.00
2022-11-10T02:40:04.027Z,0.00
2022-11-10T02:41:04.342Z,0.00
2022-11-10T02:42:04.693Z,0.00
2022-11-10T02:43:05.055Z,0.00
2022-11-10T02:44:05.385Z,0.00
2022-11-10T02:45:05.759Z,0.00
2022-11-10T02:46:06.106Z,0.00
2022-11-10T02:47:06.441Z,0.00
2022-11-10T02:48:06.802Z,0.00
2022-11-10T02:49:07.147Z,0.00
2022-11-10T02:50:07.512Z,0.00
2022-11-10T02:51:07.852Z,0.00
2022-11-10T02:52:08.212Z,0.00
2022-11-10T02:53:08.561Z,0.00
2022-11-10T02:54:08.948Z,0.00
2022-11-10T02:55:09.271Z,0.00
2022-11-10T02:56:09.611Z,0.00
2022-11-10T02:57:09.954Z,0.00
2022-11-10T02:58:10.308Z,0.00
2022-11-10T02:59:10.657Z,0.00
2022-11-10T03:00:11.016Z,0.00
2022-11-10T03:01:11.414Z,0.00
2022-11-10T03:02:11.707Z,0.00
2022-11-10T03:03:12.058Z,0.00
2022-11-10T03:04:12.437Z,0.00
2022-11-10T03:05:12.758Z,0.00
2022-11-10T03:06:13.100Z,0.00
2022-11-10T03:07:13.536Z,0.00
2022-11-10T03:08:13.809Z,0.00
2022-11-10T03:09:14.157Z,0.00
2022-11-10T03:10:14.527Z,0.00
2022-11-10T03:11:14.868Z,0.00
2022-11-10T03:12:15.208Z,0.00
2022-11-10T03:13:15.564Z,0.00
2022-11-10T03:14:15.915Z,0.00
2022-11-10T03:15:16.325Z,0.00
2022-11-10T03:16:16.628Z,0.00
2022-11-10T03:17:16.989Z,0.00
2022-11-10T03:18:17.341Z,0.00
2022-11-10T03:19:17.720Z,0.00
2022-11-10T03:20:18.033Z,0.00
2022-11-10T03:21:18.385Z,0.00
2022-11-10T03:22:18.716Z,0.00
2022-11-10T03:23:19.271Z,0.00
2022-11-10T03:24:19.424Z,0.00
2022-11-10T03:25:19.792Z,0.00
2022-11-10T03:26:20.130Z,0.00
2022-11-10T03:27:20.469Z,0.00
2022-11-10T03:28:20.825Z,0.00
2022-11-10T03:29:21.206Z,0.00
2022-11-10T03:30:21.562Z,0.00
2022-11-10T03:31:21.862Z,0.00
2022-11-10T03:32:22.208Z,0.00
2022-11-10T03:33:23.023Z,0.00
2022-11-10T03:34:22.897Z,0.00
2022-11-10T03:35:23.258Z,0.00
2022-11-10T03:36:23.563Z,0.00
2022-11-10T03:37:23.915Z,0.00
2022-11-10T03:38:24.266Z,0.00
2022-11-10T03:39:24.617Z,0.00
2022-11-10T03:40:24.989Z,0.00
2022-11-10T03:41:25.333Z,0.00
2022-11-10T03:42:25.692Z,0.00
2022-11-10T03:43:26.033Z,0.00
2022-11-10T03:44:26.384Z,0.00
2022-11-10T03:45:26.759Z,0.00
2022-11-10T03:46:27.071Z,0.00
2022-11-10T03:47:27.412Z,0.00
2022-11-10T03:48:27.764Z,0.00
2022-11-10T03:49:28.098Z,0.00
2022-11-10T03:50:28.462Z,0.00
2022-11-10T03:51:28.899Z,0.00
2022-11-10T03:52:29.177Z,0.00
2022-11-10T03:53:29.546Z,0.00
2022-11-10T03:54:29.910Z,0.00
2022-11-10T03:55:30.302Z,0.00
2022-11-10T03:56:30.633Z,0.00
2022-11-10T03:57:31.001Z,0.00
2022-11-10T03:58:31.368Z,0.00
2022-11-10T03:59:31.748Z,0.00
2022-11-10T04:00:32.119Z,0.00
2022-11-10T04:01:32.519Z,0.00
2022-11-10T04:02:32.843Z,0.00
2022-11-10T04:03:33.206Z,0.00
2022-11-10T04:04:33.576Z,0.00
2022-11-10T04:05:33.951Z,0.00
2022-11-10T04:06:34.322Z,0.00
2022-11-10T04:07:34.632Z,0.00
2022-11-10T04:08:34.993Z,0.00
2022-11-10T04:09:35.372Z,0.00
2022-11-10T04:10:35.760Z,0.00
2022-11-10T04:11:36.084Z,0.00
2022-11-10T04:12:36.460Z,0.00
2022-11-10T04:13:36.802Z,0.00
2022-11-10T04:14:37.227Z,0.00
2022-11-10T04:15:37.548Z,0.00
2022-11-10T04:16:37.879Z,0.00
2022-11-10T04:17:38.219Z,0.00
2022-11-10T04:18:38.586Z,0.00
2022-11-10T04:19:38.963Z,0.00
2022-11-10T04:20:39.351Z,0.00
2022-11-10T04:21:39.739Z,0.00
2022-11-10T04:22:40.072Z,0.00
2022-11-10T04:23:40.441Z,0.00
2022-11-10T04:24:40.813Z,0.00
2022-11-10T04:25:41.235Z,0.00
2022-11-10T04:26:41.545Z,0.00
2022-11-10T04:27:41.915Z,0.00
2022-11-10T04:28:42.285Z,0.00
2022-11-10T04:29:42.656Z,0.00
2022-11-10T04:30:43.075Z,0.00
2022-11-10T04:31:43.393Z,0.00
2022-11-10T04:32:43.767Z,0.00
2022-11-10T04:33:44.171Z,0.00
2022-11-10T04:34:44.512Z,0.00
2022-11-10T04:35:44.905Z,0.00
2022-11-10T04:36:45.224Z,0.00
2022-11-10T04:37:45.666Z,0.00
2022-11-10T04:38:45.948Z,0.00
2022-11-10T04:39:46.322Z,0.00
2022-11-10T04:40:46.705Z,0.00
2022-11-10T04:41:47.030Z,0.00
2022-11-10T04:42:47.410Z,0.00
2022-11-10T04:43:47.746Z,0.00
2022-11-10T04:44:48.108Z,0.00
2022-11-10T04:45:48.467Z,0.00
2022-11-10T04:46:48.828Z,0.00
2022-11-10T04:47:49.172Z,0.00
2022-11-10T04:48:49.521Z,0.00
2022-11-10T04:49:49.877Z,0.00
2022-11-10T04:50:50.240Z,0.00
2022-11-10T04:51:50.635Z,0.00
2022-11-10T04:52:50.969Z,0.00
2022-11-10T04:53:51.303Z,0.00
2022-11-10T04:54:51.658Z,0.00
2022-11-10T04:55:52.018Z,0.00
2022-11-10T04:56:52.361Z,0.00
2022-11-10T04:57:52.713Z,0.00
2022-11-10T04:58:53.057Z,0.00
2022-11-10T04:59:53.410Z,0.00
2022-11-10T05:00:53.804Z,0.00
2022-11-10T05:01:54.137Z,0.00
2022-11-10T05:02:54.469Z,0.00
2022-11-10T05:03:54.821Z,0.00
2022-11-10T05:04:55.165Z,0.00
2022-11-10T05:05:55.532Z,0.00
2022-11-10T05:06:55.897Z,0.00
2022-11-10T05:07:56.226Z,0.00
2022-11-10T05:08:56.590Z,0.00
2022-11-10T05:09:56.924Z,0.00
2022-11-10T05:10:57.290Z,0.00
2022-11-10T05:11:57.631Z,0.00
2022-11-10T05:12:57.978Z,0.00
2022-11-10T05:13:58.319Z,0.00
2022-11-10T05:14:58.663Z,0.00
2022-11-10T05:15:59.027Z,0.00
2022-11-10T05:16:59.366Z,0.00
2022-11-10T05:17:59.724Z,0.00
2022-11-10T05:19:00.074Z,0.00
2022-11-10T05:20:00.426Z,0.00
2022-11-10T05:21:00.787Z,0.00
2022-11-10T05:22:01.138Z,0.00
2022-11-10T05:23:01.487Z,0.00
2022-11-10T05:24:01.843Z,0.00
2022-11-10T05:25:02.194Z,0.00
2022-11-10T05:26:02.558Z,0.00
2022-11-10T05:27:02.895Z,0.00
2022-11-10T05:28:03.246Z,0.00
2022-11-10T05:29:03.593Z,0.00
2022-11-10T05:30:03.948Z,0.00
2022-11-10T05:31:04.348Z,0.00
2022-11-10T05:32:04.665Z,0.00
2022-11-10T05:33:05.037Z,0.00
2022-11-10T05:34:05.382Z,0.00
2022-11-10T05:35:05.725Z,0.00
2022-11-10T05:36:06.100Z,0.00
2022-11-10T05:37:06.438Z,0.00
2022-11-10T05:38:06.801Z,0.00
2022-11-10T05:39:07.140Z,0.00
2022-11-10T05:40:07.495Z,0.00
2022-11-10T05:41:07.850Z,0.00
2022-11-10T05:42:08.195Z,0.00
2022-11-10T05:43:08.544Z,0.00
2022-11-10T05:44:08.884Z,0.00
2022-11-10T05:45:09.234Z,0.00
2022-11-10T05:46:09.609Z,0.00
2022-11-10T05:47:09.945Z,0.00
2022-11-10T05:48:10.303Z,0.00
2022-11-10T05:49:10.653Z,0.00
2022-11-10T05:50:10.999Z,0.00
2022-11-10T05:51:11.362Z,0.00
2022-11-10T05:52:11.724Z,0.00
2022-11-10T05:53:12.071Z,0.00
2022-11-10T05:54:12.418Z,0.00
2022-11-10T05:55:12.841Z,0.00
2022-11-10T05:56:13.157Z,0.00
2022-11-10T05:57:13.498Z,0.00
2022-11-10T05:58:13.832Z,0.00
2022-11-10T05:59:14.172Z,0.00
2022-11-10T06:00:14.543Z,0.00
2022-11-10T06:01:14.803Z,0.00
2022-11-10T06:02:15.106Z,0.00
2022-11-10T06:03:15.420Z,0.00
2022-11-10T06:04:15.652Z,0.00
2022-11-10T06:05:15.942Z,0.00
2022-11-10T06:06:16.243Z,0.00
2022-11-10T06:07:16.572Z,0.00
2022-11-10T06:08:16.827Z,0.00
2022-11-10T06:09:17.090Z,0.00
2022-11-10T06:10:17.408Z,0.00
2022-11-10T06:11:17.719Z,0.00
2022-11-10T06:12:17.934Z,0.00
2022-11-10T06:13:18.230Z,0.00
2022-11-10T06:14:18.500Z,0.00
2022-11-10T06:15:18.767Z,0.00
2022-11-10T06:16:18.958Z,0.00
2022-11-10T06:17:19.232Z,0.00
2022-11-10T06:18:19.399Z,0.00
2022-11-10T06:19:19.738Z,0.00
2022-11-10T06:20:19.989Z,0.00
2022-11-10T06:21:20.198Z,0.00
2022-11-10T06:22:20.453Z,0.00
2022-11-10T06:23:21.327Z,0.00
2022-11-10T06:24:21.011Z,0.00
2022-11-10T06:25:21.299Z,5.62
2022-11-10T06:26:21.499Z,5.62
2022-11-10T06:27:21.747Z,11.25
2022-11-10T06:28:22.046Z,11.25
2022-11-10T06:29:26.558Z,11.25
2022-11-10T06:30:22.515Z,11.25
2022-11-10T06:31:22.818Z,11.25
2022-11-10T06:32:23.088Z,11.25
2022-11-10T06:33:23.678Z,11.25
2022-11-10T06:34:23.696Z,11.25
2022-11-10T06:35:23.982Z,11.25
2022-11-10T06:36:24.173Z,16.88
2022-11-10T06:37:24.325Z,16.88
2022-11-10T06:38:24.498Z,16.88
2022-11-10T06:39:24.663Z,16.88
2022-11-10T06:40:24.828Z,16.88
2022-11-10T06:41:25.512Z,16.88
2022-11-10T06:42:25.220Z,16.88
2022-11-10T06:43:25.500Z,16.88
2022-11-10T06:44:25.527Z,16.88
2022-11-10T06:45:25.692Z,22.50
2022-11-10T06:46:25.890Z,22.50
2022-11-10T06:47:26.045Z,22.50
2022-11-10T06:48:26.205Z,22.50
2022-11-10T06:49:26.371Z,22.50
2022-11-10T06:50:26.664Z,22.50
2022-11-10T06:51:26.874Z,22.50
2022-11-10T06:52:27.025Z,28.12
2022-11-10T06:53:27.392Z,28.12
2022-11-10T06:54:27.365Z,28.12
2022-11-10T06:55:27.561Z,28.12
2022-11-10T06:56:27.716Z,28.12
2022-11-10T06:57:27.869Z,28.12
2022-11-10T06:58:28.046Z,33.75
2022-11-10T06:59:28.219Z,33.75
2022-11-10T07:00:28.393Z,33.75
2022-11-10T07:01:28.581Z,39.38
2022-11-10T07:02:28.859Z,45.00
2022-11-10T07:03:29.029Z,45.00
2022-11-10T07:04:29.198Z,45.00
2022-11-10T07:05:29.366Z,45.00
2022-11-10T07:06:29.709Z,45.00
2022-11-10T07:07:29.746Z,50.62
2022-11-10T07:08:29.895Z,56.25
2022-11-10T07:09:30.064Z,61.88
2022-11-10T07:10:30.238Z,67.50
2022-11-10T07:11:30.436Z,73.12
2022-11-10T07:12:30.584Z,78.75
2022-11-10T07:13:30.773Z,78.75
2022-11-10T07:14:30.937Z,78.75
2022-11-10T07:15:31.117Z,78.75
2022-11-10T07:16:31.322Z,84.38
2022-11-10T07:17:31.483Z,84.38
2022-11-10T07:18:31.663Z,84.38
2022-11-10T07:19:31.843Z,84.38
2022-11-10T07:20:32.032Z,73.12
2022-11-10T07:21:32.228Z,84.38
2022-11-10T07:22:32.405Z,90.00
2022-11-10T07:23:32.579Z,90.00
2022-11-10T07:24:32.746Z,84.38
2022-11-10T07:25:32.926Z,84.38
2022-11-10T07:26:33.117Z,95.62
2022-11-10T07:27:33.283Z,95.62
2022-11-10T07:28:33.582Z,101.25
2022-11-10T07:29:33.773Z,101.25
2022-11-10T07:30:33.952Z,101.25
2022-11-10T07:31:34.315Z,106.88
2022-11-10T07:32:34.445Z,129.38
2022-11-10T07:33:34.629Z,112.50
2022-11-10T07:34:34.810Z,129.38
2022-11-10T07:35:34.971Z,163.12
2022-11-10T07:36:35.193Z,123.75
2022-11-10T07:37:35.359Z,123.75
2022-11-10T07:38:35.511Z,118.12
2022-11-10T07:39:35.700Z,118.12
2022-11-10T07:40:35.891Z,129.38
2022-11-10T07:41:36.207Z,135.00
2022-11-10T07:42:36.261Z,146.25
2022-11-10T07:43:36.447Z,135.00
2022-11-10T07:44:36.638Z,112.50
2022-11-10T07:45:36.839Z,123.75
2022-11-10T07:46:37.033Z,135.00
2022-11-10T07:47:37.214Z,146.25
2022-11-10T07:48:37.398Z,157.50
2022-11-10T07:49:37.555Z,163.12
2022-11-10T07:50:37.733Z,174.38
2022-11-10T07:51:37.945Z,174.38
2022-11-10T07:52:38.107Z,180.00
2022-11-10T07:53:38.276Z,196.88
2022-11-10T07:54:38.454Z,146.25
2022-11-10T07:55:38.665Z,118.12
2022-11-10T07:56:38.840Z,135.00
2022-11-10T07:57:39.010Z,174.38
2022-11-10T07:58:39.302Z,185.62
2022-11-10T07:59:39.372Z,163.12
2022-11-10T08:00:39.539Z,191.25
2022-11-10T08:01:39.774Z,196.88
2022-11-10T08:02:39.877Z,202.50
2022-11-10T08:03:40.079Z,174.38
2022-11-10T08:04:40.241Z,180.00
2022-11-10T08:05:40.414Z,185.62
2022-11-10T08:06:40.759Z,174.38
2022-11-10T08:07:40.922Z,163.12
2022-11-10T08:08:40.925Z,185.62
2022-11-10T08:09:41.115Z,196.88
2022-11-10T08:10:41.273Z,202.50
2022-11-10T08:11:41.490Z,168.75
2022-11-10T08:12:41.651Z,157.50
2022-11-10T08:13:41.833Z,168.75
2022-11-10T08:14:42.035Z,174.38
2022-11-10T08:15:42.205Z,146.25
2022-11-10T08:16:42.377Z,146.25
2022-11-10T08:17:42.537Z,174.38
2022-11-10T08:18:42.700Z,196.88
2022-11-10T08:19:42.906Z,213.75
2022-11-10T08:20:43.070Z,202.50
2022-11-10T08:21:43.289Z,219.38
2022-11-10T08:22:43.462Z,275.62
2022-11-10T08:23:43.631Z,230.62
2022-11-10T08:24:43.792Z,258.75
2022-11-10T08:25:43.998Z,382.50
2022-11-10T08:26:44.169Z,371.25
2022-11-10T08:27:44.349Z,376.88
2022-11-10T08:28:44.504Z,399.38
2022-11-10T08:29:44.699Z,365.62
2022-11-10T08:30:44.859Z,393.75
2022-11-10T08:31:45.097Z,405.00
2022-11-10T08:32:45.227Z,388.12
2022-11-10T08:33:45.395Z,348.75
2022-11-10T08:34:45.591Z,416.25
2022-11-10T08:35:45.785Z,438.75
2022-11-10T08:36:45.976Z,343.12
2022-11-10T08:37:46.137Z,225.00
2022-11-10T08:38:46.304Z,253.12
2022-11-10T08:39:46.474Z,331.88
2022-11-10T08:40:46.633Z,303.75
2022-11-10T08:41:46.839Z,292.50
2022-11-10T08:42:47.017Z,270.00
2022-11-10T08:43:47.183Z,241.88
2022-11-10T08:44:47.352Z,236.25
2022-11-10T08:45:47.523Z,241.88
2022-11-10T08:46:47.732Z,247.50
2022-11-10T08:47:47.903Z,236.25
2022-11-10T08:48:48.069Z,241.88
2022-11-10T08:49:48.231Z,236.25
2022-11-10T08:50:48.435Z,258.75
2022-11-10T08:51:48.616Z,270.00
2022-11-10T08:52:48.773Z,241.88
2022-11-10T08:53:48.949Z,292.50
2022-11-10T08:54:49.203Z,264.38
2022-11-10T08:55:49.334Z,213.75
2022-11-10T08:56:49.659Z,174.38
2022-11-10T08:57:49.676Z,202.50
2022-11-10T08:58:53.302Z,180.00
2022-11-10T08:59:50.033Z,191.25
2022-11-10T09:00:50.197Z,253.12
2022-11-10T09:01:50.396Z,393.75
2022-11-10T09:02:50.569Z,270.00
2022-11-10T09:03:50.755Z,196.88
2022-11-10T09:04:50.988Z,241.88
2022-11-10T09:05:56.639Z,270.00
2022-11-10T09:06:51.351Z,343.12
2022-11-10T09:07:51.477Z,399.38
2022-11-10T09:08:51.637Z,478.12
2022-11-10T09:10:05.906Z,489.38
2022-11-10T09:10:52.039Z,545.62
2022-11-10T09:11:52.222Z,568.12
2022-11-10T09:12:52.377Z,393.75
2022-11-10T09:13:52.548Z,455.62
2022-11-10T09:14:52.722Z,495.00
2022-11-10T09:15:52.891Z,478.12
2022-11-10T09:16:53.075Z,455.62
2022-11-10T09:17:53.239Z,354.38
2022-11-10T09:18:53.415Z,343.12
2022-11-10T09:19:53.644Z,281.25
2022-11-10T09:20:53.798Z,371.25
2022-11-10T09:21:53.973Z,309.38
2022-11-10T09:22:54.138Z,270.00
2022-11-10T09:23:54.301Z,208.12
2022-11-10T09:24:54.501Z,230.62
2022-11-10T09:25:54.697Z,230.62
2022-11-10T09:26:54.878Z,230.62
2022-11-10T09:27:55.044Z,258.75
2022-11-10T09:28:55.202Z,253.12
2022-11-10T09:29:55.408Z,270.00
2022-11-10T09:30:55.566Z,286.88
2022-11-10T09:31:55.808Z,315.00
2022-11-10T09:32:55.945Z,331.88
2022-11-10T09:33:56.120Z,365.62
2022-11-10T09:34:56.315Z,376.88
2022-11-10T09:35:56.501Z,360.00
2022-11-10T09:36:56.712Z,331.88
2022-11-10T09:37:56.879Z,376.88
2022-11-10T09:38:57.045Z,326.25
2022-11-10T09:40:01.124Z,303.75
2022-11-10T09:40:57.415Z,286.88
2022-11-10T09:41:57.627Z,281.25
2022-11-10T09:42:57.787Z,253.12
2022-11-10T09:43:58.069Z,275.62
2022-11-10T09:44:58.160Z,281.25
2022-11-10T09:45:58.365Z,270.00
2022-11-10T09:46:58.547Z,230.62
2022-11-10T09:47:58.707Z,219.38
2022-11-10T09:48:58.858Z,281.25
2022-11-10T09:49:59.072Z,421.88
2022-11-10T09:50:59.234Z,562.50
2022-11-10T09:51:59.431Z,686.25
2022-11-10T09:52:59.645Z,534.38
2022-11-10T09:53:59.781Z,393.75
2022-11-10T09:54:59.936Z,365.62
2022-11-10T09:56:00.132Z,388.12
2022-11-10T09:57:00.317Z,371.25
2022-11-10T09:58:00.466Z,421.88
2022-11-10T09:59:00.648Z,523.12
2022-11-10T10:00:00.870Z,573.75
2022-11-10T10:01:01.110Z,630.00
2022-11-10T10:02:01.762Z,725.62
2022-11-10T10:03:01.359Z,714.38
2022-11-10T10:04:01.596Z,551.25
2022-11-10T10:05:01.755Z,461.25
2022-11-10T10:06:01.929Z,478.12
2022-11-10T10:07:11.014Z,680.62
2022-11-10T10:08:02.391Z,675.00
2022-11-10T10:09:02.493Z,663.75
2022-11-10T10:10:02.642Z,714.38
2022-11-10T10:11:02.812Z,540.00
2022-11-10T10:12:03.022Z,540.00
2022-11-10T10:13:03.161Z,495.00
2022-11-10T10:14:03.326Z,540.00
2022-11-10T10:15:03.523Z,545.62
2022-11-10T10:16:03.711Z,528.75
2022-11-10T10:17:03.885Z,506.25
2022-11-10T10:18:04.053Z,444.38
2022-11-10T10:19:04.214Z,416.25
2022-11-10T10:20:04.454Z,388.12
2022-11-10T10:21:04.613Z,489.38
2022-11-10T10:22:04.826Z,478.12
2022-11-10T10:23:04.982Z,500.62
2022-11-10T10:24:11.370Z,478.12
2022-11-10T10:25:05.423Z,506.25
2022-11-10T10:26:05.543Z,478.12
2022-11-10T10:27:05.761Z,568.12
2022-11-10T10:28:05.933Z,534.38
2022-11-10T10:29:06.131Z,590.62
2022-11-10T10:30:06.333Z,618.75
2022-11-10T10:31:06.495Z,551.25
2022-11-10T10:32:06.745Z,624.38
2022-11-10T10:33:06.862Z,630.00
2022-11-10T10:34:07.059Z,669.38
2022-11-10T10:35:07.254Z,652.50
2022-11-10T10:36:07.411Z,675.00
2022-11-10T10:37:07.637Z,652.50
2022-11-10T10:38:07.807Z,607.50
2022-11-10T10:39:07.995Z,585.00
2022-11-10T10:40:08.177Z,478.12
2022-11-10T10:41:08.383Z,433.12
2022-11-10T10:42:08.633Z,455.62
2022-11-10T10:43:08.739Z,466.88
2022-11-10T10:44:08.928Z,472.50
2022-11-10T10:45:09.113Z,466.88
2022-11-10T10:46:09.275Z,466.88
2022-11-10T10:47:09.445Z,455.62
2022-11-10T10:48:09.606Z,427.50
2022-11-10T10:50:09.968Z,320.62
2022-11-10T10:51:10.128Z,303.75
2022-11-10T10:52:10.337Z,270.00
2022-11-10T10:53:10.502Z,275.62
2022-11-10T10:54:10.684Z,292.50
2022-11-10T10:55:10.862Z,275.62
2022-11-10T10:56:11.023Z,354.38
2022-11-10T10:57:11.249Z,405.00
2022-11-10T10:58:11.421Z,495.00
2022-11-10T10:59:11.620Z,556.88
2022-11-10T11:00:11.819Z,483.75
2022-11-10T11:01:12.037Z,348.75
2022-11-10T11:02:12.210Z,382.50
2022-11-10T11:03:12.374Z,444.38
2022-11-10T11:04:12.539Z,399.38
2022-11-10T11:05:12.768Z,343.12
2022-11-10T11:06:12.913Z,326.25
2022-11-10T11:07:13.153Z,343.12
2022-11-10T11:08:13.275Z,326.25
2022-11-10T11:09:13.469Z,337.50
2022-11-10T11:10:13.656Z,365.62
2022-11-10T11:11:13.823Z,405.00
2022-11-10T11:12:14.001Z,410.62
2022-11-10T11:13:14.171Z,444.38
2022-11-10T11:14:14.360Z,495.00
2022-11-10T11:15:14.522Z,579.38
2022-11-10T11:16:14.720Z,641.25
2022-11-10T11:17:14.962Z,596.25
2022-11-10T11:18:15.130Z,568.12
2022-11-10T11:19:15.287Z,607.50
2022-11-10T11:20:15.540Z,635.62
2022-11-10T11:21:15.656Z,618.75
2022-11-10T11:22:15.857Z,697.50
2022-11-10T11:23:16.015Z,579.38
2022-11-10T11:24:16.205Z,714.38
2022-11-10T11:25:16.374Z,928.12
2022-11-10T11:26:16.548Z,551.25
2022-11-10T11:27:16.761Z,495.00
2022-11-10T11:28:16.930Z,500.62
2022-11-10T11:29:17.097Z,495.00
2022-11-10T11:30:17.292Z,444.38
2022-11-10T11:31:17.439Z,483.75
2022-11-10T11:32:17.657Z,590.62
2022-11-10T11:33:17.789Z,601.88
2022-11-10T11:34:17.953Z,540.00
2022-11-10T11:35:18.148Z,433.12
2022-11-10T11:36:18.407Z,438.75
2022-11-10T11:37:19.600Z,450.00
2022-11-10T11:38:18.713Z,388.12
2022-11-10T11:39:18.877Z,393.75
2022-11-10T11:40:19.080Z,427.50
2022-11-10T11:41:19.252Z,450.00
2022-11-10T11:42:19.440Z,461.25
2022-11-10T11:43:19.596Z,444.38
2022-11-10T11:44:19.785Z,466.88
2022-11-10T11:45:19.998Z,444.38
2022-11-10T11:46:20.272Z,455.62
2022-11-10T11:47:20.381Z,478.12
2022-11-10T11:48:20.970Z,444.38
2022-11-10T11:49:20.697Z,399.38
2022-11-10T11:50:20.899Z,427.50
2022-11-10T11:51:21.084Z,461.25
2022-11-10T11:52:21.257Z,506.25
2022-11-10T11:53:21.425Z,489.38
2022-11-10T11:54:21.623Z,478.12
2022-11-10T11:55:21.822Z,466.88
2022-11-10T11:56:22.028Z,495.00
2022-11-10T11:57:22.206Z,506.25
2022-11-10T11:58:22.734Z,495.00
2022-11-10T11:59:22.550Z,478.12
2022-11-10T12:00:22.709Z,489.38
2022-11-10T12:01:22.907Z,478.12
2022-11-10T12:02:23.173Z,343.12
2022-11-10T12:03:23.280Z,337.50
2022-11-10T12:04:23.477Z,286.88
2022-11-10T12:05:23.670Z,275.62
2022-11-10T12:06:23.828Z,337.50
2022-11-10T12:07:24.044Z,472.50
2022-11-10T12:08:25.473Z,315.00
2022-11-10T12:09:24.378Z,275.62
2022-11-10T12:10:24.537Z,286.88
2022-11-10T12:11:24.728Z,331.88
2022-11-10T12:12:24.909Z,365.62
2022-11-10T12:13:25.127Z,376.88
2022-11-10T12:14:25.248Z,388.12
2022-11-10T12:15:25.442Z,337.50
2022-11-10T12:16:25.608Z,286.88
2022-11-10T12:17:25.800Z,286.88
2022-11-10T12:18:25.977Z,298.12
2022-11-10T12:19:26.151Z,270.00
2022-11-10T12:20:26.312Z,270.00
2022-11-10T12:21:26.511Z,286.88
2022-11-10T12:22:26.731Z,241.88
2022-11-10T12:23:26.902Z,225.00
2022-11-10T12:24:27.064Z,208.12
2022-11-10T12:25:27.277Z,202.50
2022-11-10T12:26:27.433Z,213.75
2022-11-10T12:27:27.613Z,236.25
2022-11-10T12:28:27.780Z,236.25
2022-11-10T12:29:27.950Z,264.38
2022-11-10T12:30:28.148Z,236.25
2022-11-10T12:31:28.337Z,174.38
2022-11-10T12:32:28.551Z,135.00
2022-11-10T12:33:28.671Z,129.38
2022-11-10T12:34:28.887Z,135.00
2022-11-10T12:35:29.052Z,135.00
2022-11-10T12:36:29.214Z,140.62
2022-11-10T12:37:29.432Z,140.62
2022-11-10T12:38:29.611Z,151.88
2022-11-10T12:39:29.784Z,129.38
2022-11-10T12:40:29.953Z,135.00
2022-11-10T12:41:30.143Z,135.00
2022-11-10T12:42:30.353Z,123.75
2022-11-10T12:43:30.527Z,140.62
2022-11-10T12:44:30.694Z,140.62
2022-11-10T12:45:30.886Z,123.75
2022-11-10T12:46:31.096Z,151.88
2022-11-10T12:47:31.278Z,151.88
2022-11-10T12:48:31.438Z,163.12
2022-11-10T12:49:31.646Z,163.12
2022-11-10T12:50:31.815Z,180.00
2022-11-10T12:51:31.997Z,163.12
2022-11-10T12:52:32.203Z,157.50
2022-11-10T12:53:32.386Z,146.25
2022-11-10T12:54:32.523Z,163.12
2022-11-10T12:55:32.690Z,157.50
2022-11-10T12:56:32.905Z,168.75
2022-11-10T12:57:33.079Z,146.25
2022-11-10T12:58:33.241Z,157.50