createdAt,value
2022-09-26T00:00:07.528Z,4.55
2022-09-26T00:02:33.898Z,4.68
2022-09-26T00:05:01.017Z,4.13
2022-09-26T00:07:27.367Z,5.20
2022-09-26T00:09:55.469Z,4.45
2022-09-26T00:12:21.778Z,5.72
2022-09-26T00:14:48.130Z,4.35
2022-09-26T00:17:14.501Z,2.92
2022-09-26T00:19:40.918Z,3.25
2022-09-26T00:22:07.220Z,4.55
2022-09-26T00:24:33.552Z,3.90
2022-09-26T00:26:59.907Z,3.72
2022-09-26T00:29:26.260Z,6.53
2022-09-26T00:31:53.523Z,5.15
2022-09-26T00:34:19.924Z,7.55
2022-09-26T00:36:46.243Z,2.72
2022-09-26T00:39:14.782Z,6.38
2022-09-26T00:41:41.446Z,7.90
2022-09-26T00:44:35.866Z,3.95
2022-09-26T00:47:02.452Z,2.65
2022-09-26T00:49:32.717Z,5.03
2022-09-26T00:52:02.965Z,4.90
2022-09-26T00:54:30.542Z,4.07
2022-09-26T00:57:00.171Z,2.40
2022-09-26T00:59:32.078Z,7.45
2022-09-26T01:01:59.180Z,3.30
2022-09-26T01:04:28.225Z,5.63
2022-09-26T01:06:56.440Z,3.63
2022-09-26T01:09:22.843Z,4.05
2022-09-26T01:11:49.170Z,3.65
2022-09-26T01:14:15.770Z,3.90
2022-09-26T01:16:45.109Z,8.23
2022-09-26T01:19:28.639Z,4.15
2022-09-26T01:22:13.434Z,3.70
2022-09-26T01:24:50.972Z,3.85
2022-09-26T01:27:42.739Z,8.23
2022-09-26T01:30:15.490Z,3.45
2022-09-26T01:32:57.142Z,5.40
2022-09-26T01:35:28.715Z,4.68
2022-09-26T01:38:00.998Z,4.28
2022-09-26T01:41:04.313Z,3.53
2022-09-26T01:43:49.595Z,3.45
2022-09-26T01:46:42.642Z,5.63
2022-09-26T01:49:18.172Z,4.05
2022-09-26T01:52:25.709Z,3.50
2022-09-26T01:55:14.661Z,3.60
2022-09-26T01:57:59.753Z,3.95
2022-09-26T02:00:26.875Z,4.82
2022-09-26T02:02:55.217Z,6.20
2022-09-26T02:05:29.587Z,4.55
2022-09-26T02:08:07.485Z,3.78
2022-09-26T02:10:41.341Z,4.28
2022-09-26T02:13:16.450Z,4.07
2022-09-26T02:15:44.643Z,3.50
2022-09-26T02:18:20.839Z,3.15
2022-09-26T02:20:52.011Z,3.00
2022-09-26T02:23:18.365Z,4.82
2022-09-26T02:25:44.772Z,7.22
2022-09-26T02:28:11.120Z,2.80
2022-09-26T02:30:37.647Z,4.28
2022-09-26T02:33:03.956Z,3.47
2022-09-26T02:35:48.602Z,2.50
2022-09-26T02:38:14.917Z,5.05
2022-09-26T02:40:51.213Z,4.10
2022-09-26T02:43:36.931Z,4.60
2022-09-26T02:46:19.962Z,3.58
2022-09-26T02:49:10.960Z,4.28
2022-09-26T02:52:20.266Z,3.00
2022-09-26T02:55:20.574Z,3.20
2022-09-26T02:57:54.834Z,5.28
2022-09-26T03:00:24.268Z,5.30
2022-09-26T03:02:59.482Z,4.72
2022-09-26T03:05:27.777Z,3.83
2022-09-26T03:07:57.774Z,4.50
2022-09-26T03:10:26.626Z,5.88
2022-09-26T03:12:54.296Z,7.65
2022-09-26T03:15:21.753Z,3.03
2022-09-26T03:17:52.319Z,4.13
2022-09-26T03:20:20.326Z,3.97
2022-09-26T03:22:46.678Z,2.83
2022-09-26T03:25:18.552Z,2.45
2022-09-26T03:27:45.059Z,3.28
2022-09-26T03:30:13.641Z,6.13
2022-09-26T03:32:40.568Z,4.95
2022-09-26T03:35:07.894Z,3.97
2022-09-26T03:37:37.031Z,5.75
2022-09-26T03:40:04.558Z,4.03
2022-09-26T03:42:33.430Z,5.78
2022-09-26T03:45:00.748Z,6.22
2022-09-26T03:47:27.240Z,6.10
2022-09-26T03:49:53.671Z,5.50
2022-09-26T03:52:19.994Z,3.15
2022-09-26T03:54:46.383Z,4.18
2022-09-26T03:57:13.824Z,5.88
2022-09-26T03:59:40.136Z,5.28
2022-09-26T04:02:08.449Z,6.95
2022-09-26T04:04:34.874Z,5.25
2022-09-26T04:07:01.189Z,4.50
2022-09-26T04:09:27.786Z,5.03
2022-09-26T04:11:54.264Z,3.90
2022-09-26T04:14:20.774Z,4.28
2022-09-26T04:16:47.229Z,3.50
2022-09-26T04:19:14.455Z,6.78
2022-09-26T04:21:41.770Z,4.40
2022-09-26T04:24:14.270Z,4.00
2022-09-26T04:26:41.683Z,4.60
2022-09-26T04:29:08.022Z,5.15
2022-09-26T04:31:37.718Z,3.47
2022-09-26T04:34:05.081Z,5.47
2022-09-26T04:36:32.491Z,6.07
2022-09-26T04:39:00.431Z,6.43
2022-09-26T04:41:27.904Z,4.05
2022-09-26T04:43:54.702Z,3.70
2022-09-26T04:46:28.288Z,4.65
2022-09-26T04:48:58.054Z,3.63
2022-09-26T04:51:25.257Z,4.28
2022-09-26T04:53:51.827Z,3.33
2022-09-26T04:56:19.610Z,4.07
2022-09-26T04:58:46.682Z,10.48
2022-09-26T05:01:15.558Z,5.18
2022-09-26T05:03:42.106Z,4.43
2022-09-26T05:06:09.946Z,4.13
2022-09-26T05:08:37.351Z,11.50
2022-09-26T05:11:03.838Z,5.63
2022-09-26T05:13:31.162Z,6.47
2022-09-26T05:16:01.629Z,6.90
2022-09-26T05:18:28.482Z,6.43
2022-09-26T05:20:56.078Z,9.95
2022-09-26T05:23:45.053Z,11.70
2022-09-26T05:26:19.775Z,9.13
2022-09-26T05:28:48.417Z,9.27
2022-09-26T05:31:15.543Z,8.50
2022-09-26T05:33:42.634Z,10.65
2022-09-26T05:36:09.058Z,9.10
2022-09-26T05:38:35.471Z,10.05
2022-09-26T05:41:01.924Z,11.15
2022-09-26T05:43:30.211Z,11.82
2022-09-26T05:46:01.647Z,11.10
2022-09-26T05:48:29.788Z,8.90
2022-09-26T05:50:56.319Z,10.75
2022-09-26T05:53:23.299Z,9.38
2022-09-26T05:55:50.686Z,9.43
2022-09-26T05:58:18.832Z,10.88
2022-09-26T06:00:48.562Z,9.05
2022-09-26T06:03:15.775Z,13.02
2022-09-26T06:05:42.681Z,10.75
2022-09-26T06:08:09.831Z,12.13
2022-09-26T06:10:38.422Z,25.05
2022-09-26T06:13:05.287Z,9.40
2022-09-26T06:15:31.824Z,12.50
2022-09-26T06:18:06.335Z,12.73
2022-09-26T06:20:33.389Z,16.13
2022-09-26T06:23:00.473Z,12.52
2022-09-26T06:25:26.779Z,15.80
2022-09-26T06:27:59.920Z,15.45
2022-09-26T06:30:27.054Z,15.93
2022-09-26T06:32:53.675Z,14.55
2022-09-26T06:35:21.308Z,12.90
2022-09-26T06:37:48.416Z,13.80
2022-09-26T06:40:14.788Z,17.75
2022-09-26T06:42:41.140Z,18.20
2022-09-26T06:45:08.918Z,18.48
2022-09-26T06:47:35.409Z,16.05
2022-09-26T06:50:02.318Z,14.90
2022-09-26T06:52:34.729Z,20.63
2022-09-26T06:55:02.798Z,14.80
2022-09-26T06:57:36.183Z,15.20
2022-09-26T07:00:03.746Z,16.20
2022-09-26T07:02:30.305Z,18.98
2022-09-26T07:04:56.630Z,18.35
2022-09-26T07:07:23.315Z,13.32
2022-09-26T07:09:49.638Z,12.80
2022-09-26T07:12:16.339Z,13.10
2022-09-26T07:14:43.338Z,14.20
2022-09-26T07:17:14.381Z,14.15
2022-09-26T07:19:40.901Z,13.50
2022-09-26T07:22:07.944Z,11.52
2022-09-26T07:24:34.895Z,13.48
2022-09-26T07:27:02.005Z,13.38
2022-09-26T07:29:28.632Z,10.30
2022-09-26T07:31:55.822Z,12.80
2022-09-26T07:34:24.901Z,14.20
2022-09-26T07:36:51.944Z,10.60
2022-09-26T07:39:18.419Z,10.02
2022-09-26T07:41:46.061Z,12.57
2022-09-26T07:45:09.245Z,11.05
2022-09-26T07:47:17.835Z,12.65
2022-09-26T07:50:02.604Z,16.80
2022-09-26T07:52:29.158Z,9.98
2022-09-26T07:54:55.518Z,13.32
2022-09-26T07:57:21.961Z,15.25
2022-09-26T07:59:50.265Z,13.15
2022-09-26T08:02:24.500Z,13.07
2022-09-26T08:04:51.294Z,15.52
2022-09-26T08:07:17.639Z,15.35
2022-09-26T08:09:44.004Z,13.10
2022-09-26T08:12:10.578Z,13.02
2022-09-26T08:14:37.408Z,14.10
2022-09-26T08:17:04.035Z,12.73
2022-09-26T08:19:30.389Z,15.38
2022-09-26T08:21:57.255Z,12.90
2022-09-26T08:24:23.608Z,12.32
2022-09-26T08:26:50.052Z,11.82
2022-09-26T08:29:16.494Z,12.75
2022-09-26T08:31:42.868Z,11.45
2022-09-26T08:34:09.317Z,11.27
2022-09-26T08:36:36.900Z,15.93
2022-09-26T08:39:04.651Z,11.82
2022-09-26T08:41:55.270Z,9.80
2022-09-26T08:44:31.721Z,10.00
2022-09-26T08:47:05.018Z,9.77
2022-09-26T08:50:01.486Z,9.67
2022-09-26T08:52:41.171Z,10.00
2022-09-26T08:55:19.245Z,11.02
2022-09-26T08:58:05.240Z,9.60
2022-09-26T09:00:33.651Z,8.65
2022-09-26T09:03:06.013Z,8.35
2022-09-26T09:05:35.654Z,11.50
2022-09-26T09:08:07.738Z,8.40
2022-09-26T09:10:33.940Z,9.55
2022-09-26T09:13:04.242Z,11.18
2022-09-26T09:15:58.605Z,8.43
2022-09-26T09:18:34.026Z,9.05
2022-09-26T09:21:09.576Z,11.85
2022-09-26T09:23:38.759Z,7.90
2022-09-26T09:29:40.479Z,9.38
2022-09-26T09:32:09.619Z,10.07
2022-09-26T09:34:40.752Z,9.23
2022-09-26T09:37:17.316Z,5.10
2022-09-26T09:39:45.490Z,10.15
2022-09-26T09:42:28.106Z,7.82
2022-09-26T09:44:59.549Z,7.32
2022-09-26T09:47:27.876Z,7.00
2022-09-26T09:49:54.233Z,7.07
2022-09-26T09:52:26.305Z,8.20
2022-09-26T09:55:17.694Z,8.05
2022-09-26T09:58:09.779Z,8.77
2022-09-26T10:00:41.433Z,5.60
2022-09-26T10:03:37.206Z,9.98
2022-09-26T10:06:04.877Z,4.80
2022-09-26T10:08:33.791Z,5.10
2022-09-26T10:11:25.942Z,5.40
2022-09-26T10:13:56.739Z,7.03
2022-09-26T10:16:25.004Z,3.53
2022-09-26T10:19:03.948Z,3.05
2022-09-26T10:21:42.394Z,2.67
2022-09-26T10:24:24.276Z,4.97
2022-09-26T10:26:50.798Z,2.70
2022-09-26T10:29:34.942Z,2.70
2022-09-26T10:32:01.908Z,3.03
2022-09-26T10:34:35.544Z,5.30
2022-09-26T10:37:22.281Z,2.92
2022-09-26T10:40:12.564Z,6.72
2022-09-26T10:42:39.204Z,5.95
2022-09-26T10:45:29.162Z,8.70
2022-09-26T10:47:57.015Z,2.20
2022-09-26T10:50:27.649Z,5.35
2022-09-26T10:52:57.412Z,3.70
2022-09-26T10:55:29.434Z,2.30
2022-09-26T10:57:59.758Z,5.55
2022-09-26T11:00:40.075Z,2.47
2022-09-26T11:03:09.581Z,3.88
2022-09-26T11:05:55.337Z,4.38
2022-09-26T11:08:25.442Z,3.90
2022-09-26T11:10:52.927Z,4.28
2022-09-26T11:13:23.790Z,5.85
2022-09-26T11:16:01.311Z,3.35
2022-09-26T11:18:39.886Z,4.82
2022-09-26T11:21:29.661Z,3.30
2022-09-26T11:24:23.010Z,4.13
2022-09-26T11:26:52.686Z,4.88
2022-09-26T11:29:27.680Z,4.65
2022-09-26T11:31:58.241Z,5.78
2022-09-26T11:34:29.526Z,4.53
2022-09-26T11:36:55.821Z,4.82
2022-09-26T11:39:41.587Z,4.47
2022-09-26T11:42:26.875Z,6.00
2022-09-26T11:45:00.440Z,3.45
2022-09-26T11:47:49.750Z,4.25
2022-09-26T11:50:57.764Z,7.18
2022-09-26T11:54:02.419Z,3.58
2022-09-26T11:56:38.363Z,4.20
2022-09-26T11:59:18.788Z,5.43
2022-09-26T12:02:15.611Z,6.30
2022-09-26T12:05:27.360Z,5.30
2022-09-26T12:08:21.947Z,4.57
2022-09-26T12:11:04.757Z,4.00
2022-09-26T12:13:56.234Z,4.00
2022-09-26T12:16:35.932Z,4.25
2022-09-26T12:19:20.657Z,3.03
2022-09-26T12:22:25.757Z,3.17
2022-09-26T12:25:36.624Z,3.55
2022-09-26T12:28:27.968Z,2.63
2022-09-26T12:31:05.357Z,4.63
2022-09-26T12:33:39.932Z,4.03
2022-09-26T12:36:28.570Z,3.67
2022-09-26T12:39:07.462Z,2.60
2022-09-26T12:41:39.354Z,2.53
2022-09-26T12:44:46.700Z,2.97
2022-09-26T12:47:22.031Z,3.92
2022-09-26T12:50:17.095Z,3.33
2022-09-26T12:53:17.171Z,3.95
2022-09-26T12:55:54.034Z,3.88
2022-09-26T12:58:33.707Z,2.42
2022-09-26T13:01:25.299Z,2.03
2022-09-26T13:04:14.370Z,3.53
2022-09-26T13:07:19.062Z,4.68
2022-09-26T13:13:07.036Z,1.90
2022-09-26T13:15:43.689Z,3.83
2022-09-26T13:18:17.373Z,3.72
2022-09-26T13:20:46.170Z,2.20
2022-09-26T13:23:30.962Z,5.18
2022-09-26T13:26:00.558Z,5.38
2022-09-26T13:29:00.495Z,4.00
2022-09-26T13:31:34.530Z,3.78
2022-09-26T13:34:09.835Z,5.72
2022-09-26T13:36:38.710Z,3.33
2022-09-26T13:39:07.727Z,3.28
2022-09-26T13:41:38.281Z,2.80
2022-09-26T13:44:22.946Z,4.32
2022-09-26T13:49:30.955Z,6.97
2022-09-26T13:52:02.389Z,2.83
2022-09-26T13:54:51.798Z,4.85
2022-09-26T13:57:38.848Z,5.10
2022-09-26T14:00:31.304Z,5.28
2022-09-26T14:03:16.507Z,3.75
2022-09-26T14:05:49.877Z,5.32
2022-09-26T14:08:54.081Z,6.63
2022-09-26T14:11:28.497Z,4.53
2022-09-26T14:14:20.471Z,2.97
2022-09-26T14:16:49.148Z,3.80
2022-09-26T14:19:39.319Z,3.15
2022-09-26T14:22:21.185Z,2.88
2022-09-26T14:24:48.199Z,1.90
2022-09-26T14:27:19.304Z,1.70
2022-09-26T14:30:07.157Z,3.88
2022-09-26T14:32:42.753Z,3.15
2022-09-26T14:35:16.382Z,3.22
2022-09-26T14:37:43.697Z,3.80
2022-09-26T14:40:09.944Z,1.70
2022-09-26T14:42:46.985Z,4.03
2022-09-26T14:45:16.402Z,3.10
2022-09-26T14:48:00.955Z,3.03
2022-09-26T14:53:11.325Z,2.43
2022-09-26T14:55:54.661Z,4.65
2022-09-26T14:58:31.807Z,2.00
2022-09-26T15:01:02.436Z,4.90
2022-09-26T15:03:28.758Z,3.15
2022-09-26T15:05:55.384Z,4.30
2022-09-26T15:08:30.277Z,5.68
2022-09-26T15:10:58.038Z,9.00
2022-09-26T15:13:38.637Z,3.53
2022-09-26T15:16:23.114Z,1.90
2022-09-26T15:18:56.419Z,5.18
2022-09-26T15:21:41.007Z,5.50
2022-09-26T15:26:56.242Z,2.38
2022-09-26T15:29:22.915Z,3.13
2022-09-26T15:31:49.600Z,4.53
2022-09-26T15:34:21.503Z,1.55
2022-09-26T15:36:53.786Z,3.92
2022-09-26T15:39:32.214Z,2.08
2022-09-26T15:42:19.192Z,3.28
2022-09-26T15:44:54.770Z,3.47
2022-09-26T15:47:33.291Z,2.05
2022-09-26T15:50:23.261Z,2.45
2022-09-26T15:52:57.235Z,3.88
2022-09-26T15:55:29.569Z,2.28
2022-09-26T15:57:57.912Z,7.22
2022-09-26T16:00:24.366Z,2.08
2022-09-26T16:02:50.948Z,12.27
2022-09-26T16:05:18.922Z,5.63
2022-09-26T16:07:50.359Z,7.55
2022-09-26T16:10:22.182Z,3.40
2022-09-26T16:12:48.597Z,6.15
2022-09-26T16:15:20.570Z,3.40
2022-09-26T16:17:52.051Z,7.07
2022-09-26T16:20:18.310Z,1.50
2022-09-26T16:23:03.285Z,5.63
2022-09-26T16:25:34.183Z,6.10
2022-09-26T16:28:20.546Z,2.10
2022-09-26T16:31:09.739Z,5.50
2022-09-26T16:33:40.289Z,2.03
2022-09-26T16:36:23.506Z,3.65
2022-09-26T16:38:52.046Z,3.40
2022-09-26T16:41:56.261Z,2.88
2022-09-26T16:44:37.390Z,5.25
2022-09-26T16:47:07.179Z,2.20
2022-09-26T16:49:46.569Z,3.38
2022-09-26T16:52:36.316Z,6.45
2022-09-26T16:55:08.456Z,2.88
2022-09-26T16:57:54.161Z,2.90
2022-09-26T17:00:41.328Z,3.15
2022-09-26T17:03:21.416Z,3.58
2022-09-26T17:05:58.073Z,3.53
2022-09-26T17:08:26.379Z,2.17
2022-09-26T17:10:53.761Z,3.17
2022-09-26T17:13:26.311Z,2.55
2022-09-26T17:15:55.547Z,4.68
2022-09-26T17:18:28.849Z,5.00
2022-09-26T17:20:56.422Z,2.70
2022-09-26T17:23:39.354Z,2.28
2022-09-26T17:26:07.547Z,2.97
2022-09-26T17:28:37.678Z,4.43
2022-09-26T17:31:07.562Z,3.17
2022-09-26T17:33:39.312Z,2.35
2022-09-26T17:36:10.735Z,3.85
2022-09-26T17:38:40.194Z,9.05
2022-09-26T17:41:06.611Z,4.57
2022-09-26T17:43:33.935Z,3.03
2022-09-26T17:46:00.782Z,2.67
2022-09-26T17:48:30.316Z,4.57
2022-09-26T17:51:00.360Z,3.88
2022-09-26T17:53:32.799Z,5.40
2022-09-26T17:55:59.255Z,5.70
2022-09-26T17:58:26.209Z,4.00
2022-09-26T18:00:52.712Z,4.88
2022-09-26T18:03:29.963Z,3.53
2022-09-26T18:05:56.449Z,3.63
2022-09-26T18:08:28.737Z,4.18
2022-09-26T18:11:01.062Z,4.10
2022-09-26T18:13:33.924Z,2.78
2022-09-26T18:16:02.456Z,3.72
2022-09-26T18:18:31.419Z,3.50
2022-09-26T18:21:02.788Z,5.70
2022-09-26T18:23:52.657Z,2.65
2022-09-26T18:26:31.001Z,3.60
2022-09-26T18:28:58.783Z,2.35
2022-09-26T18:31:29.141Z,2.55
2022-09-26T18:33:56.442Z,3.42
2022-09-26T18:36:23.452Z,3.70
2022-09-26T18:38:50.145Z,3.90
2022-09-26T18:41:22.085Z,2.60
2022-09-26T18:43:52.758Z,2.47
2022-09-26T18:46:19.432Z,3.05
2022-09-26T18:48:46.516Z,2.65
2022-09-26T18:51:13.158Z,2.47
2022-09-26T18:53:40.858Z,2.33
2022-09-26T18:56:26.769Z,5.25
2022-09-26T18:58:53.091Z,3.33
2022-09-26T19:01:38.089Z,2.55
2022-09-26T19:04:06.588Z,7.53
2022-09-26T19:06:37.762Z,2.13
2022-09-26T19:09:06.847Z,2.60
2022-09-26T19:11:34.886Z,2.70
2022-09-26T19:14:15.096Z,3.83
2022-09-26T19:16:43.088Z,2.28
2022-09-26T19:19:09.821Z,3.10
2022-09-26T19:21:41.471Z,3.10
2022-09-26T19:24:34.733Z,4.75
2022-09-26T19:27:06.453Z,2.72
2022-09-26T19:29:45.184Z,4.15
2022-09-26T19:32:22.769Z,2.60
2022-09-26T19:34:54.741Z,2.47
2022-09-26T19:37:21.078Z,3.03
2022-09-26T19:39:47.577Z,2.15
2022-09-26T19:42:14.313Z,2.53
2022-09-26T19:44:41.718Z,3.47
2022-09-26T19:47:22.211Z,3.17
2022-09-26T19:49:50.785Z,4.28
2022-09-26T19:52:19.655Z,4.22
2022-09-26T19:54:46.405Z,2.55
2022-09-26T19:57:20.412Z,3.45
2022-09-26T19:59:47.731Z,6.53
2022-09-26T20:02:22.973Z,3.83
2022-09-26T20:04:50.551Z,2.00
2022-09-26T20:07:19.151Z,5.20
2022-09-26T20:09:46.513Z,2.67
2022-09-26T20:12:13.084Z,3.33
2022-09-26T20:14:39.478Z,3.08
2022-09-26T20:17:12.419Z,4.03
2022-09-26T20:19:40.170Z,4.82
2022-09-26T20:22:08.176Z,4.85
2022-09-26T20:24:38.359Z,3.47
2022-09-26T20:27:07.359Z,2.63
2022-09-26T20:29:54.258Z,2.60
2022-09-26T20:32:20.682Z,4.68
2022-09-26T20:34:48.150Z,3.38
2022-09-26T20:37:14.645Z,2.47
2022-09-26T20:39:41.887Z,5.25
2022-09-26T20:42:08.720Z,2.83
2022-09-26T20:44:35.845Z,2.60
2022-09-26T20:47:04.743Z,3.85
2022-09-26T20:49:35.494Z,3.30
2022-09-26T20:52:03.346Z,3.95
2022-09-26T20:54:31.597Z,4.15
2022-09-26T20:56:58.725Z,2.25
2022-09-26T20:59:26.049Z,2.38
2022-09-26T21:01:53.961Z,1.80
2022-09-26T21:04:28.425Z,3.20
2022-09-26T21:06:55.601Z,3.03
2022-09-26T21:09:21.943Z,2.20
2022-09-26T21:11:48.903Z,4.28
2022-09-26T21:14:16.370Z,4.82
2022-09-26T21:16:45.136Z,3.25
2022-09-26T21:19:18.573Z,1.80
2022-09-26T21:21:44.910Z,3.20
2022-09-26T21:24:29.909Z,3.33
2022-09-26T21:26:56.276Z,3.20
2022-09-26T21:29:22.627Z,2.28
2022-09-26T21:31:53.262Z,4.95
2022-09-26T21:34:23.835Z,2.67
2022-09-26T21:36:51.917Z,3.67
2022-09-26T21:39:19.321Z,3.63
2022-09-26T21:41:48.513Z,4.07
2022-09-26T21:44:27.588Z,3.45
2022-09-26T21:46:53.965Z,3.03
2022-09-26T21:49:20.383Z,3.42
2022-09-26T21:51:49.998Z,2.20
2022-09-26T21:54:22.298Z,2.97
2022-09-26T21:56:52.186Z,2.50
2022-09-26T21:59:22.701Z,1.92
2022-09-26T22:01:49.437Z,3.10
2022-09-26T22:04:16.062Z,1.60
2022-09-26T22:06:42.571Z,2.25
2022-09-26T22:09:09.446Z,4.47
2022-09-26T22:11:36.790Z,1.52
2022-09-26T22:14:03.995Z,2.80
2022-09-26T22:16:30.505Z,2.92
2022-09-26T22:18:57.679Z,1.95
2022-09-26T22:21:24.137Z,1.85
2022-09-26T22:23:51.364Z,1.60
2022-09-26T22:26:19.981Z,2.47
2022-09-26T22:28:46.387Z,2.15
2022-09-26T22:31:12.821Z,1.42
2022-09-26T22:33:39.217Z,5.50
2022-09-26T22:36:05.814Z,3.17
2022-09-26T22:38:38.256Z,2.03
2022-09-26T22:41:06.137Z,1.58
2022-09-26T22:43:33.486Z,3.83
2022-09-26T22:46:03.030Z,7.40
2022-09-26T22:48:31.131Z,1.67
2022-09-26T22:50:57.459Z,4.30
2022-09-26T22:53:23.857Z,2.28
2022-09-26T22:55:54.977Z,1.60
2022-09-26T22:58:22.569Z,3.08
2022-09-26T23:00:49.031Z,2.33
2022-09-26T23:03:15.586Z,1.50
2022-09-26T23:05:42.123Z,2.40
2022-09-26T23:08:10.706Z,1.70
2022-09-26T23:10:37.587Z,1.52
2022-09-26T23:13:04.145Z,1.55
2022-09-26T23:15:30.468Z,3.03
2022-09-26T23:17:56.787Z,2.92
2022-09-26T23:20:23.130Z,2.80
2022-09-26T23:22:49.492Z,1.50
2022-09-26T23:25:16.439Z,1.60
2022-09-26T23:27:42.775Z,1.92
2022-09-26T23:30:09.590Z,1.50
2022-09-26T23:32:35.918Z,1.80
2022-09-26T23:35:02.226Z,1.88
2022-09-26T23:37:28.565Z,1.40
2022-09-26T23:39:54.898Z,1.45
2022-09-26T23:42:21.250Z,2.38
2022-09-26T23:44:47.580Z,1.73
2022-09-26T23:47:13.953Z,3.72
2022-09-26T23:49:40.290Z,1.50
2022-09-26T23:52:06.622Z,1.50
2022-09-26T23:54:32.963Z,2.55
2022-09-26T23:56:59.990Z,3.55
2022-09-26T23:59:26.435Z,1.58
