createdAt,value
2022-11-08T00:01:50.550Z,174.85
2022-11-08T00:03:58.922Z,170.03
2022-11-08T00:06:19.156Z,169.19
2022-11-08T00:08:37.816Z,183.06
2022-11-08T00:10:57.487Z,175.51
2022-11-08T00:13:16.444Z,182.05
2022-11-08T00:15:25.726Z,187.12
2022-11-08T00:17:35.329Z,188.17
2022-11-08T00:19:45.366Z,198.57
2022-11-08T00:21:51.931Z,199.86
2022-11-08T00:23:59.474Z,202.60
2022-11-08T00:26:06.101Z,206.57
2022-11-08T00:28:12.660Z,209.80
2022-11-08T00:30:20.105Z,223.86
2022-11-08T00:32:30.510Z,235.62
2022-11-08T00:34:38.100Z,250.27
2022-11-08T00:36:45.591Z,252.48
2022-11-08T00:38:57.625Z,251.14
2022-11-08T00:41:05.798Z,247.89
2022-11-08T00:43:13.593Z,252.32
2022-11-08T00:45:20.160Z,244.00
2022-11-08T00:47:31.639Z,244.21
2022-11-08T00:49:39.289Z,232.97
2022-11-08T00:51:46.060Z,220.71
2022-11-08T00:53:54.307Z,216.09
2022-11-08T00:56:04.784Z,207.32
2022-11-08T00:58:11.805Z,195.71
2022-11-08T01:00:19.511Z,197.90
2022-11-08T01:02:27.110Z,193.19
2022-11-08T01:04:36.423Z,191.13
2022-11-08T01:06:44.225Z,189.03
2022-11-08T01:08:52.930Z,180.70
2022-11-08T01:10:59.302Z,183.75
2022-11-08T01:13:05.924Z,182.94
2022-11-08T01:15:13.731Z,181.12
2022-11-08T01:17:20.219Z,172.21
2022-11-08T01:19:26.486Z,174.95
2022-11-08T01:21:37.866Z,172.83
2022-11-08T01:23:45.674Z,170.27
2022-11-08T01:25:52.848Z,167.95
2022-11-08T01:28:01.682Z,167.93
2022-11-08T01:30:10.959Z,170.02
2022-11-08T01:32:19.270Z,168.22
2022-11-08T01:34:26.373Z,161.16
2022-11-08T01:36:35.398Z,167.95
2022-11-08T01:38:42.196Z,162.87
2022-11-08T01:40:51.987Z,155.70
2022-11-08T01:42:58.036Z,149.94
2022-11-08T01:45:07.633Z,134.57
2022-11-08T01:47:17.101Z,128.62
2022-11-08T01:49:46.428Z,118.39
2022-11-08T01:52:07.330Z,115.77
2022-11-08T01:54:23.532Z,121.20
2022-11-08T01:56:31.128Z,133.08
2022-11-08T01:58:41.421Z,143.53
2022-11-08T02:00:49.187Z,149.60
2022-11-08T02:03:03.073Z,143.57
2022-11-08T02:05:27.607Z,138.94
2022-11-08T02:07:38.543Z,138.27
2022-11-08T02:09:50.182Z,134.89
2022-11-08T02:11:58.100Z,127.37
2022-11-08T02:14:06.043Z,131.49
2022-11-08T02:16:19.107Z,126.76
2022-11-08T02:18:30.130Z,119.21
2022-11-08T02:20:37.813Z,119.93
2022-11-08T02:22:59.659Z,120.25
2022-11-08T02:25:10.110Z,115.65
2022-11-08T02:27:18.114Z,114.05
2022-11-08T02:29:31.819Z,113.74
2022-11-08T02:31:37.649Z,111.76
2022-11-08T02:33:46.498Z,113.90
2022-11-08T02:35:58.940Z,119.92
2022-11-08T02:38:05.717Z,120.14
2022-11-08T02:40:15.271Z,117.35
2022-11-08T02:42:23.853Z,114.93
2022-11-08T02:44:30.798Z,118.72
2022-11-08T02:46:36.648Z,111.78
2022-11-08T02:48:42.445Z,108.83
2022-11-08T02:50:49.376Z,118.98
2022-11-08T02:52:55.151Z,118.57
2022-11-08T02:55:01.034Z,114.67
2022-11-08T02:57:10.745Z,116.50
2022-11-08T02:59:16.499Z,114.74
2022-11-08T03:01:22.307Z,124.96
2022-11-08T03:03:29.035Z,126.34
2022-11-08T03:05:35.291Z,129.23
2022-11-08T03:07:41.140Z,125.58
2022-11-08T03:09:47.794Z,128.25
2022-11-08T03:11:53.902Z,130.02
2022-11-08T03:14:03.039Z,131.75
2022-11-08T03:16:11.027Z,128.09
2022-11-08T03:18:17.264Z,124.52
2022-11-08T03:20:24.596Z,128.95
2022-11-08T03:22:33.939Z,121.87
2022-11-08T03:24:39.867Z,123.36
2022-11-08T03:26:45.723Z,120.47
2022-11-08T03:28:52.397Z,119.37
2022-11-08T03:31:01.192Z,114.36
2022-11-08T03:33:08.037Z,115.69
2022-11-08T03:35:14.683Z,112.14
2022-11-08T03:37:20.609Z,111.48
2022-11-08T03:39:29.236Z,107.60
2022-11-08T03:41:37.737Z,103.02
2022-11-08T03:43:44.595Z,107.32
2022-11-08T03:45:51.448Z,105.48
2022-11-08T03:48:01.509Z,105.48
2022-11-08T03:50:08.564Z,101.16
2022-11-08T03:52:14.723Z,101.73
2022-11-08T03:54:21.558Z,106.91
2022-11-08T03:56:27.678Z,112.00
2022-11-08T03:58:36.084Z,110.88
2022-11-08T04:00:43.245Z,120.26
2022-11-08T04:02:49.331Z,121.38
2022-11-08T04:04:57.808Z,126.90
2022-11-08T04:07:04.573Z,132.34
2022-11-08T04:09:10.557Z,139.43
2022-11-08T04:11:29.008Z,145.97
2022-11-08T04:13:48.330Z,145.53
2022-11-08T04:16:00.371Z,149.07
2022-11-08T04:18:18.857Z,162.79
2022-11-08T04:20:41.556Z,170.80
2022-11-08T04:22:47.376Z,187.84
2022-11-08T04:24:53.209Z,199.66
2022-11-08T04:27:00.067Z,220.71
2022-11-08T04:29:06.074Z,260.58
2022-11-08T04:31:14.881Z,296.84
2022-11-08T04:33:21.454Z,309.35
2022-11-08T04:35:29.928Z,311.40
2022-11-08T04:37:35.772Z,300.59
2022-11-08T04:39:42.728Z,319.05
2022-11-08T04:41:49.158Z,323.15
2022-11-08T04:43:58.281Z,327.79
2022-11-08T04:46:08.653Z,335.20
2022-11-08T04:48:14.463Z,340.84
2022-11-08T04:50:20.462Z,334.32
2022-11-08T04:52:29.741Z,332.78
2022-11-08T04:54:35.557Z,332.75
2022-11-08T04:56:42.126Z,313.02
2022-11-08T04:58:51.482Z,296.80
2022-11-08T05:00:57.262Z,283.75
2022-11-08T05:03:05.689Z,276.47
2022-11-08T05:05:13.481Z,284.73
2022-11-08T05:07:20.549Z,265.26
2022-11-08T05:09:29.380Z,258.92
2022-11-08T05:11:36.305Z,264.76
2022-11-08T05:13:43.106Z,280.43
2022-11-08T05:15:48.980Z,291.42
2022-11-08T05:17:55.999Z,289.18
2022-11-08T05:20:14.223Z,308.77
2022-11-08T05:22:32.521Z,295.11
2022-11-08T05:24:41.807Z,274.53
2022-11-08T05:26:50.795Z,273.65
2022-11-08T05:28:56.624Z,322.88
2022-11-08T05:31:03.293Z,308.38
2022-11-08T05:33:09.780Z,284.39
2022-11-08T05:35:15.893Z,289.76
2022-11-08T05:37:22.852Z,284.49
2022-11-08T05:39:32.041Z,279.92
2022-11-08T05:41:40.901Z,277.75
2022-11-08T05:43:53.306Z,292.21
2022-11-08T05:45:59.498Z,301.37
2022-11-08T05:48:06.523Z,332.17
2022-11-08T05:50:19.229Z,318.93
2022-11-08T05:52:25.686Z,323.01
2022-11-08T05:54:31.620Z,355.19
2022-11-08T05:56:40.799Z,366.41
2022-11-08T05:58:46.777Z,345.45
2022-11-08T06:00:52.606Z,306.96
2022-11-08T06:02:59.474Z,325.51
2022-11-08T06:05:06.055Z,314.39
2022-11-08T06:10:25.774Z,325.56
2022-11-08T06:12:35.951Z,374.79
2022-11-08T06:14:41.740Z,418.78
2022-11-08T06:16:50.433Z,396.22
2022-11-08T06:18:57.050Z,374.85
2022-11-08T06:21:03.385Z,396.13
2022-11-08T06:23:09.128Z,418.66
2022-11-08T06:25:16.334Z,444.42
2022-11-08T06:27:22.115Z,505.08
2022-11-08T06:29:30.509Z,506.92
2022-11-08T06:31:41.867Z,595.23
2022-11-08T06:33:51.847Z,570.91
2022-11-08T06:35:58.135Z,571.35
2022-11-08T06:38:09.159Z,561.95
2022-11-08T06:40:16.131Z,584.95
2022-11-08T06:42:22.085Z,615.87
2022-11-08T06:44:31.438Z,616.37
2022-11-08T06:46:39.511Z,612.78
2022-11-08T06:48:46.275Z,614.87
2022-11-08T06:51:00.361Z,596.39
2022-11-08T06:53:16.734Z,594.40
2022-11-08T06:55:22.927Z,592.55
2022-11-08T06:57:37.043Z,638.95
2022-11-08T06:59:45.446Z,708.70
2022-11-08T07:01:51.460Z,714.84
2022-11-08T07:03:58.538Z,687.34
2022-11-08T07:06:05.558Z,708.58
2022-11-08T07:08:11.374Z,717.37
2022-11-08T07:10:27.368Z,715.12
2022-11-08T07:12:33.174Z,731.44
2022-11-08T07:14:39.121Z,723.26
2022-11-08T07:16:48.491Z,723.32
2022-11-08T07:18:55.901Z,719.26
2022-11-08T07:21:03.399Z,703.97
2022-11-08T07:23:11.023Z,607.42
2022-11-08T07:25:16.793Z,600.56
2022-11-08T07:27:23.046Z,598.58
2022-11-08T07:29:29.658Z,548.28
2022-11-08T07:31:35.412Z,497.85
2022-11-08T07:33:45.989Z,444.79
2022-11-08T07:35:52.594Z,419.49
2022-11-08T07:37:59.033Z,392.83
2022-11-08T07:40:05.090Z,382.61
2022-11-08T07:42:11.814Z,362.16
2022-11-08T07:44:25.416Z,362.91
2022-11-08T07:46:31.167Z,347.54
2022-11-08T07:48:41.477Z,338.13
2022-11-08T07:50:50.160Z,319.08
2022-11-08T07:52:56.219Z,302.49
2022-11-08T07:55:02.915Z,314.19
2022-11-08T07:57:28.267Z,314.97
2022-11-08T07:59:44.854Z,333.61
2022-11-08T08:01:51.556Z,361.56
2022-11-08T08:03:57.418Z,366.16
2022-11-08T08:06:06.305Z,352.36
2022-11-08T08:08:14.167Z,335.14
2022-11-08T08:10:23.222Z,331.80
2022-11-08T08:12:29.101Z,340.22
2022-11-08T08:14:37.307Z,320.89
2022-11-08T08:16:43.282Z,325.91
2022-11-08T08:18:52.303Z,293.82
2022-11-08T08:21:05.494Z,277.94
2022-11-08T08:23:11.234Z,259.64
2022-11-08T08:25:18.534Z,244.94
2022-11-08T08:27:25.651Z,229.16
2022-11-08T08:29:32.420Z,224.33
2022-11-08T08:31:38.195Z,228.18
2022-11-08T08:33:46.450Z,220.89
2022-11-08T08:35:52.252Z,215.30
2022-11-08T08:38:04.513Z,217.77
2022-11-08T08:40:13.855Z,198.21
2022-11-08T08:42:19.893Z,177.27
2022-11-08T08:44:26.824Z,163.63
2022-11-08T08:46:33.709Z,163.02
2022-11-08T08:48:39.616Z,155.23
2022-11-08T08:50:45.785Z,154.50
2022-11-08T08:52:53.004Z,149.30
2022-11-08T08:55:05.179Z,141.12
2022-11-08T08:57:17.717Z,143.89
2022-11-08T09:01:50.740Z,144.22
2022-11-08T09:03:58.754Z,139.91
2022-11-08T09:06:06.941Z,139.10
2022-11-08T09:08:14.420Z,137.88
2022-11-08T09:10:23.341Z,141.65
2022-11-08T09:12:30.369Z,137.72
2022-11-08T09:14:36.581Z,143.73
2022-11-08T09:16:42.787Z,154.53
2022-11-08T09:18:49.616Z,153.68
2022-11-08T09:20:59.221Z,155.21
2022-11-08T09:23:08.126Z,150.91
2022-11-08T09:25:15.012Z,148.81
2022-11-08T09:27:23.689Z,148.01
2022-11-08T09:29:29.780Z,151.34
2022-11-08T09:31:43.320Z,150.23
2022-11-08T09:33:54.112Z,153.05
2022-11-08T09:36:05.964Z,153.05
2022-11-08T09:38:12.765Z,158.31
2022-11-08T09:40:33.516Z,158.11
2022-11-08T09:43:09.971Z,153.27
2022-11-08T09:45:30.308Z,146.06
2022-11-08T09:47:42.482Z,148.88
2022-11-08T09:50:10.056Z,142.37
2022-11-08T09:52:28.156Z,139.67
2022-11-08T09:54:44.986Z,138.30
2022-11-08T09:56:54.037Z,136.65
2022-11-08T09:59:15.870Z,140.65
2022-11-08T10:01:26.678Z,133.12
2022-11-08T10:03:34.417Z,138.95
2022-11-08T10:05:51.905Z,135.03
2022-11-08T10:08:13.475Z,123.21
2022-11-08T10:10:48.413Z,113.32
2022-11-08T10:13:11.305Z,102.98
2022-11-08T10:15:45.074Z,103.58
2022-11-08T10:18:40.482Z,82.63
2022-11-08T10:21:11.377Z,84.85
2022-11-08T10:23:28.234Z,90.39
2022-11-08T10:25:45.912Z,65.78
2022-11-08T10:27:59.541Z,71.16
2022-11-08T10:30:19.074Z,68.50
2022-11-08T10:32:28.032Z,46.83
2022-11-08T10:34:52.227Z,42.54
2022-11-08T10:37:14.727Z,39.70
2022-11-08T10:39:29.421Z,41.23
2022-11-08T10:41:48.548Z,41.21
2022-11-08T10:44:08.427Z,39.22
2022-11-08T10:46:40.191Z,36.17
2022-11-08T10:48:48.848Z,40.83
2022-11-08T10:50:57.106Z,41.69
2022-11-08T10:53:07.204Z,44.08
2022-11-08T10:55:31.136Z,46.22
2022-11-08T10:57:46.633Z,54.07
2022-11-08T10:59:53.381Z,47.41
2022-11-08T11:01:59.805Z,47.10
2022-11-08T11:04:32.119Z,49.18
2022-11-08T11:06:38.823Z,46.46
2022-11-08T11:08:56.899Z,44.24
2022-11-08T11:11:29.351Z,41.98
2022-11-08T11:13:38.954Z,38.88
2022-11-08T11:15:52.265Z,41.50
2022-11-08T11:17:59.099Z,44.81
2022-11-08T11:20:09.148Z,41.42
2022-11-08T11:22:18.580Z,40.90
2022-11-08T11:24:26.960Z,39.02
2022-11-08T11:26:39.209Z,40.32
2022-11-08T11:29:19.878Z,44.06
2022-11-08T11:31:26.724Z,41.17
2022-11-08T11:33:34.309Z,37.40
2022-11-08T11:35:56.050Z,37.88
2022-11-08T11:38:09.742Z,34.25
2022-11-08T11:40:29.521Z,35.00
2022-11-08T11:42:48.489Z,34.94
2022-11-08T11:45:18.658Z,39.58
2022-11-08T11:47:35.156Z,39.77
2022-11-08T11:49:45.966Z,32.28
2022-11-08T11:51:59.460Z,35.40
2022-11-08T11:54:19.431Z,38.52
2022-11-08T11:56:46.950Z,39.41
2022-11-08T11:59:22.896Z,35.02
2022-11-08T12:01:54.111Z,34.03
2022-11-08T12:04:35.428Z,36.30
2022-11-08T12:07:04.750Z,35.73
2022-11-08T12:09:45.499Z,41.45
2022-11-08T12:12:12.573Z,34.14
2022-11-08T12:14:49.025Z,34.75
2022-11-08T12:17:17.808Z,34.93
2022-11-08T12:19:52.179Z,35.84
2022-11-08T12:22:27.728Z,39.04
2022-11-08T12:24:56.527Z,38.20
2022-11-08T12:27:23.262Z,38.62
2022-11-08T12:29:35.252Z,43.17
2022-11-08T12:31:59.129Z,43.89
2022-11-08T12:34:26.236Z,44.85
2022-11-08T12:36:48.656Z,38.61
2022-11-08T12:39:18.053Z,38.56
2022-11-08T12:41:52.855Z,35.43
2022-11-08T12:44:47.010Z,42.80
2022-11-08T12:47:22.339Z,45.47
2022-11-08T12:49:50.648Z,37.28
2022-11-08T12:52:25.434Z,36.80
2022-11-08T12:54:42.916Z,35.55
2022-11-08T12:57:08.410Z,35.41
2022-11-08T12:59:27.073Z,30.79
2022-11-08T13:01:44.018Z,33.90
2022-11-08T13:04:39.976Z,33.40
2022-11-08T13:06:59.190Z,32.66
2022-11-08T13:09:25.821Z,32.76
2022-11-08T13:11:46.416Z,33.56
2022-11-08T13:14:00.571Z,31.85
2022-11-08T13:16:18.401Z,31.93
2022-11-08T13:18:38.657Z,33.36
2022-11-08T13:20:49.045Z,32.52
2022-11-08T13:23:03.189Z,33.25
2022-11-08T13:25:41.970Z,34.48
2022-11-08T13:27:49.957Z,30.94
2022-11-08T13:30:28.622Z,34.47
2022-11-08T13:32:54.366Z,33.66
2022-11-08T13:35:14.337Z,34.27
2022-11-08T13:37:57.114Z,37.23
2022-11-08T13:40:55.987Z,37.78
2022-11-08T13:43:26.144Z,36.03
2022-11-08T13:45:38.171Z,36.09
2022-11-08T13:47:58.813Z,33.52
2022-11-08T13:50:51.011Z,36.14
2022-11-08T13:53:11.602Z,43.38
2022-11-08T13:55:53.556Z,43.49
2022-11-08T13:58:06.676Z,43.54
2022-11-08T14:00:47.650Z,42.53
2022-11-08T14:02:53.610Z,43.14
2022-11-08T14:05:31.937Z,45.22
2022-11-08T14:07:52.109Z,39.25
2022-11-08T14:10:14.838Z,39.87
2022-11-08T14:12:36.341Z,45.48
2022-11-08T14:14:54.513Z,60.45
2022-11-08T14:17:23.469Z,66.00
2022-11-08T14:19:38.063Z,49.65
2022-11-08T14:21:52.325Z,54.33
2022-11-08T14:23:59.838Z,61.99
2022-11-08T14:26:16.174Z,68.17
2022-11-08T14:28:31.861Z,68.40
2022-11-08T14:30:37.837Z,72.04
2022-11-08T14:32:47.463Z,78.01
2022-11-08T14:34:53.340Z,83.30
2022-11-08T14:37:00.061Z,83.38
2022-11-08T14:39:18.399Z,75.76
2022-11-08T14:41:30.902Z,75.46
2022-11-08T14:43:46.909Z,85.58
2022-11-08T14:45:54.925Z,119.76
2022-11-08T14:48:08.277Z,154.87
2022-11-08T14:50:23.798Z,179.50
2022-11-08T14:52:33.663Z,245.42
2022-11-08T14:54:44.339Z,249.19
2022-11-08T14:56:51.185Z,157.33
2022-11-08T14:58:59.156Z,136.53
2022-11-08T15:01:09.775Z,153.11
2022-11-08T15:03:22.566Z,148.69
2022-11-08T15:05:38.398Z,135.84
2022-11-08T15:07:44.532Z,145.71
2022-11-08T15:09:53.464Z,161.42
2022-11-08T15:12:05.150Z,170.35
2022-11-08T15:14:20.404Z,184.26
2022-11-08T15:16:29.952Z,161.19
2022-11-08T15:18:41.912Z,187.34
2022-11-08T15:21:00.527Z,213.38
2022-11-08T15:23:23.896Z,337.41
2022-11-08T15:25:38.387Z,346.43
2022-11-08T15:27:50.983Z,329.39
2022-11-08T15:30:04.753Z,280.11
2022-11-08T15:32:22.145Z,336.51
2022-11-08T15:34:40.730Z,402.14
2022-11-08T15:36:46.650Z,457.81
2022-11-08T15:38:56.351Z,540.14
2022-11-08T15:41:06.537Z,485.44
2022-11-08T15:43:43.221Z,455.85
2022-11-08T15:45:56.972Z,436.22
2022-11-08T15:48:24.274Z,375.63
2022-11-08T15:50:35.065Z,290.85
2022-11-08T15:52:41.681Z,332.25
2022-11-08T15:54:47.464Z,412.47
2022-11-08T15:56:56.393Z,520.47
2022-11-08T15:59:04.097Z,614.40
2022-11-08T16:01:23.771Z,789.47
2022-11-08T16:03:29.663Z,389.19
2022-11-08T16:05:38.977Z,267.49
2022-11-08T16:07:44.870Z,366.74
2022-11-08T16:09:50.670Z,328.71
2022-11-08T16:11:58.093Z,391.61
2022-11-08T16:14:04.187Z,352.29
2022-11-08T16:16:17.353Z,376.98
2022-11-08T16:18:24.955Z,405.37
2022-11-08T16:20:34.438Z,414.31
2022-11-08T16:22:43.018Z,434.32
2022-11-08T16:24:49.599Z,410.67
2022-11-08T16:26:55.538Z,398.99
2022-11-08T16:29:01.738Z,363.84
2022-11-08T16:31:14.319Z,309.32
2022-11-08T16:33:25.343Z,352.33
2022-11-08T16:35:31.870Z,367.89
2022-11-08T16:37:38.847Z,389.15
2022-11-08T16:39:47.579Z,469.76
2022-11-08T16:41:53.415Z,414.65
2022-11-08T16:44:01.141Z,381.72
2022-11-08T16:46:10.031Z,357.16
2022-11-08T16:48:22.991Z,365.36
2022-11-08T16:50:30.470Z,364.68
2022-11-08T16:52:40.007Z,367.07
2022-11-08T16:54:48.699Z,356.79
2022-11-08T16:57:13.655Z,375.34
2022-11-08T16:59:21.891Z,404.49
2022-11-08T17:01:36.273Z,425.51
2022-11-08T17:03:46.296Z,438.18
2022-11-08T17:06:00.208Z,426.58
2022-11-08T17:08:07.577Z,416.50
2022-11-08T17:10:22.778Z,397.05
2022-11-08T17:12:28.796Z,414.59
2022-11-08T17:14:34.612Z,430.91
2022-11-08T17:16:41.847Z,450.68
2022-11-08T17:18:52.738Z,476.84
2022-11-08T17:21:07.615Z,460.21
2022-11-08T17:23:25.810Z,543.76
2022-11-08T17:25:36.311Z,611.90
2022-11-08T17:27:42.396Z,593.19
2022-11-08T17:29:49.154Z,571.42
2022-11-08T17:31:55.619Z,554.87
2022-11-08T17:34:10.398Z,496.64
2022-11-08T17:36:26.358Z,514.66
2022-11-08T17:38:35.335Z,520.34
2022-11-08T17:40:44.392Z,559.36
2022-11-08T17:42:51.161Z,596.08
2022-11-08T17:44:57.984Z,641.05
2022-11-08T17:47:03.969Z,671.73
2022-11-08T17:49:12.676Z,719.28
2022-11-08T17:51:20.190Z,717.23
2022-11-08T17:53:28.106Z,634.08
2022-11-08T17:55:34.832Z,601.06
2022-11-08T17:57:43.363Z,617.54
2022-11-08T17:59:49.509Z,643.23
2022-11-08T18:01:59.268Z,712.07
2022-11-08T18:04:08.755Z,701.05
2022-11-08T18:06:17.693Z,698.64
2022-11-08T18:08:27.151Z,710.22
2022-11-08T18:10:34.776Z,712.89
2022-11-08T18:12:47.485Z,641.90
2022-11-08T18:14:54.124Z,541.55
2022-11-08T18:17:00.686Z,474.53
2022-11-08T18:19:12.784Z,470.91
2022-11-08T18:21:22.438Z,491.14
2022-11-08T18:23:28.234Z,491.72
2022-11-08T18:25:36.388Z,502.69
2022-11-08T18:27:45.622Z,533.86
2022-11-08T18:29:51.426Z,522.16
2022-11-08T18:31:57.352Z,488.28
2022-11-08T18:34:04.685Z,491.26
2022-11-08T18:36:22.049Z,466.80
2022-11-08T18:38:28.238Z,418.17
2022-11-08T18:40:36.310Z,349.85
2022-11-08T18:42:44.788Z,321.95
2022-11-08T18:44:53.318Z,312.31
2022-11-08T18:47:00.030Z,291.05
2022-11-08T18:49:23.441Z,268.13
2022-11-08T18:51:29.532Z,272.74
2022-11-08T18:53:38.425Z,285.46
2022-11-08T18:55:44.512Z,274.89
2022-11-08T18:57:50.511Z,281.05
2022-11-08T19:00:01.485Z,275.86
2022-11-08T19:02:07.646Z,270.55
2022-11-08T19:04:13.515Z,273.37
2022-11-08T19:06:20.329Z,287.39
2022-11-08T19:08:30.794Z,277.28
2022-11-08T19:10:37.069Z,286.00
2022-11-08T19:12:44.020Z,277.05
2022-11-08T19:14:50.211Z,288.08
2022-11-08T19:16:58.618Z,306.57
2022-11-08T19:19:06.542Z,373.88
2022-11-08T19:21:17.671Z,359.38
2022-11-08T19:23:26.293Z,358.91
2022-11-08T19:25:33.975Z,338.50
2022-11-08T19:27:39.982Z,321.78
2022-11-08T19:29:45.918Z,330.69
2022-11-08T19:31:52.862Z,367.57
2022-11-08T19:34:02.503Z,370.80
2022-11-08T19:36:16.784Z,460.35
2022-11-08T19:38:23.990Z,501.85
2022-11-08T19:40:32.245Z,483.56
2022-11-08T19:42:38.555Z,449.98
2022-11-08T19:44:47.342Z,457.79
2022-11-08T19:46:54.503Z,450.54
2022-11-08T19:49:07.355Z,400.15
2022-11-08T19:51:19.812Z,398.45
2022-11-08T19:53:27.300Z,400.69
2022-11-08T19:55:37.691Z,366.44
2022-11-08T19:57:45.804Z,361.90
2022-11-08T19:59:52.982Z,372.05
2022-11-08T20:02:00.394Z,383.14
2022-11-08T20:04:14.880Z,364.57
2022-11-08T20:06:24.394Z,363.94
2022-11-08T20:08:31.831Z,356.83
2022-11-08T20:10:42.628Z,377.37
2022-11-08T20:12:49.862Z,395.03
2022-11-08T20:14:56.930Z,461.64
2022-11-08T20:17:05.530Z,452.73
2022-11-08T20:19:18.060Z,397.03
2022-11-08T20:21:25.277Z,367.41
2022-11-08T20:23:32.579Z,402.00
2022-11-08T20:25:40.253Z,408.00
2022-11-08T20:27:46.295Z,482.61
2022-11-08T20:29:53.118Z,467.27
2022-11-08T20:32:00.405Z,438.84
2022-11-08T20:34:15.848Z,421.79
2022-11-08T20:36:26.048Z,411.93
2022-11-08T20:38:32.026Z,439.58
2022-11-08T20:40:40.857Z,416.43
2022-11-08T20:49:00.001Z,376.05
2022-11-08T20:51:20.046Z,386.91
2022-11-08T20:53:28.437Z,383.69
2022-11-08T20:55:35.992Z,406.06
2022-11-08T20:57:42.805Z,385.61
2022-11-08T20:59:49.107Z,378.65
2022-11-08T21:04:16.398Z,373.22
2022-11-08T21:06:26.554Z,353.05
2022-11-08T21:11:05.715Z,367.49
2022-11-08T21:13:11.673Z,390.43
2022-11-08T21:15:26.902Z,379.86
2022-11-08T21:17:42.355Z,385.65
2022-11-08T21:19:52.016Z,387.89
2022-11-08T21:22:18.004Z,393.09
2022-11-08T21:24:24.996Z,415.70
2022-11-08T21:26:36.344Z,396.56
2022-11-08T21:28:44.201Z,407.08
2022-11-08T21:30:50.998Z,418.37
2022-11-08T21:32:59.287Z,444.42
2022-11-08T21:35:12.668Z,428.45
2022-11-08T21:37:19.448Z,443.55
2022-11-08T21:39:26.993Z,476.89
2022-11-08T21:41:42.928Z,478.30
2022-11-08T21:43:49.771Z,481.85
2022-11-08T21:45:55.658Z,481.16
2022-11-08T21:48:01.704Z,472.49
2022-11-08T21:50:12.471Z,477.93
2022-11-08T21:52:18.352Z,478.91
2022-11-08T21:54:27.153Z,485.31
2022-11-08T21:56:39.482Z,485.29
2022-11-08T21:58:45.465Z,496.88
2022-11-08T22:00:53.819Z,493.84
2022-11-08T22:03:00.927Z,483.20
2022-11-08T22:05:07.970Z,480.93
2022-11-08T22:07:29.029Z,481.24
2022-11-08T22:09:36.399Z,463.27
2022-11-08T22:11:43.281Z,464.30
2022-11-08T22:13:55.997Z,434.30
2022-11-08T22:16:08.009Z,428.84
2022-11-08T22:18:17.657Z,421.06
2022-11-08T22:20:32.850Z,406.74
2022-11-08T22:22:44.777Z,414.24
2022-11-08T22:24:50.901Z,403.06
2022-11-08T22:26:57.257Z,384.01
2022-11-08T22:29:10.990Z,375.43
2022-11-08T22:31:20.182Z,374.64
2022-11-08T22:33:27.393Z,380.77
2022-11-08T22:35:34.476Z,386.79
2022-11-08T22:37:43.293Z,400.06
2022-11-08T22:39:49.617Z,424.41
2022-11-08T22:41:58.023Z,416.09
2022-11-08T22:44:10.540Z,427.20
2022-11-08T22:46:18.944Z,443.81
2022-11-08T22:48:26.416Z,457.73
2022-11-08T22:50:33.328Z,476.37
2022-11-08T22:52:39.622Z,489.71
2022-11-08T22:54:49.409Z,489.23
2022-11-08T22:56:55.723Z,492.45
2022-11-08T22:59:02.077Z,491.35
2022-11-08T23:01:10.562Z,478.31
2022-11-08T23:03:16.855Z,477.73
2022-11-08T23:05:23.439Z,438.50
2022-11-08T23:07:31.978Z,417.66
2022-11-08T23:09:38.321Z,394.49
2022-11-08T23:11:59.521Z,376.41
2022-11-08T23:14:19.955Z,359.74
2022-11-08T23:16:36.214Z,343.70
2022-11-08T23:19:02.501Z,349.46
2022-11-08T23:21:22.020Z,346.97
2022-11-08T23:23:55.105Z,340.57
2022-11-08T23:26:01.729Z,349.63
2022-11-08T23:28:56.360Z,345.47
2022-11-08T23:31:54.300Z,346.02
2022-11-08T23:34:27.433Z,337.15
2022-11-08T23:36:43.217Z,331.90
2022-11-08T23:38:50.135Z,332.66
2022-11-08T23:41:09.832Z,328.41
2022-11-08T23:43:45.280Z,330.67
2022-11-08T23:46:12.608Z,335.98
2022-11-08T23:48:29.999Z,334.06
2022-11-08T23:50:41.367Z,331.28
2022-11-08T23:52:47.134Z,335.19
2022-11-08T23:54:54.151Z,329.75
2022-11-08T23:57:00.101Z,329.62
2022-11-08T23:59:11.505Z,323.32
