createdAt,value
2022-11-19T00:01:26.234Z,99483.59
2022-11-19T00:03:53.452Z,99486.63
2022-11-19T00:06:22.276Z,99478.59
2022-11-19T00:08:49.025Z,99486.94
2022-11-19T00:11:38.237Z,99488.00
2022-11-19T00:14:05.381Z,99490.63
2022-11-19T00:16:32.303Z,99492.63
2022-11-19T00:18:59.833Z,99494.09
2022-11-19T00:21:26.271Z,99496.09
2022-11-19T00:23:54.359Z,99496.66
2022-11-19T00:26:21.450Z,99497.66
2022-11-19T00:28:49.272Z,99494.28
2022-11-19T00:31:16.966Z,99493.09
2022-11-19T00:33:45.192Z,99501.31
2022-11-19T00:36:15.216Z,99502.41
2022-11-19T00:38:42.926Z,99507.88
2022-11-19T00:41:10.453Z,99501.31
2022-11-19T00:43:46.976Z,99512.06
2022-11-19T00:46:19.025Z,99511.38
2022-11-19T00:48:46.509Z,99514.94
2022-11-19T00:51:16.258Z,99516.94
2022-11-19T00:53:42.729Z,99512.44
2022-11-19T00:56:13.171Z,99515.78
2022-11-19T00:58:40.156Z,99510.59
2022-11-19T01:01:09.976Z,99508.88
2022-11-19T01:03:37.182Z,99516.78
2022-11-19T01:06:03.965Z,99515.31
2022-11-19T01:08:30.575Z,99523.19
2022-11-19T01:11:20.151Z,99520.47
2022-11-19T01:13:46.943Z,99525.97
2022-11-19T01:16:36.716Z,99525.44
2022-11-19T01:19:04.377Z,99523.44
2022-11-19T01:21:33.158Z,99526.06
2022-11-19T01:24:00.446Z,99525.28
2022-11-19T01:26:28.112Z,99522.47
2022-11-19T01:28:55.018Z,99518.41
2022-11-19T01:31:24.405Z,99524.59
2022-11-19T01:33:50.863Z,99521.41
2022-11-19T01:36:23.344Z,99524.75
2022-11-19T01:38:54.026Z,99518.78
2022-11-19T01:41:22.463Z,99525.44
2022-11-19T01:44:00.843Z,99526.09
2022-11-19T01:46:32.216Z,99524.66
2022-11-19T01:49:01.942Z,99526.81
2022-11-19T01:51:35.994Z,99543.06
2022-11-19T01:54:15.043Z,99541.81
2022-11-19T01:56:41.458Z,99544.13
2022-11-19T01:59:11.648Z,99553.22
2022-11-19T02:01:38.118Z,99560.31
2022-11-19T02:04:06.343Z,99561.56
2022-11-19T02:06:33.927Z,99566.38
2022-11-19T02:09:04.964Z,99566.66
2022-11-19T02:11:37.715Z,99572.34
2022-11-19T02:14:32.067Z,99569.66
2022-11-19T02:17:22.924Z,99574.06
2022-11-19T02:20:27.454Z,99572.44
2022-11-19T02:23:09.203Z,99569.53
2022-11-19T02:25:38.972Z,99564.91
2022-11-19T02:28:14.938Z,99570.34
2022-11-19T02:30:49.093Z,99568.03
2022-11-19T02:33:36.799Z,99572.50
2022-11-19T02:36:33.983Z,99576.13
2022-11-19T02:39:08.207Z,99575.25
2022-11-19T02:41:41.011Z,99577.25
2022-11-19T02:44:36.474Z,99578.16
2022-11-19T02:47:10.540Z,99584.06
2022-11-19T02:49:42.895Z,99585.31
2022-11-19T02:52:09.539Z,99577.03
2022-11-19T02:54:35.980Z,99577.16
2022-11-19T02:57:03.366Z,99573.22
2022-11-19T02:59:54.671Z,99567.28
2022-11-19T03:02:40.614Z,99568.16
2022-11-19T03:05:10.985Z,99576.34
2022-11-19T03:07:37.754Z,99573.13
2022-11-19T03:10:07.161Z,99575.88
2022-11-19T03:13:22.033Z,99578.50
2022-11-19T03:16:08.609Z,99581.00
2022-11-19T03:18:40.636Z,99583.28
2022-11-19T03:21:23.784Z,99581.13
2022-11-19T03:24:10.267Z,99588.34
2022-11-19T03:26:52.879Z,99593.84
2022-11-19T03:29:19.921Z,99594.63
2022-11-19T03:31:51.657Z,99600.13
2022-11-19T03:34:20.680Z,99599.75
2022-11-19T03:36:49.583Z,99601.44
2022-11-19T03:39:18.471Z,99604.63
2022-11-19T03:41:47.674Z,99606.06
2022-11-19T03:44:17.077Z,99611.22
2022-11-19T03:46:46.069Z,99607.50
2022-11-19T03:49:13.420Z,99604.38
2022-11-19T03:51:49.978Z,99604.69
2022-11-19T03:54:16.759Z,99611.03
2022-11-19T03:56:45.122Z,99610.66
2022-11-19T03:59:12.797Z,99613.69
2022-11-19T04:01:39.881Z,99624.38
2022-11-19T04:04:25.168Z,99617.78
2022-11-19T04:06:51.796Z,99611.06
2022-11-19T04:09:18.821Z,99615.00
2022-11-19T04:14:11.065Z,99615.72
2022-11-19T04:16:38.202Z,99615.31
2022-11-19T04:19:04.714Z,99613.78
2022-11-19T04:21:35.331Z,99612.44
2022-11-19T04:24:01.805Z,99607.16
2022-11-19T04:26:28.210Z,99624.63
2022-11-19T04:28:54.686Z,99623.13
2022-11-19T04:31:21.159Z,99623.97
2022-11-19T04:33:47.770Z,99633.81
2022-11-19T04:36:14.606Z,99637.47
2022-11-19T04:38:41.048Z,99639.56
2022-11-19T04:41:07.494Z,99634.56
2022-11-19T04:43:34.407Z,99639.94
2022-11-19T04:46:00.816Z,99631.53
2022-11-19T04:48:27.220Z,99628.84
2022-11-19T04:50:53.661Z,99629.81
2022-11-19T04:53:20.452Z,99628.34
2022-11-19T04:55:46.923Z,99639.22
2022-11-19T04:58:17.406Z,99634.03
2022-11-19T05:00:43.876Z,99633.31
2022-11-19T05:03:10.357Z,99646.41
2022-11-19T05:05:37.007Z,99631.81
2022-11-19T05:08:03.526Z,99637.84
2022-11-19T05:10:30.259Z,99639.69
2022-11-19T05:12:56.818Z,99639.75
2022-11-19T05:15:23.640Z,99647.84
2022-11-19T05:17:50.045Z,99643.72
2022-11-19T05:20:16.906Z,99643.00
2022-11-19T05:22:43.374Z,99645.84
2022-11-19T05:25:10.920Z,99647.59
2022-11-19T05:27:37.759Z,99651.94
2022-11-19T05:30:04.917Z,99653.69
2022-11-19T05:32:31.403Z,99643.16
2022-11-19T05:34:57.871Z,99651.19
2022-11-19T05:37:24.294Z,99657.28
2022-11-19T05:39:50.920Z,99659.13
2022-11-19T05:42:17.347Z,99653.88
2022-11-19T05:44:43.839Z,99661.00
2022-11-19T05:47:10.489Z,99661.97
2022-11-19T05:49:36.936Z,99663.78
2022-11-19T05:52:06.657Z,99657.69
2022-11-19T05:54:33.136Z,99662.19
2022-11-19T05:56:59.842Z,99676.97
2022-11-19T05:59:26.389Z,99677.06
2022-11-19T06:01:52.984Z,99679.00
2022-11-19T06:04:19.528Z,99682.41
2022-11-19T06:06:45.992Z,99679.81
2022-11-19T06:09:12.430Z,99672.88
2022-11-19T06:11:47.887Z,99677.28
2022-11-19T06:14:15.124Z,99680.00
2022-11-19T06:16:46.730Z,99680.91
2022-11-19T06:19:13.258Z,99690.63
2022-11-19T06:21:39.903Z,99697.66
2022-11-19T06:24:06.784Z,99702.78
2022-11-19T06:26:33.538Z,99705.34
2022-11-19T06:29:00.256Z,99713.88
2022-11-19T06:31:27.197Z,99712.25
2022-11-19T06:33:53.994Z,99715.69
2022-11-19T06:36:21.117Z,99714.97
2022-11-19T06:38:48.949Z,99714.97
2022-11-19T06:41:15.641Z,99723.63
2022-11-19T06:43:43.040Z,99720.84
2022-11-19T06:46:10.439Z,99724.88
2022-11-19T06:48:37.365Z,99734.00
2022-11-19T06:51:04.414Z,99716.91
2022-11-19T06:53:31.274Z,99720.03
2022-11-19T06:55:58.430Z,99722.75
2022-11-19T06:58:30.360Z,99721.91
2022-11-19T07:00:57.114Z,99720.22
2022-11-19T07:03:23.951Z,99724.13
2022-11-19T07:05:55.121Z,99724.91
2022-11-19T07:08:21.621Z,99714.69
2022-11-19T07:10:48.155Z,99722.66
2022-11-19T07:13:14.698Z,99724.78
2022-11-19T07:15:41.602Z,99728.13
2022-11-19T07:18:08.119Z,99723.50
2022-11-19T07:20:34.684Z,99725.88
2022-11-19T07:23:01.274Z,99726.28
2022-11-19T07:25:28.249Z,99726.53
2022-11-19T07:27:54.685Z,99730.94
2022-11-19T07:30:21.624Z,99728.91
2022-11-19T07:32:50.278Z,99711.94
2022-11-19T07:35:16.819Z,99697.16
2022-11-19T07:37:45.635Z,99694.91
2022-11-19T07:40:14.456Z,99698.53
2022-11-19T07:42:50.167Z,99701.22
2022-11-19T07:45:18.657Z,99704.38
2022-11-19T07:47:45.302Z,99714.97
2022-11-19T07:50:12.271Z,99707.19
2022-11-19T07:52:38.990Z,99722.81
2022-11-19T07:55:06.525Z,99734.59
2022-11-19T07:57:33.240Z,99723.03
2022-11-19T08:00:01.200Z,99733.09
2022-11-19T08:02:28.039Z,99732.72
2022-11-19T08:08:36.014Z,99743.28
2022-11-19T08:11:07.275Z,99739.13
2022-11-19T08:13:34.717Z,99737.63
2022-11-19T08:16:02.533Z,99739.94
2022-11-19T08:18:31.363Z,99737.75
2022-11-19T08:21:09.935Z,99732.88
2022-11-19T08:23:38.240Z,99726.38
2022-11-19T08:26:11.303Z,99726.38
2022-11-19T08:28:37.783Z,99728.13
2022-11-19T08:31:08.505Z,99727.22
2022-11-19T08:33:36.390Z,99727.50
2022-11-19T08:36:03.082Z,99723.56
2022-11-19T08:38:31.464Z,99723.50
2022-11-19T08:41:19.937Z,99721.28
2022-11-19T08:43:46.863Z,99718.75
2022-11-19T08:46:13.962Z,99716.72
2022-11-19T08:48:40.899Z,99721.25
2022-11-19T08:51:17.294Z,99714.69
2022-11-19T08:53:47.260Z,99720.34
2022-11-19T08:56:17.932Z,99723.00
2022-11-19T08:58:47.249Z,99730.22
2022-11-19T09:01:15.864Z,99712.66
2022-11-19T09:03:43.584Z,99709.34
2022-11-19T09:06:10.165Z,99718.44
2022-11-19T09:08:36.682Z,99716.69
2022-11-19T09:11:12.666Z,99722.19
2022-11-19T09:13:39.797Z,99715.94
2022-11-19T09:16:06.853Z,99704.75
2022-11-19T09:18:33.506Z,99726.50
2022-11-19T09:21:00.217Z,99716.34
2022-11-19T09:23:27.942Z,99720.56
2022-11-19T09:25:59.622Z,99708.03
2022-11-19T09:28:27.470Z,99712.25
2022-11-19T09:31:01.714Z,99718.59
2022-11-19T09:33:30.098Z,99722.09
2022-11-19T09:35:56.551Z,99714.50
2022-11-19T09:38:23.002Z,99719.66
2022-11-19T09:40:51.860Z,99716.16
2022-11-19T09:43:28.601Z,99717.00
2022-11-19T09:46:17.869Z,99718.00
2022-11-19T09:48:45.622Z,99713.34
2022-11-19T09:51:15.952Z,99715.34
2022-11-19T09:53:46.971Z,99716.41
2022-11-19T09:56:18.388Z,99736.78
2022-11-19T09:58:45.328Z,99732.63
2022-11-19T10:01:17.313Z,99736.16
2022-11-19T10:03:47.464Z,99730.97
2022-11-19T10:06:44.904Z,99726.97
2022-11-19T10:09:20.668Z,99743.22
2022-11-19T10:11:57.963Z,99737.84
2022-11-19T10:14:46.594Z,99729.28
2022-11-19T10:17:37.954Z,99728.69
2022-11-19T10:20:13.343Z,99728.16
2022-11-19T10:22:50.659Z,99727.44
2022-11-19T10:25:27.343Z,99719.59
2022-11-19T10:28:00.289Z,99720.97
2022-11-19T10:30:29.497Z,99717.44
2022-11-19T10:33:18.351Z,99724.41
2022-11-19T10:35:49.887Z,99730.13
2022-11-19T10:38:26.619Z,99735.22
2022-11-19T10:41:02.198Z,99734.34
2022-11-19T10:43:38.101Z,99732.72
2022-11-19T10:46:06.565Z,99725.22
2022-11-19T10:49:06.627Z,99716.00
2022-11-19T10:51:41.414Z,99710.75
2022-11-19T10:54:24.773Z,99706.53
2022-11-19T10:56:52.326Z,99709.72
2022-11-19T10:59:21.705Z,99700.75
2022-11-19T11:02:27.612Z,99698.94
2022-11-19T11:05:13.659Z,99703.03
2022-11-19T11:07:49.827Z,99691.41
2022-11-19T11:10:37.007Z,99698.56
2022-11-19T11:13:34.116Z,99693.09
2022-11-19T11:16:09.043Z,99689.41
2022-11-19T11:18:42.342Z,99686.53
2022-11-19T11:21:18.504Z,99674.50
2022-11-19T11:23:51.818Z,99679.03
2022-11-19T11:26:21.847Z,99678.34
2022-11-19T11:29:17.431Z,99672.84
2022-11-19T11:31:46.201Z,99666.53
2022-11-19T11:34:36.151Z,99667.78
2022-11-19T11:37:04.334Z,99659.47
2022-11-19T11:39:40.782Z,99664.41
2022-11-19T11:42:17.453Z,99658.84
2022-11-19T11:44:50.759Z,99665.59
2022-11-19T11:47:19.646Z,99657.50
2022-11-19T11:49:48.470Z,99655.13
2022-11-19T11:52:31.333Z,99653.66
2022-11-19T11:55:04.284Z,99661.53
2022-11-19T11:57:37.690Z,99666.34
2022-11-19T12:00:31.851Z,99656.44
2022-11-19T12:03:10.973Z,99654.09
2022-11-19T12:05:46.610Z,99650.66
2022-11-19T12:08:38.960Z,99654.53
2022-11-19T12:11:17.596Z,99644.03
2022-11-19T12:13:53.465Z,99652.63
2022-11-19T12:16:38.856Z,99644.78
2022-11-19T12:19:17.873Z,99648.22
2022-11-19T12:21:53.350Z,99643.28
2022-11-19T12:24:46.158Z,99635.41
2022-11-19T12:27:51.317Z,99640.72
2022-11-19T12:30:23.506Z,99637.53
2022-11-19T12:33:05.159Z,99637.34
2022-11-19T12:35:53.361Z,99628.84
2022-11-19T12:38:35.332Z,99632.66
2022-11-19T12:41:08.000Z,99615.06
2022-11-19T12:43:34.402Z,99611.56
2022-11-19T12:46:33.369Z,99637.44
2022-11-19T12:49:12.170Z,99629.69
2022-11-19T12:52:00.676Z,99625.75
2022-11-19T12:54:47.901Z,99634.41
2022-11-19T12:57:42.336Z,99632.03
2022-11-19T13:00:15.474Z,99636.03
2022-11-19T13:02:53.536Z,99621.09
2022-11-19T13:05:24.352Z,99634.59
2022-11-19T13:07:58.665Z,99633.34
2022-11-19T13:10:29.015Z,99635.75
2022-11-19T13:12:57.780Z,99627.59
2022-11-19T13:15:31.767Z,99625.63
2022-11-19T13:18:00.243Z,99628.69
2022-11-19T13:20:45.706Z,99620.69
2022-11-19T13:23:21.129Z,99625.06
2022-11-19T13:26:18.634Z,99626.78
2022-11-19T13:28:54.351Z,99612.09
2022-11-19T13:31:37.953Z,99620.88
2022-11-19T13:34:16.312Z,99618.88
2022-11-19T13:36:46.962Z,99612.50
2022-11-19T13:39:21.799Z,99617.03
2022-11-19T13:42:09.253Z,99618.16
2022-11-19T13:44:41.040Z,99622.66
2022-11-19T13:47:13.234Z,99617.44
2022-11-19T13:49:46.053Z,99624.72
2022-11-19T13:52:19.327Z,99618.22
2022-11-19T13:54:49.455Z,99618.34
2022-11-19T13:57:25.112Z,99613.63
2022-11-19T14:00:00.283Z,99615.19
2022-11-19T14:03:08.648Z,99622.88
2022-11-19T14:06:06.106Z,99615.53
2022-11-19T14:08:52.891Z,99628.31
2022-11-19T14:11:40.750Z,99621.94
2022-11-19T14:14:44.117Z,99621.94
2022-11-19T14:17:54.570Z,99622.00
2022-11-19T14:20:58.093Z,99624.91
2022-11-19T14:24:08.329Z,99620.16
2022-11-19T14:26:40.877Z,99624.00
2022-11-19T14:29:26.078Z,99622.31
2022-11-19T14:32:06.247Z,99624.13
2022-11-19T14:34:34.393Z,99626.25
2022-11-19T14:37:03.056Z,99630.06
2022-11-19T14:39:31.994Z,99626.22
2022-11-19T14:42:18.267Z,99631.34
2022-11-19T14:44:45.991Z,99624.53
2022-11-19T14:47:31.805Z,99625.50
2022-11-19T14:50:07.665Z,99630.31
2022-11-19T14:52:37.759Z,99622.16
2022-11-19T14:55:19.285Z,99630.28
2022-11-19T14:57:57.244Z,99632.09
2022-11-19T15:00:40.768Z,99634.81
2022-11-19T15:03:13.326Z,99636.94
2022-11-19T15:05:41.578Z,99626.16
2022-11-19T15:08:17.266Z,99631.81
2022-11-19T15:11:02.401Z,99629.41
2022-11-19T15:13:30.903Z,99635.25
2022-11-19T15:16:11.344Z,99625.38
2022-11-19T15:18:40.903Z,99628.63
2022-11-19T15:21:38.210Z,99627.03
2022-11-19T15:24:21.857Z,99629.13
2022-11-19T15:27:03.475Z,99635.00
2022-11-19T15:30:07.512Z,99634.88
2022-11-19T15:33:01.676Z,99626.44
2022-11-19T15:36:06.896Z,99627.81
2022-11-19T15:38:39.868Z,99622.81
2022-11-19T15:41:07.292Z,99625.50
2022-11-19T15:43:43.918Z,99625.31
2022-11-19T15:46:18.057Z,99633.81
2022-11-19T15:49:06.519Z,99627.72
2022-11-19T15:51:41.616Z,99629.56
2022-11-19T15:54:11.545Z,99631.88
2022-11-19T15:56:39.974Z,99639.88
2022-11-19T16:02:04.199Z,99631.84
2022-11-19T16:04:38.120Z,99631.91
2022-11-19T16:07:16.089Z,99631.41
2022-11-19T16:10:21.007Z,99626.91
2022-11-19T16:13:51.906Z,99634.72
2022-11-19T16:16:45.173Z,99623.94
2022-11-19T16:19:15.512Z,99623.00
2022-11-19T16:21:54.148Z,99626.78
2022-11-19T16:24:39.650Z,99621.38
2022-11-19T16:27:10.709Z,99611.75
2022-11-19T16:29:42.219Z,99615.22
2022-11-19T16:32:08.816Z,99609.94
2022-11-19T16:34:37.015Z,99608.75
2022-11-19T16:37:03.639Z,99605.94
2022-11-19T16:39:31.574Z,99615.81
2022-11-19T16:42:18.472Z,99609.28
2022-11-19T16:44:44.903Z,99606.06
2022-11-19T16:47:28.562Z,99607.94
2022-11-19T16:49:59.108Z,99613.53
2022-11-19T16:52:36.353Z,99607.97
2022-11-19T16:55:28.880Z,99601.47
2022-11-19T16:57:58.891Z,99606.75
2022-11-19T17:00:31.055Z,99608.72
2022-11-19T17:02:58.095Z,99616.72
2022-11-19T17:05:28.562Z,99620.88
2022-11-19T17:08:23.010Z,99617.13
2022-11-19T17:10:49.515Z,99616.81
2022-11-19T17:13:19.200Z,99614.31
2022-11-19T17:15:50.178Z,99616.47
2022-11-19T17:18:28.374Z,99618.50
2022-11-19T17:21:01.846Z,99617.88
2022-11-19T17:23:31.260Z,99631.06
2022-11-19T17:25:59.887Z,99622.38
2022-11-19T17:28:26.687Z,99631.50
2022-11-19T17:30:53.999Z,99630.66
2022-11-19T17:33:22.370Z,99628.66
2022-11-19T17:35:49.260Z,99632.06
2022-11-19T17:38:23.760Z,99627.88
2022-11-19T17:41:12.304Z,99626.06
2022-11-19T17:43:58.495Z,99639.22
2022-11-19T17:46:27.457Z,99637.44
2022-11-19T17:48:54.242Z,99632.97
2022-11-19T17:51:25.214Z,99640.63
2022-11-19T17:53:52.756Z,99648.72
2022-11-19T17:56:26.537Z,99649.78
2022-11-19T17:58:53.324Z,99661.63
2022-11-19T18:01:20.018Z,99648.84
2022-11-19T18:03:47.225Z,99648.34
2022-11-19T18:06:15.358Z,99655.03
2022-11-19T18:08:42.392Z,99652.34
2022-11-19T18:11:14.302Z,99648.53
2022-11-19T18:13:40.873Z,99651.31
2022-11-19T18:16:16.725Z,99652.03
2022-11-19T18:18:43.303Z,99647.78
2022-11-19T18:21:15.168Z,99648.97
2022-11-19T18:23:42.829Z,99649.88
2022-11-19T18:26:13.501Z,99649.03
2022-11-19T18:28:43.694Z,99651.75
2022-11-19T18:31:27.055Z,99647.47
2022-11-19T18:33:54.569Z,99652.88
2022-11-19T18:36:21.332Z,99653.19
2022-11-19T18:38:48.355Z,99651.50
2022-11-19T18:41:15.973Z,99666.13
2022-11-19T18:44:00.966Z,99665.13
2022-11-19T18:46:27.646Z,99663.56
2022-11-19T18:48:54.077Z,99664.34
2022-11-19T18:51:22.902Z,99664.69
2022-11-19T18:53:49.353Z,99662.94
2022-11-19T18:56:17.031Z,99673.06
2022-11-19T18:58:43.482Z,99666.31
2022-11-19T19:01:11.031Z,99664.59
2022-11-19T19:03:37.526Z,99664.69
2022-11-19T19:06:06.986Z,99670.16
2022-11-19T19:08:33.942Z,99667.59
2022-11-19T19:11:19.019Z,99672.94
2022-11-19T19:13:46.026Z,99667.66
2022-11-19T19:16:13.233Z,99670.63
2022-11-19T19:18:40.055Z,99661.31
2022-11-19T19:21:13.677Z,99666.72
2022-11-19T19:23:41.378Z,99662.38
2022-11-19T19:26:09.028Z,99664.09
2022-11-19T19:28:36.091Z,99661.72
2022-11-19T19:31:02.790Z,99669.63
2022-11-19T19:33:30.048Z,99667.91
2022-11-19T19:35:57.099Z,99674.25
2022-11-19T19:38:24.299Z,99674.81
2022-11-19T19:40:51.208Z,99671.47
2022-11-19T19:43:17.713Z,99669.94
2022-11-19T19:45:44.321Z,99669.16
2022-11-19T19:48:10.803Z,99671.78
2022-11-19T19:50:37.250Z,99674.81
2022-11-19T19:53:03.928Z,99664.56
2022-11-19T19:55:30.410Z,99668.38
2022-11-19T19:57:56.862Z,99662.47
2022-11-19T20:00:23.719Z,99671.28
2022-11-19T20:02:50.293Z,99666.88
2022-11-19T20:05:16.807Z,99674.69
2022-11-19T20:07:43.352Z,99669.34
2022-11-19T20:10:10.005Z,99678.09
2022-11-19T20:12:55.021Z,99676.38
2022-11-19T20:15:21.487Z,99679.88
2022-11-19T20:17:48.195Z,99677.50
2022-11-19T20:20:15.820Z,99681.19
2022-11-19T20:22:42.518Z,99684.06
2022-11-19T20:25:08.986Z,99686.69
2022-11-19T20:27:35.778Z,99685.78
2022-11-19T20:30:03.446Z,99680.28
2022-11-19T20:32:30.223Z,99678.03
2022-11-19T20:34:56.789Z,99687.03
2022-11-19T20:37:23.723Z,99686.19
2022-11-19T20:39:50.297Z,99689.59
2022-11-19T20:42:35.313Z,99689.59
2022-11-19T20:45:02.015Z,99682.13
2022-11-19T20:47:28.664Z,99687.66
2022-11-19T20:49:55.143Z,99685.16
2022-11-19T20:52:22.910Z,99684.31
2022-11-19T20:54:51.116Z,99690.00
2022-11-19T20:57:18.825Z,99686.88
2022-11-19T20:59:45.297Z,99677.38
2022-11-19T21:02:12.003Z,99685.72
2022-11-19T21:04:38.527Z,99679.91
2022-11-19T21:07:05.750Z,99676.66
2022-11-19T21:09:32.268Z,99679.47
2022-11-19T21:11:58.696Z,99676.00
2022-11-19T21:14:25.246Z,99674.34
2022-11-19T21:16:51.812Z,99669.75
2022-11-19T21:19:18.746Z,99666.28
2022-11-19T21:21:45.767Z,99671.41
2022-11-19T21:24:12.612Z,99670.59
2022-11-19T21:26:39.492Z,99671.25
2022-11-19T21:29:06.056Z,99667.00
2022-11-19T21:31:38.882Z,99659.97
2022-11-19T21:34:11.454Z,99666.16
2022-11-19T21:36:39.022Z,99667.91
2022-11-19T21:39:06.342Z,99661.81
2022-11-19T21:41:35.153Z,99665.28
2022-11-19T21:44:02.630Z,99666.28
2022-11-19T21:46:29.090Z,99666.41
2022-11-19T21:48:56.067Z,99671.16
2022-11-19T21:51:24.954Z,99667.69
2022-11-19T21:53:58.534Z,99666.06
2022-11-19T21:56:26.841Z,99657.41
2022-11-19T21:58:53.420Z,99661.13
2022-11-19T22:01:20.120Z,99657.59
2022-11-19T22:03:46.971Z,99652.41
2022-11-19T22:06:13.551Z,99654.31
2022-11-19T22:08:41.296Z,99657.00
2022-11-19T22:11:27.412Z,99652.66
2022-11-19T22:13:54.692Z,99651.81
2022-11-19T22:16:21.950Z,99650.91
2022-11-19T22:18:48.774Z,99654.25
2022-11-19T22:21:15.356Z,99655.53
2022-11-19T22:23:41.909Z,99646.88
2022-11-19T22:26:09.982Z,99649.63
2022-11-19T22:28:36.750Z,99650.66
2022-11-19T22:31:03.415Z,99654.19
2022-11-19T22:33:31.885Z,99647.44
2022-11-19T22:36:06.436Z,99650.19
2022-11-19T22:38:35.785Z,99649.50
2022-11-19T22:41:06.233Z,99648.66
2022-11-19T22:43:34.696Z,99643.84
2022-11-19T22:46:01.613Z,99652.06
2022-11-19T22:48:32.275Z,99648.59
2022-11-19T22:50:59.076Z,99636.53
2022-11-19T22:53:25.614Z,99640.44
2022-11-19T22:55:52.142Z,99638.72
2022-11-19T22:58:18.676Z,99642.19
2022-11-19T23:00:47.723Z,99633.50
2022-11-19T23:03:14.599Z,99636.78
2022-11-19T23:05:41.389Z,99636.03
2022-11-19T23:08:09.883Z,99627.44
2022-11-19T23:10:36.469Z,99631.06
2022-11-19T23:13:22.163Z,99626.88
2022-11-19T23:16:03.788Z,99624.31
2022-11-19T23:18:32.671Z,99620.84
2022-11-19T23:21:01.783Z,99622.69
2022-11-19T23:23:28.473Z,99617.44
2022-11-19T23:25:56.628Z,99621.72
2022-11-19T23:28:24.360Z,99620.06
2022-11-19T23:30:50.869Z,99622.94
2022-11-19T23:33:17.443Z,99625.81
2022-11-19T23:35:43.887Z,99613.50
2022-11-19T23:38:10.388Z,99612.94
2022-11-19T23:40:37.202Z,99619.28
2022-11-19T23:43:04.423Z,99617.44
2022-11-19T23:45:30.883Z,99605.38
2022-11-19T23:47:57.290Z,99610.75
2022-11-19T23:50:23.767Z,99604.91
2022-11-19T23:52:50.295Z,99608.25
2022-11-19T23:55:17.032Z,99603.13
2022-11-19T23:57:43.555Z,99606.03
