createdAt,value
2023-01-31T00:01:40.216Z,7.68
2023-01-31T00:04:12.370Z,7.66
2023-01-31T00:06:43.101Z,7.62
2023-01-31T00:09:12.060Z,7.59
2023-01-31T00:11:39.234Z,7.58
2023-01-31T00:14:08.093Z,7.56
2023-01-31T00:16:35.127Z,7.55
2023-01-31T00:19:02.595Z,7.54
2023-01-31T00:21:30.970Z,7.54
2023-01-31T00:23:58.765Z,7.53
2023-01-31T00:26:31.205Z,7.54
2023-01-31T00:29:00.351Z,7.51
2023-01-31T00:31:30.803Z,7.49
2023-01-31T00:33:58.705Z,7.47
2023-01-31T00:36:34.810Z,7.48
2023-01-31T00:39:04.440Z,7.48
2023-01-31T00:41:32.005Z,7.48
2023-01-31T00:43:59.133Z,7.52
2023-01-31T00:46:26.759Z,7.57
2023-01-31T00:48:55.628Z,7.62
2023-01-31T00:51:26.483Z,7.64
2023-01-31T00:53:54.106Z,7.68
2023-01-31T00:56:23.510Z,7.71
2023-01-31T00:58:51.069Z,7.75
2023-01-31T01:01:28.016Z,7.79
2023-01-31T01:03:57.244Z,7.82
2023-01-31T01:06:24.468Z,7.83
2023-01-31T01:08:51.495Z,7.85
2023-01-31T01:11:25.741Z,7.91
2023-01-31T01:13:52.803Z,7.89
2023-01-31T01:16:23.519Z,7.89
2023-01-31T01:18:50.915Z,7.88
2023-01-31T01:21:23.906Z,7.88
2023-01-31T01:23:51.695Z,7.90
2023-01-31T01:26:26.103Z,7.94
2023-01-31T01:28:54.890Z,7.97
2023-01-31T01:31:23.093Z,7.97
2023-01-31T01:33:50.227Z,7.98
2023-01-31T01:36:21.981Z,7.99
2023-01-31T01:38:49.388Z,8.01
2023-01-31T01:41:16.874Z,8.03
2023-01-31T01:43:49.177Z,8.05
2023-01-31T01:46:26.724Z,8.08
2023-01-31T01:49:19.263Z,8.12
2023-01-31T01:51:48.035Z,8.14
2023-01-31T01:54:22.820Z,8.18
2023-01-31T01:56:56.229Z,8.22
2023-01-31T01:59:30.416Z,8.21
2023-01-31T02:01:57.589Z,8.16
2023-01-31T02:04:32.265Z,8.14
2023-01-31T02:07:00.338Z,8.13
2023-01-31T02:10:09.954Z,8.10
2023-01-31T02:12:36.788Z,8.04
2023-01-31T02:15:04.051Z,7.99
2023-01-31T02:17:30.845Z,7.96
2023-01-31T02:20:17.094Z,7.94
2023-01-31T02:23:37.208Z,7.90
2023-01-31T02:26:51.560Z,7.85
2023-01-31T02:30:01.997Z,7.82
2023-01-31T02:33:07.882Z,7.76
2023-01-31T02:36:02.470Z,7.75
2023-01-31T02:38:43.236Z,7.72
2023-01-31T02:41:42.112Z,7.75
2023-01-31T02:45:00.200Z,7.79
2023-01-31T02:47:49.057Z,7.83
2023-01-31T02:50:37.957Z,7.87
2023-01-31T02:53:30.509Z,7.92
2023-01-31T02:56:30.631Z,7.99
2023-01-31T02:59:08.971Z,8.04
2023-01-31T03:01:45.526Z,8.08
2023-01-31T03:04:14.277Z,8.12
2023-01-31T03:06:59.688Z,8.15
2023-01-31T03:10:06.595Z,8.14
2023-01-31T03:13:02.740Z,8.14
2023-01-31T03:16:01.787Z,8.15
2023-01-31T03:18:52.337Z,8.14
2023-01-31T03:21:44.658Z,8.12
2023-01-31T03:24:14.363Z,8.13
2023-01-31T03:26:41.927Z,8.13
2023-01-31T03:29:11.412Z,8.12
2023-01-31T03:32:08.936Z,8.08
2023-01-31T03:34:36.251Z,8.00
2023-01-31T03:37:12.857Z,7.94
2023-01-31T03:40:19.460Z,7.86
2023-01-31T03:43:04.009Z,7.81
2023-01-31T03:45:38.618Z,7.71
2023-01-31T03:48:14.319Z,7.67
2023-01-31T03:50:48.343Z,7.65
2023-01-31T03:53:32.762Z,7.62
2023-01-31T03:56:40.405Z,7.61
2023-01-31T03:59:24.554Z,7.59
2023-01-31T04:01:55.656Z,7.59
2023-01-31T04:04:32.939Z,7.61
2023-01-31T04:07:01.097Z,7.64
2023-01-31T04:09:27.947Z,7.65
2023-01-31T04:11:54.720Z,7.68
2023-01-31T04:14:21.517Z,7.69
2023-01-31T04:16:48.291Z,7.70
2023-01-31T04:19:15.066Z,7.71
2023-01-31T04:21:41.926Z,7.71
2023-01-31T04:24:10.309Z,7.72
2023-01-31T04:26:37.513Z,7.73
2023-01-31T04:29:04.876Z,7.73
2023-01-31T04:31:32.448Z,7.72
2023-01-31T04:33:59.755Z,7.71
2023-01-31T04:36:26.903Z,7.70
2023-01-31T04:38:53.675Z,7.68
2023-01-31T04:41:20.479Z,7.67
2023-01-31T04:43:47.499Z,7.64
2023-01-31T04:46:14.275Z,7.60
2023-01-31T04:48:41.357Z,7.56
2023-01-31T04:51:08.620Z,7.54
2023-01-31T04:53:35.521Z,7.52
2023-01-31T04:56:03.855Z,7.50
2023-01-31T04:58:30.929Z,7.51
2023-01-31T05:00:57.972Z,7.53
2023-01-31T05:03:24.910Z,7.54
2023-01-31T05:05:51.691Z,7.57
2023-01-31T05:08:18.462Z,7.57
2023-01-31T05:10:45.279Z,7.60
2023-01-31T05:13:12.128Z,7.62
2023-01-31T05:15:40.489Z,7.66
2023-01-31T05:18:07.259Z,7.68
2023-01-31T05:20:39.758Z,7.70
2023-01-31T05:23:07.537Z,7.72
2023-01-31T05:25:36.757Z,7.72
2023-01-31T05:28:05.195Z,7.75
2023-01-31T05:30:32.590Z,7.79
2023-01-31T05:32:59.515Z,7.77
2023-01-31T05:35:26.319Z,7.78
2023-01-31T05:37:56.247Z,7.76
2023-01-31T05:40:23.305Z,7.75
2023-01-31T05:43:00.511Z,7.78
2023-01-31T05:45:28.577Z,7.79
2023-01-31T05:47:55.648Z,7.80
2023-01-31T05:50:23.000Z,7.83
2023-01-31T05:52:55.115Z,7.85
2023-01-31T05:55:22.828Z,7.89
2023-01-31T05:57:49.781Z,7.91
2023-01-31T06:00:17.088Z,7.93
2023-01-31T06:02:44.180Z,7.95
2023-01-31T06:05:11.905Z,7.96
2023-01-31T06:07:39.122Z,7.98
2023-01-31T06:10:08.311Z,7.98
2023-01-31T06:12:35.485Z,8.00
2023-01-31T06:15:02.749Z,8.01
2023-01-31T06:17:30.599Z,8.04
2023-01-31T06:19:58.238Z,8.04
2023-01-31T06:22:25.066Z,8.06
2023-01-31T06:24:51.833Z,8.09
2023-01-31T06:27:18.588Z,8.13
2023-01-31T06:29:45.333Z,8.14
2023-01-31T06:32:12.152Z,8.15
2023-01-31T06:34:38.910Z,8.17
2023-01-31T06:37:10.004Z,8.20
2023-01-31T06:39:36.985Z,8.20
2023-01-31T06:42:04.391Z,8.23
2023-01-31T06:44:33.106Z,8.23
2023-01-31T06:47:01.574Z,8.26
2023-01-31T06:49:28.451Z,8.28
2023-01-31T06:51:55.619Z,8.30
2023-01-31T06:54:22.456Z,8.33
2023-01-31T06:56:49.443Z,8.35
2023-01-31T06:59:16.187Z,8.37
2023-01-31T07:01:43.118Z,8.39
2023-01-31T07:04:09.915Z,8.39
2023-01-31T07:06:36.698Z,8.40
2023-01-31T07:09:03.843Z,8.41
2023-01-31T07:11:31.454Z,8.42
2023-01-31T07:13:58.284Z,8.44
2023-01-31T07:16:25.923Z,8.47
2023-01-31T07:18:54.280Z,8.49
2023-01-31T07:21:23.065Z,8.50
2023-01-31T07:23:51.012Z,8.52
2023-01-31T07:26:17.878Z,8.53
2023-01-31T07:28:44.684Z,8.56
2023-01-31T07:31:14.335Z,8.58
2023-01-31T07:33:41.520Z,8.58
2023-01-31T07:36:12.208Z,8.59
2023-01-31T07:38:39.046Z,8.58
2023-01-31T07:41:05.903Z,8.60
2023-01-31T07:43:33.283Z,8.60
2023-01-31T07:46:00.146Z,8.62
2023-01-31T07:48:27.768Z,8.65
2023-01-31T07:51:00.986Z,8.68
2023-01-31T07:53:31.911Z,8.71
2023-01-31T07:56:18.289Z,8.77
2023-01-31T07:58:47.385Z,8.80
2023-01-31T08:01:38.787Z,8.87
2023-01-31T08:04:21.049Z,8.93
2023-01-31T08:06:51.939Z,8.96
2023-01-31T08:09:18.740Z,9.02
2023-01-31T08:11:46.082Z,9.06
2023-01-31T08:14:12.926Z,9.09
2023-01-31T08:16:39.798Z,9.11
2023-01-31T08:19:06.590Z,9.15
2023-01-31T08:21:33.367Z,9.20
2023-01-31T08:24:00.133Z,9.26
2023-01-31T08:26:27.091Z,9.32
2023-01-31T08:28:54.394Z,9.38
2023-01-31T08:31:25.284Z,9.43
2023-01-31T08:33:53.303Z,9.47
2023-01-31T08:36:22.675Z,9.51
2023-01-31T08:38:50.558Z,9.55
2023-01-31T08:41:19.835Z,9.62
2023-01-31T08:43:57.970Z,9.70
2023-01-31T08:46:31.525Z,9.76
2023-01-31T08:49:00.338Z,9.80
2023-01-31T08:51:27.146Z,9.83
2023-01-31T08:53:54.299Z,9.85
2023-01-31T08:56:25.320Z,9.87
2023-01-31T08:58:53.391Z,9.91
2023-01-31T09:01:21.399Z,9.95
2023-01-31T09:03:50.302Z,9.97
2023-01-31T09:06:20.425Z,10.01
2023-01-31T09:08:47.354Z,10.05
2023-01-31T09:11:19.180Z,10.06
2023-01-31T09:13:50.975Z,10.10
2023-01-31T09:16:18.726Z,10.09
2023-01-31T09:18:45.501Z,10.08
2023-01-31T09:21:19.320Z,10.07
2023-01-31T09:23:47.614Z,10.05
2023-01-31T09:26:16.050Z,10.03
2023-01-31T09:28:43.286Z,10.02
2023-01-31T09:31:17.157Z,9.99
2023-01-31T09:33:44.593Z,9.94
2023-01-31T09:36:16.129Z,9.92
2023-01-31T09:38:43.070Z,9.86
2023-01-31T09:41:37.496Z,9.80
2023-01-31T09:44:13.282Z,9.75
2023-01-31T09:46:55.568Z,9.68
2023-01-31T09:49:43.017Z,9.60
2023-01-31T09:52:11.218Z,9.53
2023-01-31T09:54:40.810Z,9.47
2023-01-31T09:57:27.344Z,9.44
2023-01-31T10:00:17.905Z,9.37
2023-01-31T10:03:06.250Z,9.35
2023-01-31T10:05:50.024Z,9.33
2023-01-31T10:09:03.979Z,9.30
2023-01-31T10:11:52.743Z,9.27
2023-01-31T10:14:34.602Z,9.27
2023-01-31T10:17:13.261Z,9.27
2023-01-31T10:20:29.224Z,9.28
2023-01-31T10:23:24.363Z,9.32
2023-01-31T10:25:59.501Z,9.33
2023-01-31T10:28:36.694Z,9.35
2023-01-31T10:31:50.268Z,9.36
2023-01-31T10:34:25.115Z,9.37
2023-01-31T10:37:02.965Z,9.38
2023-01-31T10:39:44.783Z,9.39
2023-01-31T10:42:33.193Z,9.39
2023-01-31T10:45:15.187Z,9.40
2023-01-31T10:48:01.376Z,9.40
2023-01-31T10:50:57.452Z,9.41
2023-01-31T10:53:37.347Z,9.41
2023-01-31T10:56:16.282Z,9.44
2023-01-31T10:58:43.537Z,9.44
2023-01-31T11:01:14.539Z,9.47
2023-01-31T11:03:53.983Z,9.48
2023-01-31T11:06:22.025Z,9.49
2023-01-31T11:09:03.109Z,9.54
2023-01-31T11:11:30.141Z,9.56
2023-01-31T11:14:06.234Z,9.59
2023-01-31T11:16:39.648Z,9.62
2023-01-31T11:19:29.222Z,9.67
2023-01-31T11:21:56.603Z,9.71
2023-01-31T11:24:31.268Z,9.75
2023-01-31T11:27:06.992Z,9.78
2023-01-31T11:29:47.464Z,9.80
2023-01-31T11:32:21.596Z,9.81
2023-01-31T11:35:12.643Z,9.83
2023-01-31T11:38:01.436Z,9.83
2023-01-31T11:40:39.805Z,9.83
2023-01-31T11:43:21.139Z,9.84
2023-01-31T11:46:00.146Z,9.86
2023-01-31T11:48:37.002Z,9.86
2023-01-31T11:51:04.900Z,9.85
2023-01-31T11:53:47.332Z,9.86
2023-01-31T11:56:23.040Z,9.85
2023-01-31T11:58:54.113Z,9.84
2023-01-31T12:01:23.300Z,9.82
2023-01-31T12:04:03.176Z,9.82
2023-01-31T12:06:40.174Z,9.82
2023-01-31T12:09:25.553Z,9.81
2023-01-31T12:11:59.850Z,9.81
2023-01-31T12:14:40.114Z,9.82
2023-01-31T12:17:14.107Z,9.82
2023-01-31T12:20:27.682Z,9.83
2023-01-31T12:23:12.832Z,9.83
2023-01-31T12:26:16.490Z,9.84
2023-01-31T12:29:49.266Z,9.84
2023-01-31T12:32:54.440Z,9.87
2023-01-31T12:36:18.550Z,9.83
2023-01-31T12:39:15.031Z,9.85
2023-01-31T12:41:53.987Z,9.88
2023-01-31T12:44:50.119Z,9.91
2023-01-31T12:48:07.454Z,9.91
2023-01-31T12:50:48.661Z,9.92
2023-01-31T12:53:50.675Z,9.95
2023-01-31T12:56:30.034Z,9.93
2023-01-31T12:59:17.206Z,9.93
2023-01-31T13:02:16.694Z,9.91
2023-01-31T13:05:02.896Z,9.91
2023-01-31T13:07:38.237Z,9.86
2023-01-31T13:10:38.884Z,9.86
2023-01-31T13:13:14.398Z,9.84
2023-01-31T13:15:50.254Z,9.83
2023-01-31T13:18:19.610Z,9.81
2023-01-31T13:20:54.671Z,9.81
2023-01-31T13:23:31.688Z,9.82
2023-01-31T13:26:09.685Z,9.78
2023-01-31T13:28:46.750Z,9.78
2023-01-31T13:31:30.745Z,9.75
2023-01-31T13:34:12.895Z,9.73
2023-01-31T13:36:51.113Z,9.74
2023-01-31T13:39:31.124Z,9.72
2023-01-31T13:41:58.394Z,9.71
2023-01-31T13:44:25.184Z,9.70
2023-01-31T13:47:08.068Z,9.71
2023-01-31T13:49:40.046Z,9.72
2023-01-31T13:52:34.918Z,9.69
2023-01-31T13:55:20.090Z,9.69
2023-01-31T13:57:57.159Z,9.71
2023-01-31T14:00:40.127Z,9.73
2023-01-31T14:03:13.498Z,9.75
2023-01-31T14:05:44.591Z,9.75
2023-01-31T14:08:36.322Z,9.79
2023-01-31T14:11:17.850Z,9.79
2023-01-31T14:13:47.373Z,9.81
2023-01-31T14:16:43.171Z,9.82
2023-01-31T14:19:19.028Z,9.84
2023-01-31T14:22:03.506Z,9.85
2023-01-31T14:24:53.212Z,9.84
2023-01-31T14:27:30.461Z,9.86
2023-01-31T14:30:06.328Z,9.88
2023-01-31T14:32:44.838Z,9.92
2023-01-31T14:35:14.497Z,9.93
2023-01-31T14:38:04.682Z,9.95
2023-01-31T14:41:08.144Z,9.95
2023-01-31T14:44:12.065Z,9.97
2023-01-31T14:47:16.239Z,9.97
2023-01-31T14:50:16.611Z,9.97
2023-01-31T14:53:16.874Z,10.00
2023-01-31T14:56:27.689Z,10.02
2023-01-31T14:58:55.035Z,10.03
2023-01-31T15:01:32.536Z,10.06
2023-01-31T15:03:59.598Z,10.07
2023-01-31T15:06:30.696Z,10.10
2023-01-31T15:09:15.941Z,10.12
2023-01-31T15:11:46.324Z,10.13
2023-01-31T15:14:44.834Z,10.15
2023-01-31T15:17:34.500Z,10.17
2023-01-31T15:20:14.624Z,10.18
2023-01-31T15:22:42.743Z,10.20
2023-01-31T15:25:28.895Z,10.22
2023-01-31T15:27:57.438Z,10.23
2023-01-31T15:30:25.879Z,10.26
2023-01-31T15:33:29.103Z,10.27
2023-01-31T15:36:08.815Z,10.29
2023-01-31T15:38:56.911Z,10.30
2023-01-31T15:41:26.930Z,10.30
2023-01-31T15:43:56.782Z,10.32
2023-01-31T15:46:32.091Z,10.33
2023-01-31T15:49:00.256Z,10.36
2023-01-31T15:51:27.995Z,10.38
2023-01-31T15:54:06.791Z,10.39
2023-01-31T15:56:40.498Z,10.40
2023-01-31T15:59:14.035Z,10.41
2023-01-31T16:01:48.505Z,10.41
2023-01-31T16:04:15.297Z,10.40
2023-01-31T16:06:42.256Z,10.40
2023-01-31T16:09:30.699Z,10.40
2023-01-31T16:12:02.450Z,10.39
2023-01-31T16:14:30.088Z,10.37
2023-01-31T16:16:58.509Z,10.37
2023-01-31T16:19:33.695Z,10.35
2023-01-31T16:22:00.533Z,10.34
2023-01-31T16:24:27.919Z,10.34
2023-01-31T16:27:15.582Z,10.32
2023-01-31T16:29:47.464Z,10.30
2023-01-31T16:32:24.144Z,10.30
2023-01-31T16:35:09.563Z,10.29
2023-01-31T16:37:43.279Z,10.26
2023-01-31T16:40:24.998Z,10.26
2023-01-31T16:43:11.499Z,10.26
2023-01-31T16:45:38.393Z,10.24
2023-01-31T16:48:29.822Z,10.24
2023-01-31T16:50:59.368Z,10.21
2023-01-31T16:53:40.060Z,10.21
2023-01-31T16:56:21.818Z,10.19
2023-01-31T16:58:52.956Z,10.18
2023-01-31T17:01:27.439Z,10.17
2023-01-31T17:04:15.829Z,10.16
2023-01-31T17:06:47.855Z,10.13
2023-01-31T17:09:20.493Z,10.09
2023-01-31T17:11:47.613Z,10.08
2023-01-31T17:14:14.403Z,10.06
2023-01-31T17:16:41.158Z,10.03
2023-01-31T17:19:07.948Z,10.02
2023-01-31T17:21:40.953Z,10.02
2023-01-31T17:24:17.764Z,9.99
2023-01-31T17:26:44.883Z,9.97
2023-01-31T17:29:12.319Z,9.93
2023-01-31T17:31:39.333Z,9.89
2023-01-31T17:34:13.452Z,9.84
2023-01-31T17:36:40.241Z,9.78
2023-01-31T17:39:07.755Z,9.75
2023-01-31T17:41:34.869Z,9.74
2023-01-31T17:44:06.427Z,9.77
2023-01-31T17:46:33.665Z,9.76
2023-01-31T17:49:00.496Z,9.75
2023-01-31T17:51:27.343Z,9.72
2023-01-31T17:53:54.116Z,9.69
2023-01-31T17:56:21.163Z,9.67
2023-01-31T17:58:49.262Z,9.70
2023-01-31T18:01:16.257Z,9.71
2023-01-31T18:03:43.295Z,9.75
2023-01-31T18:06:10.695Z,9.78
2023-01-31T18:08:37.824Z,9.80
2023-01-31T18:11:16.695Z,9.83
2023-01-31T18:13:44.240Z,9.82
2023-01-31T18:16:15.694Z,9.86
2023-01-31T18:18:45.741Z,9.89
2023-01-31T18:21:16.370Z,9.92
2023-01-31T18:23:43.679Z,9.94
2023-01-31T18:26:11.456Z,9.96
2023-01-31T18:28:38.233Z,9.98
2023-01-31T18:31:10.595Z,10.00
2023-01-31T18:33:37.734Z,10.03
2023-01-31T18:36:05.882Z,10.04
2023-01-31T18:38:33.081Z,10.05
2023-01-31T18:41:02.341Z,10.09
2023-01-31T18:43:30.439Z,10.10
2023-01-31T18:45:57.228Z,10.12
2023-01-31T18:48:24.027Z,10.12
2023-01-31T18:50:50.877Z,10.14
2023-01-31T18:53:17.644Z,10.14
2023-01-31T18:55:44.449Z,10.15
2023-01-31T18:58:11.242Z,10.15
2023-01-31T19:00:38.018Z,10.17
2023-01-31T19:03:04.806Z,10.16
2023-01-31T19:05:31.556Z,10.17
2023-01-31T19:07:58.308Z,10.17
2023-01-31T19:10:25.096Z,10.18
2023-01-31T19:12:51.878Z,10.18
2023-01-31T19:15:18.768Z,10.20
2023-01-31T19:17:45.635Z,10.21
2023-01-31T19:20:12.719Z,10.21
2023-01-31T19:22:39.546Z,10.20
2023-01-31T19:25:09.052Z,10.19
2023-01-31T19:27:35.893Z,10.17
2023-01-31T19:30:02.795Z,10.17
2023-01-31T19:32:30.983Z,10.15
2023-01-31T19:34:57.763Z,10.15
2023-01-31T19:37:24.547Z,10.15
2023-01-31T19:39:51.303Z,10.15
2023-01-31T19:42:18.416Z,10.15
2023-01-31T19:44:45.688Z,10.15
2023-01-31T19:47:12.546Z,10.14
2023-01-31T19:49:39.310Z,10.12
2023-01-31T19:52:06.057Z,10.11
2023-01-31T19:54:32.866Z,10.11
2023-01-31T19:56:59.664Z,10.11
2023-01-31T19:59:26.468Z,10.11
2023-01-31T20:01:53.270Z,10.11
2023-01-31T20:04:20.156Z,10.12
2023-01-31T20:06:46.947Z,10.10
2023-01-31T20:09:19.844Z,10.08
2023-01-31T20:11:46.677Z,10.03
2023-01-31T20:14:13.427Z,9.99
2023-01-31T20:16:40.289Z,9.93
2023-01-31T20:19:07.602Z,9.87
2023-01-31T20:21:34.607Z,9.83
2023-01-31T20:24:01.486Z,9.78
2023-01-31T20:26:29.780Z,9.72
2023-01-31T20:28:57.195Z,9.68
2023-01-31T20:31:24.532Z,9.63
2023-01-31T20:33:54.570Z,9.57
2023-01-31T20:36:23.857Z,9.53
2023-01-31T20:38:50.992Z,9.49
2023-01-31T20:41:17.861Z,9.46
2023-01-31T20:43:44.721Z,9.41
2023-01-31T20:46:14.742Z,9.40
2023-01-31T20:48:43.065Z,9.35
2023-01-31T20:51:10.030Z,9.33
2023-01-31T20:53:37.027Z,9.30
2023-01-31T20:56:07.404Z,9.27
2023-01-31T20:58:37.522Z,9.24
2023-01-31T21:01:06.840Z,9.20
2023-01-31T21:03:35.495Z,9.18
2023-01-31T21:06:03.606Z,9.17
2023-01-31T21:08:31.972Z,9.15
2023-01-31T21:10:59.085Z,9.13
2023-01-31T21:13:31.471Z,9.10
2023-01-31T21:16:01.726Z,9.09
2023-01-31T21:18:31.106Z,9.07
2023-01-31T21:20:57.931Z,9.06
2023-01-31T21:23:25.565Z,9.05
2023-01-31T21:25:52.381Z,9.04
2023-01-31T21:28:19.202Z,9.01
2023-01-31T21:30:46.052Z,9.00
2023-01-31T21:33:12.908Z,9.01
2023-01-31T21:35:39.689Z,8.99
2023-01-31T21:38:06.465Z,8.99
2023-01-31T21:40:33.214Z,8.99
2023-01-31T21:43:00.004Z,8.99
2023-01-31T21:45:41.736Z,8.99
2023-01-31T21:48:29.157Z,8.97
2023-01-31T21:50:57.216Z,8.95
2023-01-31T21:53:24.169Z,8.93
2023-01-31T21:55:50.940Z,8.94
2023-01-31T21:58:17.705Z,8.94
2023-01-31T22:00:44.480Z,8.94
2023-01-31T22:03:11.507Z,8.95
2023-01-31T22:05:38.358Z,8.94
2023-01-31T22:08:05.233Z,8.94
2023-01-31T22:10:32.140Z,8.95
2023-01-31T22:12:58.930Z,8.94
2023-01-31T22:15:25.837Z,8.93
2023-01-31T22:17:52.792Z,8.92
2023-01-31T22:20:19.817Z,8.92
2023-01-31T22:22:48.434Z,8.90
2023-01-31T22:25:15.457Z,8.89
2023-01-31T22:27:42.316Z,8.88
2023-01-31T22:30:27.862Z,8.86
2023-01-31T22:32:54.777Z,8.86
2023-01-31T22:35:21.550Z,8.85
2023-01-31T22:37:48.302Z,8.86
2023-01-31T22:40:15.080Z,8.84
2023-01-31T22:42:41.869Z,8.83
2023-01-31T22:45:09.147Z,8.84
2023-01-31T22:47:35.940Z,8.83
2023-01-31T22:50:02.739Z,8.84
2023-01-31T22:52:29.570Z,8.84
2023-01-31T22:54:56.353Z,8.83
2023-01-31T22:57:23.805Z,8.84
2023-01-31T22:59:50.627Z,8.82
2023-01-31T23:02:17.520Z,8.82
2023-01-31T23:04:44.491Z,8.82
2023-01-31T23:07:11.247Z,8.81
2023-01-31T23:09:38.030Z,8.80
2023-01-31T23:12:05.275Z,8.79
2023-01-31T23:14:32.021Z,8.79
2023-01-31T23:17:17.295Z,8.78
2023-01-31T23:19:44.051Z,8.76
2023-01-31T23:22:10.802Z,8.76
2023-01-31T23:24:37.582Z,8.74
2023-01-31T23:27:28.744Z,8.72
2023-01-31T23:38:56.677Z,8.73
2023-01-31T23:41:23.427Z,8.77
2023-01-31T23:43:50.210Z,8.77
2023-01-31T23:46:17.010Z,8.80
2023-01-31T23:48:43.781Z,8.83
2023-01-31T23:51:10.583Z,8.86
2023-01-31T23:53:37.336Z,8.87
2023-01-31T23:56:04.200Z,8.89
2023-01-31T23:58:30.952Z,8.92
