createdAt,value
2022-10-25T00:03:14.183Z,18
2022-10-25T00:08:14.164Z,18
2022-10-25T00:13:14.153Z,18
2022-10-25T00:18:14.191Z,18
2022-10-25T00:23:14.284Z,18
2022-10-25T00:28:14.253Z,18
2022-10-25T00:33:14.292Z,18
2022-10-25T00:38:14.346Z,18
2022-10-25T00:43:14.409Z,18
2022-10-25T00:48:14.450Z,18
2022-10-25T00:53:14.451Z,18
2022-10-25T00:58:14.466Z,18
2022-10-25T01:03:14.529Z,18
2022-10-25T01:08:14.581Z,18
2022-10-25T01:13:14.676Z,18
2022-10-25T01:18:14.633Z,18
2022-10-25T01:23:14.703Z,18
2022-10-25T01:28:14.745Z,18
2022-10-25T01:33:14.729Z,18
2022-10-25T01:38:14.744Z,18
2022-10-25T01:43:14.686Z,18
2022-10-25T01:48:14.661Z,18
2022-10-25T01:53:14.661Z,18
2022-10-25T01:58:14.666Z,18
2022-10-25T02:03:14.682Z,18
2022-10-25T02:08:14.663Z,18
2022-10-25T02:13:14.650Z,18
2022-10-25T02:18:14.658Z,18
2022-10-25T02:23:15.019Z,18
2022-10-25T02:28:14.661Z,18
2022-10-25T02:33:18.657Z,18
2022-10-25T02:38:14.665Z,18
2022-10-25T02:43:14.680Z,18
2022-10-25T02:48:14.661Z,18
2022-10-25T02:53:14.658Z,18
2022-10-25T02:58:14.651Z,18
2022-10-25T03:03:14.671Z,18
2022-10-25T03:08:14.655Z,18
2022-10-25T03:13:14.653Z,18
2022-10-25T03:18:14.647Z,18
2022-10-25T03:23:14.691Z,18
2022-10-25T03:28:14.653Z,18
2022-10-25T03:33:14.646Z,18
2022-10-25T03:38:14.647Z,18
2022-10-25T03:43:14.717Z,18
2022-10-25T03:48:14.640Z,18
2022-10-25T03:53:14.814Z,18
2022-10-25T03:58:14.649Z,18
2022-10-25T04:03:14.663Z,18
2022-10-25T04:08:14.629Z,18
2022-10-25T04:13:14.630Z,18
2022-10-25T04:18:14.644Z,18
2022-10-25T04:23:14.675Z,18
2022-10-25T04:28:14.639Z,18
2022-10-25T04:33:14.639Z,18
2022-10-25T04:38:14.642Z,18
2022-10-25T04:43:14.670Z,18
2022-10-25T04:48:14.630Z,18
2022-10-25T04:53:14.681Z,18
2022-10-25T04:58:14.630Z,18
2022-10-25T05:03:14.678Z,18
2022-10-25T05:08:14.626Z,18
2022-10-25T05:13:14.868Z,18
2022-10-25T05:18:14.639Z,18
2022-10-25T05:23:14.713Z,18
2022-10-25T05:28:14.635Z,18
2022-10-25T05:33:14.724Z,18
2022-10-25T05:38:14.629Z,18
2022-10-25T05:43:14.658Z,18
2022-10-25T05:48:14.618Z,18
2022-10-25T05:53:14.623Z,18
2022-10-25T05:58:14.615Z,18
2022-10-25T06:03:14.649Z,18
2022-10-25T06:08:14.618Z,18
2022-10-25T06:13:14.618Z,18
2022-10-25T06:18:14.609Z,18
2022-10-25T06:23:14.658Z,18
2022-10-25T06:28:14.849Z,18
2022-10-25T06:33:14.609Z,18
2022-10-25T06:38:14.613Z,18
2022-10-25T06:43:14.633Z,18
2022-10-25T06:48:14.601Z,18
2022-10-25T06:53:14.602Z,18
2022-10-25T06:58:14.606Z,18
2022-10-25T07:03:14.630Z,18
2022-10-25T07:08:14.604Z,18
2022-10-25T07:13:14.598Z,18
2022-10-25T07:18:14.615Z,18
2022-10-25T07:23:14.630Z,18
2022-10-25T07:28:14.602Z,18
2022-10-25T07:33:14.628Z,18
2022-10-25T07:38:14.609Z,18
2022-10-25T07:43:14.651Z,18
2022-10-25T07:48:14.656Z,18
2022-10-25T07:53:14.600Z,18
2022-10-25T07:58:14.593Z,18
2022-10-25T08:03:14.743Z,18
2022-10-25T08:08:14.595Z,18
2022-10-25T08:13:14.622Z,18
2022-10-25T08:18:14.811Z,18
2022-10-25T08:23:14.776Z,18
2022-10-25T08:28:14.599Z,18
2022-10-25T08:33:14.596Z,18
2022-10-25T08:38:14.612Z,18
2022-10-25T08:43:14.632Z,18
2022-10-25T08:48:14.604Z,18
2022-10-25T08:53:14.649Z,18
2022-10-25T08:58:14.599Z,18
2022-10-25T09:03:15.456Z,18
2022-10-25T09:08:14.604Z,18
2022-10-25T09:13:14.580Z,18
2022-10-25T09:18:14.581Z,18
2022-10-25T09:23:14.659Z,18
2022-10-25T09:28:14.585Z,18
2022-10-25T09:33:14.584Z,18
2022-10-25T09:38:14.581Z,18
2022-10-25T09:43:14.699Z,18
2022-10-25T09:48:14.565Z,18
2022-10-25T09:53:15.558Z,18
2022-10-25T09:58:14.572Z,18
2022-10-25T10:03:14.602Z,18
2022-10-25T10:08:14.561Z,18
2022-10-25T10:13:14.569Z,18
2022-10-25T10:18:14.574Z,18
2022-10-25T10:23:18.734Z,18
2022-10-25T10:28:14.569Z,18
2022-10-25T10:33:14.580Z,18
2022-10-25T10:38:14.597Z,18
2022-10-25T10:43:14.589Z,18
2022-10-25T10:48:14.602Z,18
2022-10-25T10:53:14.559Z,18
2022-10-25T10:58:14.600Z,18
2022-10-25T11:03:14.595Z,18
2022-10-25T11:08:14.554Z,18
2022-10-25T11:13:14.588Z,18
2022-10-25T11:18:14.561Z,18
2022-10-25T11:23:14.661Z,18
2022-10-25T11:28:14.568Z,18
2022-10-25T11:33:14.558Z,18
2022-10-25T11:38:14.549Z,18
2022-10-25T11:43:14.654Z,18
2022-10-25T11:48:14.549Z,18
2022-10-25T11:53:14.552Z,18
2022-10-25T11:58:14.556Z,18
2022-10-25T12:03:14.693Z,18
2022-10-25T12:08:14.545Z,18
2022-10-25T12:13:14.533Z,18
2022-10-25T12:18:14.550Z,18
2022-10-25T12:23:14.652Z,18
2022-10-25T12:28:14.522Z,18
2022-10-25T12:33:14.530Z,18
2022-10-25T12:38:14.527Z,18
2022-10-25T12:43:14.658Z,18
2022-10-25T12:48:14.567Z,18
2022-10-25T12:53:14.529Z,18
2022-10-25T12:58:14.524Z,18
2022-10-25T13:03:17.081Z,18
2022-10-25T13:08:14.519Z,18
2022-10-25T13:13:14.755Z,18
2022-10-25T13:18:16.744Z,18
2022-10-25T13:23:14.651Z,18
2022-10-25T13:28:14.551Z,18
2022-10-25T13:33:14.527Z,18
2022-10-25T13:38:14.525Z,18
2022-10-25T13:43:14.642Z,18
2022-10-25T13:48:14.530Z,18
2022-10-25T13:53:14.523Z,18
2022-10-25T13:58:14.508Z,18
2022-10-25T14:03:14.552Z,18
2022-10-25T14:08:14.517Z,18
2022-10-25T14:13:14.566Z,18
2022-10-25T14:18:14.556Z,18
2022-10-25T14:23:14.694Z,18
2022-10-25T14:28:14.512Z,18
2022-10-25T14:33:14.515Z,18
2022-10-25T14:38:14.510Z,18
2022-10-25T14:43:14.605Z,18
2022-10-25T14:48:14.560Z,18
2022-10-25T14:53:14.503Z,18
2022-10-25T14:58:14.499Z,18
2022-10-25T15:03:14.530Z,18
2022-10-25T15:08:14.497Z,18
2022-10-25T15:13:14.496Z,18
2022-10-25T15:18:14.516Z,18
2022-10-25T15:23:14.530Z,18
2022-10-25T15:28:14.507Z,18
2022-10-25T15:33:14.501Z,18
2022-10-25T15:38:18.504Z,18
2022-10-25T15:43:14.481Z,18
2022-10-25T15:48:14.487Z,18
2022-10-25T15:53:14.467Z,18
2022-10-25T15:58:14.506Z,18
2022-10-25T16:03:14.486Z,18
2022-10-25T16:08:14.487Z,18
2022-10-25T16:13:14.520Z,18
2022-10-25T16:18:14.591Z,18
2022-10-25T16:23:14.493Z,18
2022-10-25T16:28:14.658Z,18
2022-10-25T16:33:14.571Z,18
2022-10-25T16:38:14.521Z,18
2022-10-25T16:43:14.475Z,18
2022-10-25T16:48:14.498Z,18
2022-10-25T16:53:14.761Z,18
2022-10-25T16:58:14.531Z,18
2022-10-25T17:03:14.478Z,18
2022-10-25T17:08:14.486Z,18
2022-10-25T17:13:14.489Z,15
2022-10-25T17:18:15.311Z,15.1
2022-10-25T17:23:14.470Z,17.3
2022-10-25T17:28:14.466Z,20.3
2022-10-25T17:33:14.467Z,21.1
2022-10-25T17:38:14.497Z,21.9
2022-10-25T17:43:14.464Z,21.7
2022-10-25T17:48:14.561Z,21.5
2022-10-25T17:53:14.489Z,22.7
2022-10-25T17:58:14.546Z,25.3
2022-10-25T18:03:14.470Z,25.2
2022-10-25T18:08:14.467Z,24.5
2022-10-25T18:13:14.457Z,24.1
2022-10-25T18:18:14.504Z,23.8
2022-10-25T18:23:14.480Z,23.7
2022-10-25T18:28:14.466Z,23.6
2022-10-25T18:33:14.522Z,23.5
2022-10-25T18:38:15.778Z,23.7
2022-10-25T18:43:14.456Z,23.4
2022-10-25T18:48:14.476Z,23.1
2022-10-25T18:53:14.463Z,22.8
2022-10-25T18:58:14.500Z,22.5
2022-10-25T19:03:14.459Z,22.1
2022-10-25T19:08:14.462Z,21.8
2022-10-25T19:13:14.720Z,21.5
2022-10-25T19:18:14.501Z,21.2
2022-10-25T19:23:14.443Z,20.9
2022-10-25T19:28:14.458Z,20.6
2022-10-25T19:33:14.437Z,20.3
2022-10-25T19:38:14.521Z,20.1
2022-10-25T19:43:14.447Z,19.8
2022-10-25T19:48:14.460Z,19.6
2022-10-25T19:53:14.443Z,19.3
2022-10-25T19:58:14.458Z,19.1
2022-10-25T20:03:14.477Z,18.9
2022-10-25T20:08:14.460Z,18.7
2022-10-25T20:13:14.452Z,18.5
2022-10-25T20:18:14.465Z,18.3
2022-10-25T20:23:14.426Z,18.1
2022-10-25T20:28:14.431Z,18
2022-10-25T20:33:14.423Z,17.8
2022-10-25T20:38:14.475Z,17.6
2022-10-25T20:43:14.403Z,17.5
2022-10-25T20:48:14.422Z,17.4
2022-10-25T20:53:14.430Z,17.3
2022-10-25T20:58:14.613Z,17.1
2022-10-25T21:03:14.465Z,16.9
2022-10-25T21:08:14.409Z,16.8
2022-10-25T21:13:14.452Z,16.7
2022-10-25T21:18:14.457Z,16.6
2022-10-25T21:23:14.489Z,16.5
2022-10-25T21:28:14.416Z,16.4
2022-10-25T21:33:14.413Z,16.3
2022-10-25T21:38:14.433Z,16.1
2022-10-25T21:43:14.410Z,16.1
2022-10-25T21:48:14.420Z,15.9
2022-10-25T21:53:14.408Z,15.9
2022-10-25T21:58:14.424Z,15.8
2022-10-25T22:03:14.406Z,15.7
2022-10-25T22:08:14.408Z,15.6
2022-10-25T22:13:14.396Z,15.5
2022-10-25T22:18:14.423Z,15.4
2022-10-25T22:23:14.490Z,15.4
2022-10-25T22:28:14.396Z,15.3
2022-10-25T22:33:14.398Z,15.2
2022-10-25T22:38:14.467Z,15.1
2022-10-25T22:43:14.398Z,15.1
2022-10-25T22:48:14.385Z,15
2022-10-25T22:53:14.546Z,14.9
2022-10-25T22:58:14.425Z,14.9
2022-10-25T23:03:14.452Z,14.8
2022-10-25T23:08:14.409Z,14.8
2022-10-25T23:13:14.401Z,14.7
2022-10-25T23:18:14.419Z,14.6
2022-10-25T23:23:14.386Z,14.6
2022-10-25T23:28:14.391Z,14.5
2022-10-25T23:33:14.536Z,14.4
2022-10-25T23:38:14.572Z,14.4
2022-10-25T23:43:14.450Z,14.3
2022-10-25T23:48:14.388Z,14.3
2022-10-25T23:53:14.731Z,14.3
2022-10-25T23:58:14.618Z,14.2
