createdAt,value
2018-03-22T00:00:22.783Z,75.7
2018-03-22T00:01:23.437Z,75.9
2018-03-22T00:02:24.083Z,75.9
2018-03-22T00:03:24.731Z,75.9
2018-03-22T00:04:25.381Z,75.7
2018-03-22T00:05:26.029Z,75.5
2018-03-22T00:06:26.682Z,75.7
2018-03-22T00:07:27.328Z,75.9
2018-03-22T00:08:27.978Z,75.6
2018-03-22T00:09:28.626Z,75.7
2018-03-22T00:10:29.278Z,75.7
2018-03-22T00:11:29.925Z,75.6
2018-03-22T00:12:30.573Z,75.6
2018-03-22T00:13:31.220Z,76.0
2018-03-22T00:14:31.872Z,75.6
2018-03-22T00:15:32.520Z,75.8
2018-03-22T00:16:33.168Z,75.6
2018-03-22T00:17:33.817Z,75.7
2018-03-22T00:18:34.464Z,75.9
2018-03-22T00:19:35.114Z,75.9
2018-03-22T00:20:35.764Z,76.0
2018-03-22T00:21:36.462Z,75.6
2018-03-22T00:22:37.109Z,75.9
2018-03-22T00:23:37.763Z,75.9
2018-03-22T00:24:38.413Z,75.9
2018-03-22T00:25:39.057Z,75.8
2018-03-22T00:26:39.706Z,76.0
2018-03-22T00:27:40.399Z,75.2
2018-03-22T00:28:41.042Z,75.2
2018-03-22T00:29:41.694Z,75.1
2018-03-22T00:30:42.340Z,75.2
2018-03-22T00:31:42.990Z,75.0
2018-03-22T00:32:43.643Z,75.2
2018-03-22T00:33:44.288Z,75.0
2018-03-22T00:34:44.935Z,74.8
2018-03-22T00:35:45.589Z,74.7
2018-03-22T00:36:46.235Z,74.8
2018-03-22T00:37:46.883Z,74.3
2018-03-22T00:38:47.533Z,74.3
2018-03-22T00:39:48.188Z,74.6
2018-03-22T00:40:48.831Z,74.6
2018-03-22T00:41:49.532Z,74.2
2018-03-22T00:42:50.126Z,74.3
2018-03-22T00:43:50.780Z,74.4
2018-03-22T00:44:51.429Z,74.4
2018-03-22T00:45:52.072Z,74.5
2018-03-22T00:46:52.726Z,74.5
2018-03-22T00:47:53.371Z,74.7
2018-03-22T00:48:54.019Z,73.9
2018-03-22T00:49:54.666Z,73.8
2018-03-22T00:50:55.316Z,73.9
2018-03-22T00:51:56.004Z,74.3
2018-03-22T00:52:56.650Z,75.0
2018-03-22T00:53:57.298Z,74.9
2018-03-22T00:54:57.946Z,75.2
2018-03-22T00:55:58.598Z,75.1
2018-03-22T00:56:59.244Z,75.4
2018-03-22T00:57:59.893Z,75.2
2018-03-22T00:59:00.542Z,75.3
2018-03-22T01:00:01.192Z,75.8
2018-03-22T01:01:01.842Z,75.5
2018-03-22T01:02:02.492Z,75.9
2018-03-22T01:03:03.138Z,75.7
2018-03-22T01:04:03.797Z,75.2
2018-03-22T01:05:04.472Z,75.3
2018-03-22T01:06:05.121Z,75.1
2018-03-22T01:07:05.769Z,75.0
2018-03-22T01:08:06.418Z,75.0
2018-03-22T01:09:07.066Z,75.6
2018-03-22T01:10:07.714Z,75.7
2018-03-22T01:11:08.362Z,75.9
2018-03-22T01:12:09.017Z,74.7
2018-03-22T01:13:09.659Z,74.9
2018-03-22T01:14:10.307Z,74.7
2018-03-22T01:15:10.956Z,74.8
2018-03-22T01:16:11.605Z,75.0
2018-03-22T01:17:12.289Z,75.2
2018-03-22T01:18:12.939Z,75.4
2018-03-22T01:19:13.587Z,74.8
2018-03-22T01:20:14.237Z,74.3
2018-03-22T01:21:14.885Z,74.5
2018-03-22T01:22:15.534Z,74.7
2018-03-22T01:23:16.184Z,74.5
2018-03-22T01:24:16.832Z,74.5
2018-03-22T01:25:17.480Z,74.5
2018-03-22T01:26:18.129Z,74.3
2018-03-22T01:27:18.865Z,74.6
2018-03-22T01:28:19.514Z,74.5
2018-03-22T01:29:20.162Z,74.4
2018-03-22T01:30:20.811Z,74.4
2018-03-22T01:31:21.459Z,73.7
2018-03-22T01:32:22.108Z,74.1
2018-03-22T01:33:22.757Z,73.7
2018-03-22T01:34:23.405Z,73.9
2018-03-22T01:35:24.051Z,74.2
2018-03-22T01:36:24.706Z,73.8
2018-03-22T01:37:25.348Z,74.0
2018-03-22T01:38:25.996Z,74.0
2018-03-22T01:39:26.682Z,73.4
2018-03-22T01:40:27.365Z,73.5
2018-03-22T01:41:28.012Z,73.5
2018-03-22T01:42:28.658Z,73.6
2018-03-22T01:43:29.305Z,73.5
2018-03-22T01:44:29.953Z,73.9
2018-03-22T01:45:30.600Z,74.2
2018-03-22T01:46:31.251Z,74.4
2018-03-22T01:47:31.896Z,73.8
2018-03-22T01:48:32.580Z,74.0
2018-03-22T01:49:33.230Z,74.0
2018-03-22T01:50:33.882Z,73.9
2018-03-22T01:51:34.524Z,74.1
2018-03-22T01:52:35.172Z,74.5
2018-03-22T01:53:35.820Z,74.5
2018-03-22T01:54:36.467Z,73.8
2018-03-22T01:55:37.115Z,73.9
2018-03-22T01:56:37.763Z,74.5
2018-03-22T01:57:38.412Z,74.5
2018-03-22T01:58:39.058Z,74.1
2018-03-22T01:59:39.707Z,73.8
2018-03-22T02:00:40.354Z,73.9
2018-03-22T02:01:41.002Z,73.6
2018-03-22T02:02:41.687Z,74.0
2018-03-22T02:03:42.339Z,73.9
2018-03-22T02:04:43.018Z,73.7
2018-03-22T02:05:43.666Z,73.6
2018-03-22T02:06:44.322Z,73.4
2018-03-22T02:07:44.999Z,73.6
2018-03-22T02:08:45.646Z,73.7
2018-03-22T02:09:46.295Z,73.7
2018-03-22T02:10:46.943Z,72.8
2018-03-22T02:11:47.596Z,73.8
2018-03-22T02:12:48.238Z,73.3
2018-03-22T02:13:48.884Z,73.3
2018-03-22T02:14:49.531Z,73.4
2018-03-22T02:15:50.183Z,73.4
2018-03-22T02:16:50.824Z,73.4
2018-03-22T02:17:51.524Z,72.9
2018-03-22T02:18:52.173Z,72.9
2018-03-22T02:19:52.819Z,73.4
2018-03-22T02:20:53.468Z,73.4
2018-03-22T02:21:54.116Z,73.6
2018-03-22T02:22:54.816Z,73.4
2018-03-22T02:23:55.463Z,73.4
2018-03-22T02:24:56.110Z,73.3
2018-03-22T02:25:56.757Z,73.4
2018-03-22T02:26:57.444Z,74.0
2018-03-22T02:27:58.124Z,74.2
2018-03-22T02:28:58.769Z,73.6
2018-03-22T02:29:59.417Z,73.3
2018-03-22T02:31:00.076Z,73.5
2018-03-22T02:32:00.712Z,73.7
2018-03-22T02:33:01.361Z,74.1
2018-03-22T02:34:02.009Z,74.0
2018-03-22T02:35:02.656Z,74.0
2018-03-22T02:36:03.303Z,74.0
2018-03-22T02:37:03.951Z,74.1
2018-03-22T02:38:04.648Z,73.9
2018-03-22T02:39:05.294Z,73.9
2018-03-22T02:40:05.989Z,73.7
2018-03-22T02:41:06.663Z,73.5
2018-03-22T02:42:07.315Z,73.9
2018-03-22T02:43:07.961Z,73.5
2018-03-22T02:44:08.609Z,73.6
2018-03-22T02:45:09.256Z,73.8
2018-03-22T02:46:09.904Z,74.7
2018-03-22T02:47:10.552Z,73.8
2018-03-22T02:48:11.201Z,74.5
2018-03-22T02:49:11.846Z,73.8
2018-03-22T02:50:12.493Z,73.9
2018-03-22T02:51:13.199Z,73.7
2018-03-22T02:52:13.792Z,73.7
2018-03-22T02:53:14.445Z,73.5
2018-03-22T02:54:15.122Z,73.4
2018-03-22T02:55:15.769Z,73.6
2018-03-22T02:56:16.417Z,74.0
2018-03-22T02:57:17.064Z,73.9
2018-03-22T02:58:17.714Z,74.0
2018-03-22T02:59:18.359Z,73.8
2018-03-22T03:00:19.026Z,73.7
2018-03-22T03:01:19.694Z,73.8
2018-03-22T03:02:20.341Z,73.8
2018-03-22T03:03:20.989Z,73.8
2018-03-22T03:04:21.642Z,74.0
2018-03-22T03:05:22.321Z,73.7
2018-03-22T03:06:22.966Z,73.6
2018-03-22T03:07:23.623Z,74.0
2018-03-22T03:08:24.263Z,74.0
2018-03-22T03:09:24.915Z,73.8
2018-03-22T03:10:25.558Z,74.0
2018-03-22T03:11:26.204Z,74.5
2018-03-22T03:12:26.852Z,74.3
2018-03-22T03:13:27.549Z,73.9
2018-03-22T03:14:28.198Z,73.9
2018-03-22T03:15:28.845Z,73.8
2018-03-22T03:16:29.493Z,73.9
2018-03-22T03:17:30.141Z,73.9
2018-03-22T03:18:30.789Z,74.2
2018-03-22T03:19:31.434Z,74.1
2018-03-22T03:20:32.085Z,73.6
2018-03-22T03:21:32.731Z,74.2
2018-03-22T03:22:33.378Z,73.9
2018-03-22T03:23:34.028Z,74.6
2018-03-22T03:24:34.711Z,73.9
2018-03-22T03:25:35.359Z,74.6
2018-03-22T03:26:36.004Z,74.5
2018-03-22T03:27:36.652Z,74.7
2018-03-22T03:28:37.301Z,74.1
2018-03-22T03:29:37.946Z,74.8
2018-03-22T03:30:38.597Z,74.4
2018-03-22T03:31:39.243Z,74.4
2018-03-22T03:32:39.890Z,74.4
2018-03-22T03:33:40.539Z,74.5
2018-03-22T03:34:41.186Z,74.5
2018-03-22T03:35:41.833Z,74.3
2018-03-22T03:36:42.480Z,73.8
2018-03-22T03:37:43.128Z,74.0
2018-03-22T03:38:43.826Z,73.7
2018-03-22T03:39:44.473Z,73.7
2018-03-22T03:40:45.121Z,73.8
2018-03-22T03:41:45.768Z,73.4
2018-03-22T03:42:46.416Z,73.4
2018-03-22T03:43:47.064Z,73.5
2018-03-22T03:44:47.711Z,73.3
2018-03-22T03:45:48.360Z,73.7
2018-03-22T03:46:49.010Z,73.5
2018-03-22T03:47:49.655Z,73.5
2018-03-22T03:48:50.307Z,73.4
2018-03-22T03:49:50.990Z,73.7
2018-03-22T03:50:51.636Z,73.7
2018-03-22T03:51:52.284Z,73.6
2018-03-22T03:52:52.931Z,73.4
2018-03-22T03:53:53.630Z,73.9
2018-03-22T03:54:54.278Z,73.7
2018-03-22T03:55:54.926Z,74.0
2018-03-22T03:56:55.573Z,74.0
2018-03-22T03:57:56.221Z,73.3
2018-03-22T03:58:56.918Z,72.8
2018-03-22T03:59:57.564Z,73.4
2018-03-22T04:00:58.213Z,73.1
2018-03-22T04:01:58.863Z,73.0
2018-03-22T04:02:59.509Z,73.0
2018-03-22T04:04:00.156Z,73.1
2018-03-22T04:05:00.803Z,73.1
2018-03-22T04:06:01.452Z,73.8
2018-03-22T04:07:02.100Z,73.2
2018-03-22T04:08:02.785Z,73.2
2018-03-22T04:09:03.434Z,73.3
2018-03-22T04:10:04.080Z,72.7
2018-03-22T04:11:04.766Z,73.2
2018-03-22T04:12:05.450Z,73.1
2018-03-22T04:13:06.096Z,72.5
2018-03-22T04:14:06.744Z,72.7
2018-03-22T04:15:07.390Z,72.2
2018-03-22T04:16:08.039Z,72.4
2018-03-22T04:17:08.686Z,72.6
2018-03-22T04:18:09.334Z,72.1
2018-03-22T04:19:09.982Z,72.3
2018-03-22T04:20:10.666Z,72.4
2018-03-22T04:21:11.314Z,71.7
2018-03-22T04:22:11.962Z,71.6
2018-03-22T04:23:12.609Z,71.6
2018-03-22T04:24:13.257Z,71.6
2018-03-22T04:25:13.905Z,70.8
2018-03-22T04:26:14.554Z,70.3
2018-03-22T04:27:15.201Z,70.0
2018-03-22T04:28:15.848Z,69.7
2018-03-22T04:29:16.501Z,69.3
2018-03-22T04:30:17.145Z,69.2
2018-03-22T04:31:17.829Z,69.3
2018-03-22T04:32:18.475Z,68.7
2018-03-22T04:33:19.124Z,68.7
2018-03-22T04:34:19.776Z,68.2
2018-03-22T04:35:20.421Z,68.1
2018-03-22T04:36:21.069Z,67.6
2018-03-22T04:37:21.755Z,67.5
2018-03-22T04:38:22.403Z,67.3
2018-03-22T04:39:23.049Z,67.5
2018-03-22T04:40:23.700Z,66.9
2018-03-22T04:41:24.346Z,67.5
2018-03-22T04:42:24.994Z,67.5
2018-03-22T04:43:25.642Z,67.6
2018-03-22T04:44:26.340Z,67.4
2018-03-22T04:45:26.988Z,67.5
2018-03-22T04:46:27.636Z,67.2
2018-03-22T04:47:28.282Z,67.1
2018-03-22T04:48:28.932Z,66.9
2018-03-22T04:49:29.578Z,67.3
2018-03-22T04:50:30.226Z,67.5
2018-03-22T04:51:30.911Z,67.3
2018-03-22T04:52:31.560Z,67.3
2018-03-22T04:53:32.208Z,67.8
2018-03-22T04:54:32.855Z,68.2
2018-03-22T04:55:33.504Z,68.2
2018-03-22T04:56:34.155Z,68.3
2018-03-22T04:57:34.802Z,68.3
2018-03-22T04:58:35.450Z,68.2
2018-03-22T04:59:36.099Z,68.6
2018-03-22T05:00:36.749Z,69.2
2018-03-22T05:01:37.433Z,69.2
2018-03-22T05:02:38.047Z,69.3
2018-03-22T05:03:38.696Z,69.4
2018-03-22T05:04:39.345Z,69.8
2018-03-22T05:05:39.993Z,69.7
2018-03-22T05:06:40.641Z,70.0
2018-03-22T05:07:41.292Z,69.9
2018-03-22T05:08:41.946Z,69.9
2018-03-22T05:09:42.628Z,70.1
2018-03-22T05:10:43.276Z,70.0
2018-03-22T05:11:43.932Z,70.0
2018-03-22T05:12:44.575Z,69.8
2018-03-22T05:13:45.223Z,69.9
2018-03-22T05:14:45.873Z,70.1
2018-03-22T05:15:46.522Z,70.2
2018-03-22T05:16:47.170Z,70.6
2018-03-22T05:17:47.820Z,71.0
2018-03-22T05:18:48.468Z,70.8
2018-03-22T05:19:49.118Z,71.3
2018-03-22T05:20:49.770Z,71.5
2018-03-22T05:21:50.418Z,71.1
2018-03-22T05:22:51.067Z,71.6
2018-03-22T05:23:51.719Z,71.8
2018-03-22T05:24:52.368Z,71.9
2018-03-22T05:25:53.018Z,71.9
2018-03-22T05:26:53.669Z,72.0
2018-03-22T05:27:54.319Z,71.8
2018-03-22T05:28:54.973Z,71.9
2018-03-22T05:29:55.619Z,72.0
2018-03-22T05:30:56.270Z,72.1
2018-03-22T05:31:56.956Z,72.6
2018-03-22T05:32:57.604Z,72.1
2018-03-22T05:33:58.292Z,72.8
2018-03-22T05:34:58.943Z,72.2
2018-03-22T05:35:59.595Z,72.5
2018-03-22T05:37:00.248Z,72.5
2018-03-22T05:38:00.899Z,72.0
2018-03-22T05:39:01.551Z,71.9
2018-03-22T05:40:02.212Z,72.5
2018-03-22T05:41:02.865Z,72.5
2018-03-22T05:42:03.515Z,71.8
2018-03-22T05:43:04.166Z,72.4
2018-03-22T05:44:04.816Z,72.6
2018-03-22T05:45:05.468Z,72.5
2018-03-22T05:46:06.116Z,72.5
2018-03-22T05:47:06.767Z,72.4
2018-03-22T05:48:07.419Z,73.2
2018-03-22T05:49:08.070Z,73.4
2018-03-22T05:50:08.721Z,73.4
2018-03-22T05:51:09.373Z,73.5
2018-03-22T05:52:10.024Z,73.3
2018-03-22T05:53:10.677Z,73.8
2018-03-22T05:54:11.327Z,73.8
2018-03-22T05:55:11.979Z,74.2
2018-03-22T05:56:12.630Z,73.9
2018-03-22T05:57:13.282Z,74.0
2018-03-22T05:58:13.935Z,74.7
2018-03-22T05:59:14.586Z,74.2
2018-03-22T06:00:15.286Z,74.5
2018-03-22T06:01:15.938Z,74.4
2018-03-22T06:02:16.590Z,74.5
2018-03-22T06:03:17.241Z,74.1
2018-03-22T06:04:17.894Z,74.7
2018-03-22T06:05:18.545Z,75.1
2018-03-22T06:06:19.195Z,75.0
2018-03-22T06:07:19.884Z,74.9
2018-03-22T06:08:20.537Z,75.0
2018-03-22T06:09:21.190Z,74.7
2018-03-22T06:10:21.841Z,74.9
2018-03-22T06:11:22.494Z,75.0
2018-03-22T06:12:23.146Z,75.5
2018-03-22T06:13:23.798Z,74.8
2018-03-22T06:14:24.450Z,74.7
2018-03-22T06:15:25.103Z,75.3
2018-03-22T06:16:25.754Z,74.9
2018-03-22T06:17:26.415Z,74.8
2018-03-22T06:18:27.098Z,74.9
2018-03-22T06:19:27.754Z,74.6
2018-03-22T06:20:28.403Z,74.8
2018-03-22T06:21:29.056Z,74.6
2018-03-22T06:22:29.710Z,74.8
2018-03-22T06:23:30.362Z,74.9
2018-03-22T06:24:31.015Z,74.9
2018-03-22T06:25:31.671Z,75.0
2018-03-22T06:26:32.321Z,74.7
2018-03-22T06:27:32.974Z,74.5
2018-03-22T06:28:33.627Z,74.3
2018-03-22T06:29:34.279Z,73.9
2018-03-22T06:30:34.970Z,74.2
2018-03-22T06:31:35.621Z,73.9
2018-03-22T06:32:36.275Z,73.7
2018-03-22T06:33:36.927Z,73.8
2018-03-22T06:34:37.579Z,73.7
2018-03-22T06:35:38.234Z,73.5
2018-03-22T06:36:38.888Z,73.6
2018-03-22T06:37:39.578Z,73.0
2018-03-22T06:38:40.230Z,73.4
2018-03-22T06:39:40.884Z,73.4
2018-03-22T06:40:41.543Z,73.1
2018-03-22T06:41:42.192Z,72.5
2018-03-22T06:42:42.845Z,73.0
2018-03-22T06:43:43.497Z,73.1
2018-03-22T06:44:44.189Z,72.7
2018-03-22T06:45:44.937Z,72.7
2018-03-22T06:46:45.584Z,72.7
2018-03-22T06:47:46.239Z,72.8
2018-03-22T06:48:46.890Z,73.1
2018-03-22T06:49:47.547Z,72.8
2018-03-22T06:50:48.197Z,73.0
2018-03-22T06:51:48.850Z,73.2
2018-03-22T06:52:49.504Z,73.2
2018-03-22T06:53:50.158Z,73.0
2018-03-22T06:54:50.812Z,73.4
2018-03-22T06:55:51.464Z,73.1
2018-03-22T06:56:52.119Z,73.0
2018-03-22T06:57:52.771Z,73.1
2018-03-22T06:58:53.426Z,73.3
2018-03-22T06:59:54.080Z,73.8
2018-03-22T07:00:54.733Z,74.1
2018-03-22T07:01:55.385Z,74.1
2018-03-22T07:02:56.038Z,73.6
2018-03-22T07:03:56.692Z,73.7
2018-03-22T07:04:57.347Z,73.8
2018-03-22T07:05:58.051Z,73.9
2018-03-22T07:06:58.723Z,73.6
2018-03-22T07:07:59.358Z,74.3
2018-03-22T07:09:00.011Z,74.0
2018-03-22T07:10:00.669Z,74.6
2018-03-22T07:11:01.357Z,74.8
2018-03-22T07:12:02.012Z,75.0
2018-03-22T07:13:02.664Z,75.4
2018-03-22T07:14:03.317Z,74.9
2018-03-22T07:15:03.972Z,74.8
2018-03-22T07:16:04.628Z,74.8
2018-03-22T07:17:05.286Z,75.4
2018-03-22T07:18:05.930Z,75.5
2018-03-22T07:19:06.583Z,74.8
2018-03-22T07:20:07.236Z,75.2
2018-03-22T07:21:07.890Z,75.0
2018-03-22T07:22:08.544Z,74.9
2018-03-22T07:23:09.196Z,74.4
2018-03-22T07:24:09.850Z,74.5
2018-03-22T07:25:10.501Z,75.0
2018-03-22T07:26:11.155Z,74.8
2018-03-22T07:27:11.808Z,75.2
2018-03-22T07:28:12.461Z,76.0
2018-03-22T07:29:13.116Z,76.3
2018-03-22T07:30:13.770Z,76.8
2018-03-22T07:31:14.419Z,76.6
2018-03-22T07:32:15.111Z,76.7
2018-03-22T07:33:15.764Z,76.2
2018-03-22T07:34:16.423Z,76.6
2018-03-22T07:35:17.070Z,77.2
2018-03-22T07:36:17.722Z,77.3
2018-03-22T07:37:18.376Z,77.9
2018-03-22T07:38:19.032Z,78.1
2018-03-22T07:39:19.688Z,77.6
2018-03-22T07:40:20.338Z,77.1
2018-03-22T07:41:20.990Z,77.6
2018-03-22T07:42:21.643Z,77.6
2018-03-22T07:43:22.298Z,77.8
2018-03-22T07:44:22.951Z,77.4
2018-03-22T07:45:23.604Z,77.4
2018-03-22T07:46:24.259Z,77.0
2018-03-22T07:47:24.912Z,76.7
2018-03-22T07:48:25.566Z,77.1
2018-03-22T07:49:26.255Z,77.0
2018-03-22T07:50:26.908Z,76.6
2018-03-22T07:51:27.564Z,76.7
2018-03-22T07:52:28.217Z,77.1
2018-03-22T07:53:28.870Z,76.2
2018-03-22T07:54:29.525Z,77.0
2018-03-22T07:55:30.180Z,77.0
2018-03-22T07:56:30.920Z,76.8
2018-03-22T07:57:31.574Z,77.2
2018-03-22T07:58:32.230Z,76.4
2018-03-22T07:59:32.882Z,76.1
2018-03-22T08:00:33.537Z,76.1
2018-03-22T08:01:34.191Z,75.9
2018-03-22T08:02:34.844Z,76.3
2018-03-22T08:03:35.499Z,76.4
2018-03-22T08:04:36.153Z,76.6
2018-03-22T08:05:36.805Z,76.7
2018-03-22T08:06:37.458Z,76.8
2018-03-22T08:07:38.113Z,77.1
2018-03-22T08:08:38.765Z,77.0
2018-03-22T08:09:39.424Z,77.1
2018-03-22T08:10:40.076Z,77.0
2018-03-22T08:11:40.812Z,77.3
2018-03-22T08:12:41.466Z,77.6
2018-03-22T08:13:42.120Z,77.3
2018-03-22T08:14:42.774Z,77.6
2018-03-22T08:15:43.462Z,77.4
2018-03-22T08:16:44.115Z,77.5
2018-03-22T08:17:44.767Z,77.3
2018-03-22T08:18:45.420Z,77.4
2018-03-22T08:19:46.074Z,77.3
2018-03-22T08:20:46.736Z,77.6
2018-03-22T08:21:47.418Z,77.3
2018-03-22T08:22:48.071Z,77.4
2018-03-22T08:23:48.761Z,77.6
2018-03-22T08:24:49.418Z,77.9
2018-03-22T08:25:50.069Z,77.7
2018-03-22T08:26:50.721Z,77.6
2018-03-22T08:27:51.374Z,77.7
2018-03-22T08:28:52.028Z,77.9
2018-03-22T08:29:52.685Z,77.9
2018-03-22T08:30:53.335Z,77.9
2018-03-22T08:31:53.988Z,77.3
2018-03-22T08:32:54.641Z,78.0
2018-03-22T08:33:55.295Z,77.7
2018-03-22T08:34:55.948Z,78.4
2018-03-22T08:35:56.603Z,78.2
2018-03-22T08:36:57.263Z,78.4
2018-03-22T08:37:57.911Z,79.3
2018-03-22T08:38:58.565Z,80.3
2018-03-22T08:39:59.218Z,81.2
2018-03-22T08:40:59.871Z,81.8
2018-03-22T08:42:00.577Z,82.0
2018-03-22T08:43:01.233Z,82.2
2018-03-22T08:44:01.892Z,82.7
2018-03-22T08:45:02.546Z,81.7
2018-03-22T08:46:03.200Z,81.8
2018-03-22T08:47:03.854Z,81.4
2018-03-22T08:48:04.547Z,81.4
2018-03-22T08:49:05.200Z,81.8
2018-03-22T08:50:05.858Z,81.0
2018-03-22T08:51:06.513Z,81.5
2018-03-22T08:52:07.167Z,81.9
2018-03-22T08:53:07.861Z,81.7
2018-03-22T08:54:08.514Z,81.2
2018-03-22T08:55:09.172Z,80.4
2018-03-22T08:56:09.863Z,81.0
2018-03-22T08:57:10.517Z,79.9
2018-03-22T08:58:11.172Z,81.4
2018-03-22T08:59:11.827Z,82.1
2018-03-22T09:00:12.519Z,81.9
2018-03-22T09:01:13.176Z,81.5
2018-03-22T09:02:13.833Z,81.5
2018-03-22T09:03:14.488Z,80.9
2018-03-22T09:04:15.142Z,81.9
2018-03-22T09:05:15.796Z,82.2
2018-03-22T09:06:16.452Z,82.6
2018-03-22T09:07:17.106Z,82.7
2018-03-22T09:08:17.761Z,81.8
2018-03-22T09:09:18.418Z,81.9
2018-03-22T09:10:19.073Z,82.6
2018-03-22T09:11:19.729Z,83.7
2018-03-22T09:12:20.383Z,84.3
2018-03-22T09:13:21.040Z,84.7
2018-03-22T09:14:21.695Z,84.4
2018-03-22T09:15:22.350Z,84.7
2018-03-22T09:16:23.006Z,86.4
2018-03-22T09:17:23.667Z,86.1
2018-03-22T09:18:24.354Z,87.2
2018-03-22T09:19:25.009Z,86.0
2018-03-22T09:20:25.664Z,86.5
2018-03-22T09:21:26.319Z,86.9
2018-03-22T09:22:27.077Z,86.4
2018-03-22T09:23:27.696Z,87.3
2018-03-22T09:24:28.351Z,88.8
2018-03-22T09:25:29.005Z,89.4
2018-03-22T09:26:29.662Z,89.9
2018-03-22T09:27:30.320Z,90.5
2018-03-22T09:28:30.975Z,90.4
2018-03-22T09:29:31.667Z,90.4
2018-03-22T09:30:32.324Z,91.9
2018-03-22T09:31:32.976Z,91.8
2018-03-22T09:32:33.633Z,90.8
2018-03-22T09:33:34.325Z,92.0
2018-03-22T09:34:34.979Z,91.3
2018-03-22T09:35:35.634Z,90.7
2018-03-22T09:36:36.289Z,91.2
2018-03-22T09:37:36.943Z,91.5
2018-03-22T09:38:37.627Z,91.9
2018-03-22T09:39:38.256Z,91.5
2018-03-22T09:40:38.910Z,91.4
2018-03-22T09:41:39.565Z,92.8
2018-03-22T09:42:40.222Z,94.1
2018-03-22T09:43:40.874Z,94.4
2018-03-22T09:44:41.539Z,93.8
2018-03-22T09:45:42.220Z,92.7
2018-03-22T09:46:42.874Z,91.7
2018-03-22T09:47:43.530Z,89.7
2018-03-22T09:48:44.185Z,89.5
2018-03-22T09:49:44.843Z,89.7
2018-03-22T09:50:45.508Z,89.8
2018-03-22T09:51:46.191Z,90.2
2018-03-22T09:52:46.845Z,89.7
2018-03-22T09:53:47.500Z,87.7
2018-03-22T09:54:48.155Z,88.3
2018-03-22T09:55:48.809Z,88.5
2018-03-22T09:56:49.466Z,86.7
2018-03-22T09:57:50.124Z,86.2
2018-03-22T09:58:50.779Z,86.9
2018-03-22T09:59:51.434Z,85.5
2018-03-22T10:00:52.089Z,85.6
2018-03-22T10:01:52.745Z,86.6
2018-03-22T10:02:53.420Z,87.3
2018-03-22T10:03:54.095Z,87.2
2018-03-22T10:04:54.739Z,88.3
2018-03-22T10:05:55.395Z,86.8
2018-03-22T10:06:56.055Z,87.2
2018-03-22T10:07:56.706Z,87.0
2018-03-22T10:08:57.364Z,87.4
2018-03-22T10:09:58.020Z,87.7
2018-03-22T10:10:58.676Z,88.6
2018-03-22T10:11:59.330Z,89.9
2018-03-22T10:12:59.987Z,89.1
2018-03-22T10:14:00.644Z,89.3
2018-03-22T10:15:01.300Z,88.3
2018-03-22T10:16:01.957Z,87.3
2018-03-22T10:17:02.614Z,88.2
2018-03-22T10:18:03.320Z,86.0
2018-03-22T10:19:03.976Z,87.4
2018-03-22T10:20:04.633Z,89.1
2018-03-22T10:21:05.322Z,88.2
2018-03-22T10:22:05.988Z,87.4
2018-03-22T10:23:06.635Z,87.4
2018-03-22T10:24:07.291Z,87.3
2018-03-22T10:25:07.949Z,88.5
2018-03-22T10:26:08.604Z,88.2
2018-03-22T10:27:09.259Z,88.3
2018-03-22T10:28:09.914Z,87.3
2018-03-22T10:29:10.579Z,87.2
2018-03-22T10:30:11.226Z,88.0
2018-03-22T10:31:11.882Z,86.6
2018-03-22T10:32:12.539Z,88.2
2018-03-22T10:33:13.191Z,87.3
2018-03-22T10:34:13.847Z,88.2
2018-03-22T10:35:14.504Z,88.9
2018-03-22T10:36:15.159Z,88.9
2018-03-22T10:37:15.820Z,87.5
2018-03-22T10:38:16.508Z,88.6
2018-03-22T10:39:17.166Z,89.1
2018-03-22T10:40:17.819Z,88.3
2018-03-22T10:41:18.475Z,89.8
2018-03-22T10:42:19.129Z,91.3
2018-03-22T10:43:19.821Z,91.6
2018-03-22T10:44:20.477Z,91.8
2018-03-22T10:45:21.134Z,92.9
2018-03-22T10:46:21.787Z,92.9
2018-03-22T10:47:22.445Z,94.3
2018-03-22T10:48:23.147Z,93.9
2018-03-22T10:49:23.782Z,94.9
2018-03-22T10:50:24.437Z,95.8
2018-03-22T10:51:25.094Z,96.4
2018-03-22T10:52:25.754Z,97.1
2018-03-22T10:53:26.406Z,98.0
2018-03-22T10:54:27.059Z,98.1
2018-03-22T10:55:27.713Z,97.7
2018-03-22T10:56:28.368Z,97.2
2018-03-22T10:57:29.023Z,97.4
2018-03-22T10:58:29.678Z,98.1
2018-03-22T10:59:30.334Z,98.7
2018-03-22T11:00:30.990Z,98.3
2018-03-22T11:01:31.645Z,97.4
2018-03-22T11:02:32.300Z,97.0
2018-03-22T11:03:32.955Z,97.3
2018-03-22T11:04:33.609Z,96.3
2018-03-22T11:05:34.265Z,94.8
2018-03-22T11:06:34.919Z,94.5
2018-03-22T11:07:35.575Z,95.2
2018-03-22T11:08:36.235Z,94.6
2018-03-22T11:09:36.885Z,94.7
2018-03-22T11:10:37.538Z,94.0
2018-03-22T11:11:38.192Z,94.5
2018-03-22T11:12:38.846Z,93.0
2018-03-22T11:13:39.501Z,94.1
2018-03-22T11:14:40.156Z,92.8
2018-03-22T11:15:40.810Z,93.3
2018-03-22T11:16:41.463Z,93.9
2018-03-22T11:17:42.117Z,93.8
2018-03-22T11:18:42.770Z,92.7
2018-03-22T11:19:43.443Z,91.6
2018-03-22T11:20:44.089Z,92.4
2018-03-22T11:21:44.770Z,91.8
2018-03-22T11:22:45.423Z,92.6
2018-03-22T11:23:46.077Z,91.2
2018-03-22T11:24:46.731Z,92.1
2018-03-22T11:25:47.387Z,91.2
2018-03-22T11:26:48.042Z,90.7
2018-03-22T11:27:48.700Z,91.9
2018-03-22T11:28:49.353Z,90.3
2018-03-22T11:29:50.043Z,90.0
2018-03-22T11:30:50.697Z,90.0
2018-03-22T11:31:51.354Z,89.7
2018-03-22T11:32:52.007Z,89.7
2018-03-22T11:33:52.714Z,90.3
2018-03-22T11:34:53.366Z,91.2
2018-03-22T11:35:54.022Z,91.7
2018-03-22T11:36:54.677Z,90.7
2018-03-22T11:37:55.331Z,89.5
2018-03-22T11:38:55.994Z,90.4
2018-03-22T11:39:56.682Z,90.3
2018-03-22T11:40:57.334Z,90.4
2018-03-22T11:41:57.990Z,90.8
2018-03-22T11:42:58.646Z,88.8
2018-03-22T11:43:59.300Z,88.2
2018-03-22T11:44:59.958Z,90.1
2018-03-22T11:46:00.614Z,88.9
2018-03-22T11:47:01.269Z,88.8
2018-03-22T11:48:01.925Z,88.9
2018-03-22T11:49:02.580Z,88.3
2018-03-22T11:50:03.237Z,88.7
2018-03-22T11:51:03.892Z,87.8
2018-03-22T11:52:04.549Z,87.0
2018-03-22T11:53:05.204Z,88.2
2018-03-22T11:54:05.859Z,86.7
2018-03-22T11:55:06.520Z,86.3
2018-03-22T11:56:07.207Z,87.0
2018-03-22T11:57:07.901Z,86.4
2018-03-22T11:58:08.556Z,85.1
2018-03-22T11:59:09.216Z,85.3
2018-03-22T12:00:09.867Z,84.7
2018-03-22T12:01:10.524Z,84.7
2018-03-22T12:02:11.213Z,84.9
2018-03-22T12:03:11.869Z,84.8
2018-03-22T12:04:12.577Z,84.4
2018-03-22T12:05:13.233Z,83.9
2018-03-22T12:06:13.889Z,84.2
2018-03-22T12:07:14.547Z,83.5
2018-03-22T12:08:15.199Z,83.5
2018-03-22T12:09:15.859Z,83.9
2018-03-22T12:10:16.509Z,83.5
2018-03-22T12:11:17.166Z,84.2
2018-03-22T12:12:17.824Z,83.1
2018-03-22T12:13:18.480Z,82.7
2018-03-22T12:14:19.134Z,82.9
2018-03-22T12:15:19.791Z,82.6
2018-03-22T12:16:20.447Z,82.4
2018-03-22T12:17:21.102Z,83.4
2018-03-22T12:18:21.758Z,83.4
2018-03-22T12:19:22.466Z,83.1
2018-03-22T12:20:23.123Z,83.3
2018-03-22T12:21:23.776Z,82.4
2018-03-22T12:22:24.468Z,82.3
2018-03-22T12:23:25.132Z,82.4
2018-03-22T12:24:25.825Z,81.1
2018-03-22T12:25:26.433Z,81.3
2018-03-22T12:26:27.088Z,81.2
2018-03-22T12:27:27.742Z,81.1
2018-03-22T12:28:28.430Z,81.1
2018-03-22T12:29:29.053Z,81.3
2018-03-22T12:30:29.707Z,81.5
2018-03-22T12:31:30.363Z,82.0
2018-03-22T12:32:31.017Z,81.5
2018-03-22T12:33:31.672Z,81.7
2018-03-22T12:34:32.328Z,81.7
2018-03-22T12:35:32.982Z,81.5
2018-03-22T12:36:33.640Z,82.3
2018-03-22T12:37:34.293Z,82.4
2018-03-22T12:38:34.947Z,82.2
2018-03-22T12:39:35.602Z,82.1
2018-03-22T12:40:36.256Z,81.8
2018-03-22T12:41:36.910Z,82.1
2018-03-22T12:42:37.565Z,81.1
2018-03-22T12:43:38.289Z,81.4
2018-03-22T12:44:38.917Z,81.3
2018-03-22T12:45:39.561Z,81.2
2018-03-22T12:46:40.216Z,81.6
2018-03-22T12:47:40.906Z,81.5
2018-03-22T12:48:41.560Z,82.4
2018-03-22T12:49:42.215Z,82.2
2018-03-22T12:50:42.870Z,82.1
2018-03-22T12:51:43.524Z,82.2
2018-03-22T12:52:44.184Z,81.8
2018-03-22T12:53:44.836Z,82.3
2018-03-22T12:54:45.490Z,82.5
2018-03-22T12:55:46.146Z,82.6
2018-03-22T12:56:46.836Z,82.4
2018-03-22T12:57:47.495Z,82.3
2018-03-22T12:58:48.148Z,82.2
2018-03-22T12:59:48.853Z,82.0
2018-03-22T13:00:49.507Z,81.6
2018-03-22T13:01:50.160Z,82.0
2018-03-22T13:02:50.816Z,82.5
2018-03-22T13:03:51.469Z,82.2
2018-03-22T13:04:52.175Z,82.4
2018-03-22T13:05:52.832Z,81.9
2018-03-22T13:06:53.487Z,82.0
2018-03-22T13:07:54.141Z,82.1
2018-03-22T13:08:54.794Z,82.1
2018-03-22T13:09:55.451Z,82.0
2018-03-22T13:10:56.105Z,81.6
2018-03-22T13:11:56.760Z,81.8
2018-03-22T13:12:57.429Z,82.0
2018-03-22T13:13:58.070Z,81.8
2018-03-22T13:14:58.724Z,82.3
2018-03-22T13:15:59.378Z,81.6
2018-03-22T13:17:00.111Z,81.5
2018-03-22T13:18:00.750Z,82.2
2018-03-22T13:19:01.441Z,82.1
2018-03-22T13:20:02.097Z,82.1
2018-03-22T13:21:02.753Z,82.1
2018-03-22T13:22:03.407Z,82.1
2018-03-22T13:23:04.060Z,82.2
2018-03-22T13:24:04.724Z,81.6
2018-03-22T13:25:05.406Z,81.5
2018-03-22T13:26:06.061Z,82.1
2018-03-22T13:27:06.718Z,82.3