createdAt,value
2019-04-16T00:02:05.355Z,50.67
2019-04-16T00:04:56.916Z,66.60
2019-04-16T00:07:36.043Z,67.13
2019-04-16T00:10:23.835Z,55.40
2019-04-16T00:12:58.807Z,69.17
2019-04-16T00:15:25.747Z,73.30
2019-04-16T00:17:52.675Z,72.70
2019-04-16T00:20:19.607Z,67.23
2019-04-16T00:22:53.832Z,66.23
2019-04-16T00:25:20.756Z,73.03
2019-04-16T00:27:47.687Z,64.70
2019-04-16T00:30:17.238Z,62.23
2019-04-16T00:32:44.268Z,44.80
2019-04-16T00:35:15.384Z,45.57
2019-04-16T00:37:40.028Z,57.97
2019-04-16T00:40:07.155Z,47.33
2019-04-16T00:42:34.178Z,42.13
2019-04-16T00:45:01.215Z,50.80
2019-04-16T00:47:28.143Z,65.17
2019-04-16T00:49:57.583Z,86.30
2019-04-16T00:52:24.002Z,43.50
2019-04-16T00:54:50.939Z,51.30
2019-04-16T00:57:18.640Z,62.33
2019-04-16T00:59:45.719Z,58.65
2019-04-16T01:02:12.847Z,77.55
2019-04-16T01:04:39.789Z,95.10
2019-04-16T01:07:06.822Z,68.75
2019-04-16T01:09:33.768Z,92.00
2019-04-16T01:12:00.823Z,82.10
2019-04-16T01:14:27.925Z,92.65
2019-04-16T01:16:54.863Z,91.35
2019-04-16T01:19:21.992Z,117.05
2019-04-16T01:21:48.932Z,71.40
2019-04-16T01:24:17.493Z,61.45
2019-04-16T01:26:44.683Z,53.17
2019-04-16T01:29:13.586Z,64.70
2019-04-16T01:32:09.909Z,81.83
2019-04-16T01:34:53.416Z,59.10
2019-04-16T01:37:35.322Z,44.15
2019-04-16T01:40:02.940Z,55.40
2019-04-16T01:42:30.285Z,30.55
2019-04-16T01:44:59.898Z,39.83
2019-04-16T01:47:26.040Z,44.87
2019-04-16T01:49:52.976Z,59.40
2019-04-16T01:52:19.919Z,54.43
2019-04-16T01:54:46.937Z,97.50
2019-04-16T01:57:13.872Z,62.90
2019-04-16T01:59:40.907Z,96.40
2019-04-16T02:04:34.519Z,113.55
2019-04-16T02:07:01.455Z,111.65
2019-04-16T02:09:28.592Z,83.93
2019-04-16T02:11:55.623Z,107.90
2019-04-16T02:14:22.630Z,110.23
2019-04-16T02:16:49.571Z,93.37
2019-04-16T02:19:16.691Z,131.30
2019-04-16T02:21:43.728Z,99.40
2019-04-16T02:33:57.187Z,56.33
2019-04-16T02:36:24.114Z,51.97
2019-04-16T02:38:53.194Z,29.80
2019-04-16T02:41:23.312Z,33.03
2019-04-16T02:46:15.384Z,24.90
2019-04-16T02:51:19.847Z,27.05
2019-04-16T02:54:06.453Z,33.00
2019-04-16T02:56:52.976Z,38.75
2019-04-16T02:59:27.179Z,61.00
2019-04-16T03:02:10.587Z,48.10
2019-04-16T03:04:41.837Z,61.20
2019-04-16T03:07:08.855Z,69.85
2019-04-16T03:09:39.849Z,79.95
2019-04-16T03:12:04.930Z,86.05
2019-04-16T03:14:31.983Z,92.95
2019-04-16T03:17:22.789Z,84.13
2019-04-16T03:19:51.265Z,78.53
2019-04-16T03:22:19.298Z,61.83
2019-04-16T03:24:46.239Z,53.87
2019-04-16T03:27:13.161Z,37.10
2019-04-16T03:29:40.287Z,32.10
2019-04-16T03:32:12.449Z,21.37
2019-04-16T03:34:36.055Z,31.90
2019-04-16T03:37:03.483Z,22.07
2019-04-16T03:39:30.809Z,22.57
2019-04-16T03:41:57.734Z,21.30
2019-04-16T03:44:24.663Z,19.77
2019-04-16T03:46:51.599Z,20.43
2019-04-16T03:49:18.511Z,20.50
2019-04-16T03:51:45.497Z,22.63
2019-04-16T03:54:12.581Z,22.83
2019-04-16T03:56:39.516Z,22.27
2019-04-16T03:59:10.751Z,21.33
2019-04-16T04:01:35.269Z,20.67
2019-04-16T04:04:02.323Z,20.47
2019-04-16T04:06:29.239Z,22.87
2019-04-16T04:08:56.432Z,23.00
2019-04-16T04:11:23.363Z,21.97
2019-04-16T04:13:52.199Z,22.47
2019-04-16T04:16:21.031Z,31.17
2019-04-16T04:18:49.863Z,22.57
2019-04-16T04:21:22.236Z,22.03
2019-04-16T04:23:49.547Z,19.70
2019-04-16T04:26:18.396Z,27.17
2019-04-16T04:28:48.603Z,32.50
2019-04-16T04:31:17.996Z,30.20
2019-04-16T04:33:46.830Z,31.10
2019-04-16T04:36:18.701Z,31.17
2019-04-16T04:38:46.487Z,28.53
2019-04-16T04:41:15.336Z,54.50
2019-04-16T04:43:44.264Z,22.83
2019-04-16T04:46:15.065Z,44.17
2019-04-16T04:48:43.930Z,24.77
2019-04-16T04:51:32.404Z,25.90
2019-04-16T04:54:01.341Z,34.43
2019-04-16T04:56:30.164Z,36.03
2019-04-16T04:58:59.459Z,40.47
2019-04-16T05:01:28.279Z,34.57
2019-04-16T05:04:25.455Z,194.40
2019-04-16T05:06:58.026Z,38.90
2019-04-16T05:09:29.369Z,54.10
2019-04-16T05:11:57.783Z,60.00
2019-04-16T05:14:26.604Z,40.20
2019-04-16T05:16:55.433Z,57.80
2019-04-16T05:19:24.275Z,37.07
2019-04-16T05:21:53.083Z,36.10
2019-04-16T05:24:21.907Z,40.67
2019-04-16T05:26:50.843Z,45.17
2019-04-16T05:29:19.666Z,48.37
2019-04-16T05:31:48.491Z,48.35
2019-04-16T05:34:18.335Z,62.60
2019-04-16T05:36:48.143Z,48.50
2019-04-16T05:39:17.731Z,151.27
2019-04-16T05:41:46.553Z,31.20
2019-04-16T05:44:15.379Z,28.53
2019-04-16T05:46:46.689Z,31.00
2019-04-16T05:49:14.943Z,35.13
2019-04-16T05:51:43.778Z,207.40
2019-04-16T05:54:25.547Z,115.55
2019-04-16T05:56:56.451Z,137.60
2019-04-16T05:59:25.291Z,225.63
2019-04-16T06:02:08.148Z,145.83
2019-04-16T06:04:36.991Z,157.27
2019-04-16T06:07:07.742Z,188.57
2019-04-16T06:09:36.551Z,263.73
2019-04-16T06:12:05.931Z,148.03
2019-04-16T06:14:41.404Z,193.53
2019-04-16T06:17:32.208Z,172.63
2019-04-16T06:20:21.019Z,121.83
2019-04-16T06:23:03.924Z,75.80
2019-04-16T06:25:46.001Z,155.47
2019-04-16T06:28:34.619Z,90.83
2019-04-16T06:31:23.331Z,89.50
2019-04-16T06:34:15.357Z,92.60
2019-04-16T06:36:58.412Z,113.60
2019-04-16T06:39:42.847Z,30.93
2019-04-16T06:42:38.470Z,125.60
2019-04-16T06:45:20.940Z,25.20
2019-04-16T06:47:54.131Z,58.27
2019-04-16T06:50:41.306Z,41.83
2019-04-16T06:53:23.819Z,40.83
2019-04-16T06:56:20.224Z,27.87
2019-04-16T06:58:57.227Z,67.60
2019-04-16T07:01:51.634Z,22.77
2019-04-16T07:04:54.999Z,25.63
2019-04-16T07:07:46.992Z,24.13
2019-04-16T07:10:18.361Z,29.80
2019-04-16T07:12:47.300Z,34.40
2019-04-16T07:15:16.363Z,32.27
2019-04-16T07:17:45.197Z,36.47
2019-04-16T07:20:14.340Z,28.20
2019-04-16T07:22:43.276Z,29.85
2019-04-16T07:25:12.302Z,34.53
2019-04-16T07:27:59.987Z,23.80
2019-04-16T07:30:57.899Z,55.80
2019-04-16T07:33:36.959Z,30.10
2019-04-16T07:36:12.924Z,40.10
2019-04-16T07:38:50.412Z,87.05
2019-04-16T07:41:26.179Z,37.83
2019-04-16T07:44:11.261Z,102.03
2019-04-16T07:46:58.700Z,33.47
2019-04-16T07:49:38.391Z,28.93
2019-04-16T07:52:12.334Z,64.67
2019-04-16T07:54:59.608Z,41.43
2019-04-16T07:57:28.442Z,30.80
2019-04-16T07:59:57.304Z,121.13
2019-04-16T08:02:26.151Z,161.35
2019-04-16T08:04:55.019Z,221.80
2019-04-16T08:07:23.968Z,193.65
2019-04-16T08:09:52.800Z,249.90
2019-04-16T08:12:30.134Z,107.87
2019-04-16T08:14:53.227Z,149.93
2019-04-16T08:17:22.067Z,177.07
2019-04-16T08:19:50.898Z,234.77
2019-04-16T08:22:19.774Z,77.90
2019-04-16T08:27:23.798Z,68.75
2019-04-16T08:29:52.623Z,81.63
2019-04-16T08:32:21.559Z,80.70
2019-04-16T08:34:50.403Z,17.47
2019-04-16T08:37:19.242Z,16.60
2019-04-16T08:39:48.074Z,130.90
2019-04-16T08:42:17.125Z,33.83
2019-04-16T08:44:46.269Z,25.60
2019-04-16T08:49:44.035Z,24.20
2019-04-16T08:52:12.873Z,92.47
2019-04-16T08:54:41.703Z,91.87
2019-04-16T08:57:10.548Z,108.95
2019-04-16T09:02:09.764Z,67.70
2019-04-16T09:04:38.595Z,40.80
2019-04-16T09:07:11.990Z,44.57
2019-04-16T09:09:49.371Z,30.00
2019-04-16T09:12:18.453Z,60.00
2019-04-16T09:17:29.376Z,17.40
2019-04-16T09:25:34.198Z,31.93
2019-04-16T09:28:25.620Z,41.60
2019-04-16T09:31:22.154Z,26.70
2019-04-16T09:33:58.187Z,29.37
2019-04-16T09:36:55.533Z,19.47
2019-04-16T09:39:32.399Z,25.13
2019-04-16T09:42:01.260Z,20.13
2019-04-16T09:44:32.494Z,19.17
2019-04-16T09:47:00.933Z,19.07
2019-04-16T09:49:29.845Z,28.80
2019-04-16T09:51:58.820Z,17.73
2019-04-16T09:54:27.655Z,21.90
2019-04-16T09:56:56.823Z,18.40
2019-04-16T09:59:40.311Z,26.10
2019-04-16T10:02:13.091Z,17.87
2019-04-16T10:04:41.923Z,19.15
2019-04-16T10:07:10.866Z,19.00
2019-04-16T10:09:39.826Z,19.47
2019-04-16T10:12:08.758Z,19.20
2019-04-16T10:14:37.802Z,19.50
2019-04-16T10:17:07.223Z,19.80
2019-04-16T10:19:36.157Z,20.00
2019-04-16T10:22:05.007Z,18.37
2019-04-16T10:24:52.084Z,21.15
2019-04-16T10:27:33.574Z,21.63
2019-04-16T10:30:06.763Z,18.30
2019-04-16T10:32:35.715Z,18.47
2019-04-16T10:35:04.653Z,17.10
2019-04-16T10:37:33.546Z,18.50
2019-04-16T10:40:11.713Z,20.70
2019-04-16T10:42:58.947Z,18.60
2019-04-16T10:48:31.079Z,18.85
2019-04-16T10:51:21.866Z,19.83
2019-04-16T10:54:13.207Z,17.70
2019-04-16T10:57:00.225Z,18.10
2019-04-16T10:59:37.902Z,42.63
2019-04-16T11:02:28.705Z,78.33
2019-04-16T11:07:48.492Z,792.65
2019-04-16T11:10:17.691Z,745.90
2019-04-16T11:12:46.586Z,880.60
2019-04-16T11:15:19.936Z,976.50
2019-04-16T11:17:48.897Z,837.90
2019-04-16T11:20:17.842Z,965.27
2019-04-16T11:22:47.116Z,847.40
2019-04-16T11:25:16.120Z,769.10
2019-04-16T11:27:44.984Z,813.37
2019-04-16T11:30:29.879Z,914.17
2019-04-16T11:32:59.199Z,930.30
2019-04-16T11:35:28.168Z,923.97
2019-04-16T11:37:56.985Z,888.17
2019-04-16T11:40:23.835Z,987.30
2019-04-16T11:42:50.895Z,654.73
2019-04-16T11:45:19.337Z,652.97
2019-04-16T11:47:48.169Z,17.37
2019-04-16T11:50:15.114Z,17.47
2019-04-16T11:52:42.074Z,18.73
2019-04-16T11:55:10.775Z,19.20
2019-04-16T11:57:37.760Z,20.00
2019-04-16T12:00:08.489Z,18.50
2019-04-16T12:02:49.064Z,19.63
2019-04-16T12:05:24.644Z,19.77
2019-04-16T12:08:09.747Z,20.70
2019-04-16T12:10:57.050Z,18.80
2019-04-16T12:13:40.244Z,19.20
2019-04-16T12:16:25.687Z,20.10
2019-04-16T12:18:58.923Z,21.13
2019-04-16T12:21:44.065Z,21.60
2019-04-16T12:24:26.943Z,20.60
2019-04-16T12:27:11.759Z,20.00
2019-04-16T12:29:57.299Z,20.20
2019-04-16T12:32:32.479Z,19.10
2019-04-16T12:38:06.244Z,20.30
2019-04-16T12:40:45.187Z,19.83
2019-04-16T12:43:16.653Z,19.33
2019-04-16T12:45:53.245Z,20.13
2019-04-16T12:48:39.061Z,19.77
2019-04-16T12:51:13.059Z,19.30
2019-04-16T12:53:53.524Z,18.05
2019-04-16T12:56:41.102Z,19.27
2019-04-16T12:59:22.153Z,18.60
2019-04-16T13:02:04.956Z,19.00
2019-04-16T13:04:48.782Z,19.60
2019-04-16T13:07:24.227Z,20.50
2019-04-16T13:10:11.752Z,20.10
2019-04-16T13:12:56.192Z,19.10
2019-04-16T13:15:28.796Z,19.80
2019-04-16T13:18:03.611Z,19.03
2019-04-16T13:20:44.215Z,19.65
2019-04-16T13:23:18.183Z,20.30
2019-04-16T13:26:00.041Z,20.30
2019-04-16T13:28:27.127Z,18.90
2019-04-16T13:30:54.147Z,18.47
2019-04-16T13:33:21.183Z,17.43
2019-04-16T13:35:48.125Z,17.77
2019-04-16T13:38:16.979Z,18.47
2019-04-16T13:40:43.927Z,18.70
2019-04-16T13:43:12.788Z,18.53
2019-04-16T13:45:39.815Z,18.70
2019-04-16T13:48:17.946Z,17.73
2019-04-16T13:50:54.420Z,18.00
2019-04-16T13:53:35.809Z,17.87
2019-04-16T13:56:25.283Z,16.97
2019-04-16T13:59:11.304Z,16.77
2019-04-16T14:01:46.037Z,17.60
2019-04-16T14:04:12.875Z,17.40
2019-04-16T14:06:39.847Z,17.73
2019-04-16T14:09:08.061Z,17.03
2019-04-16T14:11:35.043Z,17.10
2019-04-16T14:14:02.176Z,17.10
2019-04-16T14:16:31.031Z,16.87
2019-04-16T14:18:57.965Z,17.30
2019-04-16T14:21:24.895Z,17.13
2019-04-16T14:23:51.848Z,16.23
2019-04-16T14:26:18.884Z,16.77
2019-04-16T14:28:52.325Z,14.93
2019-04-16T14:31:16.934Z,16.13
2019-04-16T14:33:49.175Z,16.27
2019-04-16T14:36:16.557Z,16.50
2019-04-16T14:38:47.800Z,16.10
2019-04-16T14:41:15.877Z,15.43
2019-04-16T14:43:46.176Z,15.97
2019-04-16T14:46:13.103Z,16.03
2019-04-16T14:48:45.449Z,16.30
2019-04-16T14:51:08.962Z,15.77
2019-04-16T14:53:51.183Z,15.33
2019-04-16T14:56:32.285Z,16.80
2019-04-16T14:59:07.191Z,15.80
2019-04-16T15:01:45.719Z,15.40
2019-04-16T15:04:40.166Z,15.03
2019-04-16T15:07:21.387Z,15.03
2019-04-16T15:10:04.837Z,15.70
2019-04-16T15:12:42.919Z,14.40
2019-04-16T15:15:32.387Z,15.77
2019-04-16T15:18:07.055Z,15.30
2019-04-16T15:20:51.159Z,15.60
2019-04-16T15:23:47.787Z,15.47
2019-04-16T15:26:25.811Z,14.97
2019-04-16T15:29:14.995Z,15.27
2019-04-16T15:32:04.334Z,15.50
2019-04-16T15:34:35.191Z,15.37
2019-04-16T15:37:25.793Z,14.77
2019-04-16T15:39:59.262Z,13.13
2019-04-16T15:42:48.149Z,12.67
2019-04-16T15:45:44.680Z,13.60
2019-04-16T15:48:18.851Z,13.43
2019-04-16T15:50:50.135Z,12.70
2019-04-16T15:53:27.632Z,12.10
2019-04-16T15:56:14.953Z,12.47
2019-04-16T15:58:58.010Z,12.65
2019-04-16T16:01:32.412Z,13.60
2019-04-16T16:04:10.721Z,12.15
2019-04-16T16:06:42.875Z,12.03
2019-04-16T16:09:20.179Z,11.77
2019-04-16T16:12:10.595Z,11.40
2019-04-16T16:14:38.850Z,11.90
2019-04-16T16:17:06.118Z,12.63
2019-04-16T16:19:33.147Z,12.37
2019-04-16T16:22:00.503Z,12.00
2019-04-16T16:24:27.458Z,12.10
2019-04-16T16:26:54.387Z,11.43
2019-04-16T16:29:21.311Z,11.85
2019-04-16T16:31:48.248Z,11.90
2019-04-16T16:34:15.184Z,11.55
2019-04-16T16:36:42.120Z,12.17
2019-04-16T16:39:09.161Z,10.90
2019-04-16T16:41:36.099Z,10.50
2019-04-16T16:44:03.331Z,11.10
2019-04-16T16:46:39.661Z,10.25
2019-04-16T16:49:06.700Z,10.60
2019-04-16T16:51:33.745Z,10.43
2019-04-16T16:54:13.068Z,9.60
2019-04-16T16:56:43.235Z,9.47
2019-04-16T16:59:22.162Z,10.05
2019-04-16T17:01:59.722Z,9.70
2019-04-16T17:04:29.697Z,9.25
2019-04-16T17:06:57.125Z,9.80
2019-04-16T17:09:31.014Z,9.60
2019-04-16T17:11:58.617Z,9.30
2019-04-16T17:14:25.563Z,9.07
2019-04-16T17:16:52.608Z,9.40
2019-04-16T17:19:19.635Z,9.27
2019-04-16T17:21:46.587Z,8.57
2019-04-16T17:24:13.637Z,8.15
2019-04-16T17:26:40.663Z,8.90
2019-04-16T17:29:07.888Z,9.03
2019-04-16T17:31:36.153Z,8.50
2019-04-16T17:34:03.583Z,8.53
2019-04-16T17:36:49.225Z,8.60
2019-04-16T17:39:30.505Z,8.40
2019-04-16T17:42:05.078Z,8.57
2019-04-16T17:44:58.051Z,8.20
2019-04-16T17:47:45.899Z,8.20
2019-04-16T17:50:24.455Z,9.17
2019-04-16T17:53:07.296Z,8.40
2019-04-16T17:56:08.417Z,8.50
2019-04-16T17:58:44.228Z,8.67
2019-04-16T18:01:29.489Z,8.60
2019-04-16T18:04:03.338Z,9.43
2019-04-16T18:07:04.827Z,8.93
2019-04-16T18:09:34.651Z,8.80
2019-04-16T18:12:20.722Z,8.60
2019-04-16T18:15:16.234Z,9.10
2019-04-16T18:17:48.071Z,8.73
2019-04-16T18:25:56.704Z,9.60
2019-04-16T18:28:28.615Z,8.80
2019-04-16T18:31:00.367Z,8.80
2019-04-16T18:33:47.161Z,9.17
2019-04-16T18:36:22.790Z,9.20
2019-04-16T18:39:08.627Z,8.30
2019-04-16T18:41:52.150Z,9.83
2019-04-16T18:44:43.479Z,9.20
2019-04-16T18:47:16.784Z,9.13
2019-04-16T18:49:44.119Z,9.40
2019-04-16T18:52:11.155Z,8.83
2019-04-16T18:54:38.089Z,9.70
2019-04-16T18:59:32.107Z,8.90
2019-04-16T19:02:02.517Z,10.03
2019-04-16T19:04:29.448Z,9.37
2019-04-16T19:06:56.400Z,9.27
2019-04-16T19:09:23.341Z,8.73
2019-04-16T19:11:50.278Z,8.87
2019-04-16T19:14:17.499Z,7.83
2019-04-16T19:16:44.435Z,7.70
2019-04-16T19:19:11.390Z,7.80
2019-04-16T19:21:42.217Z,7.70
2019-04-16T19:24:07.278Z,7.40
2019-04-16T19:26:34.194Z,6.60
2019-04-16T19:33:54.408Z,6.70
2019-04-16T19:36:24.715Z,7.45
2019-04-16T19:38:50.615Z,7.30
2019-04-16T19:51:07.397Z,8.60
2019-04-16T19:53:35.028Z,8.00
2019-04-16T19:58:28.863Z,7.45
2019-04-16T20:00:57.346Z,7.80
2019-04-16T20:03:24.762Z,7.83
2019-04-16T20:05:53.470Z,7.20
2019-04-16T20:08:20.407Z,8.07
2019-04-16T20:10:48.874Z,7.50
2019-04-16T20:13:16.186Z,7.30
2019-04-16T20:15:44.178Z,7.20
2019-04-16T20:18:11.197Z,6.60
2019-04-16T20:20:38.135Z,6.90
2019-04-16T20:23:05.084Z,7.10
2019-04-16T20:25:32.015Z,7.17
2019-04-16T20:27:58.948Z,6.57
2019-04-16T20:30:26.215Z,6.63
2019-04-16T20:32:53.514Z,6.15
2019-04-16T20:35:20.488Z,6.30
2019-04-16T20:37:50.479Z,6.33
2019-04-16T20:40:17.811Z,5.85
2019-04-16T20:42:45.308Z,6.37
2019-04-16T20:45:12.568Z,6.45
2019-04-16T20:47:40.190Z,6.10
2019-04-16T20:50:08.153Z,6.20
2019-04-16T20:52:35.177Z,6.40
2019-04-16T20:55:03.138Z,5.73
2019-04-16T20:57:30.072Z,6.10
2019-04-16T20:59:57.011Z,6.20
2019-04-16T21:02:25.043Z,6.10
2019-04-16T21:04:52.008Z,6.50
2019-04-16T21:07:19.408Z,6.05
2019-04-16T21:09:46.587Z,6.50
2019-04-16T21:12:13.940Z,6.90
2019-04-16T21:14:41.186Z,5.95
2019-04-16T21:17:08.175Z,6.40
2019-04-16T21:19:47.993Z,7.10
2019-04-16T21:22:17.339Z,6.23
2019-04-16T21:24:45.183Z,7.05
2019-04-16T21:27:12.660Z,6.60
2019-04-16T21:29:40.087Z,7.20
2019-04-16T21:32:10.879Z,7.05
2019-04-16T21:34:42.279Z,7.40
2019-04-16T21:37:31.748Z,7.80
2019-04-16T21:40:00.359Z,7.30
2019-04-16T21:42:27.284Z,7.23
2019-04-16T21:44:54.207Z,7.30
2019-04-16T21:47:23.676Z,7.50
2019-04-16T21:57:13.624Z,7.27
2019-04-16T21:59:38.651Z,7.80
2019-04-16T22:02:26.420Z,7.15
2019-04-16T22:04:53.567Z,6.30
2019-04-16T22:07:24.244Z,7.30
2019-04-16T22:09:50.236Z,6.83
2019-04-16T22:12:17.369Z,6.50
2019-04-16T22:14:44.299Z,6.93
2019-04-16T22:17:11.371Z,7.00
2019-04-16T22:19:52.991Z,6.40
2019-04-16T22:22:07.255Z,7.03
2019-04-16T22:24:34.320Z,6.27
2019-04-16T22:27:06.080Z,6.30
2019-04-16T22:29:30.130Z,6.10
2019-04-16T22:31:58.129Z,6.10
2019-04-16T22:34:25.707Z,6.13
2019-04-16T22:36:52.631Z,5.53
2019-04-16T22:39:33.352Z,5.07
2019-04-16T22:42:08.917Z,4.50
2019-04-16T22:44:58.455Z,4.50
2019-04-16T22:47:27.449Z,4.47
2019-04-16T22:49:56.745Z,4.50
2019-04-16T22:52:23.251Z,4.13
2019-04-16T22:54:52.963Z,4.50
2019-04-16T22:57:19.115Z,3.87
2019-04-16T22:59:46.039Z,4.30
2019-04-16T23:02:21.612Z,3.80
2019-04-16T23:04:48.561Z,3.80
2019-04-16T23:07:15.574Z,4.00
2019-04-16T23:09:45.801Z,4.23
2019-04-16T23:12:12.263Z,4.07
2019-04-16T23:14:39.308Z,4.57
2019-04-16T23:17:06.330Z,4.80
2019-04-16T23:19:33.263Z,4.65
2019-04-16T23:22:00.203Z,4.23
2019-04-16T23:24:27.143Z,4.23
2019-04-16T23:26:54.080Z,5.20
2019-04-16T23:29:21.019Z,4.35
2019-04-16T23:31:47.976Z,4.25
2019-04-16T23:34:14.923Z,4.13
2019-04-16T23:36:44.550Z,4.47
2019-04-16T23:39:10.774Z,4.60
2019-04-16T23:41:37.703Z,4.50
2019-04-16T23:44:25.947Z,4.23
2019-04-16T23:47:19.458Z,4.90
2019-04-16T23:49:55.917Z,4.70
2019-04-16T23:52:27.473Z,4.60
2019-04-16T23:55:06.023Z,4.57
2019-04-16T23:57:53.639Z,4.90
