createdAt,value
2022-11-20T00:01:57.155Z,1.10
2022-11-20T00:04:59.175Z,0.10
2022-11-20T00:08:01.241Z,0.22
2022-11-20T00:11:12.812Z,0.50
2022-11-20T00:14:17.618Z,0.17
2022-11-20T00:17:19.630Z,0.20
2022-11-20T00:20:21.806Z,0.88
2022-11-20T00:23:23.935Z,0.30
2022-11-20T00:26:27.580Z,1.00
2022-11-20T00:29:29.525Z,0.10
2022-11-20T00:32:31.667Z,0.57
2022-11-20T00:35:33.724Z,0.63
2022-11-20T00:38:36.153Z,0.20
2022-11-20T00:41:38.268Z,0.13
2022-11-20T00:44:40.642Z,0.08
2022-11-20T00:47:42.763Z,0.10
2022-11-20T00:50:44.884Z,0.10
2022-11-20T00:53:47.577Z,0.00
2022-11-20T00:56:49.841Z,0.10
2022-11-20T00:59:51.958Z,0.10
2022-11-20T01:02:54.032Z,0.63
2022-11-20T01:06:01.261Z,0.20
2022-11-20T01:09:13.210Z,0.85
2022-11-20T01:12:15.351Z,0.60
2022-11-20T01:15:17.650Z,0.10
2022-11-20T01:18:19.781Z,0.20
2022-11-20T01:21:27.673Z,0.10
2022-11-20T01:24:29.797Z,1.27
2022-11-20T01:27:31.856Z,0.93
2022-11-20T01:30:33.854Z,0.43
2022-11-20T01:33:35.878Z,0.27
2022-11-20T01:36:39.142Z,0.08
2022-11-20T01:39:41.716Z,0.40
2022-11-20T01:43:15.431Z,0.10
2022-11-20T01:46:19.796Z,0.17
2022-11-20T01:49:24.709Z,0.10
2022-11-20T01:52:58.702Z,0.10
2022-11-20T01:56:03.889Z,1.17
2022-11-20T01:59:09.638Z,0.10
2022-11-20T02:02:11.762Z,0.20
2022-11-20T02:05:38.556Z,0.07
2022-11-20T02:08:40.880Z,0.10
2022-11-20T02:11:43.123Z,0.30
2022-11-20T02:14:45.064Z,0.40
2022-11-20T02:17:47.137Z,0.30
2022-11-20T02:21:02.154Z,0.20
2022-11-20T02:24:21.142Z,0.10
2022-11-20T02:27:23.385Z,0.70
2022-11-20T02:30:26.128Z,0.25
2022-11-20T02:33:28.245Z,0.20
2022-11-20T02:36:33.125Z,0.33
2022-11-20T02:39:35.328Z,0.40
2022-11-20T02:42:38.341Z,0.10
2022-11-20T02:45:40.452Z,0.10
2022-11-20T02:48:42.769Z,0.00
2022-11-20T02:51:44.960Z,0.10
2022-11-20T02:54:47.124Z,0.52
2022-11-20T02:57:49.246Z,0.17
2022-11-20T03:00:51.486Z,0.13
2022-11-20T03:03:55.505Z,0.10
2022-11-20T03:06:57.833Z,0.43
2022-11-20T03:09:59.910Z,0.20
2022-11-20T03:13:01.876Z,0.08
2022-11-20T03:16:17.769Z,0.20
2022-11-20T03:19:20.331Z,0.85
2022-11-20T03:22:22.566Z,1.70
2022-11-20T03:25:24.737Z,0.90
2022-11-20T03:28:26.858Z,0.47
2022-11-20T03:31:33.901Z,1.30
2022-11-20T03:34:35.962Z,0.32
2022-11-20T03:37:38.077Z,0.00
2022-11-20T03:40:40.124Z,0.30
2022-11-20T03:43:42.468Z,0.00
2022-11-20T03:46:44.482Z,0.10
2022-11-20T03:49:46.709Z,0.40
2022-11-20T03:52:48.718Z,0.35
2022-11-20T03:55:53.859Z,0.45
2022-11-20T03:58:56.645Z,0.93
2022-11-20T04:01:58.693Z,0.68
2022-11-20T04:05:00.782Z,0.10
2022-11-20T04:08:04.182Z,0.57
2022-11-20T04:11:14.666Z,0.00
2022-11-20T04:14:17.787Z,0.40
2022-11-20T04:17:19.801Z,0.30
2022-11-20T04:20:23.152Z,0.30
2022-11-20T04:23:28.689Z,1.20
2022-11-20T04:26:32.194Z,0.10
2022-11-20T04:29:34.235Z,0.50
2022-11-20T04:32:36.204Z,0.20
2022-11-20T04:35:38.971Z,0.28
2022-11-20T04:38:41.241Z,0.13
2022-11-20T04:41:43.614Z,0.22
2022-11-20T04:44:45.783Z,0.43
2022-11-20T04:47:47.890Z,0.40
2022-11-20T04:50:50.331Z,0.22
2022-11-20T04:53:52.346Z,0.28
2022-11-20T04:56:54.363Z,0.10
2022-11-20T04:59:56.377Z,0.13
2022-11-20T05:02:58.546Z,0.13
2022-11-20T05:06:06.130Z,0.13
2022-11-20T05:09:08.367Z,0.20
2022-11-20T05:12:10.999Z,0.35
2022-11-20T05:15:13.160Z,0.65
2022-11-20T05:18:15.436Z,1.17
2022-11-20T05:21:18.013Z,0.20
2022-11-20T05:24:20.152Z,0.17
2022-11-20T05:27:22.169Z,0.45
2022-11-20T05:30:24.374Z,0.68
2022-11-20T05:33:26.442Z,0.43
2022-11-20T05:36:28.562Z,0.32
2022-11-20T05:39:30.730Z,0.43
2022-11-20T05:42:32.897Z,0.77
2022-11-20T05:45:34.948Z,0.32
2022-11-20T05:48:38.373Z,0.40
2022-11-20T05:51:40.421Z,1.10
2022-11-20T05:54:42.497Z,0.80
2022-11-20T05:57:44.517Z,0.82
2022-11-20T06:00:46.632Z,1.00
2022-11-20T06:03:51.489Z,0.13
2022-11-20T06:06:53.633Z,0.25
2022-11-20T06:09:55.650Z,0.57
2022-11-20T06:13:00.958Z,0.30
2022-11-20T06:16:03.623Z,1.75
2022-11-20T06:19:05.749Z,1.07
2022-11-20T06:22:07.762Z,0.10
2022-11-20T06:25:09.782Z,0.50
2022-11-20T06:28:11.899Z,0.30
2022-11-20T06:31:16.012Z,0.88
2022-11-20T06:34:18.241Z,0.90
2022-11-20T06:37:20.401Z,0.20
2022-11-20T06:40:22.877Z,0.30
2022-11-20T06:43:26.561Z,0.30
2022-11-20T06:46:28.906Z,0.20
2022-11-20T06:49:31.176Z,0.10
2022-11-20T06:52:36.315Z,0.10
2022-11-20T06:55:44.793Z,0.25
2022-11-20T06:58:47.029Z,0.20
2022-11-20T07:01:49.330Z,0.60
2022-11-20T07:04:51.407Z,0.13
2022-11-20T07:07:53.640Z,0.93
2022-11-20T07:11:00.497Z,0.93
2022-11-20T07:14:02.672Z,1.38
2022-11-20T07:17:04.845Z,1.33
2022-11-20T07:20:07.369Z,0.10
2022-11-20T07:23:09.593Z,1.08
2022-11-20T07:26:12.241Z,0.63
2022-11-20T07:29:14.236Z,0.35
2022-11-20T07:32:16.402Z,0.47
2022-11-20T07:35:18.580Z,0.38
2022-11-20T07:38:20.771Z,0.88
2022-11-20T07:41:22.977Z,0.87
2022-11-20T07:44:24.926Z,1.05
2022-11-20T07:47:26.896Z,0.30
2022-11-20T07:50:29.280Z,0.67
2022-11-20T07:53:31.347Z,0.20
2022-11-20T07:56:33.306Z,1.05
2022-11-20T07:59:35.477Z,0.30
2022-11-20T08:02:40.378Z,0.82
2022-11-20T08:05:42.481Z,0.25
2022-11-20T08:08:44.501Z,0.32
2022-11-20T08:12:05.204Z,0.50
2022-11-20T08:15:12.788Z,0.32
2022-11-20T08:18:30.603Z,0.45
2022-11-20T08:21:38.187Z,1.17
2022-11-20T08:24:40.677Z,0.65
2022-11-20T08:27:42.776Z,1.00
2022-11-20T08:30:44.884Z,0.77
2022-11-20T08:33:47.119Z,0.70
2022-11-20T08:36:49.285Z,1.05
2022-11-20T08:39:51.355Z,0.63
2022-11-20T08:42:53.629Z,0.70
2022-11-20T08:45:58.149Z,0.73
2022-11-20T08:49:00.838Z,0.40
2022-11-20T08:52:03.265Z,1.20
2022-11-20T08:55:06.604Z,0.17
2022-11-20T08:58:08.725Z,0.50
2022-11-20T09:01:11.565Z,0.50
2022-11-20T09:04:15.488Z,0.55
2022-11-20T09:07:17.738Z,1.30
2022-11-20T09:10:24.628Z,0.68
2022-11-20T09:13:28.799Z,0.53
2022-11-20T09:16:30.854Z,0.57
2022-11-20T09:19:36.576Z,0.95
2022-11-20T09:22:40.939Z,0.47
2022-11-20T09:25:43.561Z,0.77
2022-11-20T09:28:45.675Z,0.55
2022-11-20T09:31:47.864Z,0.38
2022-11-20T09:34:49.921Z,1.50
2022-11-20T09:37:52.144Z,0.43
2022-11-20T09:41:03.580Z,0.40
2022-11-20T09:44:43.524Z,1.33
2022-11-20T09:48:01.024Z,0.40
2022-11-20T09:51:10.105Z,0.45
2022-11-20T09:54:19.496Z,1.17
2022-11-20T09:57:30.858Z,0.33
2022-11-20T10:00:33.639Z,0.80
2022-11-20T10:03:47.778Z,0.85
2022-11-20T10:10:39.676Z,1.38
2022-11-20T10:14:07.624Z,1.27
2022-11-20T10:17:18.304Z,0.47
2022-11-20T10:20:23.297Z,0.50
2022-11-20T10:23:54.347Z,0.95
2022-11-20T10:27:16.322Z,0.40
2022-11-20T10:30:23.106Z,0.75
2022-11-20T10:33:38.808Z,0.55
2022-11-20T10:37:14.188Z,0.68
2022-11-20T10:40:32.842Z,0.95
2022-11-20T10:43:35.992Z,0.50
2022-11-20T10:46:46.142Z,1.35
2022-11-20T10:49:56.563Z,1.00
2022-11-20T10:53:29.656Z,1.33
2022-11-20T10:56:48.376Z,0.32
2022-11-20T11:00:06.404Z,0.65
2022-11-20T11:03:28.395Z,0.95
2022-11-20T11:06:40.820Z,0.83
2022-11-20T11:09:48.548Z,0.82
2022-11-20T11:12:50.562Z,0.80
2022-11-20T11:15:53.438Z,0.90
2022-11-20T11:19:14.124Z,0.67
2022-11-20T11:22:19.254Z,0.63
2022-11-20T11:25:25.765Z,1.02
2022-11-20T11:28:29.016Z,0.43
2022-11-20T11:31:34.205Z,1.50
2022-11-20T11:34:36.371Z,0.50
2022-11-20T11:37:40.079Z,0.80
2022-11-20T11:40:42.351Z,1.38
2022-11-20T11:44:12.379Z,1.30
2022-11-20T11:47:27.190Z,0.28
2022-11-20T11:50:30.534Z,0.85
2022-11-20T11:53:34.210Z,0.50
2022-11-20T11:56:36.573Z,0.80
2022-11-20T11:59:50.727Z,0.77
2022-11-20T12:03:07.892Z,0.55
2022-11-20T12:06:16.052Z,0.53
2022-11-20T12:09:21.380Z,0.95
2022-11-20T12:12:37.125Z,0.65
2022-11-20T12:15:44.843Z,0.75
2022-11-20T12:18:50.908Z,1.40
2022-11-20T12:22:37.303Z,0.57
2022-11-20T12:25:43.210Z,0.35
2022-11-20T12:29:01.771Z,1.25
2022-11-20T12:32:42.598Z,0.53
2022-11-20T12:36:05.916Z,0.47
2022-11-20T12:39:29.259Z,0.40
2022-11-20T12:43:17.786Z,1.05
2022-11-20T12:46:43.712Z,0.50
2022-11-20T12:50:09.948Z,0.73
2022-11-20T12:53:29.196Z,1.15
2022-11-20T12:57:12.174Z,0.35
2022-11-20T13:00:25.677Z,0.77
2022-11-20T13:03:39.778Z,0.57
2022-11-20T13:06:42.762Z,1.13
2022-11-20T13:09:48.450Z,0.70
2022-11-20T13:13:01.236Z,0.93
2022-11-20T13:16:32.744Z,0.80
2022-11-20T13:19:36.000Z,4.30
2022-11-20T13:22:53.120Z,1.85
2022-11-20T13:26:19.851Z,1.43
2022-11-20T13:29:22.131Z,0.47
2022-11-20T13:32:24.294Z,1.42
2022-11-20T13:35:34.762Z,0.70
2022-11-20T13:38:49.312Z,1.00
2022-11-20T13:41:59.454Z,0.93
2022-11-20T13:45:11.631Z,0.85
2022-11-20T13:48:23.023Z,1.02
2022-11-20T13:51:41.426Z,1.10
2022-11-20T13:55:12.521Z,1.38
2022-11-20T13:58:20.529Z,1.17
2022-11-20T14:01:31.206Z,1.65
2022-11-20T14:04:39.232Z,0.70
2022-11-20T14:07:44.068Z,1.02
2022-11-20T14:10:46.307Z,1.20
2022-11-20T14:14:23.612Z,0.67
2022-11-20T14:17:36.605Z,0.68
2022-11-20T14:20:39.780Z,1.05
2022-11-20T14:23:41.845Z,1.13
2022-11-20T14:26:45.550Z,0.70
2022-11-20T14:29:50.429Z,0.70
2022-11-20T14:32:55.358Z,0.30
2022-11-20T14:35:59.396Z,1.50
2022-11-20T14:39:01.481Z,1.40
2022-11-20T14:42:14.066Z,1.33
2022-11-20T14:45:17.218Z,1.40
2022-11-20T14:48:22.035Z,0.73
2022-11-20T14:51:30.464Z,0.70
2022-11-20T14:54:34.418Z,0.70
2022-11-20T14:57:37.606Z,0.40
2022-11-20T15:00:39.672Z,0.57
2022-11-20T15:03:42.460Z,1.05
2022-11-20T15:06:53.172Z,1.15
2022-11-20T15:10:03.393Z,0.43
2022-11-20T15:13:29.011Z,0.95
2022-11-20T15:16:31.834Z,0.98
2022-11-20T15:19:35.385Z,1.48
2022-11-20T15:22:37.461Z,1.37
2022-11-20T15:25:43.486Z,2.33
2022-11-20T15:28:51.215Z,3.40
2022-11-20T15:31:55.219Z,1.53
2022-11-20T15:34:57.200Z,1.75
2022-11-20T15:37:59.224Z,2.30
2022-11-20T15:41:01.297Z,2.63
2022-11-20T15:44:04.557Z,2.03
2022-11-20T15:47:06.656Z,1.92
2022-11-20T15:50:18.306Z,2.35
2022-11-20T15:53:20.328Z,1.67
2022-11-20T15:56:22.534Z,2.50
2022-11-20T15:59:24.503Z,1.95
2022-11-20T16:02:26.464Z,3.17
2022-11-20T16:05:31.656Z,4.10
2022-11-20T16:08:34.024Z,4.70
2022-11-20T16:11:37.589Z,4.20
2022-11-20T16:14:58.060Z,3.58
2022-11-20T16:17:59.997Z,2.33
2022-11-20T16:21:02.597Z,3.65
2022-11-20T16:24:07.179Z,1.90
2022-11-20T16:27:09.165Z,1.60
2022-11-20T16:30:11.532Z,2.40
2022-11-20T16:33:16.329Z,2.37
2022-11-20T16:36:19.423Z,3.42
2022-11-20T16:39:23.923Z,2.30
2022-11-20T16:42:26.239Z,2.65
2022-11-20T16:45:33.583Z,1.38
2022-11-20T16:48:36.082Z,2.53
2022-11-20T16:51:38.258Z,5.35
2022-11-20T16:54:40.414Z,4.53
2022-11-20T16:57:42.773Z,3.97
2022-11-20T17:00:51.209Z,3.42
2022-11-20T17:03:59.313Z,2.20
2022-11-20T17:07:06.497Z,3.60
2022-11-20T17:10:10.046Z,3.40
2022-11-20T17:13:12.021Z,4.35
2022-11-20T17:16:17.020Z,2.30
2022-11-20T17:19:20.062Z,4.07
2022-11-20T17:22:22.015Z,3.63
2022-11-20T17:25:24.199Z,4.10
2022-11-20T17:28:26.723Z,3.17
2022-11-20T17:31:31.711Z,2.05
2022-11-20T17:34:33.828Z,2.80
2022-11-20T17:37:35.855Z,2.22
2022-11-20T17:40:37.971Z,2.58
2022-11-20T17:43:40.865Z,2.10
2022-11-20T17:46:42.923Z,2.05
2022-11-20T17:49:44.936Z,1.35
2022-11-20T17:52:47.142Z,2.38
2022-11-20T17:56:14.316Z,2.27
2022-11-20T17:59:18.577Z,2.25
2022-11-20T18:02:20.706Z,1.80
2022-11-20T18:05:22.925Z,1.80
2022-11-20T18:08:28.160Z,1.40
2022-11-20T18:11:33.922Z,1.88
2022-11-20T18:14:36.664Z,0.85
2022-11-20T18:17:38.890Z,2.55
2022-11-20T18:20:41.380Z,2.25
2022-11-20T18:23:43.321Z,1.98
2022-11-20T18:26:45.655Z,2.57
2022-11-20T18:29:52.401Z,1.60
2022-11-20T18:32:55.546Z,1.58
2022-11-20T18:35:57.564Z,2.33
2022-11-20T18:39:01.201Z,1.23
2022-11-20T18:42:22.208Z,2.50
2022-11-20T18:45:24.313Z,2.08
2022-11-20T18:48:26.754Z,3.40
2022-11-20T18:51:28.784Z,4.38
2022-11-20T18:54:30.775Z,3.13
2022-11-20T18:57:33.055Z,3.37
2022-11-20T19:00:35.390Z,3.35
2022-11-20T19:03:37.754Z,3.05
2022-11-20T19:06:41.264Z,4.40
2022-11-20T19:09:45.421Z,2.20
2022-11-20T19:12:47.695Z,1.85
2022-11-20T19:15:49.767Z,4.63
2022-11-20T19:18:52.443Z,3.78
2022-11-20T19:21:55.126Z,4.78
2022-11-20T19:24:57.259Z,4.25
2022-11-20T19:27:59.975Z,6.40
2022-11-20T19:31:28.865Z,4.90
2022-11-20T19:34:31.093Z,2.85
2022-11-20T19:37:34.743Z,2.83
2022-11-20T19:40:36.914Z,1.95
2022-11-20T19:43:39.038Z,1.95
2022-11-20T19:46:42.037Z,3.00
2022-11-20T19:49:44.704Z,1.70
2022-11-20T19:52:46.725Z,3.10
2022-11-20T19:55:56.606Z,1.65
2022-11-20T19:58:59.411Z,3.37
2022-11-20T20:02:03.472Z,1.60
2022-11-20T20:05:06.053Z,2.35
2022-11-20T20:08:08.325Z,1.20
2022-11-20T20:11:18.235Z,1.50
2022-11-20T20:14:20.191Z,1.50
2022-11-20T20:17:22.324Z,2.35
2022-11-20T20:20:24.994Z,2.08
2022-11-20T20:23:27.058Z,3.35
2022-11-20T20:26:30.760Z,2.45
2022-11-20T20:29:32.795Z,0.33
2022-11-20T20:32:34.801Z,1.83
2022-11-20T20:35:41.120Z,2.72
2022-11-20T20:38:44.662Z,3.00
2022-11-20T20:41:46.783Z,0.75
2022-11-20T20:45:07.032Z,2.80
2022-11-20T20:48:09.177Z,2.03
2022-11-20T20:51:11.371Z,2.75
2022-11-20T20:54:13.438Z,3.05
2022-11-20T20:57:15.592Z,1.80
2022-11-20T21:00:17.929Z,3.37
2022-11-20T21:03:20.698Z,2.65
2022-11-20T21:06:22.735Z,2.17
2022-11-20T21:09:25.252Z,2.63
2022-11-20T21:12:27.524Z,2.90
2022-11-20T21:15:29.657Z,3.33
2022-11-20T21:18:33.198Z,4.43
2022-11-20T21:21:54.190Z,3.55
2022-11-20T21:24:56.534Z,0.98
2022-11-20T21:27:58.767Z,1.45
2022-11-20T21:31:09.085Z,1.43
2022-11-20T21:34:15.082Z,1.77
2022-11-20T21:37:17.207Z,1.10
2022-11-20T21:40:19.580Z,0.10
2022-11-20T21:43:21.688Z,1.02
2022-11-20T21:46:23.767Z,1.27
2022-11-20T21:49:26.276Z,1.00
2022-11-20T21:52:28.564Z,0.50
2022-11-20T21:55:30.577Z,0.40
2022-11-20T21:58:34.186Z,0.85
2022-11-20T22:01:36.268Z,1.17
2022-11-20T22:04:38.472Z,0.93
2022-11-20T22:07:44.817Z,0.90
2022-11-20T22:10:54.910Z,1.13
2022-11-20T22:14:15.558Z,1.38
2022-11-20T22:17:37.635Z,0.95
2022-11-20T22:20:40.672Z,0.45
2022-11-20T22:23:42.893Z,1.27
2022-11-20T22:26:45.169Z,1.58
2022-11-20T22:29:47.387Z,1.45
2022-11-20T22:32:50.436Z,1.37
2022-11-20T22:35:52.427Z,1.02
2022-11-20T22:38:55.182Z,1.67
2022-11-20T22:41:57.196Z,1.80
2022-11-20T22:44:59.201Z,1.90
2022-11-20T22:48:01.232Z,2.15
2022-11-20T22:51:07.345Z,2.25
2022-11-20T22:54:12.078Z,0.68
2022-11-20T22:57:14.042Z,2.45
2022-11-20T23:00:16.821Z,2.35
2022-11-20T23:03:18.840Z,1.43
2022-11-20T23:06:22.187Z,1.20
2022-11-20T23:09:24.307Z,1.15
2022-11-20T23:12:26.424Z,2.87
2022-11-20T23:15:28.683Z,1.98
2022-11-20T23:18:31.230Z,1.25
2022-11-20T23:21:34.467Z,1.55
2022-11-20T23:24:36.637Z,0.75
2022-11-20T23:27:38.602Z,0.30
2022-11-20T23:30:40.761Z,1.13
2022-11-20T23:33:45.046Z,0.77
2022-11-20T23:36:47.003Z,1.63
2022-11-20T23:39:49.172Z,0.63
2022-11-20T23:43:10.240Z,0.77
2022-11-20T23:46:16.240Z,1.00
2022-11-20T23:49:18.935Z,0.98
2022-11-20T23:52:22.276Z,0.57
2022-11-20T23:55:24.239Z,2.38
2022-11-20T23:58:33.782Z,1.33
