createdAt,value
2018-04-30T00:00:39.877Z,0.00
2018-04-30T00:01:39.815Z,0.00
2018-04-30T00:02:39.757Z,0.00
2018-04-30T00:03:39.697Z,0.00
2018-04-30T00:04:39.637Z,0.00
2018-04-30T00:05:39.576Z,0.00
2018-04-30T00:06:39.518Z,0.00
2018-04-30T00:07:39.460Z,0.00
2018-04-30T00:08:39.406Z,0.00
2018-04-30T00:09:39.340Z,0.00
2018-04-30T00:10:39.280Z,0.00
2018-04-30T00:11:39.223Z,0.00
2018-04-30T00:12:39.164Z,0.00
2018-04-30T00:13:39.103Z,0.00
2018-04-30T00:14:39.047Z,0.00
2018-04-30T00:15:38.987Z,0.00
2018-04-30T00:16:38.925Z,0.00
2018-04-30T00:17:38.864Z,0.00
2018-04-30T00:18:38.811Z,0.00
2018-04-30T00:19:38.747Z,0.00
2018-04-30T00:20:38.686Z,0.00
2018-04-30T00:21:38.627Z,0.00
2018-04-30T00:22:38.568Z,0.00
2018-04-30T00:23:38.511Z,0.00
2018-04-30T00:24:38.451Z,0.00
2018-04-30T00:25:38.390Z,0.00
2018-04-30T00:26:38.330Z,0.00
2018-04-30T00:27:38.271Z,0.00
2018-04-30T00:28:38.210Z,0.00
2018-04-30T00:29:38.152Z,0.00
2018-04-30T00:30:38.095Z,0.00
2018-04-30T00:31:38.032Z,0.00
2018-04-30T00:32:37.971Z,0.00
2018-04-30T00:33:37.989Z,0.00
2018-04-30T00:34:37.863Z,0.00
2018-04-30T00:35:37.795Z,0.00
2018-04-30T00:36:37.738Z,0.00
2018-04-30T00:37:37.677Z,0.00
2018-04-30T00:38:37.619Z,0.00
2018-04-30T00:39:37.557Z,0.00
2018-04-30T00:40:37.502Z,0.00
2018-04-30T00:41:37.439Z,0.00
2018-04-30T00:42:37.379Z,0.00
2018-04-30T00:43:37.328Z,0.00
2018-04-30T00:44:37.259Z,0.00
2018-04-30T00:45:37.199Z,0.00
2018-04-30T00:46:37.141Z,0.00
2018-04-30T00:47:37.082Z,0.00
2018-04-30T00:48:37.030Z,0.00
2018-04-30T00:49:36.963Z,0.00
2018-04-30T00:50:36.903Z,0.00
2018-04-30T00:51:36.844Z,0.00
2018-04-30T00:52:36.783Z,0.00
2018-04-30T00:53:36.724Z,0.00
2018-04-30T00:54:36.665Z,0.00
2018-04-30T00:55:36.604Z,0.00
2018-04-30T00:56:36.547Z,0.00
2018-04-30T00:57:36.486Z,0.00
2018-04-30T00:58:36.427Z,0.00
2018-04-30T00:59:36.370Z,0.00
2018-04-30T01:00:36.306Z,0.00
2018-04-30T01:01:36.246Z,0.00
2018-04-30T01:02:36.186Z,0.00
2018-04-30T01:03:36.128Z,0.00
2018-04-30T01:04:36.073Z,0.00
2018-04-30T01:05:36.004Z,0.00
2018-04-30T01:06:35.948Z,0.00
2018-04-30T01:07:35.887Z,0.00
2018-04-30T01:08:35.828Z,0.00
2018-04-30T01:09:35.767Z,0.00
2018-04-30T01:10:35.708Z,0.00
2018-04-30T01:11:35.649Z,0.00
2018-04-30T01:12:35.595Z,0.00
2018-04-30T01:13:35.534Z,0.00
2018-04-30T01:14:35.471Z,0.00
2018-04-30T01:15:35.410Z,0.00
2018-04-30T01:16:35.352Z,0.00
2018-04-30T01:17:35.303Z,0.00
2018-04-30T01:18:35.230Z,0.00
2018-04-30T01:19:35.173Z,0.00
2018-04-30T01:20:35.114Z,0.00
2018-04-30T01:21:35.050Z,0.00
2018-04-30T01:22:34.991Z,0.00
2018-04-30T01:23:34.933Z,0.00
2018-04-30T01:24:34.872Z,0.00
2018-04-30T01:25:34.810Z,0.00
2018-04-30T01:26:34.755Z,0.00
2018-04-30T01:27:34.692Z,0.00
2018-04-30T01:28:34.637Z,0.00
2018-04-30T01:29:34.572Z,0.00
2018-04-30T01:30:34.511Z,0.00
2018-04-30T01:31:34.453Z,0.00
2018-04-30T01:32:34.391Z,0.00
2018-04-30T01:33:34.332Z,0.00
2018-04-30T01:34:34.273Z,0.00
2018-04-30T01:35:34.215Z,0.00
2018-04-30T01:36:34.152Z,0.00
2018-04-30T01:37:34.092Z,0.00
2018-04-30T01:38:34.035Z,0.00
2018-04-30T01:39:33.979Z,0.00
2018-04-30T01:40:33.912Z,0.00
2018-04-30T01:41:33.860Z,0.00
2018-04-30T01:42:33.794Z,0.00
2018-04-30T01:43:33.734Z,0.00
2018-04-30T01:44:33.672Z,0.00
2018-04-30T01:45:33.613Z,0.00
2018-04-30T01:46:33.553Z,0.00
2018-04-30T01:47:33.499Z,0.00
2018-04-30T01:48:33.436Z,0.00
2018-04-30T01:49:33.373Z,0.00
2018-04-30T01:50:33.316Z,0.00
2018-04-30T01:51:33.255Z,0.00
2018-04-30T01:52:33.193Z,0.00
2018-04-30T01:53:33.132Z,0.00
2018-04-30T01:54:33.073Z,0.00
2018-04-30T01:55:33.012Z,0.00
2018-04-30T01:56:32.953Z,0.00
2018-04-30T01:57:32.893Z,0.00
2018-04-30T01:58:32.834Z,0.00
2018-04-30T01:59:32.780Z,0.00
2018-04-30T02:00:32.714Z,0.00
2018-04-30T02:01:32.651Z,0.00
2018-04-30T02:02:32.593Z,0.00
2018-04-30T02:03:32.532Z,0.00
2018-04-30T02:04:32.473Z,0.00
2018-04-30T02:05:32.416Z,0.00
2018-04-30T02:06:32.352Z,0.00
2018-04-30T02:07:32.292Z,0.00
2018-04-30T02:08:32.267Z,0.00
2018-04-30T02:09:32.171Z,0.00
2018-04-30T02:10:32.114Z,0.00
2018-04-30T02:11:32.054Z,0.00
2018-04-30T02:12:31.991Z,0.00
2018-04-30T02:13:31.928Z,0.00
2018-04-30T02:14:31.870Z,0.00
2018-04-30T02:15:31.811Z,0.00
2018-04-30T02:16:31.750Z,0.00
2018-04-30T02:17:31.691Z,0.00
2018-04-30T02:18:31.633Z,0.00
2018-04-30T02:19:31.573Z,0.00
2018-04-30T02:20:31.511Z,0.00
2018-04-30T02:21:31.451Z,0.00
2018-04-30T02:22:31.391Z,0.00
2018-04-30T02:23:31.328Z,0.00
2018-04-30T02:24:31.267Z,0.00
2018-04-30T02:25:31.214Z,0.00
2018-04-30T02:26:31.148Z,0.00
2018-04-30T02:27:31.092Z,0.00
2018-04-30T02:28:31.025Z,0.00
2018-04-30T02:29:30.967Z,0.00
2018-04-30T02:30:30.906Z,0.00
2018-04-30T02:31:30.847Z,0.00
2018-04-30T02:32:30.786Z,0.00
2018-04-30T02:33:30.886Z,0.00
2018-04-30T02:34:30.667Z,0.00
2018-04-30T02:35:30.605Z,0.00
2018-04-30T02:36:30.563Z,0.00
2018-04-30T02:37:30.486Z,0.00
2018-04-30T02:38:30.430Z,0.00
2018-04-30T02:39:30.366Z,0.00
2018-04-30T02:40:30.306Z,0.00
2018-04-30T02:41:30.244Z,0.00
2018-04-30T02:42:30.183Z,0.00
2018-04-30T02:43:30.129Z,0.00
2018-04-30T02:44:30.067Z,0.00
2018-04-30T02:45:30.008Z,0.00
2018-04-30T02:46:29.943Z,0.00
2018-04-30T02:47:29.884Z,0.00
2018-04-30T02:48:29.821Z,0.00
2018-04-30T02:49:29.762Z,0.00
2018-04-30T02:50:29.701Z,0.00
2018-04-30T02:51:29.642Z,0.00
2018-04-30T02:52:29.581Z,0.00
2018-04-30T02:53:29.524Z,0.00
2018-04-30T02:54:29.460Z,0.00
2018-04-30T02:55:29.404Z,0.00
2018-04-30T02:56:29.339Z,0.00
2018-04-30T02:57:29.279Z,0.00
2018-04-30T02:58:29.219Z,0.00
2018-04-30T02:59:29.159Z,0.00
2018-04-30T03:00:29.098Z,0.00
2018-04-30T03:01:29.038Z,0.00
2018-04-30T03:02:28.977Z,0.00
2018-04-30T03:03:28.922Z,0.00
2018-04-30T03:04:28.856Z,0.00
2018-04-30T03:05:28.796Z,0.00
2018-04-30T03:06:28.734Z,0.00
2018-04-30T03:07:28.676Z,0.00
2018-04-30T03:08:28.616Z,0.00
2018-04-30T03:09:28.559Z,0.00
2018-04-30T03:10:28.492Z,0.00
2018-04-30T03:11:28.436Z,0.00
2018-04-30T03:12:28.372Z,0.00
2018-04-30T03:13:28.315Z,0.00
2018-04-30T03:14:28.253Z,0.00
2018-04-30T03:15:28.193Z,0.00
2018-04-30T03:16:28.134Z,0.00
2018-04-30T03:17:28.072Z,0.00
2018-04-30T03:18:28.010Z,0.00
2018-04-30T03:19:27.950Z,0.00
2018-04-30T03:20:27.888Z,0.00
2018-04-30T03:21:27.827Z,0.00
2018-04-30T03:22:27.769Z,0.00
2018-04-30T03:23:27.706Z,0.00
2018-04-30T03:24:27.651Z,0.00
2018-04-30T03:25:27.585Z,0.00
2018-04-30T03:26:27.526Z,0.00
2018-04-30T03:27:27.466Z,0.00
2018-04-30T03:28:27.404Z,0.00
2018-04-30T03:29:27.342Z,0.00
2018-04-30T03:30:27.287Z,0.00
2018-04-30T03:31:27.222Z,0.00
2018-04-30T03:32:27.161Z,0.00
2018-04-30T03:33:27.100Z,0.00
2018-04-30T03:34:27.037Z,0.00
2018-04-30T03:35:26.978Z,0.00
2018-04-30T03:36:26.917Z,0.00
2018-04-30T03:37:26.856Z,0.00
2018-04-30T03:38:26.796Z,0.00
2018-04-30T03:39:26.732Z,0.00
2018-04-30T03:40:26.674Z,0.00
2018-04-30T03:41:26.621Z,0.00
2018-04-30T03:42:26.553Z,0.00
2018-04-30T03:43:26.490Z,0.00
2018-04-30T03:44:26.429Z,0.00
2018-04-30T03:45:26.368Z,0.00
2018-04-30T03:46:26.311Z,0.00
2018-04-30T03:47:26.247Z,0.00
2018-04-30T03:48:26.186Z,0.00
2018-04-30T03:49:26.125Z,0.00
2018-04-30T03:50:26.065Z,0.00
2018-04-30T03:51:26.005Z,0.00
2018-04-30T03:52:25.942Z,0.00
2018-04-30T03:53:25.883Z,0.00
2018-04-30T03:54:25.819Z,0.00
2018-04-30T03:55:25.759Z,0.00
2018-04-30T03:56:25.698Z,0.00
2018-04-30T03:57:25.638Z,0.00
2018-04-30T03:58:25.581Z,0.00
2018-04-30T03:59:25.521Z,0.00
2018-04-30T04:00:25.470Z,0.00
2018-04-30T04:01:25.395Z,0.00
2018-04-30T04:02:25.333Z,0.00
2018-04-30T04:03:25.272Z,0.00
2018-04-30T04:04:25.211Z,0.00
2018-04-30T04:05:25.150Z,0.00
2018-04-30T04:06:25.089Z,0.00
2018-04-30T04:07:25.028Z,0.00
2018-04-30T04:08:24.967Z,0.00
2018-04-30T04:09:24.910Z,0.00
2018-04-30T04:10:24.851Z,0.00
2018-04-30T04:11:24.785Z,0.00
2018-04-30T04:12:24.722Z,0.00
2018-04-30T04:13:24.662Z,0.00
2018-04-30T04:14:24.601Z,0.00
2018-04-30T04:15:24.540Z,0.00
2018-04-30T04:16:24.479Z,0.00
2018-04-30T04:17:24.417Z,0.00
2018-04-30T04:18:24.357Z,0.00
2018-04-30T04:19:24.294Z,0.00
2018-04-30T04:20:24.236Z,0.00
2018-04-30T04:21:24.171Z,0.00
2018-04-30T04:22:24.112Z,0.00
2018-04-30T04:23:24.049Z,0.00
2018-04-30T04:24:23.990Z,0.00
2018-04-30T04:25:23.928Z,0.00
2018-04-30T04:26:23.871Z,0.00
2018-04-30T04:27:23.805Z,0.00
2018-04-30T04:28:23.744Z,0.00
2018-04-30T04:29:23.681Z,0.00
2018-04-30T04:30:23.621Z,0.00
2018-04-30T04:31:23.560Z,0.00
2018-04-30T04:32:23.498Z,0.00
2018-04-30T04:33:23.437Z,0.00
2018-04-30T04:34:23.375Z,0.00
2018-04-30T04:35:23.314Z,0.00
2018-04-30T04:36:23.252Z,0.00
2018-04-30T04:37:23.191Z,0.00
2018-04-30T04:38:23.129Z,0.00
2018-04-30T04:39:23.071Z,0.00
2018-04-30T04:40:23.011Z,0.00
2018-04-30T04:41:22.946Z,0.00
2018-04-30T04:42:22.881Z,0.00
2018-04-30T04:43:22.822Z,0.00
2018-04-30T04:44:22.759Z,0.00
2018-04-30T04:45:22.697Z,0.00
2018-04-30T04:46:22.636Z,0.00
2018-04-30T04:47:22.578Z,0.00
2018-04-30T04:48:22.513Z,0.00
2018-04-30T04:49:22.450Z,0.00
2018-04-30T04:50:22.390Z,0.00
2018-04-30T04:51:22.327Z,0.00
2018-04-30T04:52:22.265Z,0.00
2018-04-30T04:53:22.204Z,0.00
2018-04-30T04:54:22.144Z,0.00
2018-04-30T04:55:22.083Z,0.00
2018-04-30T04:56:22.018Z,0.00
2018-04-30T04:57:21.957Z,0.00
2018-04-30T04:58:21.893Z,0.00
2018-04-30T04:59:21.835Z,0.00
2018-04-30T05:00:21.769Z,0.00
2018-04-30T05:01:21.708Z,0.00
2018-04-30T05:02:21.734Z,0.00
2018-04-30T05:03:21.583Z,0.00
2018-04-30T05:04:21.525Z,0.00
2018-04-30T05:05:21.459Z,0.00
2018-04-30T05:06:21.397Z,0.00
2018-04-30T05:07:21.336Z,0.00
2018-04-30T05:08:21.271Z,0.00
2018-04-30T05:09:21.212Z,0.00
2018-04-30T05:10:21.153Z,0.00
2018-04-30T05:11:21.093Z,0.00
2018-04-30T05:12:21.025Z,5.63
2018-04-30T05:13:20.961Z,5.63
2018-04-30T05:14:20.899Z,5.63
2018-04-30T05:15:20.839Z,5.63
2018-04-30T05:16:20.775Z,5.63
2018-04-30T05:17:20.776Z,5.63
2018-04-30T05:18:20.655Z,5.63
2018-04-30T05:19:20.592Z,5.63
2018-04-30T05:20:20.525Z,5.63
2018-04-30T05:21:20.467Z,5.63
2018-04-30T05:22:20.403Z,5.63
2018-04-30T05:23:20.336Z,5.63
2018-04-30T05:24:20.278Z,5.63
2018-04-30T05:25:20.214Z,5.63
2018-04-30T05:26:20.152Z,0.00
2018-04-30T05:27:20.090Z,0.00
2018-04-30T05:28:20.028Z,0.00
2018-04-30T05:29:19.965Z,0.00
2018-04-30T05:30:19.901Z,5.63
2018-04-30T05:31:19.841Z,5.63
2018-04-30T05:32:19.778Z,5.63
2018-04-30T05:33:19.715Z,5.63
2018-04-30T05:34:19.657Z,5.63
2018-04-30T05:35:19.596Z,5.63
2018-04-30T05:36:19.526Z,5.63
2018-04-30T05:37:19.466Z,5.63
2018-04-30T05:38:19.404Z,5.63
2018-04-30T05:39:19.340Z,5.63
2018-04-30T05:40:19.277Z,5.63
2018-04-30T05:41:19.215Z,5.63
2018-04-30T05:42:19.153Z,5.63
2018-04-30T05:43:19.090Z,5.63
2018-04-30T05:44:19.028Z,0.00
2018-04-30T05:45:18.966Z,0.00
2018-04-30T05:46:18.908Z,0.00
2018-04-30T05:47:18.842Z,0.00
2018-04-30T05:48:18.778Z,0.00
2018-04-30T05:49:18.716Z,0.00
2018-04-30T05:50:18.654Z,0.00
2018-04-30T05:51:18.591Z,0.00
2018-04-30T05:52:18.529Z,5.63
2018-04-30T05:53:18.471Z,5.63
2018-04-30T05:54:18.403Z,5.63
2018-04-30T05:55:18.401Z,5.63
2018-04-30T05:56:18.277Z,5.63
2018-04-30T05:57:18.214Z,5.63
2018-04-30T05:58:18.154Z,5.63
2018-04-30T05:59:18.122Z,5.63
2018-04-30T06:00:18.030Z,5.63
2018-04-30T06:01:17.968Z,5.63
2018-04-30T06:02:17.902Z,5.63
2018-04-30T06:03:17.840Z,5.63
2018-04-30T06:04:17.785Z,5.63
2018-04-30T06:05:17.714Z,5.63
2018-04-30T06:06:17.651Z,11.25
2018-04-30T06:07:17.589Z,11.25
2018-04-30T06:08:17.524Z,11.25
2018-04-30T06:09:17.463Z,11.25
2018-04-30T06:10:17.405Z,11.25
2018-04-30T06:11:17.338Z,16.88
2018-04-30T06:12:17.276Z,16.88
2018-04-30T06:13:17.214Z,16.88
2018-04-30T06:14:17.150Z,16.88
2018-04-30T06:15:17.157Z,22.50
2018-04-30T06:16:17.024Z,28.13
2018-04-30T06:17:16.960Z,33.75
2018-04-30T06:18:16.899Z,33.75
2018-04-30T06:19:16.835Z,33.75
2018-04-30T06:20:16.772Z,39.38
2018-04-30T06:21:16.707Z,39.38
2018-04-30T06:22:16.647Z,33.75
2018-04-30T06:23:16.589Z,33.75
2018-04-30T06:24:16.522Z,28.13
2018-04-30T06:25:16.457Z,28.13
2018-04-30T06:26:16.394Z,22.50
2018-04-30T06:27:16.333Z,22.50
2018-04-30T06:28:16.269Z,16.88
2018-04-30T06:29:16.216Z,16.88
2018-04-30T06:30:16.143Z,16.88
2018-04-30T06:31:16.082Z,16.88
2018-04-30T06:32:16.023Z,16.88
2018-04-30T06:33:15.992Z,16.88
2018-04-30T06:34:15.892Z,16.88
2018-04-30T06:35:15.831Z,16.88
2018-04-30T06:36:15.766Z,16.88
2018-04-30T06:37:15.704Z,16.88
2018-04-30T06:38:15.644Z,16.88
2018-04-30T06:39:15.579Z,11.25
2018-04-30T06:40:15.516Z,11.25
2018-04-30T06:41:15.451Z,11.25
2018-04-30T06:42:15.390Z,11.25
2018-04-30T06:43:15.323Z,11.25
2018-04-30T06:44:15.262Z,11.25
2018-04-30T06:45:15.198Z,11.25
2018-04-30T06:46:15.135Z,11.25
2018-04-30T06:47:15.074Z,11.25
2018-04-30T06:48:15.011Z,11.25
2018-04-30T06:49:14.946Z,11.25
2018-04-30T06:50:14.882Z,11.25
2018-04-30T06:51:14.828Z,5.63
2018-04-30T06:52:14.761Z,5.63
2018-04-30T06:53:14.693Z,5.63
2018-04-30T06:54:14.630Z,5.63
2018-04-30T06:55:14.571Z,5.63
2018-04-30T06:56:14.505Z,5.63
2018-04-30T06:57:14.440Z,5.63
2018-04-30T06:58:14.377Z,5.63
2018-04-30T06:59:14.313Z,5.63
2018-04-30T07:00:14.320Z,5.63
2018-04-30T07:01:14.187Z,5.63
2018-04-30T07:02:14.125Z,5.63
2018-04-30T07:03:14.061Z,5.63
2018-04-30T07:04:13.999Z,5.63
2018-04-30T07:05:13.934Z,5.63
2018-04-30T07:06:13.871Z,5.63
2018-04-30T07:07:13.809Z,5.63
2018-04-30T07:08:13.745Z,5.63
2018-04-30T07:09:13.795Z,5.63
2018-04-30T07:10:13.618Z,5.63
2018-04-30T07:11:13.555Z,5.63
2018-04-30T07:12:13.491Z,5.63
2018-04-30T07:13:13.427Z,5.63
2018-04-30T07:14:13.366Z,5.63
2018-04-30T07:15:13.302Z,5.63
2018-04-30T07:16:13.237Z,11.25
2018-04-30T07:17:13.175Z,11.25
2018-04-30T07:18:13.111Z,11.25
2018-04-30T07:19:13.047Z,11.25
2018-04-30T07:20:13.001Z,11.25
2018-04-30T07:21:12.919Z,11.25
2018-04-30T07:22:12.859Z,16.88
2018-04-30T07:23:12.794Z,16.88
2018-04-30T07:24:12.731Z,16.88
2018-04-30T07:25:12.668Z,22.50
2018-04-30T07:26:12.603Z,22.50
2018-04-30T07:27:12.542Z,28.13
2018-04-30T07:28:12.475Z,33.75
2018-04-30T07:29:12.420Z,39.38
2018-04-30T07:30:12.350Z,45.00
2018-04-30T07:31:12.286Z,45.00
2018-04-30T07:32:12.224Z,50.63
2018-04-30T07:33:12.249Z,56.25
2018-04-30T07:34:12.099Z,61.88
2018-04-30T07:35:12.035Z,67.50
2018-04-30T07:36:11.968Z,84.38
2018-04-30T07:37:11.905Z,84.38
2018-04-30T07:38:11.845Z,112.50
2018-04-30T07:39:11.807Z,112.50
2018-04-30T07:40:11.743Z,106.88
2018-04-30T07:41:11.663Z,118.13
2018-04-30T07:42:11.636Z,112.50
2018-04-30T07:43:11.560Z,112.50
2018-04-30T07:44:11.464Z,112.50
2018-04-30T07:45:11.403Z,95.63
2018-04-30T07:46:11.337Z,90.00
2018-04-30T07:47:11.281Z,95.63
2018-04-30T07:48:11.211Z,101.25
2018-04-30T07:49:11.237Z,95.63
2018-04-30T07:50:11.088Z,106.88
2018-04-30T07:51:11.028Z,84.38
2018-04-30T07:52:10.966Z,101.25
2018-04-30T07:53:10.904Z,95.63
2018-04-30T07:54:10.837Z,101.25
2018-04-30T07:55:10.773Z,50.63
2018-04-30T07:56:10.709Z,45.00
2018-04-30T07:57:10.653Z,56.25
2018-04-30T07:58:10.582Z,73.13
2018-04-30T07:59:10.523Z,39.38
2018-04-30T08:00:10.460Z,78.75
2018-04-30T08:01:10.400Z,78.75
2018-04-30T08:02:10.338Z,78.75
2018-04-30T08:03:10.414Z,84.38
2018-04-30T08:04:10.214Z,90.00
2018-04-30T08:05:10.152Z,95.63
2018-04-30T08:06:10.088Z,101.25
2018-04-30T08:07:10.026Z,67.50
2018-04-30T08:08:09.960Z,78.75
2018-04-30T08:09:09.928Z,90.00
2018-04-30T08:10:09.837Z,90.00
2018-04-30T08:11:09.776Z,84.38
2018-04-30T08:12:09.717Z,33.75
2018-04-30T08:13:09.652Z,67.50
2018-04-30T08:14:09.589Z,73.13
2018-04-30T08:15:09.527Z,67.50
2018-04-30T08:16:09.464Z,73.13
2018-04-30T08:17:09.401Z,73.13
2018-04-30T08:18:09.342Z,118.13
2018-04-30T08:19:09.278Z,95.63
2018-04-30T08:20:09.216Z,90.00
2018-04-30T08:21:09.154Z,90.00
2018-04-30T08:22:09.093Z,90.00
2018-04-30T08:23:09.039Z,67.50
2018-04-30T08:24:08.968Z,78.75
2018-04-30T08:25:08.907Z,73.13
2018-04-30T08:26:08.844Z,78.75
2018-04-30T08:27:08.784Z,90.00
2018-04-30T08:28:08.725Z,73.13
2018-04-30T08:29:08.660Z,73.13
2018-04-30T08:30:08.598Z,106.88
2018-04-30T08:31:08.537Z,84.38
2018-04-30T08:32:08.475Z,112.50
2018-04-30T08:33:08.413Z,118.13
2018-04-30T08:34:08.353Z,101.25
2018-04-30T08:35:08.291Z,84.38
2018-04-30T08:36:08.231Z,106.88
2018-04-30T08:37:08.168Z,106.88
2018-04-30T08:38:08.105Z,112.50
2018-04-30T08:39:08.047Z,106.88
2018-04-30T08:40:07.981Z,106.88
2018-04-30T08:41:07.925Z,78.75
2018-04-30T08:42:07.861Z,61.88
2018-04-30T08:43:07.798Z,112.50
2018-04-30T08:44:07.737Z,101.25
2018-04-30T08:45:07.755Z,84.38
2018-04-30T08:46:07.614Z,90.00
2018-04-30T08:47:07.554Z,84.38
2018-04-30T08:48:07.494Z,61.88
2018-04-30T08:49:07.431Z,112.50
2018-04-30T08:50:07.371Z,106.88
2018-04-30T08:51:07.313Z,101.25
2018-04-30T08:52:07.281Z,112.50
2018-04-30T08:53:07.188Z,118.13
2018-04-30T08:54:07.125Z,106.88
2018-04-30T08:55:07.066Z,78.75
2018-04-30T08:56:07.007Z,101.25
2018-04-30T08:57:06.946Z,112.50
2018-04-30T08:58:06.883Z,129.38
2018-04-30T08:59:06.825Z,78.75
2018-04-30T09:00:06.760Z,78.75
2018-04-30T09:01:06.700Z,123.75
2018-04-30T09:02:06.643Z,101.25
2018-04-30T09:03:06.581Z,84.38
2018-04-30T09:04:06.520Z,67.50
2018-04-30T09:05:06.458Z,61.88
2018-04-30T09:06:06.399Z,95.63
2018-04-30T09:07:06.339Z,50.63
2018-04-30T09:08:06.277Z,90.00
2018-04-30T09:09:06.217Z,95.63
2018-04-30T09:10:06.159Z,50.63
2018-04-30T09:11:06.097Z,73.13
2018-04-30T09:12:06.037Z,95.63
2018-04-30T09:13:05.977Z,112.50
2018-04-30T09:14:05.919Z,112.50
2018-04-30T09:15:05.943Z,90.00
2018-04-30T09:16:05.796Z,67.50
2018-04-30T09:17:05.738Z,50.63
2018-04-30T09:18:05.681Z,101.25
2018-04-30T09:19:05.617Z,106.88
2018-04-30T09:20:05.553Z,45.00
2018-04-30T09:21:05.500Z,50.63
2018-04-30T09:22:05.440Z,106.88
2018-04-30T09:23:05.375Z,61.88
2018-04-30T09:24:05.316Z,61.88
2018-04-30T09:25:05.259Z,78.75
2018-04-30T09:26:05.197Z,61.88
2018-04-30T09:27:05.137Z,45.00
2018-04-30T09:28:05.125Z,45.00
2018-04-30T09:29:05.089Z,106.88
2018-04-30T09:30:04.957Z,123.75
2018-04-30T09:31:04.924Z,95.63
2018-04-30T09:32:04.838Z,78.75
2018-04-30T09:33:04.777Z,123.75
2018-04-30T09:34:04.719Z,112.50
2018-04-30T09:35:04.736Z,112.50
2018-04-30T09:36:04.599Z,129.38
2018-04-30T09:37:04.542Z,101.25
2018-04-30T09:38:04.476Z,112.50
2018-04-30T09:39:04.420Z,112.50
2018-04-30T09:40:04.360Z,101.25
2018-04-30T09:41:04.311Z,106.88
2018-04-30T09:42:04.244Z,84.38
2018-04-30T09:43:04.183Z,61.88
2018-04-30T09:44:04.122Z,112.50
2018-04-30T09:45:04.061Z,112.50
2018-04-30T09:46:04.004Z,112.50
2018-04-30T09:47:03.946Z,123.75
2018-04-30T09:48:03.887Z,67.50
2018-04-30T09:49:03.828Z,106.88
2018-04-30T09:50:03.768Z,106.88
2018-04-30T09:51:03.709Z,112.50
2018-04-30T09:52:03.650Z,67.50
2018-04-30T09:53:03.593Z,129.38
2018-04-30T09:54:03.533Z,157.50
2018-04-30T09:55:03.478Z,202.50
2018-04-30T09:56:03.415Z,236.25
2018-04-30T09:57:03.360Z,264.38
2018-04-30T09:58:03.300Z,281.25
2018-04-30T09:59:03.242Z,281.25
2018-04-30T10:00:03.184Z,292.50
2018-04-30T10:01:03.126Z,281.25
2018-04-30T10:02:03.070Z,281.25
2018-04-30T10:03:03.013Z,275.63
2018-04-30T10:04:02.958Z,275.63
2018-04-30T10:05:02.904Z,270.00
2018-04-30T10:06:02.848Z,275.63
2018-04-30T10:07:02.793Z,281.25
2018-04-30T10:08:02.735Z,275.63
2018-04-30T10:09:02.683Z,275.63
2018-04-30T10:10:02.628Z,275.63
2018-04-30T10:11:02.575Z,275.63
2018-04-30T10:12:02.521Z,275.63
2018-04-30T10:13:02.463Z,270.00
2018-04-30T10:14:02.415Z,270.00
2018-04-30T10:15:02.359Z,258.75
2018-04-30T10:16:02.307Z,258.75
2018-04-30T10:17:02.254Z,258.75
2018-04-30T10:18:02.202Z,264.38
2018-04-30T10:19:02.152Z,264.38
2018-04-30T10:20:02.098Z,258.75
2018-04-30T10:21:02.054Z,253.13
2018-04-30T10:22:02.004Z,247.50
2018-04-30T10:23:01.944Z,241.88
2018-04-30T10:24:01.896Z,236.25
2018-04-30T10:25:01.840Z,230.63
2018-04-30T10:26:01.788Z,225.00
2018-04-30T10:27:01.739Z,225.00
2018-04-30T10:28:01.686Z,219.38
2018-04-30T10:29:01.679Z,225.00
2018-04-30T10:30:01.586Z,225.00
2018-04-30T10:31:01.548Z,219.38
2018-04-30T10:32:01.486Z,213.75
2018-04-30T10:33:01.447Z,213.75
2018-04-30T10:34:01.385Z,213.75
2018-04-30T10:35:01.332Z,208.13
2018-04-30T10:36:01.281Z,208.13
2018-04-30T10:37:01.232Z,202.50
2018-04-30T10:38:01.221Z,202.50
2018-04-30T10:39:01.130Z,196.88
2018-04-30T10:40:01.079Z,196.88
2018-04-30T10:41:01.031Z,191.25
2018-04-30T10:42:00.982Z,191.25
2018-04-30T10:43:00.929Z,191.25
2018-04-30T10:44:00.878Z,185.63
2018-04-30T10:45:00.827Z,185.63
2018-04-30T10:46:00.786Z,185.63
2018-04-30T10:47:00.726Z,180.00
2018-04-30T10:48:00.676Z,180.00
2018-04-30T10:49:00.627Z,174.38
2018-04-30T10:50:00.577Z,174.38
2018-04-30T10:51:00.524Z,168.75
2018-04-30T10:52:00.477Z,168.75
2018-04-30T10:53:00.433Z,168.75
2018-04-30T10:54:00.373Z,168.75
2018-04-30T10:55:00.320Z,168.75
2018-04-30T10:56:00.270Z,163.13
2018-04-30T10:57:00.228Z,163.13
2018-04-30T10:58:00.169Z,163.13
2018-04-30T10:59:00.119Z,157.50
2018-04-30T11:00:00.073Z,151.88
2018-04-30T11:01:00.016Z,151.88
2018-04-30T11:01:59.966Z,146.25
2018-04-30T11:02:59.916Z,146.25
2018-04-30T11:03:59.862Z,146.25
2018-04-30T11:04:59.812Z,140.63
2018-04-30T11:05:59.760Z,135.00
2018-04-30T11:06:59.709Z,135.00
2018-04-30T11:07:59.660Z,129.38
2018-04-30T11:08:59.604Z,129.38
2018-04-30T11:09:59.557Z,50.63
2018-04-30T11:10:59.501Z,129.38
2018-04-30T11:11:59.450Z,106.88
2018-04-30T11:12:59.398Z,84.38
2018-04-30T11:13:59.345Z,84.38
2018-04-30T11:14:59.293Z,84.38
2018-04-30T11:15:59.240Z,84.38
2018-04-30T11:16:59.195Z,84.38
2018-04-30T11:17:59.133Z,84.38
2018-04-30T11:18:59.090Z,78.75
2018-04-30T11:19:59.029Z,78.75
2018-04-30T11:20:58.975Z,78.75
2018-04-30T11:21:58.924Z,78.75
2018-04-30T11:22:58.865Z,78.75
2018-04-30T11:23:58.810Z,78.75
2018-04-30T11:24:58.757Z,73.13
2018-04-30T11:25:58.702Z,73.13
2018-04-30T11:26:58.648Z,73.13
2018-04-30T11:27:58.592Z,67.50
2018-04-30T11:28:58.542Z,67.50
2018-04-30T11:29:58.483Z,67.50
2018-04-30T11:30:58.429Z,67.50
2018-04-30T11:31:58.372Z,28.13
2018-04-30T11:32:58.317Z,67.50
2018-04-30T11:33:58.262Z,50.63
2018-04-30T11:34:58.204Z,67.50
2018-04-30T11:35:58.150Z,39.38
2018-04-30T11:36:58.095Z,61.88
2018-04-30T11:37:58.038Z,61.88
2018-04-30T11:38:57.982Z,61.88
2018-04-30T11:39:57.974Z,28.13
2018-04-30T11:40:57.870Z,56.25
2018-04-30T11:41:57.813Z,61.88
2018-04-30T11:42:57.755Z,28.13
2018-04-30T11:43:57.702Z,28.13
2018-04-30T11:44:57.643Z,39.38
2018-04-30T11:45:57.585Z,67.50
2018-04-30T11:46:57.532Z,61.88
2018-04-30T11:47:57.474Z,56.25
2018-04-30T11:48:57.419Z,56.25
2018-04-30T11:49:57.359Z,56.25
2018-04-30T11:50:57.303Z,56.25
2018-04-30T11:51:57.245Z,56.25
2018-04-30T11:52:57.187Z,56.25
2018-04-30T11:53:57.140Z,56.25
2018-04-30T11:54:57.075Z,56.25
2018-04-30T11:55:57.019Z,61.88
2018-04-30T11:56:56.959Z,61.88
2018-04-30T11:57:56.901Z,61.88
2018-04-30T11:58:56.843Z,61.88
2018-04-30T11:59:56.784Z,61.88
2018-04-30T12:00:56.727Z,67.50
2018-04-30T12:01:56.671Z,28.13
2018-04-30T12:02:56.615Z,39.38
2018-04-30T12:03:56.555Z,78.75
2018-04-30T12:04:56.516Z,67.50
2018-04-30T12:05:56.443Z,67.50
2018-04-30T12:06:56.382Z,78.75
2018-04-30T12:07:56.326Z,73.13
2018-04-30T12:08:56.267Z,67.50
2018-04-30T12:09:56.209Z,67.50
2018-04-30T12:10:56.228Z,61.88
2018-04-30T12:11:56.093Z,67.50
2018-04-30T12:12:56.038Z,67.50
2018-04-30T12:13:55.983Z,67.50
2018-04-30T12:14:55.921Z,67.50
2018-04-30T12:15:55.862Z,73.13
2018-04-30T12:16:55.808Z,73.13
2018-04-30T12:17:55.747Z,73.13
2018-04-30T12:18:55.693Z,73.13
2018-04-30T12:19:55.632Z,73.13
2018-04-30T12:20:55.574Z,73.13
2018-04-30T12:21:55.528Z,73.13
2018-04-30T12:22:55.460Z,73.13
2018-04-30T12:23:55.398Z,73.13
2018-04-30T12:24:55.343Z,73.13
2018-04-30T12:25:55.285Z,73.13
2018-04-30T12:26:55.227Z,73.13
2018-04-30T12:27:55.216Z,73.13
2018-04-30T12:28:55.132Z,73.13
2018-04-30T12:29:55.054Z,73.13
2018-04-30T12:30:54.997Z,73.13
2018-04-30T12:31:54.936Z,73.13
2018-04-30T12:32:54.878Z,73.13
2018-04-30T12:33:54.820Z,73.13
2018-04-30T12:34:54.763Z,73.13
2018-04-30T12:35:54.703Z,78.75
2018-04-30T12:36:54.648Z,78.75
2018-04-30T12:37:54.588Z,78.75
2018-04-30T12:38:54.531Z,78.75
2018-04-30T12:39:54.475Z,84.38
2018-04-30T12:40:54.415Z,84.38
2018-04-30T12:41:54.357Z,84.38
2018-04-30T12:42:54.299Z,84.38
2018-04-30T12:43:54.242Z,90.00
2018-04-30T12:44:54.185Z,90.00
2018-04-30T12:45:54.121Z,90.00
2018-04-30T12:46:54.067Z,90.00
2018-04-30T12:47:54.007Z,90.00
2018-04-30T12:48:53.948Z,90.00
2018-04-30T12:49:53.891Z,95.63
2018-04-30T12:50:53.919Z,101.25
2018-04-30T12:51:53.776Z,95.63
2018-04-30T12:52:53.717Z,95.63
2018-04-30T12:53:53.659Z,90.00
2018-04-30T12:54:53.604Z,95.63
2018-04-30T12:55:53.627Z,101.25
2018-04-30T12:56:53.485Z,67.50
2018-04-30T12:57:53.427Z,101.25
2018-04-30T12:58:53.370Z,101.25
2018-04-30T12:59:53.310Z,101.25