createdAt,value
2018-05-24T00:00:42.012Z,99698.45
2018-05-24T00:03:08.367Z,99694.98
2018-05-24T00:05:34.790Z,99702.03
2018-05-24T00:08:01.191Z,99704.49
2018-05-24T00:10:27.689Z,99709.42
2018-05-24T00:12:54.296Z,99703.37
2018-05-24T00:15:20.685Z,99706.26
2018-05-24T00:17:47.077Z,99709.50
2018-05-24T00:20:13.475Z,99709.15
2018-05-24T00:22:39.898Z,99713.91
2018-05-24T00:25:06.279Z,99708.05
2018-05-24T00:27:32.653Z,99708.84
2018-05-24T00:29:59.023Z,99707.66
2018-05-24T00:32:25.460Z,99710.50
2018-05-24T00:34:51.833Z,99708.02
2018-05-24T00:37:18.252Z,99702.80
2018-05-24T00:39:44.630Z,99700.08
2018-05-24T00:42:11.039Z,99695.48
2018-05-24T00:44:37.418Z,99700.00
2018-05-24T00:47:04.663Z,99693.08
2018-05-24T00:49:31.105Z,99692.50
2018-05-24T00:51:57.490Z,99681.44
2018-05-24T00:54:23.908Z,99674.78
2018-05-24T00:56:50.303Z,99678.05
2018-05-24T00:59:16.652Z,99680.13
2018-05-24T01:01:42.995Z,99678.88
2018-05-24T01:04:09.471Z,99676.84
2018-05-24T01:06:35.821Z,99672.62
2018-05-24T01:09:02.334Z,99668.55
2018-05-24T01:11:28.778Z,99668.28
2018-05-24T01:13:55.236Z,99674.05
2018-05-24T01:16:21.669Z,99679.01
2018-05-24T01:18:48.065Z,99671.09
2018-05-24T01:21:14.640Z,99675.85
2018-05-24T01:23:41.018Z,99667.28
2018-05-24T01:26:07.534Z,99667.09
2018-05-24T01:28:33.947Z,99667.23
2018-05-24T01:31:00.338Z,99664.93
2018-05-24T01:33:26.710Z,99659.55
2018-05-24T01:35:53.086Z,99653.73
2018-05-24T01:38:19.531Z,99661.20
2018-05-24T01:40:45.941Z,99664.49
2018-05-24T01:43:12.316Z,99660.74
2018-05-24T01:45:38.677Z,99659.64
2018-05-24T01:48:06.048Z,99659.08
2018-05-24T01:50:32.364Z,99651.91
2018-05-24T01:52:58.768Z,99649.09
2018-05-24T01:55:25.202Z,99643.77
2018-05-24T01:57:51.625Z,99640.23
2018-05-24T02:00:19.108Z,99646.30
2018-05-24T02:02:45.441Z,99650.06
2018-05-24T02:05:11.810Z,99651.97
2018-05-24T02:07:38.186Z,99658.63
2018-05-24T02:10:04.591Z,99661.68
2018-05-24T02:12:30.957Z,99656.97
2018-05-24T02:14:57.301Z,99652.41
2018-05-24T02:17:24.311Z,99644.34
2018-05-24T02:19:50.666Z,99650.19
2018-05-24T02:22:17.034Z,99656.64
2018-05-24T02:24:43.450Z,99663.06
2018-05-24T02:27:09.859Z,99663.34
2018-05-24T02:29:36.229Z,99663.39
2018-05-24T02:32:02.746Z,99660.02
2018-05-24T02:34:29.195Z,99659.74
2018-05-24T02:36:55.539Z,99661.51
2018-05-24T02:39:21.896Z,99658.47
2018-05-24T02:41:48.278Z,99659.23
2018-05-24T02:44:14.681Z,99655.33
2018-05-24T02:46:41.102Z,99655.42
2018-05-24T02:49:07.473Z,99661.88
2018-05-24T02:51:33.835Z,99657.36
2018-05-24T02:54:00.213Z,99664.99
2018-05-24T02:56:27.134Z,99665.84
2018-05-24T02:58:53.587Z,99665.31
2018-05-24T03:01:19.933Z,99664.17
2018-05-24T03:03:46.382Z,99655.06
2018-05-24T03:06:12.694Z,99656.53
2018-05-24T03:08:39.076Z,99662.47
2018-05-24T03:11:05.445Z,99663.60
2018-05-24T03:13:31.828Z,99658.84
2018-05-24T03:15:58.190Z,99657.37
2018-05-24T03:18:24.554Z,99663.69
2018-05-24T03:20:50.954Z,99656.27
2018-05-24T03:23:17.360Z,99663.55
2018-05-24T03:25:43.874Z,99664.89
2018-05-24T03:28:10.230Z,99661.11
2018-05-24T03:30:36.593Z,99657.78
2018-05-24T03:33:02.953Z,99662.41
2018-05-24T03:35:29.328Z,99668.45
2018-05-24T03:37:55.728Z,99661.75
2018-05-24T03:40:22.104Z,99662.94
2018-05-24T03:42:48.474Z,99668.20
2018-05-24T03:45:14.858Z,99660.88
2018-05-24T03:47:41.303Z,99665.17
2018-05-24T03:50:07.650Z,99663.90
2018-05-24T03:52:34.014Z,99668.97
2018-05-24T03:55:01.363Z,99670.61
2018-05-24T03:57:27.898Z,99668.64
2018-05-24T04:00:07.241Z,99665.27
2018-05-24T04:02:45.693Z,99661.34
2018-05-24T04:05:11.978Z,99662.98
2018-05-24T04:07:38.434Z,99657.30
2018-05-24T04:10:04.866Z,99663.39
2018-05-24T04:12:31.404Z,99669.16
2018-05-24T04:14:58.761Z,99667.75
2018-05-24T04:17:25.149Z,99663.97
2018-05-24T04:19:51.549Z,99662.64
2018-05-24T04:22:17.933Z,99663.28
2018-05-24T04:24:45.285Z,99661.89
2018-05-24T04:27:11.744Z,99661.08
2018-05-24T04:29:38.149Z,99662.88
2018-05-24T04:32:04.592Z,99666.55
2018-05-24T04:34:31.047Z,99671.69
2018-05-24T04:36:57.443Z,99670.87
2018-05-24T04:39:23.809Z,99671.48
2018-05-24T04:41:50.166Z,99683.37
2018-05-24T04:44:16.577Z,99678.86
2018-05-24T04:46:42.984Z,99682.17
2018-05-24T04:49:09.908Z,99679.20
2018-05-24T04:51:36.315Z,99681.83
2018-05-24T04:54:02.754Z,99679.18
2018-05-24T04:56:29.186Z,99680.27
2018-05-24T04:58:55.605Z,99686.95
2018-05-24T05:01:21.953Z,99690.59
2018-05-24T05:03:48.350Z,99694.13
2018-05-24T05:06:14.710Z,99694.59
2018-05-24T05:08:41.094Z,99696.34
2018-05-24T05:11:08.354Z,99690.98
2018-05-24T05:13:34.758Z,99692.57
2018-05-24T05:16:01.134Z,99689.45
2018-05-24T05:18:27.520Z,99688.63
2018-05-24T05:20:53.999Z,99693.91
2018-05-24T05:23:21.192Z,99693.02
2018-05-24T05:25:47.615Z,99688.73
2018-05-24T05:28:14.015Z,99692.17
2018-05-24T05:30:40.361Z,99694.72
2018-05-24T05:33:06.756Z,99692.52
2018-05-24T05:35:33.098Z,99696.09
2018-05-24T05:37:59.498Z,99697.13
2018-05-24T05:40:25.811Z,99702.11
2018-05-24T05:42:52.385Z,99706.09
2018-05-24T05:45:18.775Z,99698.63
2018-05-24T05:47:45.346Z,99703.58
2018-05-24T05:50:11.725Z,99704.18
2018-05-24T05:52:38.094Z,99701.97
2018-05-24T05:55:04.490Z,99708.44
2018-05-24T05:57:31.504Z,99708.38
2018-05-24T05:59:57.855Z,99700.81
2018-05-24T06:02:24.250Z,99696.08
2018-05-24T06:04:51.657Z,99700.56
2018-05-24T06:07:18.614Z,99700.76
2018-05-24T06:09:45.222Z,99699.91
2018-05-24T06:12:11.737Z,99701.55
2018-05-24T06:14:38.204Z,99694.81
2018-05-24T06:17:05.082Z,99702.75
2018-05-24T06:19:31.578Z,99702.48
2018-05-24T06:21:58.062Z,99702.49
2018-05-24T06:24:24.374Z,99688.73
2018-05-24T06:26:50.756Z,99695.34
2018-05-24T06:29:17.208Z,99706.04
2018-05-24T06:31:43.744Z,99705.06
2018-05-24T06:34:10.154Z,99706.53
2018-05-24T06:36:36.526Z,99707.74
2018-05-24T06:39:03.152Z,99703.30
2018-05-24T06:41:29.555Z,99711.56
2018-05-24T06:43:55.931Z,99711.56
2018-05-24T06:46:22.577Z,99699.95
2018-05-24T06:48:48.917Z,99700.93
2018-05-24T06:51:15.293Z,99700.08
2018-05-24T06:53:41.761Z,99700.12
2018-05-24T06:56:08.107Z,99686.91
2018-05-24T06:58:34.486Z,99688.85
2018-05-24T07:01:01.814Z,99688.14
2018-05-24T07:03:28.214Z,99693.45
2018-05-24T07:05:54.808Z,99686.70
2018-05-24T07:08:21.246Z,99688.42
2018-05-24T07:10:47.582Z,99694.02
2018-05-24T07:13:13.973Z,99698.42
2018-05-24T07:15:40.571Z,99700.08
2018-05-24T07:18:07.134Z,99699.94
2018-05-24T07:20:33.539Z,99707.19
2018-05-24T07:22:59.976Z,99704.70
2018-05-24T07:25:26.411Z,99708.66
2018-05-24T07:27:52.848Z,99711.50
2018-05-24T07:30:19.206Z,99704.08
2018-05-24T07:32:45.709Z,99715.34
2018-05-24T07:35:12.114Z,99714.18
2018-05-24T07:37:38.534Z,99715.46
2018-05-24T07:40:04.925Z,99711.50
2018-05-24T07:42:31.300Z,99714.00
2018-05-24T07:44:57.696Z,99709.72
2018-05-24T07:47:24.063Z,99705.50
2018-05-24T07:49:50.538Z,99706.17
2018-05-24T07:52:16.922Z,99713.47
2018-05-24T07:54:43.324Z,99712.63
2018-05-24T07:57:09.842Z,99711.69
2018-05-24T07:59:36.376Z,99711.78
2018-05-24T08:02:02.783Z,99709.02
2018-05-24T08:04:29.170Z,99706.70
2018-05-24T08:06:55.673Z,99705.30
2018-05-24T08:09:22.113Z,99711.16
2018-05-24T08:11:48.483Z,99706.14
2018-05-24T08:14:14.926Z,99705.42
2018-05-24T08:16:41.253Z,99701.63
2018-05-24T08:19:07.767Z,99705.09
2018-05-24T08:21:34.175Z,99706.05
2018-05-24T08:24:00.825Z,99707.02
2018-05-24T08:26:27.208Z,99707.39
2018-05-24T08:28:53.550Z,99707.08
2018-05-24T08:31:19.913Z,99708.52
2018-05-24T08:33:46.587Z,99708.72
2018-05-24T08:36:12.945Z,99707.17
2018-05-24T08:38:39.338Z,99705.47
2018-05-24T08:41:05.709Z,99707.23
2018-05-24T08:43:33.212Z,99709.36
2018-05-24T08:45:59.715Z,99702.05
2018-05-24T08:48:26.365Z,99710.84
2018-05-24T08:50:52.955Z,99705.38
2018-05-24T08:53:19.447Z,99706.11
2018-05-24T08:55:45.757Z,99705.59
2018-05-24T08:58:13.012Z,99708.52
2018-05-24T09:00:39.394Z,99711.46
2018-05-24T09:03:06.411Z,99716.91
2018-05-24T09:05:32.918Z,99710.58
2018-05-24T09:07:59.410Z,99715.31
2018-05-24T09:10:26.635Z,99707.56
2018-05-24T09:12:53.294Z,99709.11
2018-05-24T09:15:19.642Z,99712.28
2018-05-24T09:17:46.138Z,99703.48
2018-05-24T09:20:12.651Z,99705.45
2018-05-24T09:22:39.113Z,99705.30
2018-05-24T09:25:05.566Z,99698.61
2018-05-24T09:27:31.934Z,99700.17
2018-05-24T09:29:58.342Z,99701.41
2018-05-24T09:32:24.818Z,99701.84
2018-05-24T09:34:51.273Z,99696.16
2018-05-24T09:37:17.629Z,99683.58
2018-05-24T09:39:43.954Z,99678.80
2018-05-24T09:42:10.395Z,99679.57
2018-05-24T09:44:36.761Z,99677.38
2018-05-24T09:47:03.135Z,99679.97
2018-05-24T09:49:29.546Z,99676.77
2018-05-24T09:51:55.974Z,99668.98
2018-05-24T09:54:22.309Z,99660.72
2018-05-24T09:56:48.695Z,99661.34
2018-05-24T09:59:15.067Z,99663.28
2018-05-24T10:01:41.426Z,99661.74
2018-05-24T10:04:08.739Z,99663.47
2018-05-24T10:06:36.673Z,99663.48
2018-05-24T10:09:03.391Z,99654.66
2018-05-24T10:11:29.830Z,99652.50
2018-05-24T10:13:56.217Z,99654.40
2018-05-24T10:16:22.777Z,99653.19
2018-05-24T10:18:49.206Z,99645.08
2018-05-24T10:21:15.815Z,99645.48
2018-05-24T10:23:42.169Z,99636.08
2018-05-24T10:26:08.508Z,99626.95
2018-05-24T10:28:34.889Z,99632.80
2018-05-24T10:31:01.286Z,99626.89
2018-05-24T10:33:27.765Z,99618.34
2018-05-24T10:35:54.687Z,99622.27
2018-05-24T10:38:21.066Z,99618.99
2018-05-24T10:40:47.541Z,99617.20
2018-05-24T10:43:13.973Z,99620.36
2018-05-24T10:45:40.388Z,99617.39
2018-05-24T10:48:06.765Z,99608.40
2018-05-24T10:50:33.149Z,99611.80
2018-05-24T10:52:59.486Z,99610.11
2018-05-24T10:55:25.857Z,99608.18
2018-05-24T10:57:52.233Z,99601.09
2018-05-24T11:00:18.573Z,99595.67
2018-05-24T11:02:45.034Z,99590.92
2018-05-24T11:05:11.437Z,99585.39
2018-05-24T11:07:38.788Z,99575.47
2018-05-24T11:10:05.149Z,99574.69
2018-05-24T11:12:31.562Z,99574.92
2018-05-24T11:14:57.978Z,99572.75
2018-05-24T11:17:24.357Z,99570.12
2018-05-24T11:19:50.737Z,99568.41
2018-05-24T11:22:17.133Z,99566.42
2018-05-24T11:24:43.523Z,99558.27
2018-05-24T11:27:09.999Z,99563.36
2018-05-24T11:29:36.362Z,99562.20
2018-05-24T11:32:06.913Z,99551.84
2018-05-24T11:34:33.630Z,99554.15
2018-05-24T11:37:00.008Z,99546.77
2018-05-24T11:39:26.387Z,99544.88
2018-05-24T11:41:52.714Z,99552.74
2018-05-24T11:44:19.049Z,99548.29
2018-05-24T11:46:45.471Z,99542.02
2018-05-24T11:49:12.387Z,99545.44
2018-05-24T11:51:38.823Z,99534.72
2018-05-24T11:54:05.260Z,99528.42
2018-05-24T11:56:32.058Z,99524.05
2018-05-24T11:58:58.739Z,99526.55
2018-05-24T12:01:25.271Z,99517.65
2018-05-24T12:03:51.630Z,99513.72
2018-05-24T12:06:18.145Z,99508.92
2018-05-24T12:08:44.599Z,99511.25
2018-05-24T12:11:10.966Z,99504.83
2018-05-24T12:13:37.438Z,99502.59
2018-05-24T12:16:04.721Z,99500.87
2018-05-24T12:18:30.997Z,99504.31
2018-05-24T12:20:57.381Z,99494.66
2018-05-24T12:23:23.679Z,99491.92
2018-05-24T12:25:50.028Z,99487.22
2018-05-24T12:28:16.431Z,99489.87
2018-05-24T12:30:42.831Z,99484.41
2018-05-24T12:33:09.166Z,99485.61
2018-05-24T12:35:35.653Z,99481.56
2018-05-24T12:38:01.972Z,99481.49
2018-05-24T12:40:28.356Z,99472.28
2018-05-24T12:42:54.844Z,99459.09
2018-05-24T12:45:21.255Z,99460.25
2018-05-24T12:47:47.663Z,99460.19
2018-05-24T12:50:14.042Z,99459.33
2018-05-24T12:52:40.343Z,99451.27
2018-05-24T12:55:06.685Z,99447.16
2018-05-24T12:57:33.120Z,99435.83
2018-05-24T12:59:59.527Z,99434.56
2018-05-24T13:02:26.283Z,99428.67
2018-05-24T13:04:52.670Z,99429.26
2018-05-24T13:07:18.989Z,99421.11
2018-05-24T13:09:45.406Z,99428.17
2018-05-24T13:12:11.779Z,99432.30
2018-05-24T13:14:38.108Z,99427.70
2018-05-24T13:17:04.473Z,99416.77
2018-05-24T13:19:30.813Z,99412.75
2018-05-24T13:21:57.129Z,99414.87
2018-05-24T13:24:23.632Z,99413.55
2018-05-24T13:26:49.931Z,99414.13
2018-05-24T13:29:16.330Z,99409.09
2018-05-24T13:31:42.659Z,99412.20
2018-05-24T13:34:08.945Z,99418.51
2018-05-24T13:36:35.321Z,99412.92
2018-05-24T13:39:02.215Z,99411.11
2018-05-24T13:41:28.610Z,99403.55
2018-05-24T13:43:55.068Z,99406.80
2018-05-24T13:46:21.444Z,99409.70
2018-05-24T13:48:47.724Z,99402.95
2018-05-24T13:51:14.094Z,99407.13
2018-05-24T13:53:40.386Z,99405.48
2018-05-24T13:56:06.677Z,99410.20
2018-05-24T13:58:32.982Z,99407.64
2018-05-24T14:00:59.334Z,99410.83
2018-05-24T14:03:25.622Z,99406.86
2018-05-24T14:05:51.978Z,99406.34
2018-05-24T14:08:18.367Z,99404.13
2018-05-24T14:10:44.664Z,99408.48
2018-05-24T14:13:11.015Z,99411.82
2018-05-24T14:15:37.336Z,99407.95
2018-05-24T14:18:03.625Z,99408.24
2018-05-24T14:20:29.905Z,99399.41
2018-05-24T14:22:56.316Z,99395.83
2018-05-24T14:25:22.650Z,99392.53
2018-05-24T14:27:48.943Z,99394.91
2018-05-24T14:30:15.322Z,99396.73
2018-05-24T14:32:41.538Z,99397.91
2018-05-24T14:35:07.798Z,99400.31
2018-05-24T14:37:34.126Z,99396.20
2018-05-24T14:40:00.473Z,99412.98
2018-05-24T14:42:26.838Z,99406.95
2018-05-24T14:44:53.155Z,99422.33
2018-05-24T14:47:19.635Z,99423.34
2018-05-24T14:49:46.037Z,99427.92
2018-05-24T14:52:12.369Z,99429.87
2018-05-24T14:54:38.773Z,99420.64
2018-05-24T14:57:05.143Z,99435.97
2018-05-24T14:59:31.569Z,99417.80
2018-05-24T15:01:57.869Z,99420.48
2018-05-24T15:04:24.177Z,99416.09
2018-05-24T15:06:50.529Z,99421.75
2018-05-24T15:09:16.838Z,99427.21
2018-05-24T15:11:43.165Z,99443.00
2018-05-24T15:14:09.497Z,99454.97
2018-05-24T15:16:35.833Z,99467.05
2018-05-24T15:19:02.141Z,99471.48
2018-05-24T15:21:28.522Z,99477.41
2018-05-24T15:23:54.910Z,99474.77
2018-05-24T15:26:21.283Z,99464.06
2018-05-24T15:28:47.574Z,99458.27
2018-05-24T15:31:13.922Z,99441.61
2018-05-24T15:33:40.222Z,99427.08
2018-05-24T15:36:06.571Z,99422.58
2018-05-24T15:38:32.878Z,99415.60
2018-05-24T15:40:59.165Z,99420.08
2018-05-24T15:43:25.558Z,99420.05
2018-05-24T15:45:51.830Z,99423.63
2018-05-24T15:48:19.026Z,99420.95
2018-05-24T15:50:45.394Z,99422.89
2018-05-24T15:53:11.809Z,99417.67
2018-05-24T15:55:38.978Z,99412.67
2018-05-24T15:58:05.361Z,99422.73
2018-05-24T16:00:31.884Z,99422.13
2018-05-24T16:02:58.231Z,99429.81
2018-05-24T16:05:24.594Z,99430.55
2018-05-24T16:07:50.909Z,99430.94
2018-05-24T16:10:17.213Z,99419.82
2018-05-24T16:12:43.553Z,99423.86
2018-05-24T16:15:09.940Z,99425.62
2018-05-24T16:17:36.297Z,99430.45
2018-05-24T16:20:02.690Z,99429.37
2018-05-24T16:22:29.252Z,99433.84
2018-05-24T16:24:55.514Z,99426.19
2018-05-24T16:27:21.811Z,99428.13
2018-05-24T16:29:48.859Z,99427.19
2018-05-24T16:32:15.186Z,99427.64
2018-05-24T16:34:41.497Z,99427.64
2018-05-24T16:37:07.858Z,99438.32
2018-05-24T16:39:34.190Z,99441.06
2018-05-24T16:42:00.489Z,99439.88
2018-05-24T16:44:26.845Z,99445.06
2018-05-24T16:46:53.261Z,99450.98
2018-05-24T16:49:19.587Z,99451.13
2018-05-24T16:51:45.910Z,99448.06
2018-05-24T16:54:12.259Z,99454.82
2018-05-24T16:56:38.707Z,99454.42
2018-05-24T16:59:05.190Z,99454.83
2018-05-24T17:01:31.713Z,99460.61
2018-05-24T17:03:58.058Z,99461.95
2018-05-24T17:06:24.509Z,99469.36
2018-05-24T17:08:50.807Z,99468.45
2018-05-24T17:11:17.172Z,99471.08
2018-05-24T17:13:43.537Z,99464.69
2018-05-24T17:16:09.844Z,99463.09
2018-05-24T17:18:36.116Z,99464.25
2018-05-24T17:21:02.454Z,99465.31
2018-05-24T17:23:28.781Z,99461.11
2018-05-24T17:25:55.217Z,99458.00
2018-05-24T17:28:21.574Z,99452.45
2018-05-24T17:30:47.841Z,99452.61
2018-05-24T17:33:14.158Z,99460.48
2018-05-24T17:35:40.473Z,99455.14
2018-05-24T17:38:06.769Z,99463.86
2018-05-24T17:40:33.084Z,99467.42
2018-05-24T17:42:59.434Z,99464.91
2018-05-24T17:45:25.783Z,99464.62
2018-05-24T17:47:52.102Z,99463.81
2018-05-24T17:50:18.504Z,99463.56
2018-05-24T17:52:44.939Z,99464.16
2018-05-24T17:55:11.289Z,99468.30
2018-05-24T17:57:37.679Z,99473.38
2018-05-24T18:00:04.658Z,99470.48
2018-05-24T18:02:30.977Z,99473.16
2018-05-24T18:04:57.308Z,99473.16
2018-05-24T18:07:23.658Z,99475.20
2018-05-24T18:09:50.194Z,99478.50
2018-05-24T18:12:16.611Z,99475.98
2018-05-24T18:14:42.914Z,99484.67
2018-05-24T18:17:09.374Z,99480.19
2018-05-24T18:19:35.807Z,99486.14
2018-05-24T18:22:02.127Z,99483.47
2018-05-24T18:24:28.553Z,99484.19
2018-05-24T18:26:54.857Z,99490.42
2018-05-24T18:29:21.303Z,99493.30
2018-05-24T18:31:47.598Z,99496.80
2018-05-24T18:34:13.929Z,99505.80
2018-05-24T18:36:40.293Z,99509.22
2018-05-24T18:39:06.599Z,99512.75
2018-05-24T18:41:32.877Z,99506.31
2018-05-24T18:43:59.201Z,99515.23
2018-05-24T18:46:25.481Z,99510.48
2018-05-24T18:48:51.954Z,99514.00
2018-05-24T18:51:18.281Z,99508.16
2018-05-24T18:53:44.618Z,99506.48
2018-05-24T18:56:11.185Z,99508.80
2018-05-24T18:58:37.510Z,99510.50
2018-05-24T19:01:03.848Z,99513.50
2018-05-24T19:03:30.193Z,99509.38
2018-05-24T19:05:56.506Z,99511.74
2018-05-24T19:08:22.891Z,99513.72
2018-05-24T19:10:49.285Z,99514.08
2018-05-24T19:13:15.707Z,99506.49
2018-05-24T19:15:42.059Z,99513.81
2018-05-24T19:18:08.471Z,99515.84
2018-05-24T19:20:34.857Z,99520.60
2018-05-24T19:23:01.221Z,99518.51
2018-05-24T19:25:27.652Z,99523.21
2018-05-24T19:27:53.978Z,99520.87
2018-05-24T19:30:20.470Z,99527.48
2018-05-24T19:32:46.806Z,99529.25
2018-05-24T19:35:13.611Z,99525.61
2018-05-24T19:37:39.966Z,99531.98
2018-05-24T19:40:06.310Z,99523.48
2018-05-24T19:42:32.619Z,99527.28
2018-05-24T19:44:58.961Z,99519.27
2018-05-24T19:47:25.596Z,99526.64
2018-05-24T19:49:52.160Z,99518.14
2018-05-24T19:52:18.657Z,99524.39
2018-05-24T19:54:44.991Z,99520.27
2018-05-24T19:57:11.325Z,99517.88
2018-05-24T19:59:37.697Z,99521.30
2018-05-24T20:02:04.046Z,99517.41
2018-05-24T20:04:30.364Z,99520.91
2018-05-24T20:06:56.835Z,99524.56
2018-05-24T20:09:23.125Z,99523.86
2018-05-24T20:11:49.478Z,99520.55
2018-05-24T20:14:15.842Z,99519.70
2018-05-24T20:16:42.145Z,99510.78
2018-05-24T20:19:08.443Z,99516.92
2018-05-24T20:21:34.819Z,99503.67
2018-05-24T20:24:01.184Z,99504.80
2018-05-24T20:26:27.493Z,99508.31
2018-05-24T20:28:53.894Z,99513.37
2018-05-24T20:31:20.294Z,99513.59
2018-05-24T20:33:46.718Z,99514.58
2018-05-24T20:36:13.130Z,99514.45
2018-05-24T20:38:39.416Z,99512.81
2018-05-24T20:41:05.697Z,99509.38
2018-05-24T20:43:32.071Z,99506.70
2018-05-24T20:45:58.506Z,99507.02
2018-05-24T20:48:24.846Z,99496.19
2018-05-24T20:50:51.308Z,99506.98
2018-05-24T20:53:17.651Z,99505.02
2018-05-24T20:55:43.961Z,99504.97
2018-05-24T20:58:10.330Z,99501.27
2018-05-24T21:00:36.613Z,99493.91
2018-05-24T21:03:02.921Z,99498.55
2018-05-24T21:05:29.193Z,99496.45
2018-05-24T21:07:55.729Z,99498.87
2018-05-24T21:10:22.071Z,99497.53
2018-05-24T21:12:48.402Z,99497.39
2018-05-24T21:15:14.751Z,99503.15
2018-05-24T21:17:41.159Z,99499.45
2018-05-24T21:20:07.533Z,99500.03
2018-05-24T21:22:33.915Z,99508.05
2018-05-24T21:25:00.247Z,99505.70
2018-05-24T21:27:26.564Z,99510.45
2018-05-24T21:29:52.873Z,99513.55
2018-05-24T21:32:19.157Z,99508.59
2018-05-24T21:34:45.496Z,99509.92
2018-05-24T21:37:11.902Z,99509.09
2018-05-24T21:39:38.204Z,99502.20
2018-05-24T21:42:04.694Z,99502.20
2018-05-24T21:44:31.154Z,99502.70
2018-05-24T21:46:57.461Z,99502.68
2018-05-24T21:49:23.850Z,99506.20
2018-05-24T21:51:50.160Z,99496.31
2018-05-24T21:54:16.467Z,99497.16
2018-05-24T21:56:42.794Z,99495.93
2018-05-24T21:59:09.162Z,99501.57
2018-05-24T22:01:35.495Z,99503.33
2018-05-24T22:04:01.851Z,99503.16
2018-05-24T22:06:28.286Z,99505.27
2018-05-24T22:08:54.719Z,99505.72
2018-05-24T22:11:21.022Z,99499.59
2018-05-24T22:13:47.398Z,99496.88
2018-05-24T22:16:13.721Z,99486.48
2018-05-24T22:18:40.222Z,99485.83
2018-05-24T22:21:06.567Z,99485.83
2018-05-24T22:23:32.910Z,99482.42
2018-05-24T22:25:59.217Z,99486.08
2018-05-24T22:28:25.583Z,99482.39
2018-05-24T22:30:52.738Z,99482.84
2018-05-24T22:33:19.071Z,99483.37
2018-05-24T22:35:45.413Z,99481.85
2018-05-24T22:38:11.761Z,99478.09
2018-05-24T22:40:38.136Z,99471.94
2018-05-24T22:43:04.558Z,99466.72
2018-05-24T22:45:30.890Z,99469.83
2018-05-24T22:47:57.276Z,99462.83
2018-05-24T22:50:23.706Z,99461.88
2018-05-24T22:52:50.098Z,99465.48
2018-05-24T22:55:16.545Z,99460.55
2018-05-24T22:57:42.981Z,99454.02
2018-05-24T23:00:09.366Z,99451.14
2018-05-24T23:02:35.616Z,99445.48
2018-05-24T23:05:02.122Z,99443.16
2018-05-24T23:07:28.482Z,99442.03
2018-05-24T23:09:55.794Z,99442.94
2018-05-24T23:12:22.178Z,99436.05
2018-05-24T23:14:48.548Z,99433.95
2018-05-24T23:17:14.888Z,99433.52
2018-05-24T23:19:41.220Z,99431.14
2018-05-24T23:22:07.623Z,99429.30
2018-05-24T23:24:34.090Z,99423.97
2018-05-24T23:27:00.465Z,99417.45
2018-05-24T23:29:26.798Z,99421.04
2018-05-24T23:31:53.220Z,99422.70
2018-05-24T23:34:19.582Z,99421.52
2018-05-24T23:36:45.993Z,99424.02
2018-05-24T23:39:12.377Z,99409.67
2018-05-24T23:41:38.781Z,99413.09
2018-05-24T23:44:05.188Z,99415.84
2018-05-24T23:46:32.582Z,99418.58
2018-05-24T23:48:58.979Z,99413.95
2018-05-24T23:51:25.314Z,99417.27
2018-05-24T23:53:51.717Z,99409.04
2018-05-24T23:56:18.201Z,99415.50
2018-05-24T23:58:44.562Z,99414.09
