createdAt,value
2023-03-17T02:15:07.154Z,23.52
2023-03-17T02:19:07.296Z,23.51
2023-03-17T02:23:07.414Z,23.50
2023-03-17T02:27:07.545Z,23.50
2023-03-17T02:31:07.735Z,23.49
2023-03-17T02:35:07.776Z,23.50
2023-03-17T02:39:07.831Z,23.49
2023-03-17T02:43:08.013Z,23.49
2023-03-17T02:47:08.073Z,23.48
2023-03-17T02:51:08.232Z,23.47
2023-03-17T02:55:08.281Z,23.47
2023-03-17T02:59:08.381Z,23.46
2023-03-17T03:03:08.500Z,23.46
2023-03-17T03:07:08.626Z,23.46
2023-03-17T03:47:09.699Z,23.41
2023-03-17T08:39:17.333Z,22.15
2023-03-17T10:03:34.369Z,22.90
2023-03-17T12:59:36.949Z,24.01
2023-03-17T13:59:40.802Z,24.05
2023-03-17T14:03:40.836Z,24.06
2023-03-17T14:07:40.675Z,24.07
2023-03-17T14:11:40.647Z,24.09
2023-03-17T14:15:40.591Z,24.10
2023-03-17T14:19:40.553Z,24.10
2023-03-17T14:23:40.521Z,24.12
2023-03-17T14:27:40.484Z,24.14
2023-03-17T14:31:40.461Z,24.15
2023-03-17T14:35:40.510Z,24.16
2023-03-17T14:39:40.453Z,24.19
2023-03-17T14:43:40.593Z,24.22
2023-03-17T14:47:40.698Z,24.25
2023-03-17T14:51:40.802Z,24.27
2023-03-17T14:55:43.197Z,24.30
2023-03-17T14:59:41.077Z,24.33
2023-03-17T15:03:41.143Z,24.36
2023-03-17T15:07:41.195Z,24.40
2023-03-17T15:11:41.255Z,24.43
2023-03-17T15:15:41.308Z,24.47
2023-03-17T15:19:41.401Z,24.50
2023-03-17T15:23:41.485Z,24.52
2023-03-17T15:27:41.602Z,24.52
2023-03-17T15:31:41.720Z,24.54
2023-03-17T15:35:41.745Z,24.54
2023-03-17T15:39:41.782Z,24.56
2023-03-17T15:43:41.918Z,24.55
2023-03-17T15:47:41.973Z,24.54
2023-03-17T15:51:42.022Z,24.54
2023-03-17T15:55:42.137Z,24.55
2023-03-17T15:59:42.523Z,24.56
2023-03-17T16:03:42.269Z,24.58
2023-03-17T16:07:42.381Z,24.59
2023-03-17T16:11:42.485Z,24.59
2023-03-17T16:15:42.767Z,24.56
2023-03-17T16:19:42.699Z,24.53
2023-03-17T16:23:42.733Z,24.51
2023-03-17T16:27:42.872Z,24.50
2023-03-17T16:31:42.958Z,24.49
2023-03-17T16:35:43.051Z,24.47
2023-03-17T16:39:43.155Z,24.44
2023-03-17T16:43:43.237Z,24.42
2023-03-17T16:47:43.372Z,24.40
2023-03-17T16:51:43.480Z,24.38
2023-03-17T16:55:43.665Z,24.36
2023-03-17T16:59:43.707Z,24.34
2023-03-17T17:03:43.855Z,24.34
2023-03-17T17:07:43.960Z,24.32
2023-03-17T17:11:44.019Z,24.29
2023-03-17T17:15:44.147Z,24.28
2023-03-17T17:19:44.248Z,24.26
2023-03-17T17:23:44.339Z,24.24
2023-03-17T17:27:44.442Z,24.23
2023-03-17T17:31:44.670Z,24.21
2023-03-17T17:35:44.692Z,24.19
2023-03-17T17:39:44.765Z,24.19
2023-03-17T17:43:44.930Z,24.17
2023-03-17T17:47:45.037Z,24.17
2023-03-17T17:51:45.042Z,24.15
2023-03-17T17:55:45.147Z,24.14
2023-03-17T17:59:45.296Z,24.13
2023-03-17T18:03:45.397Z,24.12
2023-03-17T18:07:45.556Z,24.11
2023-03-17T18:11:45.632Z,24.10
2023-03-17T18:15:45.731Z,24.10
2023-03-17T18:19:45.833Z,24.08
2023-03-17T18:23:45.974Z,24.07
2023-03-17T18:27:46.149Z,24.07
2023-03-17T18:31:46.324Z,24.06
2023-03-17T18:35:46.420Z,24.03
2023-03-17T18:39:55.527Z,24.02
2023-03-17T18:48:05.235Z,24.02
2023-03-17T18:52:05.148Z,24.01
2023-03-17T18:56:05.126Z,24.00
2023-03-17T19:00:05.138Z,23.98
2023-03-17T19:04:05.500Z,23.97
2023-03-17T19:08:05.132Z,23.96
2023-03-17T19:12:04.989Z,23.94
2023-03-17T19:16:05.111Z,23.92
2023-03-17T19:20:05.249Z,23.91
2023-03-17T19:24:05.354Z,23.90
2023-03-17T19:28:05.585Z,23.90
2023-03-17T19:32:05.790Z,23.89
2023-03-17T19:36:06.016Z,23.87
2023-03-17T19:40:06.072Z,23.87
2023-03-17T19:44:06.231Z,23.85
2023-03-17T19:48:06.417Z,23.85
2023-03-17T19:52:06.613Z,23.84
2023-03-17T19:56:06.647Z,23.83
2023-03-17T20:00:06.848Z,23.83
2023-03-17T20:04:07.267Z,23.82
2023-03-17T20:08:07.158Z,23.81
2023-03-17T20:12:07.309Z,23.80
2023-03-17T20:16:07.468Z,23.79
2023-03-17T20:20:07.655Z,23.78
2023-03-17T20:24:07.802Z,23.78
2023-03-17T20:28:07.936Z,23.78
2023-03-17T20:32:08.482Z,23.78
2023-03-17T20:36:08.275Z,23.77
2023-03-17T20:40:08.372Z,23.78
2023-03-17T20:44:08.366Z,23.77
2023-03-17T20:48:08.587Z,23.76
2023-03-17T20:52:08.628Z,23.76
2023-03-17T20:56:08.764Z,23.76
2023-03-17T21:00:08.843Z,23.75
2023-03-17T21:04:08.986Z,23.76
2023-03-17T21:08:09.036Z,23.75
2023-03-17T21:12:09.138Z,23.75
2023-03-17T21:16:09.262Z,23.74
2023-03-17T21:20:09.218Z,23.74
2023-03-17T21:24:09.439Z,23.74
2023-03-17T21:28:09.474Z,23.73
2023-03-17T21:32:09.663Z,23.73
2023-03-17T21:36:09.770Z,23.72
2023-03-17T21:40:09.760Z,23.71
2023-03-17T21:44:09.857Z,23.71
2023-03-17T21:48:09.833Z,23.71
2023-03-17T21:52:09.949Z,23.70
2023-03-17T21:56:12.349Z,23.70
2023-03-17T22:00:10.239Z,23.69
2023-03-17T22:04:10.261Z,23.69
2023-03-17T22:08:10.367Z,23.68
2023-03-17T22:12:10.380Z,23.67
2023-03-17T22:16:10.552Z,23.67
2023-03-17T22:20:10.572Z,23.67
2023-03-17T22:24:10.567Z,23.66
2023-03-17T22:28:10.630Z,23.65
2023-03-17T22:32:10.734Z,23.65
2023-03-17T22:36:10.834Z,23.64
2023-03-17T22:40:10.885Z,23.64
2023-03-17T22:44:10.919Z,23.64
2023-03-17T22:48:11.002Z,23.63
2023-03-17T22:52:11.096Z,23.64
2023-03-17T22:56:11.148Z,23.64
2023-03-17T23:00:11.311Z,23.63
2023-03-17T23:04:11.420Z,23.63
2023-03-17T23:08:11.412Z,23.63
2023-03-17T23:12:11.429Z,23.63
2023-03-17T23:16:11.521Z,23.63
2023-03-17T23:20:11.606Z,23.63
2023-03-17T23:24:11.745Z,23.62
2023-03-17T23:28:11.823Z,23.62
2023-03-17T23:32:11.856Z,23.61
2023-03-17T23:36:12.188Z,23.60
2023-03-17T23:40:11.903Z,23.61
2023-03-17T23:44:12.064Z,23.60
2023-03-17T23:48:12.059Z,23.59
2023-03-17T23:52:12.173Z,23.59
2023-03-17T23:56:12.168Z,23.58
