createdAt,value
2022-10-26T00:00:29.175Z,0.50
2022-10-26T00:02:55.987Z,0.50
2022-10-26T00:05:23.472Z,0.63
2022-10-26T00:07:50.397Z,1.37
2022-10-26T00:10:17.184Z,0.70
2022-10-26T00:12:43.876Z,1.00
2022-10-26T00:15:10.753Z,0.77
2022-10-26T00:17:37.458Z,0.80
2022-10-26T00:20:04.340Z,1.00
2022-10-26T00:22:31.023Z,1.50
2022-10-26T00:24:57.705Z,1.20
2022-10-26T00:27:24.426Z,2.47
2022-10-26T00:29:51.080Z,0.80
2022-10-26T00:32:17.770Z,0.50
2022-10-26T00:34:44.465Z,0.70
2022-10-26T00:37:11.151Z,0.80
2022-10-26T00:39:37.861Z,0.50
2022-10-26T00:42:04.649Z,0.70
2022-10-26T00:44:49.619Z,0.40
2022-10-26T00:47:29.334Z,0.53
2022-10-26T00:49:56.590Z,0.60
2022-10-26T00:52:23.371Z,0.50
2022-10-26T00:54:50.080Z,0.50
2022-10-26T00:57:16.815Z,0.50
2022-10-26T00:59:43.724Z,0.80
2022-10-26T01:02:10.389Z,0.80
2022-10-26T01:04:37.110Z,1.10
2022-10-26T01:07:04.425Z,1.00
2022-10-26T01:09:31.125Z,0.50
2022-10-26T01:11:57.840Z,1.10
2022-10-26T01:14:24.525Z,0.60
2022-10-26T01:17:19.045Z,0.50
2022-10-26T01:20:23.831Z,0.50
2022-10-26T01:23:12.811Z,0.50
2022-10-26T01:26:04.680Z,0.70
2022-10-26T01:28:46.404Z,0.57
2022-10-26T01:31:14.479Z,0.70
2022-10-26T01:33:44.264Z,1.07
2022-10-26T01:36:50.234Z,1.87
2022-10-26T01:39:28.749Z,1.67
2022-10-26T01:42:01.648Z,1.17
2022-10-26T01:44:41.937Z,1.13
2022-10-26T01:47:10.026Z,1.00
2022-10-26T01:49:39.816Z,0.97
2022-10-26T01:52:06.627Z,1.00
2022-10-26T01:57:05.746Z,0.80
2022-10-26T01:59:50.420Z,0.50
2022-10-26T02:02:26.721Z,0.60
2022-10-26T02:05:11.284Z,0.60
2022-10-26T02:07:57.572Z,0.63
2022-10-26T02:10:42.653Z,0.40
2022-10-26T02:13:31.132Z,0.60
2022-10-26T02:16:07.587Z,0.50
2022-10-26T02:18:51.881Z,0.60
2022-10-26T02:21:21.415Z,0.40
2022-10-26T02:23:48.477Z,0.70
2022-10-26T02:26:16.681Z,0.60
2022-10-26T02:28:46.742Z,0.60
2022-10-26T02:31:14.076Z,0.60
2022-10-26T02:33:43.711Z,0.83
2022-10-26T02:36:11.875Z,0.63
2022-10-26T02:38:38.602Z,0.70
2022-10-26T02:41:05.328Z,0.70
2022-10-26T02:43:33.377Z,0.50
2022-10-26T02:46:06.015Z,0.43
2022-10-26T02:48:32.768Z,0.70
2022-10-26T02:51:11.283Z,1.10
2022-10-26T02:54:07.076Z,0.60
2022-10-26T02:56:49.020Z,0.70
2022-10-26T02:59:15.727Z,0.60
2022-10-26T03:01:42.458Z,0.67
2022-10-26T03:04:09.265Z,0.50
2022-10-26T03:06:35.975Z,0.60
2022-10-26T03:09:02.703Z,0.50
2022-10-26T03:11:29.468Z,0.40
2022-10-26T03:13:56.127Z,0.50
2022-10-26T03:16:22.798Z,5.93
2022-10-26T03:18:49.494Z,0.73
2022-10-26T03:21:16.203Z,0.40
2022-10-26T03:23:42.954Z,0.47
2022-10-26T03:26:09.653Z,0.30
2022-10-26T03:28:36.425Z,0.40
2022-10-26T03:31:03.088Z,0.50
2022-10-26T03:33:29.807Z,0.50
2022-10-26T03:35:59.406Z,0.30
2022-10-26T03:38:26.119Z,0.70
2022-10-26T03:40:52.865Z,0.50
2022-10-26T03:43:19.511Z,0.60
2022-10-26T03:45:46.150Z,0.40
2022-10-26T03:48:12.904Z,0.40
2022-10-26T03:50:39.630Z,0.63
2022-10-26T03:53:06.448Z,0.60
2022-10-26T03:55:33.211Z,0.80
2022-10-26T03:57:59.939Z,0.70
2022-10-26T04:00:26.611Z,0.60
2022-10-26T04:02:57.825Z,0.60
2022-10-26T04:05:28.453Z,0.60
2022-10-26T04:08:04.491Z,0.80
2022-10-26T04:10:31.679Z,0.67
2022-10-26T04:13:01.842Z,0.50
2022-10-26T04:15:28.736Z,0.70
2022-10-26T04:17:59.085Z,0.60
2022-10-26T04:20:26.340Z,0.57
2022-10-26T04:23:03.159Z,0.50
2022-10-26T04:25:32.830Z,0.40
2022-10-26T04:28:01.071Z,0.47
2022-10-26T04:30:27.782Z,0.60
2022-10-26T04:32:54.427Z,0.77
2022-10-26T04:35:21.132Z,0.60
2022-10-26T04:37:47.827Z,0.50
2022-10-26T04:40:14.588Z,0.90
2022-10-26T04:42:45.037Z,0.60
2022-10-26T04:45:12.195Z,0.50
2022-10-26T04:47:38.944Z,0.60
2022-10-26T04:50:06.179Z,0.40
2022-10-26T04:52:32.923Z,0.67
2022-10-26T04:54:59.577Z,0.50
2022-10-26T04:57:26.266Z,0.40
2022-10-26T04:59:53.080Z,0.40
2022-10-26T05:02:21.219Z,0.77
2022-10-26T05:04:48.385Z,0.57
2022-10-26T05:07:15.114Z,1.10
2022-10-26T05:09:41.795Z,0.60
2022-10-26T05:12:08.604Z,0.60
2022-10-26T05:14:35.332Z,0.50
2022-10-26T05:17:02.145Z,0.43
2022-10-26T05:19:28.902Z,0.40
2022-10-26T05:21:55.576Z,0.40
2022-10-26T05:24:22.253Z,0.60
2022-10-26T05:26:48.894Z,0.67
2022-10-26T05:29:15.610Z,0.50
2022-10-26T05:31:42.592Z,0.40
2022-10-26T05:34:09.300Z,0.50
2022-10-26T05:36:36.032Z,0.50
2022-10-26T05:39:03.125Z,0.83
2022-10-26T05:41:29.917Z,0.50
2022-10-26T05:43:56.589Z,0.50
2022-10-26T05:46:23.295Z,0.50
2022-10-26T05:48:50.081Z,0.60
2022-10-26T05:51:16.837Z,0.63
2022-10-26T05:53:43.570Z,0.50
2022-10-26T05:56:21.053Z,0.53
2022-10-26T05:58:48.370Z,0.60
2022-10-26T06:01:25.378Z,1.00
2022-10-26T06:04:04.204Z,0.50
2022-10-26T06:06:37.441Z,0.90
2022-10-26T06:09:04.400Z,1.40
2022-10-26T06:11:31.232Z,0.60
2022-10-26T06:14:00.333Z,0.60
2022-10-26T06:17:10.129Z,0.60
2022-10-26T06:19:47.769Z,0.60
2022-10-26T06:22:32.884Z,0.83
2022-10-26T06:25:17.731Z,0.70
2022-10-26T06:27:56.909Z,0.60
2022-10-26T06:30:23.616Z,1.13
2022-10-26T06:32:57.339Z,0.70
2022-10-26T06:35:41.480Z,0.83
2022-10-26T06:38:13.468Z,0.90
2022-10-26T06:40:40.792Z,1.23
2022-10-26T06:43:19.385Z,0.80
2022-10-26T06:45:46.045Z,1.97
2022-10-26T06:48:16.745Z,1.50
2022-10-26T06:50:48.130Z,1.20
2022-10-26T06:53:33.996Z,0.80
2022-10-26T06:56:01.007Z,1.17
2022-10-26T06:58:34.849Z,0.93
2022-10-26T07:01:01.849Z,1.13
2022-10-26T07:03:28.500Z,0.70
2022-10-26T07:05:55.293Z,0.70
2022-10-26T07:08:21.993Z,0.60
2022-10-26T07:10:48.751Z,0.90
2022-10-26T07:13:15.587Z,0.73
2022-10-26T07:15:43.021Z,0.80
2022-10-26T07:18:09.852Z,0.70
2022-10-26T07:20:38.062Z,0.63
2022-10-26T07:23:07.031Z,0.50
2022-10-26T07:25:34.225Z,0.67
2022-10-26T07:28:00.966Z,0.57
2022-10-26T07:30:28.185Z,0.70
2022-10-26T07:33:05.972Z,0.80
2022-10-26T07:35:35.977Z,2.93
2022-10-26T07:38:02.672Z,0.60
2022-10-26T07:40:29.354Z,0.87
2022-10-26T07:43:00.051Z,0.70
2022-10-26T07:45:27.396Z,0.63
2022-10-26T07:47:54.045Z,0.67
2022-10-26T07:50:20.760Z,0.70
2022-10-26T07:52:47.697Z,0.50
2022-10-26T07:55:14.699Z,0.63
2022-10-26T07:57:41.424Z,0.60
2022-10-26T08:00:09.273Z,0.50
2022-10-26T08:02:36.049Z,0.50
2022-10-26T08:05:02.840Z,0.53
2022-10-26T08:07:29.586Z,0.50
2022-10-26T08:09:56.308Z,0.57
2022-10-26T08:12:23.005Z,0.70
2022-10-26T08:14:49.954Z,0.97
2022-10-26T08:17:16.717Z,1.27
2022-10-26T08:19:43.433Z,0.70
2022-10-26T08:22:10.229Z,1.30
2022-10-26T08:24:37.020Z,0.63
2022-10-26T08:27:03.737Z,1.00
2022-10-26T08:29:30.396Z,1.00
2022-10-26T08:31:57.218Z,1.00
2022-10-26T08:34:23.982Z,1.30
2022-10-26T08:36:50.660Z,1.63
2022-10-26T08:39:18.216Z,1.53
2022-10-26T08:41:46.208Z,1.50
2022-10-26T08:44:49.553Z,1.40
2022-10-26T08:47:23.817Z,1.40
2022-10-26T08:50:09.888Z,1.10
2022-10-26T08:53:02.167Z,1.20
2022-10-26T08:55:33.212Z,2.00
2022-10-26T08:58:01.296Z,1.60
2022-10-26T09:00:27.984Z,0.80
2022-10-26T09:02:54.696Z,1.20
2022-10-26T09:05:36.873Z,0.70
2022-10-26T09:08:40.624Z,0.53
2022-10-26T09:11:13.422Z,0.50
2022-10-26T09:14:12.387Z,0.63
2022-10-26T09:16:53.176Z,1.27
2022-10-26T09:19:19.997Z,0.80
2022-10-26T09:22:11.343Z,0.70
2022-10-26T09:24:53.321Z,0.73
2022-10-26T09:27:29.756Z,1.00
2022-10-26T09:30:00.997Z,1.67
2022-10-26T09:32:44.436Z,1.00
2022-10-26T09:35:15.951Z,0.80
2022-10-26T09:37:47.161Z,0.80
2022-10-26T09:40:31.267Z,1.13
2022-10-26T09:42:59.885Z,0.70
2022-10-26T09:45:41.075Z,0.60
2022-10-26T09:48:38.285Z,1.60
2022-10-26T09:51:05.164Z,0.60
2022-10-26T09:53:32.501Z,0.70
2022-10-26T09:56:02.424Z,0.90
2022-10-26T09:58:30.839Z,0.50
2022-10-26T10:00:57.512Z,0.53
2022-10-26T10:03:31.605Z,1.00
2022-10-26T10:06:16.107Z,0.60
2022-10-26T10:08:42.945Z,0.67
2022-10-26T10:11:13.783Z,1.17
2022-10-26T10:13:42.143Z,0.80
2022-10-26T10:16:21.573Z,0.93
2022-10-26T10:18:59.129Z,0.77
2022-10-26T10:21:39.472Z,1.33
2022-10-26T10:24:22.269Z,0.90
2022-10-26T10:27:17.956Z,0.93
2022-10-26T10:29:51.500Z,1.00
2022-10-26T10:32:27.713Z,0.97
2022-10-26T10:34:56.055Z,0.60
2022-10-26T10:37:41.591Z,0.87
2022-10-26T10:40:09.243Z,0.90
2022-10-26T10:42:37.383Z,0.73
2022-10-26T10:45:04.426Z,0.70
2022-10-26T10:47:32.785Z,1.00
2022-10-26T10:50:08.319Z,0.77
2022-10-26T10:52:35.511Z,0.73
2022-10-26T10:55:11.068Z,0.57
2022-10-26T10:58:08.799Z,0.50
2022-10-26T11:00:37.063Z,0.50
2022-10-26T11:03:30.739Z,0.50
2022-10-26T11:06:05.076Z,0.40
2022-10-26T11:09:02.928Z,0.40
2022-10-26T11:11:38.656Z,0.40
2022-10-26T11:14:16.176Z,0.40
2022-10-26T11:16:43.746Z,0.53
2022-10-26T11:19:18.517Z,0.43
2022-10-26T11:21:47.317Z,0.47
2022-10-26T11:24:34.468Z,0.33
2022-10-26T11:27:26.354Z,0.50
2022-10-26T11:30:01.957Z,0.30
2022-10-26T11:32:40.293Z,1.40
2022-10-26T11:35:45.810Z,0.40
2022-10-26T11:38:46.733Z,0.60
2022-10-26T11:41:55.161Z,0.60
2022-10-26T11:44:34.675Z,0.30
2022-10-26T11:47:16.451Z,0.50
2022-10-26T11:49:57.794Z,0.40
2022-10-26T11:52:30.147Z,0.57
2022-10-26T11:55:00.466Z,0.30
2022-10-26T11:57:28.890Z,0.50
2022-10-26T12:00:04.638Z,0.37
2022-10-26T12:02:31.376Z,0.33
2022-10-26T12:05:07.090Z,0.30
2022-10-26T12:07:38.131Z,0.30
2022-10-26T12:10:06.902Z,0.33
2022-10-26T12:12:41.555Z,0.37
2022-10-26T12:15:15.081Z,0.30
2022-10-26T12:17:59.402Z,0.30
2022-10-26T12:21:02.548Z,0.50
2022-10-26T12:23:40.873Z,0.40
2022-10-26T12:26:23.768Z,0.73
2022-10-26T12:29:14.489Z,0.70
2022-10-26T12:31:42.807Z,0.40
2022-10-26T12:34:14.342Z,0.53
2022-10-26T12:36:56.395Z,0.60
2022-10-26T12:39:41.934Z,0.40
2022-10-26T12:42:08.589Z,1.33
2022-10-26T12:45:01.624Z,0.73
2022-10-26T12:47:28.268Z,0.40
2022-10-26T12:50:07.488Z,0.43
2022-10-26T12:52:40.441Z,0.40
2022-10-26T12:55:13.124Z,1.17
2022-10-26T12:57:45.360Z,0.30
2022-10-26T13:00:18.855Z,0.70
2022-10-26T13:03:20.708Z,0.30
2022-10-26T13:05:50.168Z,0.40
2022-10-26T13:08:17.081Z,0.43
2022-10-26T13:11:07.714Z,1.03
2022-10-26T13:13:34.501Z,0.50
2022-10-26T13:16:03.108Z,0.60
2022-10-26T13:18:29.860Z,0.40
2022-10-26T13:21:11.662Z,0.60
2022-10-26T13:23:42.841Z,1.33
2022-10-26T13:26:14.271Z,0.80
2022-10-26T13:28:40.947Z,0.47
2022-10-26T13:31:29.241Z,1.00
2022-10-26T13:37:07.943Z,0.60
2022-10-26T13:39:40.256Z,0.73
2022-10-26T13:42:07.718Z,0.63
2022-10-26T13:44:57.712Z,0.40
2022-10-26T13:47:27.695Z,0.30
2022-10-26T13:49:55.684Z,0.97
2022-10-26T13:52:28.176Z,0.60
2022-10-26T13:55:00.041Z,0.50
2022-10-26T13:57:34.184Z,0.40
2022-10-26T14:00:03.928Z,0.60
2022-10-26T14:02:31.341Z,0.70
2022-10-26T14:05:02.618Z,0.30
2022-10-26T14:07:39.770Z,0.60
2022-10-26T14:10:06.976Z,0.53
2022-10-26T14:12:33.806Z,0.30
2022-10-26T14:15:06.983Z,0.87
2022-10-26T14:17:33.673Z,0.40
2022-10-26T14:20:00.348Z,0.60
2022-10-26T14:22:27.916Z,0.70
2022-10-26T14:27:37.904Z,0.60
2022-10-26T14:30:27.539Z,0.80
2022-10-26T14:32:54.560Z,0.60
2022-10-26T14:35:23.088Z,0.80
2022-10-26T14:37:54.411Z,0.50
2022-10-26T14:40:22.999Z,1.27
2022-10-26T14:42:54.749Z,0.70
2022-10-26T14:45:47.755Z,0.50
2022-10-26T14:48:21.468Z,1.47
2022-10-26T14:51:16.826Z,0.70
2022-10-26T14:53:49.254Z,0.50
2022-10-26T14:56:28.836Z,0.33
2022-10-26T14:58:55.832Z,0.40
2022-10-26T15:01:22.700Z,0.83
2022-10-26T15:03:58.258Z,0.40
2022-10-26T15:06:27.958Z,0.60
2022-10-26T15:09:01.582Z,0.70
2022-10-26T15:11:28.882Z,0.60
2022-10-26T15:13:56.089Z,0.50
2022-10-26T15:16:24.543Z,0.70
2022-10-26T15:18:56.134Z,0.50
2022-10-26T15:21:25.008Z,0.67
2022-10-26T15:23:52.197Z,0.70
2022-10-26T15:26:18.965Z,0.60
2022-10-26T15:28:47.172Z,0.67
2022-10-26T15:31:16.566Z,0.80
2022-10-26T15:33:52.360Z,0.60
2022-10-26T15:36:20.108Z,2.10
2022-10-26T15:38:48.151Z,0.73
2022-10-26T15:41:16.074Z,1.20
2022-10-26T15:43:42.830Z,0.77
2022-10-26T15:46:09.493Z,0.50
2022-10-26T15:48:36.368Z,0.87
2022-10-26T15:51:03.129Z,0.80
2022-10-26T15:53:30.469Z,2.33
2022-10-26T15:55:58.759Z,1.20
2022-10-26T15:58:26.095Z,2.93
2022-10-26T16:00:52.852Z,2.50
2022-10-26T16:03:24.149Z,2.20
2022-10-26T16:05:56.732Z,2.20
2022-10-26T16:08:23.501Z,2.40
2022-10-26T16:10:51.137Z,3.03
2022-10-26T16:13:17.823Z,3.07
2022-10-26T16:15:44.635Z,2.57
2022-10-26T16:18:11.392Z,2.63
2022-10-26T16:20:38.140Z,2.70
2022-10-26T16:23:07.608Z,2.33
2022-10-26T16:25:41.417Z,3.60
2022-10-26T16:28:08.928Z,2.50
2022-10-26T16:30:36.894Z,1.77
2022-10-26T16:33:03.704Z,1.70
2022-10-26T16:35:30.398Z,1.97
2022-10-26T16:37:57.073Z,2.27
2022-10-26T16:40:23.795Z,1.43
2022-10-26T16:42:50.565Z,1.60
2022-10-26T16:45:17.672Z,1.13
2022-10-26T16:47:44.423Z,1.53
2022-10-26T16:50:11.969Z,1.63
2022-10-26T16:52:38.885Z,1.50
2022-10-26T16:55:06.754Z,1.07
2022-10-26T16:57:33.670Z,1.10
2022-10-26T17:00:00.375Z,1.40
2022-10-26T17:02:27.192Z,1.30
2022-10-26T17:04:53.909Z,1.57
2022-10-26T17:07:20.600Z,1.10
2022-10-26T17:09:47.284Z,1.47
2022-10-26T17:12:14.026Z,1.53
2022-10-26T17:14:40.742Z,1.40
2022-10-26T17:17:07.470Z,1.57
2022-10-26T17:19:34.177Z,1.43
2022-10-26T17:22:03.719Z,0.80
2022-10-26T17:24:33.105Z,1.13
2022-10-26T17:26:59.890Z,0.70
2022-10-26T17:29:26.575Z,1.40
2022-10-26T17:31:53.279Z,1.00
2022-10-26T17:34:19.964Z,1.30
2022-10-26T17:36:46.845Z,1.53
2022-10-26T17:39:13.577Z,0.90
2022-10-26T17:41:40.265Z,1.23
2022-10-26T17:44:06.950Z,1.23
2022-10-26T17:46:34.154Z,1.10
2022-10-26T17:49:00.916Z,1.27
2022-10-26T17:51:28.990Z,1.10
2022-10-26T17:53:55.916Z,2.40
2022-10-26T17:56:25.323Z,2.13
2022-10-26T17:58:56.186Z,2.07
2022-10-26T18:01:23.211Z,2.50
2022-10-26T18:03:50.190Z,1.93
2022-10-26T18:06:19.415Z,2.87
2022-10-26T18:08:46.243Z,1.60
2022-10-26T18:11:25.357Z,1.60
2022-10-26T18:13:53.873Z,1.63
2022-10-26T18:16:22.217Z,1.70
2022-10-26T18:18:52.135Z,1.50
2022-10-26T18:21:19.624Z,1.70
2022-10-26T18:23:46.677Z,1.47
2022-10-26T18:26:18.041Z,3.00
2022-10-26T18:28:44.901Z,2.30
2022-10-26T18:31:15.401Z,2.70
2022-10-26T18:33:42.062Z,1.90
2022-10-26T18:36:10.337Z,2.37
2022-10-26T18:38:37.247Z,1.90
2022-10-26T18:41:04.265Z,1.60
2022-10-26T18:43:30.924Z,1.80
2022-10-26T18:46:14.106Z,1.70
2022-10-26T18:48:43.447Z,1.43
2022-10-26T18:51:14.513Z,0.90
2022-10-26T18:53:42.067Z,1.37
2022-10-26T18:56:13.279Z,1.40
2022-10-26T18:58:41.315Z,1.80
2022-10-26T19:01:10.945Z,2.53
2022-10-26T19:03:37.839Z,2.03
2022-10-26T19:06:21.551Z,1.77
2022-10-26T19:08:48.471Z,1.57
2022-10-26T19:11:17.198Z,3.37
2022-10-26T19:13:44.022Z,2.13
2022-10-26T19:16:40.321Z,1.53
2022-10-26T19:19:08.946Z,1.50
2022-10-26T19:21:35.651Z,5.83
2022-10-26T19:24:02.446Z,1.83
2022-10-26T19:26:34.238Z,1.40
2022-10-26T19:29:02.792Z,0.90
2022-10-26T19:31:32.388Z,1.47
2022-10-26T19:33:59.837Z,0.90
2022-10-26T19:36:27.261Z,1.50
2022-10-26T19:38:54.492Z,1.50
2022-10-26T19:41:23.975Z,1.70
2022-10-26T19:43:50.860Z,1.43
2022-10-26T19:46:19.190Z,1.17
2022-10-26T19:48:53.123Z,1.23
2022-10-26T19:51:19.879Z,1.37
2022-10-26T19:53:46.568Z,4.00
2022-10-26T19:56:13.536Z,1.30
2022-10-26T19:58:44.038Z,2.20
2022-10-26T20:01:11.655Z,1.33
2022-10-26T20:03:38.506Z,1.63
2022-10-26T20:06:08.189Z,1.93
2022-10-26T20:08:36.046Z,1.40
2022-10-26T20:11:02.967Z,1.87
2022-10-26T20:13:29.645Z,1.90
2022-10-26T20:15:56.363Z,2.23
2022-10-26T20:18:23.139Z,1.93
2022-10-26T20:20:49.849Z,2.63
2022-10-26T20:23:16.692Z,2.00
2022-10-26T20:25:48.171Z,2.53
2022-10-26T20:28:15.283Z,1.87
2022-10-26T20:30:42.225Z,2.10
2022-10-26T20:33:09.482Z,2.63
2022-10-26T20:35:36.289Z,3.13
2022-10-26T20:38:03.593Z,4.30
2022-10-26T20:40:30.614Z,2.80
2022-10-26T20:42:57.642Z,3.53
2022-10-26T20:45:30.809Z,3.47
2022-10-26T20:47:58.235Z,3.00
2022-10-26T20:50:26.378Z,2.00
2022-10-26T20:52:59.533Z,2.80
2022-10-26T20:55:44.670Z,1.50
2022-10-26T20:58:11.334Z,2.37
2022-10-26T21:00:42.524Z,2.33
2022-10-26T21:03:09.608Z,2.30
2022-10-26T21:05:36.327Z,1.80
2022-10-26T21:08:03.027Z,1.50
2022-10-26T21:10:29.927Z,2.10
2022-10-26T21:12:56.681Z,1.50
2022-10-26T21:15:23.353Z,1.23
2022-10-26T21:17:50.356Z,1.10
2022-10-26T21:20:17.440Z,1.07
2022-10-26T21:22:44.089Z,1.00
2022-10-26T21:25:10.769Z,1.17
2022-10-26T21:27:37.501Z,1.10
2022-10-26T21:30:04.683Z,3.63
2022-10-26T21:32:31.702Z,1.03
2022-10-26T21:34:58.370Z,1.07
2022-10-26T21:37:26.711Z,1.10
2022-10-26T21:39:53.922Z,0.70
2022-10-26T21:42:20.840Z,0.80
2022-10-26T21:44:47.487Z,1.00
2022-10-26T21:47:14.207Z,0.93
2022-10-26T21:52:12.578Z,1.07
2022-10-26T21:54:39.241Z,1.10
2022-10-26T21:57:05.972Z,0.70
2022-10-26T21:59:32.706Z,0.97
2022-10-26T22:01:59.457Z,1.20
2022-10-26T22:04:26.373Z,0.93
2022-10-26T22:06:53.058Z,1.13
2022-10-26T22:09:19.740Z,1.03
2022-10-26T22:11:46.436Z,0.97
2022-10-26T22:14:13.894Z,1.10
2022-10-26T22:16:40.572Z,1.07
2022-10-26T22:19:07.929Z,1.30
2022-10-26T22:21:36.317Z,0.93
2022-10-26T22:24:03.183Z,0.77
2022-10-26T22:26:30.187Z,1.03
2022-10-26T22:28:57.400Z,1.00
2022-10-26T22:31:26.160Z,1.37
2022-10-26T22:33:57.477Z,1.17
2022-10-26T22:36:24.737Z,1.03
2022-10-26T22:38:51.641Z,1.07
2022-10-26T22:41:18.864Z,1.10
2022-10-26T22:43:45.569Z,1.50
2022-10-26T22:46:22.984Z,1.33
2022-10-26T22:48:54.081Z,1.40
2022-10-26T22:51:22.997Z,0.87
2022-10-26T22:53:53.515Z,1.50
2022-10-26T22:56:20.499Z,2.03
2022-10-26T22:58:47.253Z,1.60
2022-10-26T23:01:15.864Z,1.80
2022-10-26T23:03:42.811Z,2.30
2022-10-26T23:06:11.602Z,3.77
2022-10-26T23:08:38.286Z,1.90
2022-10-26T23:11:06.535Z,2.87
2022-10-26T23:13:33.570Z,2.30
2022-10-26T23:16:07.417Z,2.50
2022-10-26T23:18:34.735Z,1.80
2022-10-26T23:21:01.441Z,2.53
2022-10-26T23:23:28.119Z,2.40
2022-10-26T23:25:54.821Z,2.13
2022-10-26T23:28:21.469Z,1.73
2022-10-26T23:30:48.121Z,1.73
2022-10-26T23:33:14.784Z,2.07
2022-10-26T23:35:41.658Z,1.90
2022-10-26T23:40:39.913Z,1.50
2022-10-26T23:43:06.557Z,2.27
2022-10-26T23:45:33.197Z,1.97
2022-10-26T23:47:59.896Z,2.20
2022-10-26T23:50:26.623Z,1.60
2022-10-26T23:52:53.314Z,2.63
2022-10-26T23:55:20.078Z,1.90
2022-10-26T23:57:46.712Z,1.80
