createdAt,value
2018-05-07T00:02:05.428Z,17.00
2018-05-07T00:04:32.802Z,16.90
2018-05-07T00:07:00.231Z,16.80
2018-05-07T00:09:27.747Z,16.70
2018-05-07T00:11:55.131Z,16.60
2018-05-07T00:14:23.332Z,16.30
2018-05-07T00:16:50.800Z,16.30
2018-05-07T00:19:18.241Z,16.10
2018-05-07T00:21:45.683Z,16.10
2018-05-07T00:24:13.128Z,16.00
2018-05-07T00:26:41.397Z,15.80
2018-05-07T00:29:08.803Z,15.80
2018-05-07T00:31:36.231Z,15.70
2018-05-07T00:34:03.742Z,15.70
2018-05-07T00:36:31.176Z,15.50
2018-05-07T00:38:58.620Z,15.40
2018-05-07T00:41:26.056Z,15.40
2018-05-07T00:43:53.534Z,15.30
2018-05-07T00:46:21.023Z,15.20
2018-05-07T00:48:48.559Z,15.00
2018-05-07T00:51:16.008Z,15.00
2018-05-07T00:53:43.509Z,14.90
2018-05-07T00:56:10.927Z,14.80
2018-05-07T00:58:38.391Z,14.80
2018-05-07T01:01:05.843Z,14.70
2018-05-07T01:03:33.284Z,14.70
2018-05-07T01:06:00.711Z,14.70
2018-05-07T01:08:28.907Z,14.50
2018-05-07T01:10:56.395Z,14.50
2018-05-07T01:13:23.989Z,14.40
2018-05-07T01:15:51.415Z,14.30
2018-05-07T01:18:18.841Z,14.30
2018-05-07T01:20:46.318Z,14.20
2018-05-07T01:23:13.774Z,14.20
2018-05-07T01:25:41.211Z,14.10
2018-05-07T01:28:08.703Z,14.10
2018-05-07T01:30:36.150Z,14.10
2018-05-07T01:33:03.700Z,14.00
2018-05-07T01:35:31.147Z,14.00
2018-05-07T01:37:58.589Z,13.90
2018-05-07T01:40:26.785Z,13.80
2018-05-07T01:42:54.247Z,13.80
2018-05-07T01:45:21.710Z,13.80
2018-05-07T01:47:49.185Z,13.80
2018-05-07T01:50:17.550Z,13.80
2018-05-07T01:52:44.978Z,13.70
2018-05-07T01:55:12.465Z,13.70
2018-05-07T01:57:39.931Z,13.60
2018-05-07T02:00:07.390Z,13.50
2018-05-07T02:02:34.840Z,13.50
2018-05-07T02:05:02.268Z,13.40
2018-05-07T02:07:29.705Z,13.30
2018-05-07T02:09:57.914Z,13.30
2018-05-07T02:12:25.355Z,13.20
2018-05-07T02:14:52.804Z,13.20
2018-05-07T02:17:20.286Z,13.10
2018-05-07T02:19:47.716Z,13.10
2018-05-07T02:22:15.919Z,12.80
2018-05-07T02:24:43.373Z,12.80
2018-05-07T02:27:11.116Z,12.80
2018-05-07T02:29:38.607Z,12.80
2018-05-07T02:32:06.048Z,12.90
2018-05-07T02:34:33.519Z,12.80
2018-05-07T02:37:01.007Z,12.90
2018-05-07T02:39:28.546Z,12.80
2018-05-07T02:41:56.015Z,12.80
2018-05-07T02:44:23.467Z,12.80
2018-05-07T02:46:50.915Z,12.70
2018-05-07T02:49:18.359Z,12.70
2018-05-07T02:51:45.784Z,12.70
2018-05-07T02:54:13.971Z,12.70
2018-05-07T02:56:41.424Z,12.60
2018-05-07T02:59:09.639Z,12.50
2018-05-07T03:01:37.092Z,12.50
2018-05-07T03:04:04.555Z,12.50
2018-05-07T03:06:32.003Z,12.40
2018-05-07T03:08:59.432Z,12.30
2018-05-07T03:11:26.861Z,12.20
2018-05-07T03:13:54.295Z,12.20
2018-05-07T03:16:21.729Z,12.10
2018-05-07T03:18:49.167Z,12.10
2018-05-07T03:21:16.662Z,12.00
2018-05-07T03:23:44.111Z,12.00
2018-05-07T03:26:11.527Z,12.00
2018-05-07T03:28:38.960Z,12.00
2018-05-07T03:31:06.471Z,11.90
2018-05-07T03:33:33.915Z,11.80
2018-05-07T03:36:01.347Z,11.70
2018-05-07T03:38:29.663Z,11.80
2018-05-07T03:40:57.095Z,11.80
2018-05-07T03:43:24.627Z,11.80
2018-05-07T03:45:52.053Z,11.80
2018-05-07T03:48:19.487Z,11.90
2018-05-07T03:50:46.961Z,11.80
2018-05-07T03:53:14.398Z,11.70
2018-05-07T03:55:41.862Z,11.70
2018-05-07T03:58:09.314Z,11.60
2018-05-07T04:00:36.736Z,11.50
2018-05-07T04:03:04.947Z,11.40
2018-05-07T04:05:32.417Z,11.40
2018-05-07T04:07:59.858Z,11.40
2018-05-07T04:10:27.287Z,11.40
2018-05-07T04:12:55.479Z,11.30
2018-05-07T04:15:22.954Z,11.20
2018-05-07T04:18:02.390Z,11.20
2018-05-07T04:20:41.792Z,11.20
2018-05-07T04:23:21.906Z,11.20
2018-05-07T04:25:49.446Z,11.20
2018-05-07T04:28:16.910Z,11.20
2018-05-07T04:30:44.364Z,11.20
2018-05-07T04:33:11.825Z,11.20
2018-05-07T04:35:39.268Z,11.20
2018-05-07T04:38:06.704Z,11.30
2018-05-07T04:40:34.204Z,11.20
2018-05-07T04:43:01.653Z,11.30
2018-05-07T04:45:29.108Z,11.30
2018-05-07T04:47:56.556Z,11.30
2018-05-07T04:50:24.023Z,11.30
2018-05-07T04:52:51.466Z,11.30
2018-05-07T04:55:18.900Z,11.20
2018-05-07T04:57:46.382Z,11.20
2018-05-07T05:00:13.851Z,11.20
2018-05-07T05:02:41.287Z,11.30
2018-05-07T05:05:08.731Z,11.30
2018-05-07T05:07:36.163Z,11.40
2018-05-07T05:10:04.391Z,11.60
2018-05-07T05:12:31.826Z,11.60
2018-05-07T05:14:59.307Z,11.70
2018-05-07T05:17:26.762Z,11.80
2018-05-07T05:19:54.219Z,11.80
2018-05-07T05:22:21.659Z,11.90
2018-05-07T05:24:49.152Z,12.00
2018-05-07T05:27:16.612Z,12.10
2018-05-07T05:29:44.028Z,12.20
2018-05-07T05:32:11.511Z,12.20
2018-05-07T05:34:38.953Z,12.30
2018-05-07T05:37:06.420Z,12.50
2018-05-07T05:39:33.871Z,12.60
2018-05-07T05:42:01.343Z,12.70
2018-05-07T05:44:28.774Z,12.80
2018-05-07T05:46:56.230Z,12.90
2018-05-07T05:49:23.711Z,13.10
2018-05-07T05:51:51.155Z,13.20
2018-05-07T05:54:18.715Z,13.40
2018-05-07T05:56:46.160Z,13.50
2018-05-07T05:59:13.595Z,13.70
2018-05-07T06:01:41.805Z,14.00
2018-05-07T06:04:09.245Z,14.00
2018-05-07T06:06:36.674Z,14.10
2018-05-07T06:09:05.833Z,14.60
2018-05-07T06:11:33.236Z,14.50
2018-05-07T06:14:01.457Z,14.90
2018-05-07T06:16:28.898Z,14.80
2018-05-07T06:18:56.320Z,15.00
2018-05-07T06:21:24.551Z,15.50
2018-05-07T06:23:52.000Z,15.40
2018-05-07T06:26:19.450Z,15.70
2018-05-07T06:28:46.883Z,15.90
2018-05-07T06:31:14.307Z,16.00
2018-05-07T06:33:41.745Z,16.20
2018-05-07T06:36:09.218Z,16.40
2018-05-07T06:38:36.647Z,16.50
2018-05-07T06:41:04.107Z,16.70
2018-05-07T06:43:31.545Z,16.80
2018-05-07T06:45:59.055Z,17.00
2018-05-07T06:48:27.188Z,17.20
2018-05-07T06:50:54.630Z,17.20
2018-05-07T06:53:22.067Z,17.30
2018-05-07T06:55:49.587Z,17.50
2018-05-07T06:58:17.023Z,17.60
2018-05-07T07:00:44.460Z,17.70
2018-05-07T07:03:11.936Z,17.80
2018-05-07T07:05:40.142Z,18.00
2018-05-07T07:08:07.661Z,18.00
2018-05-07T07:10:35.015Z,18.10
2018-05-07T07:13:02.483Z,18.30
2018-05-07T07:15:29.927Z,18.40
2018-05-07T07:17:57.380Z,18.50
2018-05-07T07:20:24.822Z,18.60
2018-05-07T07:22:52.306Z,18.70
2018-05-07T07:25:19.752Z,18.80
2018-05-07T07:27:47.242Z,19.00
2018-05-07T07:30:14.787Z,19.10
2018-05-07T07:32:42.258Z,19.10
2018-05-07T07:35:09.683Z,19.20
2018-05-07T07:37:37.118Z,19.40
2018-05-07T07:40:04.632Z,19.50
2018-05-07T07:42:32.070Z,19.60
2018-05-07T07:44:59.570Z,19.60
2018-05-07T07:47:27.821Z,19.90
2018-05-07T07:49:55.262Z,19.90
2018-05-07T07:52:22.755Z,20.00
2018-05-07T07:54:50.143Z,20.10
2018-05-07T07:57:17.570Z,20.20
2018-05-07T07:59:45.008Z,20.20
2018-05-07T08:02:12.451Z,20.30
2018-05-07T08:04:39.879Z,20.40
2018-05-07T08:07:07.352Z,20.50
2018-05-07T08:09:34.769Z,20.50
2018-05-07T08:12:02.290Z,20.60
2018-05-07T08:14:30.185Z,20.70
2018-05-07T08:16:57.615Z,20.70
2018-05-07T08:19:25.091Z,20.80
2018-05-07T08:21:52.551Z,20.90
2018-05-07T08:24:19.974Z,21.00
2018-05-07T08:26:47.399Z,21.10
2018-05-07T08:29:14.834Z,21.20
2018-05-07T08:31:43.065Z,21.40
2018-05-07T08:34:10.487Z,21.30
2018-05-07T08:36:37.975Z,21.40
2018-05-07T08:39:06.063Z,21.50
2018-05-07T08:41:33.614Z,21.60
2018-05-07T08:44:01.072Z,21.60
2018-05-07T08:46:28.529Z,21.70
2018-05-07T08:48:56.028Z,21.70
2018-05-07T08:51:23.593Z,21.80
2018-05-07T08:53:51.802Z,21.90
2018-05-07T08:56:19.276Z,21.90
2018-05-07T08:58:46.816Z,22.00
2018-05-07T09:01:14.277Z,22.00
2018-05-07T09:03:42.465Z,22.20
2018-05-07T09:06:09.945Z,22.20
2018-05-07T09:08:37.392Z,22.30
2018-05-07T09:11:04.837Z,22.40
2018-05-07T09:13:32.273Z,22.50
2018-05-07T09:16:00.488Z,22.70
2018-05-07T09:18:27.955Z,22.60
2018-05-07T09:20:55.399Z,22.70
2018-05-07T09:23:22.841Z,22.80
2018-05-07T09:25:50.262Z,22.90
2018-05-07T09:28:18.462Z,23.00
2018-05-07T09:30:45.896Z,22.90
2018-05-07T09:33:14.110Z,23.20
2018-05-07T09:35:41.549Z,23.20
2018-05-07T09:38:09.291Z,23.20
2018-05-07T09:40:37.524Z,23.30
2018-05-07T09:43:05.009Z,23.30
2018-05-07T09:45:32.419Z,23.30
2018-05-07T09:47:59.859Z,23.50
2018-05-07T09:50:27.304Z,23.50
2018-05-07T09:52:55.500Z,23.70
2018-05-07T09:55:22.954Z,23.70
2018-05-07T09:58:02.239Z,23.90
2018-05-07T10:00:44.303Z,24.10
2018-05-07T10:03:11.759Z,24.10
2018-05-07T10:05:39.196Z,24.20
2018-05-07T10:08:06.699Z,24.30
2018-05-07T10:10:34.170Z,24.30
2018-05-07T10:13:01.596Z,24.50
2018-05-07T10:15:29.140Z,24.50
2018-05-07T10:17:56.577Z,24.60
2018-05-07T10:20:24.006Z,24.70
2018-05-07T10:22:52.217Z,24.80
2018-05-07T10:25:19.658Z,24.80
2018-05-07T10:27:47.886Z,24.90
2018-05-07T10:30:15.327Z,24.80
2018-05-07T10:32:42.783Z,24.90
2018-05-07T10:35:10.230Z,25.10
2018-05-07T10:37:37.688Z,25.20
2018-05-07T10:40:05.147Z,25.20
2018-05-07T10:42:32.573Z,25.20
2018-05-07T10:45:00.783Z,25.30
2018-05-07T10:47:28.237Z,25.20
2018-05-07T10:49:55.707Z,25.30
2018-05-07T10:52:23.163Z,25.40
2018-05-07T10:54:50.694Z,25.50
2018-05-07T10:57:18.146Z,25.60
2018-05-07T10:59:45.598Z,25.70
2018-05-07T11:02:13.053Z,25.90
2018-05-07T11:04:40.543Z,26.00
2018-05-07T11:07:08.021Z,26.00
2018-05-07T11:09:35.420Z,25.90
2018-05-07T11:12:04.359Z,26.00
2018-05-07T11:14:31.796Z,26.00
2018-05-07T11:16:59.231Z,26.10
2018-05-07T11:19:26.721Z,26.10
2018-05-07T11:21:54.172Z,26.20
2018-05-07T11:24:21.646Z,26.30
2018-05-07T11:26:49.063Z,26.30
2018-05-07T11:29:16.495Z,26.30
2018-05-07T11:31:44.806Z,26.30
2018-05-07T11:34:12.245Z,26.30
2018-05-07T11:36:39.905Z,26.40
2018-05-07T11:39:08.142Z,26.60
2018-05-07T11:41:35.543Z,26.60
2018-05-07T11:44:03.020Z,26.50
2018-05-07T11:46:30.466Z,26.70
2018-05-07T11:48:57.976Z,26.80
2018-05-07T11:51:26.182Z,26.90
2018-05-07T11:53:53.667Z,26.90
2018-05-07T11:56:21.126Z,27.00
2018-05-07T11:58:50.108Z,27.00
2018-05-07T12:01:17.645Z,27.00
2018-05-07T12:03:45.358Z,27.10
2018-05-07T12:06:12.783Z,27.10
2018-05-07T12:08:40.991Z,27.10
2018-05-07T12:11:08.445Z,27.10
2018-05-07T12:13:35.884Z,27.20
2018-05-07T12:16:03.357Z,27.20
2018-05-07T12:18:30.787Z,27.30
2018-05-07T12:20:58.202Z,27.40
2018-05-07T12:23:25.713Z,27.40
2018-05-07T12:25:53.201Z,27.20
2018-05-07T12:28:20.634Z,27.30
2018-05-07T12:30:48.077Z,27.40
2018-05-07T12:33:15.548Z,27.40
2018-05-07T12:35:43.027Z,27.50
2018-05-07T12:38:10.468Z,27.50
2018-05-07T12:40:38.008Z,27.60
2018-05-07T12:43:05.451Z,27.50
2018-05-07T12:45:32.879Z,27.60
2018-05-07T12:48:00.378Z,27.60
2018-05-07T12:50:27.816Z,27.60
2018-05-07T12:52:55.277Z,27.60
2018-05-07T12:55:22.831Z,27.50
2018-05-07T12:57:50.299Z,27.50
2018-05-07T13:00:17.733Z,27.70
2018-05-07T13:02:45.175Z,27.70
2018-05-07T13:05:13.385Z,27.60
2018-05-07T13:07:40.839Z,27.60
2018-05-07T13:10:08.348Z,27.60
2018-05-07T13:12:35.824Z,27.80
2018-05-07T13:15:04.118Z,27.90
2018-05-07T13:17:31.555Z,27.90
2018-05-07T13:19:58.997Z,28.00
2018-05-07T13:22:26.480Z,27.90
2018-05-07T13:24:54.072Z,27.80
2018-05-07T13:27:21.597Z,27.80
2018-05-07T13:29:48.993Z,27.90
2018-05-07T13:32:17.193Z,27.90
2018-05-07T13:34:45.439Z,27.90
2018-05-07T13:37:12.882Z,27.90
2018-05-07T13:39:40.309Z,28.20
2018-05-07T13:42:07.766Z,28.10
2018-05-07T13:44:35.193Z,28.10
2018-05-07T13:47:03.405Z,28.70
2018-05-07T13:49:30.956Z,28.70
2018-05-07T13:51:58.431Z,28.80
2018-05-07T13:54:25.887Z,28.90
2018-05-07T13:56:53.379Z,28.90
2018-05-07T13:59:20.783Z,28.90
2018-05-07T14:01:48.235Z,29.20
2018-05-07T14:04:15.707Z,29.30
2018-05-07T14:06:43.258Z,29.40
2018-05-07T14:09:10.710Z,29.50
2018-05-07T14:11:38.190Z,29.60
2018-05-07T14:14:05.639Z,29.70
2018-05-07T14:16:38.305Z,29.70
2018-05-07T14:19:06.390Z,29.80
2018-05-07T14:21:34.014Z,29.90
2018-05-07T14:24:02.322Z,29.90
2018-05-07T14:26:29.799Z,29.90
2018-05-07T14:28:57.247Z,30.20
2018-05-07T14:31:24.705Z,30.40
2018-05-07T14:33:52.149Z,30.60
2018-05-07T14:36:19.576Z,30.70
2018-05-07T14:38:47.890Z,31.10
2018-05-07T14:41:15.252Z,31.10
2018-05-07T14:43:42.821Z,31.10
2018-05-07T14:46:10.342Z,31.10
2018-05-07T14:48:37.890Z,31.20
2018-05-07T14:51:05.355Z,31.40
2018-05-07T14:53:32.907Z,31.70
2018-05-07T14:56:00.340Z,32.10
2018-05-07T14:58:28.536Z,32.50
2018-05-07T15:00:56.019Z,32.50
2018-05-07T15:03:23.492Z,32.60
2018-05-07T15:05:50.930Z,32.30
2018-05-07T15:08:19.099Z,32.20
2018-05-07T15:10:46.576Z,32.30
2018-05-07T15:13:14.143Z,32.60
2018-05-07T15:15:41.610Z,33.10
2018-05-07T15:18:08.997Z,33.00
2018-05-07T15:20:37.327Z,32.80
2018-05-07T15:23:04.775Z,32.80
2018-05-07T15:25:32.228Z,32.80
2018-05-07T15:27:59.677Z,33.20
2018-05-07T15:30:27.115Z,33.70
2018-05-07T15:32:54.578Z,33.80
2018-05-07T15:35:22.012Z,33.90
2018-05-07T15:37:50.211Z,34.20
2018-05-07T15:40:17.643Z,34.10
2018-05-07T15:42:45.857Z,35.00
2018-05-07T15:45:13.324Z,35.00
2018-05-07T15:47:40.950Z,35.10
2018-05-07T15:50:09.162Z,35.20
2018-05-07T15:52:36.619Z,35.10
2018-05-07T15:55:04.838Z,35.60
2018-05-07T15:57:32.285Z,35.50
2018-05-07T15:59:59.717Z,36.00
2018-05-07T16:02:27.969Z,35.80
2018-05-07T16:04:55.382Z,35.80
2018-05-07T16:07:22.852Z,35.60
2018-05-07T16:09:50.294Z,35.70
2018-05-07T16:12:17.785Z,36.20
2018-05-07T16:14:45.236Z,36.50
2018-05-07T16:17:12.689Z,36.70
2018-05-07T16:19:40.099Z,36.90
2018-05-07T16:22:07.873Z,36.80
2018-05-07T16:24:35.195Z,36.40
2018-05-07T16:27:04.035Z,36.70
2018-05-07T16:29:31.460Z,36.90
2018-05-07T16:31:59.655Z,36.80
2018-05-07T16:34:27.096Z,36.80
2018-05-07T16:36:54.592Z,36.10
2018-05-07T16:39:22.743Z,33.90
2018-05-07T16:41:50.192Z,33.90
2018-05-07T16:44:17.668Z,32.80
2018-05-07T16:46:45.131Z,32.20
2018-05-07T16:49:12.547Z,31.60
2018-05-07T16:51:40.747Z,30.00
2018-05-07T16:54:08.198Z,29.90
2018-05-07T16:56:35.633Z,29.40
2018-05-07T16:59:03.862Z,28.60
2018-05-07T17:01:31.287Z,28.50
2018-05-07T17:03:58.814Z,28.40
2018-05-07T17:06:26.232Z,28.20
2018-05-07T17:08:53.859Z,28.00
2018-05-07T17:11:22.156Z,27.60
2018-05-07T17:13:49.588Z,27.60
2018-05-07T17:16:17.042Z,27.50
2018-05-07T17:18:45.257Z,27.30
2018-05-07T17:21:12.651Z,27.20
2018-05-07T17:23:40.856Z,27.20
2018-05-07T17:26:08.279Z,27.10
2018-05-07T17:28:35.713Z,27.10
2018-05-07T17:31:03.165Z,27.00
2018-05-07T17:33:30.661Z,26.90
2018-05-07T17:35:58.071Z,26.80
2018-05-07T17:38:25.563Z,26.70
2018-05-07T17:40:53.007Z,26.70
2018-05-07T17:43:20.426Z,26.70
2018-05-07T17:46:00.463Z,26.60
2018-05-07T17:48:39.891Z,26.50
2018-05-07T17:51:08.100Z,26.30
2018-05-07T17:53:35.541Z,26.30
2018-05-07T17:56:02.983Z,26.20
2018-05-07T17:58:31.205Z,26.20
2018-05-07T18:00:58.629Z,26.20
2018-05-07T18:03:26.051Z,26.20
2018-05-07T18:05:54.260Z,26.10
2018-05-07T18:08:21.692Z,26.00
2018-05-07T18:10:50.142Z,25.80
2018-05-07T18:13:17.488Z,25.80
2018-05-07T18:15:44.921Z,25.80
2018-05-07T18:18:12.353Z,25.70
2018-05-07T18:20:40.626Z,25.70
2018-05-07T18:23:08.414Z,25.70
2018-05-07T18:25:35.929Z,25.80
2018-05-07T18:28:03.353Z,25.70
2018-05-07T18:30:30.942Z,25.70
2018-05-07T18:32:58.249Z,25.70
2018-05-07T18:35:25.712Z,25.60
2018-05-07T18:37:53.180Z,25.70
2018-05-07T18:40:20.620Z,25.60
2018-05-07T18:42:48.093Z,25.40
2018-05-07T18:45:15.520Z,25.30
2018-05-07T18:47:43.003Z,25.40
2018-05-07T18:50:10.473Z,25.40
2018-05-07T18:52:37.913Z,25.30
2018-05-07T18:55:05.379Z,25.20
2018-05-07T18:57:32.823Z,25.20
2018-05-07T19:00:00.295Z,25.10
2018-05-07T19:02:27.803Z,25.10
2018-05-07T19:04:56.014Z,24.90
2018-05-07T19:07:24.299Z,24.80
2018-05-07T19:09:51.950Z,24.80
2018-05-07T19:12:19.374Z,24.80
2018-05-07T19:14:47.589Z,24.80
2018-05-07T19:17:15.042Z,24.70
2018-05-07T19:19:42.653Z,24.70
2018-05-07T19:22:10.074Z,24.60
2018-05-07T19:24:37.573Z,24.50
2018-05-07T19:27:05.125Z,24.50
2018-05-07T19:29:32.550Z,24.30
2018-05-07T19:31:59.992Z,24.30
2018-05-07T19:34:27.431Z,24.30
2018-05-07T19:36:55.017Z,24.20
2018-05-07T19:39:22.471Z,24.10
2018-05-07T19:41:49.904Z,24.00
2018-05-07T19:44:17.374Z,23.90
2018-05-07T19:46:45.461Z,23.80
2018-05-07T19:49:12.871Z,23.60
2018-05-07T19:51:41.097Z,23.20
2018-05-07T19:54:08.583Z,23.20
2018-05-07T19:56:36.028Z,23.00
2018-05-07T19:59:03.512Z,22.80
2018-05-07T20:01:31.728Z,22.60
2018-05-07T20:03:59.190Z,22.50
2018-05-07T20:06:26.611Z,22.40
2018-05-07T20:08:54.848Z,22.10
2018-05-07T20:11:22.272Z,22.10
2018-05-07T20:13:49.721Z,22.00
2018-05-07T20:16:17.159Z,21.90
2018-05-07T20:18:45.391Z,21.70
2018-05-07T20:21:12.812Z,21.70
2018-05-07T20:23:40.355Z,21.60
2018-05-07T20:26:07.844Z,21.40
2018-05-07T20:28:35.367Z,21.20
2018-05-07T20:31:02.827Z,21.00
2018-05-07T20:33:30.305Z,21.00
2018-05-07T20:35:57.767Z,20.90
2018-05-07T20:38:25.219Z,20.90
2018-05-07T20:40:52.655Z,20.90
2018-05-07T20:43:20.087Z,20.80
2018-05-07T20:45:48.343Z,20.80
2018-05-07T20:48:15.906Z,20.70
2018-05-07T20:50:43.371Z,20.60
2018-05-07T20:53:10.804Z,20.50
2018-05-07T20:55:38.235Z,20.40
2018-05-07T20:58:05.692Z,20.20
2018-05-07T21:00:33.179Z,20.20
2018-05-07T21:03:01.668Z,20.10
2018-05-07T21:05:30.080Z,20.00
2018-05-07T21:07:58.407Z,19.90
2018-05-07T21:10:26.683Z,19.60
2018-05-07T21:12:54.397Z,19.50
2018-05-07T21:15:23.143Z,19.50
2018-05-07T21:17:50.579Z,19.40
2018-05-07T21:20:20.816Z,19.30
2018-05-07T21:22:48.268Z,19.30
2018-05-07T21:25:15.699Z,19.20
2018-05-07T21:27:43.257Z,19.00
2018-05-07T21:30:13.448Z,18.90
2018-05-07T21:32:41.074Z,18.90
2018-05-07T21:35:10.186Z,18.80
2018-05-07T21:37:37.614Z,18.70
2018-05-07T21:40:06.311Z,18.70
2018-05-07T21:42:33.983Z,18.60
2018-05-07T21:45:02.424Z,18.50
2018-05-07T21:47:30.310Z,18.50
2018-05-07T21:49:57.786Z,18.40
2018-05-07T21:52:25.232Z,18.20
2018-05-07T21:54:52.667Z,18.10
2018-05-07T21:57:21.613Z,18.00
2018-05-07T21:59:49.064Z,17.90
2018-05-07T22:02:16.517Z,17.70
2018-05-07T22:04:44.784Z,17.70
2018-05-07T22:07:12.219Z,17.70
2018-05-07T22:09:39.779Z,17.60
2018-05-07T22:12:07.247Z,17.60
2018-05-07T22:14:34.684Z,17.60
2018-05-07T22:17:03.113Z,17.60
2018-05-07T22:19:30.544Z,17.60
2018-05-07T22:21:57.959Z,17.70
2018-05-07T22:24:26.183Z,17.70
2018-05-07T22:26:53.612Z,17.70
2018-05-07T22:29:21.089Z,17.60
2018-05-07T22:31:48.533Z,17.50
2018-05-07T22:34:15.959Z,17.20
2018-05-07T22:36:44.162Z,16.80
2018-05-07T22:39:11.924Z,16.80
2018-05-07T22:41:39.373Z,16.70
2018-05-07T22:44:06.813Z,16.60
2018-05-07T22:46:35.036Z,16.50
2018-05-07T22:49:02.528Z,16.40
2018-05-07T22:51:29.900Z,16.30
2018-05-07T22:53:58.122Z,16.20
2018-05-07T22:56:25.574Z,16.20
2018-05-07T22:58:53.018Z,16.20
2018-05-07T23:01:20.499Z,16.20
2018-05-07T23:03:47.944Z,16.20
2018-05-07T23:06:15.390Z,16.30
2018-05-07T23:08:42.816Z,16.20
2018-05-07T23:11:11.028Z,16.20
2018-05-07T23:13:38.455Z,16.20
2018-05-07T23:16:05.883Z,16.20
2018-05-07T23:18:33.332Z,16.10
2018-05-07T23:21:00.765Z,16.00
2018-05-07T23:23:28.206Z,16.00
2018-05-07T23:25:55.643Z,16.00
2018-05-07T23:28:23.070Z,15.90
2018-05-07T23:30:51.292Z,15.70
2018-05-07T23:33:18.714Z,15.70
2018-05-07T23:35:46.909Z,15.50
2018-05-07T23:38:14.348Z,15.50
2018-05-07T23:40:42.539Z,15.40
2018-05-07T23:43:09.989Z,15.40
2018-05-07T23:45:37.487Z,15.40
2018-05-07T23:48:04.966Z,15.40
2018-05-07T23:50:32.400Z,15.30
2018-05-07T23:52:59.826Z,15.20
2018-05-07T23:55:27.346Z,15.10
2018-05-07T23:57:54.782Z,15.10
